Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 23:31:49.683378
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1952.9833
218.2508,1997.9083
218.442,2036.775
218.6332,2085.5083
218.8244,2130.1083
219.0156,2176.575
219.2067,2225.95
219.3979,2278.15
219.589,2332.375
219.7801,2387.0333
219.9712,2441.1583
220.1623,2498.2583
220.3533,2562.3083
220.5444,2623.775
220.7354,2687.9
220.9264,2755.1833
221.1174,2824.0917
221.3083,2896.1583
221.4993,2966.7667
221.6902,3034.675
221.8812,3115.225
222.0721,3194.7833
222.263,3273.4917
222.4538,3358.975
222.6447,3448.9
222.8355,3531.25
223.0264,3621.0
223.2172,3712.5917
223.408,3806.6083
223.5987,3902.9583
223.7895,3999.3917
223.9802,4103.25
224.1709,4207.65
224.3616,4313.5167
224.5524,4419.9417
224.743,4533.925
224.9337,4639.9833
225.1243,4762.8167
225.315,4881.6833
225.5056,4993.7833
225.6962,5122.275
225.8867,5245.825
226.0773,5374.05
226.2678,5501.4167
226.4584,5634.1417
226.6489,5770.2667
226.8394,5895.4
227.0298,6033.7
227.2203,6179.625
227.4108,6332.5583
227.6012,6480.3333
227.7916,6620.8083
227.982,6772.3667
228.1723,6920.5583
228.3627,7078.7667
228.5531,7228.7333
228.7434,7379.475
228.9337,7543.3917
229.124,7713.1
229.3143,7881.1167
229.5045,8061.625
229.6948,8239.3917
229.885,8419.7833
230.0752,8603.2
230.2654,8792.0583
230.4556,8975.1083
230.6457,9161.6667
230.8358,9340.8833
231.026,9528.75
231.2161,9715.125
231.4062,9902.6083
231.5963,10089.425
231.7863,10283.475
231.9764,10489.2583
232.1664,10700.8583
232.3564,10909.45
232.5464,11112.5417
232.7364,11328.9
232.9263,11530.775
233.1163,11744.9583
233.3062,11967.9
233.4961,12202.2333
233.686,12417.3667
233.8758,12622.5167
234.0657,12822.6167
234.2555,13048.45
234.4454,13268.2917
234.6352,13488.175
234.825,13713.7333
235.0147,13916.975
235.2045,14134.575
235.3942,14353.675
235.5839,14574.2
235.7737,14789.8583
235.9633,15002.4167
236.153,15234.775
236.3427,15471.7583
236.5323,15692.2667
236.7219,15897.7417
236.9115,16092.1167
237.1011,16291.7083
237.2907,16515.55
237.4803,16741.5917
237.6698,16944.3417
237.8593,17165.4083
238.0488,17375.35
238.2383,17595.1167
238.4278,17808.5833
238.6172,18048.125
238.8066,18254.9417
238.9961,18473.8833
239.1855,18701.7083
239.3748,18911.5083
239.5642,19114.425
239.7536,19333.7083
239.9429,19541.7917
240.1322,19731.6083
240.3215,19939.0083
240.5108,20144.85
240.7001,20356.825
240.8893,20559.9583
241.0786,20757.2417
241.2677,20940.95
241.457,21163.975
241.6461,21317.975
241.8353,21497.4667
242.0244,21669.95
242.2136,21833.5833
242.4027,22023.1
242.5918,22189.525
242.7809,22347.5
242.9699,22447.35
243.159,22572.6583
243.348,22789.3167
243.537,23009.2083
243.726,23193.2167
243.915,23351.5167
244.1039,23494.1167
244.2929,23569.7
244.4818,23663.9083
244.6707,23836.375
244.8596,24046.8
245.0485,24249.3417
245.2373,24444.8167
245.4262,24622.4167
245.615,24788.575
245.8038,24921.9583
245.9926,25088.525
246.1814,25214.3333
246.3701,25234.0333
246.5589,25296.0
246.7476,25467.65
246.9363,25679.9583
247.1249,25860.1917
247.3136,26034.5167
247.5023,26200.3583
247.6909,26381.7917
247.8795,26535.6833
248.0681,26692.45
248.2567,26854.75
248.4453,26990.125
248.6338,27120.925
248.8224,27159.3833
249.0109,27150.025
249.1994,27279.1333
249.3878,27474.7917
249.5763,27651.2667
249.7648,27810.2917
249.9532,27970.575
250.1416,28151.1417
250.33,28324.0583
250.5183,28495.9917
250.7067,28616.9833
250.8951,28733.2833
251.0834,28863.05
251.2717,28982.05
251.46,29090.9833
251.6483,29196.0417
251.8365,29253.425
252.0247,29253.35
252.213,29380.6417
252.4012,29521.1833
252.5894,29709.8083
252.7775,29828.4083
252.9657,29954.5
253.1538,30113.8167
253.3419,30232.325
253.53,30328.5417
253.7181,30429.45
253.9062,30535.7417
254.0942,30649.15
254.2823,30723.1167
254.4703,30806.8167
254.6583,30902.2667
254.8463,30994.9083
255.0342,31058.75
255.2222,31125.95
255.4101,31136.8
255.598,31166.3583
255.7859,31266.25
255.9738,31414.2833
256.1616,31558.2667
256.3495,31713.5833
256.5373,31831.3583
256.7251,31996.375
256.9129,32111.0167
257.1006,32209.1083
257.2884,32333.5917
257.4761,32476.9417
257.6638,32561.5583
257.8515,32609.1833
258.0392,32700.1333
258.2269,32760.375
258.4146,32844.1583
258.6022,32915.6
258.7898,32957.2083
258.9774,33021.4333
259.165,33103.1
259.3525,33171.425
259.5401,33224.025
259.7276,33313.75
259.9151,33404.9833
260.1026,33472.8833
260.2901,33579.9333
260.4776,33671.1167
260.665,33812.6917
260.8524,33932.2583
261.0398,34056.5667
261.2272,34117.7333
261.4146,34157.5583
261.6019,34220.3
261.7893,34313.225
261.9766,34383.0917
262.1639,34459.3583
262.3512,34477.0167
262.5384,34519.0583
262.7257,34557.2583
262.9129,34599.5667
263.1001,34639.6167
263.2873,34725.45
263.4745,34782.3417
263.6617,34761.9
263.8488,34812.3167
264.0359,34873.0
264.2231,34918.775
264.4101,34971.1
264.5972,35029.625
264.7842,35077.0667
264.9713,35115.2667
265.1583,35138.2583
265.3453,35183.8167
265.5323,35243.2417
265.7193,35307.7583
265.9062,35372.0583
266.0931,35415.3083
266.2801,35434.3
266.4669,35505.275
266.6538,35551.8667
266.8407,35611.9583
267.0276,35612.4833
267.2143,35618.8917
267.4012,35668.525
267.588,35634.3333
267.7747,35662.3083
267.9615,35691.3917
268.1482,35697.15
268.3349,35739.0167
268.5217,35752.8667
268.7083,35741.25
268.895,35754.4583
269.0817,35791.0167
269.2682,35800.4917
269.4549,35789.425
269.6415,35738.0917
269.8281,35735.8667
270.0146,35791.4083
270.2012,35818.825
270.3877,35857.0083
270.5742,35859.9
270.7607,35876.1667
270.9472,35884.2083
271.1336,35879.7583
271.32,35870.7583
271.5065,35866.95
271.6929,35867.7083
271.8792,35917.7083
272.0656,35927.8333
272.252,35955.9
272.4383,35979.2583
272.6246,35962.6333
272.8109,35962.85
272.9972,36038.1833
273.1835,36072.2333
273.3697,36105.2333
273.5559,36128.1083
273.7421,36152.4917
273.9283,36151.1
274.1145,36157.1333
274.3007,36179.0667
274.4868,36196.3
274.6729,36261.475
274.859,36284.7083
275.0451,36306.0083
275.2311,36235.2417
275.4172,36262.9083
275.6032,36309.5833
275.7892,36346.45
275.9752,36350.5917
276.1612,36391.925
276.3472,36374.0167
276.5331,36370.0917
276.719,36385.2583
276.9049,36395.2667
277.0908,36382.175
277.2767,36385.8583
277.4625,36405.9583
277.6484,36397.5333
277.8342,36384.6667
278.02,36385.7167
278.2057,36420.6333
278.3915,36474.5667
278.5772,36479.9333
278.763,36458.4667
278.9487,36511.5333
279.1343,36549.7167
279.32,36537.4167
279.5057,36496.125
279.6913,36420.0667
279.877,36415.0
280.0625,36409.9167
280.2481,36370.325
280.4337,36333.1083
280.6192,36383.8167
280.8048,36427.4417
280.9903,36405.2583
281.1758,36361.8917
281.3612,36329.4167
281.5467,36307.4083
281.7321,36346.3
281.9175,36366.3667
282.1029,36355.8083
282.2884,36363.1667
282.4737,36317.7167
282.6591,36289.55
282.8444,36282.6917
283.0297,36273.2
283.215,36288.45
283.4002,36282.5167
283.5855,36244.425
283.7707,36160.2833
283.956,36129.825
284.1412,36119.7417
284.3264,36149.7167
284.5115,36185.5083
284.6967,36200.5833
284.8818,36168.375
285.0669,36107.1583
285.252,36098.7417
285.4371,36109.0917
285.6222,36074.475
285.8072,36037.2083
285.9922,36026.8333
286.1772,36040.6083
286.3622,36065.55
286.5472,36020.725
286.7321,35982.4667
286.9171,36014.2167
287.102,36019.2167
287.2869,36051.3
287.4717,36111.4333
287.6566,36104.4667
287.8415,36104.8583
288.0263,36080.5417
288.2111,36019.8
288.3959,35951.8583
288.5806,35960.6833
288.7654,35973.875
288.9501,36039.5
289.1348,36057.925
289.3195,36062.575
289.5042,36073.9333
289.6889,36107.5667
289.8735,36040.45
290.0581,36024.55
290.2428,35957.4083
290.4273,35959.4583
290.6119,35990.35
290.7965,35986.3167
290.981,35997.9333
291.1655,35993.3083
291.35,35901.8167
291.5345,35838.2583
291.719,35836.7333
291.9034,35849.3167
292.0878,35912.2
292.2722,35898.8333
292.4566,35850.475
292.641,35873.8
292.8253,35875.1083
293.0096,35836.7083
293.194,35845.8667
293.3783,35839.6833
293.5626,35860.6333
293.7468,35869.875
293.9311,35870.5667
294.1153,35806.325
294.2995,35691.675
294.4837,35631.5917
294.6678,35573.0917
294.852,35548.275
295.0361,35561.7167
295.2202,35569.7833
295.4043,35591.725
295.5884,35565.85
295.7725,35560.5667
295.9565,35527.5833
296.1405,35462.25
296.3246,35431.5917
296.5085,35474.0333
296.6925,35512.3083
296.8764,35500.9
297.0603,35466.2167
297.2443,35435.175
297.4282,35392.2083
297.612,35334.7667
297.7959,35278.6833
297.9797,35251.2833
298.1635,35204.85
298.3474,35250.025
298.5311,35284.6583
298.7149,35228.3083
298.8987,35151.1833
299.0823,35107.875
299.2661,35039.7833
299.4498,34934.5583
299.6334,34938.25
299.8171,34935.55
300.0007,34914.6583
300.1843,34901.75
300.368,34882.3
300.5515,34853.4167
300.7351,34820.7417
300.9186,34793.7667
301.1021,34747.2
301.2857,34729.775
301.4691,34716.8
301.6526,34724.9167
301.8361,34664.525
302.0195,34621.5167
302.2029,34603.2417
302.3863,34591.4
302.5697,34542.925
302.753,34545.2083
302.9364,34566.0417
303.1197,34591.375
303.303,34563.7667
303.4863,34499.0583
303.6696,34399.9167
303.8528,34328.35
304.036,34291.6917
304.2192,34298.975
304.4024,34281.775
304.5856,34220.9667
304.7688,34201.9
304.9519,34189.9167
305.135,34159.4917
305.3181,34117.2167
305.5012,34097.975
305.6842,34099.2917
305.8673,34065.7833
306.0504,34017.4833
306.2333,33925.525
306.4163,33913.25
306.5993,33867.7417
306.7822,33847.4583
306.9652,33831.4333
307.1481,33773.2833
307.331,33727.7917
307.5139,33678.9583
307.6967,33617.6333
307.8796,33578.7417
308.0624,33549.5083
308.2452,33496.775
308.428,33442.4333
308.6107,33433.3167
308.7935,33384.3583
308.9762,33356.475
309.1589,33325.9833
309.3416,33289.425
309.5243,33246.3083
309.7069,33214.3833
309.8896,33156.45
310.0721,33121.5167
310.2548,33101.6833
310.4373,33067.9333
310.6199,33074.8667
310.8024,33023.6833
310.985,33000.9
311.1674,32930.1167
311.3499,32849.5917
311.5324,32831.9333
311.7148,32857.2167
311.8973,32810.1833
312.0797,32784.525
312.2621,32755.425
312.4445,32707.1417
312.6268,32649.8167
312.8091,32632.5083
312.9915,32559.0583
313.1738,32525.2917
313.356,32451.2833
313.5383,32398.3583
313.7206,32381.5333
313.9027,32313.2667
314.085,32284.575
314.2672,32259.7833
314.4493,32250.2833
314.6314,32246.8917
314.8136,32240.4917
314.9957,32180.5333
315.1778,32105.525
315.3598,32074.6417
315.5419,32064.6917
315.724,32059.3333
315.9059,32028.4417
316.088,31989.5417
316.2699,31982.2917
316.4519,31953.05
316.6338,31902.1
316.8157,31792.8417
316.9977,31758.1167
317.1795,31770.125
317.3614,31773.65
317.5432,31767.775
317.7251,31721.65
317.9069,31648.8667
318.0887,31630.1417
318.2704,31551.2417
318.4522,31531.75
318.6339,31532.425
318.8156,31582.1583
318.9973,31522.8333
319.179,31514.8667
319.3607,31536.95
319.5423,31540.6083
319.7239,31504.7583
319.9055,31455.8417
320.0871,31420.6583
320.2687,31399.1417
320.4502,31378.7167
320.6317,31312.8917
320.8132,31302.15
320.9947,31305.7417
321.1761,31314.8667
321.3576,31302.4333
321.5391,31278.5417
321.7205,31245.6
321.9019,31218.8167
322.0832,31159.65
322.2646,31111.6083
322.4459,31077.725
322.6272,31038.9583
322.8085,31004.1167
322.9898,30987.8167
323.1711,30948.975
323.3523,30935.2417
323.5335,30903.575
323.7147,30921.475
323.8959,30989.55
324.0771,30994.3417
324.2582,30964.0417
324.4393,30950.975
324.6204,30957.65
324.8015,30955.1333
324.9826,30985.1167
325.1637,31022.8333
325.3447,31018.7583
325.5257,31014.225
325.7067,30991.4
325.8877,30895.325
326.0686,30786.325
326.2496,30772.7667
326.4305,30734.5333
326.6114,30715.3083
326.7922,30695.5333
326.9731,30694.05
327.1539,30673.0667
327.3347,30660.575
327.5155,30680.2333
327.6963,30740.9333
327.8771,30750.3167
328.0578,30695.5833
328.2385,30603.1833
328.4193,30569.75
328.5999,30539.525
328.7806,30487.7833
328.9613,30486.5833
329.1419,30459.7417
329.3225,30447.7
329.5031,30406.2167
329.6837,30365.6833
329.8642,30311.2333
330.0447,30280.1583
330.2252,30233.1417
330.4057,30185.6917
330.5862,30183.225
330.7667,30200.375
330.9471,30233.575
331.1275,30236.575
331.3079,30175.7917
331.4883,30147.825
331.6687,30122.7667
331.849,30053.9083
332.0293,29986.2333
332.2096,29936.1083
332.3899,29928.9833
332.5702,29948.625
332.7504,29966.9917
332.9306,29980.6583
333.1108,29931.0917
333.291,29867.9417
333.4712,29854.1833
333.6514,29882.9
333.8315,29852.5083
334.0116,29827.85
334.1917,29833.6
334.3717,29828.8083
334.5518,29831.7167
334.7318,29797.8917
334.9119,29769.0583
335.0918,29784.5083
335.2718,29777.95
335.4518,29770.7
335.6317,29764.275
335.8116,29798.625
335.9915,29753.725
336.1714,29671.9083
336.3513,29646.725
336.5311,29652.4417
336.7109,29651.6167
336.8907,29629.3167
337.0705,29539.55
337.2502,29451.425
337.43,29418.75
337.6097,29357.8417
337.7894,29335.875
337.9691,29338.4417
338.1488,29364.075
338.3284,29363.3583
338.508,29394.65
338.6877,29400.275
338.8672,29386.2833
339.0468,29322.2
339.2263,29289.6917
339.4059,29354.1
339.5854,29416.3333
339.7649,29348.825
339.9443,29310.775
340.1238,29286.3667
340.3032,29289.7333
340.4826,29293.6833
340.662,29230.1833
340.8414,29173.1417
341.0207,29187.4583
341.2001,29212.125
341.3794,29213.275
341.5587,29256.25
341.738,29230.8833
341.9172,29203.9
342.0965,29164.0917
342.2757,29061.9833
342.4549,28975.8167
342.6341,28980.35
342.8132,29012.275
342.9923,29116.0917
343.1715,29232.65
343.3506,29203.6667
343.5296,29045.2917
343.7087,28973.7833
343.8878,28912.0667
344.0668,28895.725
344.2458,28885.2583
344.4248,28829.05
344.6037,28810.2417
344.7827,28801.7583
344.9616,28774.5833
345.1405,28790.3833
345.3194,28785.9333
345.4982,28742.425
345.6771,28706.55
345.8559,28717.5917
346.0347,28697.1083
346.2135,28672.7833
346.3923,28688.1917
346.571,28649.7083
346.7498,28596.9167
346.9285,28638.2917
347.1071,28587.1
347.2859,28535.1667
347.4645,28567.1
347.6431,28633.35
347.8217,28707.2833
348.0003,28689.425
348.1789,28578.9833
348.3574,28516.35
348.5359,28447.475
348.7145,28389.0583
348.893,28396.0583
349.0714,28389.0417
349.2499,28327.55
349.4283,28260.7417
349.6068,28193.2833
349.7852,28165.275
349.9635,28172.075
350.1419,28166.5167
350.3202,28128.4583
350.4985,28078.7333
350.6768,28035.3583
350.8551,28011.6167
351.0334,27990.55
351.2116,27956.525
351.3898,27960.7833
351.568,27934.3833
351.7462,27941.275
351.9243,27914.95
352.1025,27871.4583
352.2806,27844.375
352.4587,27848.3583
352.6368,27825.5667
352.8148,27741.4917
352.9929,27703.125
353.1709,27710.2667
353.3489,27700.675
353.5268,27658.3333
353.7048,27607.5583
353.8828,27591.0833
354.0607,27540.6667
354.2386,27533.7333
354.4165,27516.75
354.5943,27476.45
354.7722,27470.2583
354.95,27519.7167
355.1278,27508.1083
355.3056,27445.8
355.4833,27343.7417
355.6611,27265.6917
355.8388,27217.2917
356.0165,27190.3667
356.1942,27223.35
356.3719,27261.7917
356.5495,27245.9417
356.7271,27237.0833
356.9047,27206.8917
357.0823,27203.1917
357.2599,27221.6417
357.4374,27181.0167
357.6149,27091.5917
357.7924,27031.4
357.9699,27031.1583
358.1474,26990.5667
358.3248,26925.2
358.5023,26897.2083
358.6797,26830.6833
358.8571,26823.075
359.0344,26779.075
359.2118,26705.5
359.3891,26682.3167
359.5664,26636.825
359.7437,26620.1
359.9209,26558.7333
360.0982,26483.6083
360.2754,26438.8667
360.4526,26483.3917
360.6298,26485.5833
360.807,26478.45
360.9841,26455.3417
361.1613,26411.0167
361.3383,26461.2667
361.5154,26476.275
361.6925,26438.4917
361.8695,26411.8417
362.0466,26365.0917
362.2236,26332.6083
362.4005,26315.8667
362.5775,26215.8417
362.7545,26121.4167
362.9314,26101.7917
363.1083,26139.9083
363.2852,26210.825
363.462,26155.8917
363.6389,26147.2417
363.8157,26072.1917
363.9925,26023.7417
364.1693,25968.6917
364.346,25898.7417
364.5228,25933.725
364.6996,25990.35
364.8762,26020.7417
365.0529,26014.4333
365.2296,26015.7083
365.4062,26021.1583
365.5829,25948.3667
365.7595,25944.3
365.9361,25957.9333
366.1126,25943.075
366.2892,26244.4917
366.4657,26718.425
366.6422,26857.375
366.8186,26872.65
366.9951,26982.2917
367.1716,26717.1833
367.348,26771.7083
367.5244,26844.0583
367.7008,26840.3083
367.8772,26612.9
368.0535,26378.5417
368.2298,26783.2083
368.4061,26905.675
368.5824,26750.25
368.7586,27012.7917
368.9349,26907.4667
369.1111,26442.5667
369.2873,26209.0417
369.4635,26308.2917
369.6396,26167.9833
369.8158,26018.8833
369.9919,26090.5083
370.168,26244.6833
370.3441,26197.3
370.5202,25974.5583
370.6962,25816.575
370.8722,25749.5
371.0482,25749.1667
371.2242,25881.7417
371.4002,26138.575
371.5761,26094.7083
371.752,25989.9417
371.9279,26078.3583
372.1038,26113.975
372.2796,25962.3667
372.4555,26006.2583
372.6313,25969.95
372.8071,25835.125
372.9829,25779.625
373.1586,25906.9333
373.3344,25898.0333
373.5101,25816.3917
373.6858,25813.25
373.8615,25750.9417
374.0371,25855.5333
374.2127,26100.9333
374.3884,25994.2583
374.564,25886.4083
374.7395,25897.45
374.9151,26004.65
375.0906,26435.475
375.2661,26500.2167
375.4416,26367.9167
375.6171,26594.125
375.7925,26788.675
375.968,26795.8917
376.1434,26456.1917
376.3188,26354.05
376.4941,26390.8833
376.6695,26497.6
376.8448,26619.6
377.0201,26596.2833
377.1954,26624.9083
377.3707,26750.525
377.5459,26888.4917
377.7212,27374.9833
377.8964,28235.125
378.0715,28128.0083
378.2467,27727.6
378.4218,27860.7667
378.597,27279.2417
378.7721,27267.4167
378.9472,27392.7583
379.1222,27705.2167
379.2973,28420.9083
379.4723,29041.375
379.6473,29373.925
379.8223,28717.1167
379.9972,28135.45
380.1722,27798.3333
380.3471,27719.275
380.522,27486.725
380.6969,27598.4333
380.8717,28004.2083
381.0466,27555.3
381.2214,27486.775
381.3962,27419.5
381.571,27202.35
381.7457,27169.625
381.9204,27427.85
382.0952,27290.2833
382.2699,27989.4083
382.4445,28469.6333
382.6192,28988.4167
382.7938,29821.1917
382.9685,30008.5333
383.1431,29061.4333
383.3176,28177.125
383.4922,27909.7917
383.6667,27903.4333
383.8412,27653.3
384.0157,27553.9
384.1902,27803.45
384.3646,27955.5833
384.5391,27925.5667
384.7134,28173.15
384.8878,28861.2
385.0622,29368.2583
385.2365,28633.4833
385.4109,28009.9833
385.5852,27952.7333
385.7594,28199.3
385.9337,28578.125
386.1079,29100.575
386.2822,29912.275
386.4564,29578.9333
386.6306,28958.525
386.8047,29492.7917
386.9789,29672.1083
387.153,30217.9667
387.3271,30965.7667
387.5012,30778.7083
387.6752,31625.425
387.8492,32384.075
388.0233,31414.6667
388.1972,31022.8333
388.3712,31083.775
388.5452,31003.6667
388.7191,31408.7583
388.893,32608.0333
389.0669,31640.1417
389.2408,29831.3167
389.4146,28820.0333
389.5884,28049.2167
389.7623,27741.225
389.9361,27685.5833
390.1098,27877.2917
390.2835,28014.85
390.4573,27900.1
390.631,28007.6083
390.8047,28495.5333
390.9784,28521.2667
391.152,28329.3333
391.3256,28556.9583
391.4992,28528.2083
391.6728,28247.45
391.8464,28865.8417
392.0199,29463.4
392.1934,29122.3917
392.3669,29848.5167
392.5403,30068.2583
392.7138,30655.95
392.8873,31239.7
393.0607,31922.575
393.2341,32261.4167
393.4074,31968.1
393.5808,30680.2083
393.7542,30443.25
393.9274,30309.0917
394.1007,29886.7583
394.274,30694.8167
394.4472,30546.6167
394.6205,31414.5583
394.7937,32593.8917
394.9668,32679.4167
395.14,31571.025
395.3131,30285.3333
395.4863,29554.6833
395.6594,29456.0
395.8325,28970.7417
396.0055,29143.9417
396.1786,29318.2667
396.3516,29509.5417
396.5246,29241.875
396.6975,28840.9
396.8705,29545.3917
397.0434,30054.0083
397.2163,29187.6917
397.3892,29213.3167
397.5621,29795.55
397.735,30243.05
397.9077,31154.525
398.0806,30761.9167
398.2534,30845.0167
398.4261,31077.725
398.5989,31859.275
398.7716,32379.4417
398.9443,32217.3583
399.117,31835.6
399.2896,31582.0333
399.4623,30987.55
399.6349,30890.9583
399.8075,30358.8583
399.9801,29747.7667
400.1526,29558.6667
400.3252,28498.9
400.4977,28044.8667
400.6702,28009.0167
400.8427,27819.5333
401.0151,28088.475
401.1875,27844.7833
401.36,27969.7083
401.5323,27827.8833
401.7047,27399.45
401.877,27368.9167
402.0494,27413.7583
402.2216,27987.0333
402.394,28232.8917
402.5662,28009.125
402.7385,28161.375
402.9107,27993.4333
403.0829,27920.1
403.2551,27786.875
403.4272,27637.8
403.5994,27706.6583
403.7715,28253.6167
403.9436,28315.8083
404.1156,28446.775
