Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 19:51:19.687515
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1891.7333
218.2508,1933.25
218.442,1973.575
218.6332,2017.7417
218.8244,2061.5083
219.0156,2108.5167
219.2067,2155.4333
219.3979,2203.4083
219.589,2256.5417
219.7801,2306.7833
219.9712,2362.8167
220.1623,2417.05
220.3533,2475.3833
220.5444,2539.8167
220.7354,2599.6
220.9264,2660.1083
221.1174,2731.3833
221.3083,2801.4
221.4993,2866.4583
221.6902,2934.7917
221.8812,3009.175
222.0721,3083.4833
222.263,3163.1833
222.4538,3247.0333
222.6447,3329.3167
222.8355,3411.7667
223.0264,3497.05
223.2172,3586.6833
223.408,3677.075
223.5987,3770.3583
223.7895,3862.0917
223.9802,3960.5333
224.1709,4059.7417
224.3616,4161.8583
224.5524,4268.475
224.743,4376.3417
224.9337,4480.4083
225.1243,4599.6167
225.315,4712.6167
225.5056,4822.95
225.6962,4940.6583
225.8867,5063.925
226.0773,5187.4
226.2678,5312.0167
226.4584,5439.8667
226.6489,5567.9667
226.8394,5692.3083
227.0298,5824.4583
227.2203,5960.675
227.4108,6108.55
227.6012,6249.5917
227.7916,6387.1
227.982,6535.7667
228.1723,6679.7083
228.3627,6831.1333
228.5531,6972.6917
228.7434,7123.8833
228.9337,7277.1333
229.124,7440.0167
229.3143,7600.15
229.5045,7777.9083
229.6948,7944.3417
229.885,8120.825
230.0752,8299.1667
230.2654,8477.8333
230.4556,8660.3917
230.6457,8835.2167
230.8358,9012.3167
231.026,9189.475
231.2161,9368.4083
231.4062,9554.5417
231.5963,9732.8417
231.7863,9921.925
231.9764,10118.9333
232.1664,10316.8167
232.3564,10522.6667
232.5464,10719.8667
232.7364,10925.0917
232.9263,11117.6583
233.1163,11332.825
233.3062,11544.1417
233.4961,11766.2
233.686,11972.4583
233.8758,12172.1917
234.0657,12368.9583
234.2555,12583.2417
234.4454,12798.7833
234.6352,13011.65
234.825,13221.125
235.0147,13423.7917
235.2045,13635.8917
235.3942,13839.7667
235.5839,14051.6667
235.7737,14254.35
235.9633,14467.6417
236.153,14691.2083
236.3427,14915.1583
236.5323,15127.5333
236.7219,15333.125
236.9115,15513.7083
237.1011,15711.1917
237.2907,15927.7667
237.4803,16142.425
237.6698,16341.8
237.8593,16551.2333
238.0488,16765.8417
238.2383,16966.7667
238.4278,17173.95
238.6172,17396.8083
238.8066,17604.15
238.9961,17817.3667
239.1855,18033.2417
239.3748,18240.125
239.5642,18439.625
239.7536,18644.3917
239.9429,18845.8667
240.1322,19030.45
240.3215,19224.2667
240.5108,19420.825
240.7001,19620.325
240.8893,19818.4917
241.0786,20012.1417
241.2677,20203.3917
241.457,20407.3083
241.6461,20560.8167
241.8353,20728.0167
242.0244,20903.275
242.2136,21062.7333
242.4027,21241.1
242.5918,21405.1583
242.7809,21557.3167
242.9699,21641.75
243.159,21770.175
243.348,21979.1917
243.537,22187.3583
243.726,22369.575
243.915,22527.5667
244.1039,22658.775
244.2929,22740.85
244.4818,22824.3333
244.6707,22980.9
244.8596,23191.3833
245.0485,23387.1333
245.2373,23571.8583
245.4262,23746.9167
245.615,23905.7417
245.8038,24035.7
245.9926,24191.625
246.1814,24324.9333
246.3701,24336.8333
246.5589,24400.15
246.7476,24559.1667
246.9363,24773.25
247.1249,24945.9583
247.3136,25122.775
247.5023,25276.55
247.6909,25445.5083
247.8795,25593.0667
248.0681,25754.025
248.2567,25900.6
248.4453,26036.8917
248.6338,26159.4333
248.8224,26198.6
249.0109,26187.2167
249.1994,26309.55
249.3878,26497.9083
249.5763,26673.6167
249.7648,26836.5
249.9532,26983.875
250.1416,27158.8167
250.33,27324.7333
250.5183,27489.8667
250.7067,27605.9917
250.8951,27723.575
251.0834,27840.725
251.2717,27962.45
251.46,28071.7167
251.6483,28166.6333
251.8365,28211.6583
252.0247,28214.475
252.213,28341.8083
252.4012,28481.375
252.5894,28660.275
252.7775,28780.9833
252.9657,28893.15
253.1538,29053.5333
253.3419,29166.725
253.53,29257.6833
253.7181,29360.6
253.9062,29464.6083
254.0942,29565.6
254.2823,29645.5667
254.4703,29732.6667
254.6583,29815.85
254.8463,29903.2583
255.0342,29964.2917
255.2222,30027.7333
255.4101,30041.925
255.598,30067.0333
255.7859,30164.2083
255.9738,30317.1583
256.1616,30452.1417
256.3495,30601.2667
256.5373,30718.2083
256.7251,30882.7
256.9129,30988.8
257.1006,31082.3333
257.2884,31201.6167
257.4761,31331.95
257.6638,31418.4583
257.8515,31473.3667
258.0392,31554.9417
258.2269,31627.5833
258.4146,31690.2167
258.6022,31762.9833
258.7898,31810.4417
258.9774,31862.2583
259.165,31945.95
259.3525,32008.95
259.5401,32058.1333
259.7276,32158.5917
259.9151,32245.4333
260.1026,32315.0167
260.2901,32398.7583
260.4776,32497.6583
260.665,32623.2083
260.8524,32751.3833
261.0398,32863.5083
261.2272,32936.55
261.4146,32959.8917
261.6019,33034.1667
261.7893,33116.1333
261.9766,33189.4917
262.1639,33263.725
262.3512,33288.8417
262.5384,33317.8583
262.7257,33357.1
262.9129,33405.9583
263.1001,33443.6833
263.2873,33522.4083
263.4745,33583.1417
263.6617,33548.2917
263.8488,33606.7167
264.0359,33669.7333
264.2231,33708.3667
264.4101,33761.5583
264.5972,33818.4833
264.7842,33868.1667
264.9713,33904.1833
265.1583,33929.3583
265.3453,33977.0
265.5323,34029.625
265.7193,34081.8
265.9062,34162.8417
266.0931,34195.3167
266.2801,34211.2667
266.4669,34272.9167
266.6538,34327.3083
266.8407,34385.625
267.0276,34385.1417
267.2143,34395.7833
267.4012,34440.275
267.588,34409.125
267.7747,34441.6833
267.9615,34467.9083
268.1482,34482.1417
268.3349,34512.3333
268.5217,34521.4083
268.7083,34513.4333
268.895,34524.8667
269.0817,34561.825
269.2682,34578.075
269.4549,34560.6167
269.6415,34514.5
269.8281,34513.1583
270.0146,34562.6
270.2012,34583.925
270.3877,34628.05
270.5742,34638.475
270.7607,34648.45
270.9472,34654.5917
271.1336,34661.4
271.32,34649.675
271.5065,34646.8333
271.6929,34652.125
271.8792,34696.4667
272.0656,34700.0417
272.252,34729.3417
272.4383,34751.575
272.6246,34740.2
272.8109,34745.55
272.9972,34804.8667
273.1835,34841.5
273.3697,34880.5417
273.5559,34912.0083
273.7421,34923.425
273.9283,34921.9833
274.1145,34936.475
274.3007,34946.3
274.4868,34978.2083
274.6729,35035.1583
274.859,35066.8
275.0451,35077.8083
275.2311,35003.9333
275.4172,35040.075
275.6032,35075.2083
275.7892,35127.4667
275.9752,35125.675
276.1612,35171.4583
276.3472,35150.9583
276.5331,35147.7667
276.719,35155.925
276.9049,35168.7333
277.0908,35157.925
277.2767,35164.75
277.4625,35182.0667
277.6484,35177.0833
277.8342,35157.6333
278.02,35158.1167
278.2057,35194.3083
278.3915,35241.6333
278.5772,35258.4
278.763,35229.6833
278.9487,35276.9167
279.1343,35312.55
279.32,35309.475
279.5057,35271.9083
279.6913,35191.4583
279.877,35193.1667
280.0625,35190.2583
280.2481,35152.9417
280.4337,35115.4167
280.6192,35164.125
280.8048,35202.2083
280.9903,35175.65
281.1758,35139.575
281.3612,35099.775
281.5467,35084.5667
281.7321,35130.9417
281.9175,35152.8667
282.1029,35140.4833
282.2884,35158.1833
282.4737,35104.8917
282.6591,35074.4583
282.8444,35077.2083
283.0297,35074.7
283.215,35086.425
283.4002,35074.8417
283.5855,35044.7167
283.7707,34963.0
283.956,34931.7833
284.1412,34918.65
284.3264,34936.2
284.5115,34980.5333
284.6967,34999.6417
284.8818,34961.9
285.0669,34903.5
285.252,34906.75
285.4371,34908.4083
285.6222,34875.5083
285.8072,34849.7417
285.9922,34825.5833
286.1772,34848.6417
286.3622,34867.8
286.5472,34826.65
286.7321,34781.4417
286.9171,34816.5417
287.102,34819.05
287.2869,34853.9667
287.4717,34901.9667
287.6566,34909.6583
287.8415,34904.1833
288.0263,34889.7
288.2111,34821.1083
288.3959,34761.5583
288.5806,34762.7917
288.7654,34771.9583
288.9501,34840.1333
289.1348,34864.4833
289.3195,34865.7417
289.5042,34883.1667
289.6889,34915.625
289.8735,34847.6167
290.0581,34827.375
290.2428,34765.6917
290.4273,34763.675
290.6119,34808.0167
290.7965,34800.725
290.981,34809.8333
291.1655,34799.4917
291.35,34713.425
291.5345,34646.9667
291.719,34658.1333
291.9034,34664.5833
292.0878,34732.9667
292.2722,34721.4917
292.4566,34679.9583
292.641,34692.725
292.8253,34690.825
293.0096,34654.7667
293.194,34669.5333
293.3783,34664.3167
293.5626,34689.0
293.7468,34683.3167
293.9311,34690.6583
294.1153,34625.6917
294.2995,34519.2333
294.4837,34452.1583
294.6678,34401.6417
294.852,34371.3667
295.0361,34392.3917
295.2202,34399.0
295.4043,34412.9167
295.5884,34402.3667
295.7725,34387.4
295.9565,34367.1167
296.1405,34288.5417
296.3246,34255.2917
296.5085,34299.2
296.6925,34343.7917
296.8764,34337.875
297.0603,34299.525
297.2443,34277.1167
297.4282,34225.8
297.612,34166.0667
297.7959,34117.95
297.9797,34096.7833
298.1635,34047.3583
298.3474,34094.6333
298.5311,34124.7417
298.7149,34071.7917
298.8987,33988.1667
299.0823,33947.5417
299.2661,33882.2583
299.4498,33786.7583
299.6334,33782.8917
299.8171,33787.25
300.0007,33768.7417
300.1843,33755.0083
300.368,33732.85
300.5515,33706.4083
300.7351,33676.7917
300.9186,33647.5667
301.1021,33602.5583
301.2857,33587.3667
301.4691,33570.5
301.6526,33578.7417
301.8361,33533.0667
302.0195,33484.8333
302.2029,33464.95
302.3863,33456.275
302.5697,33408.0583
302.753,33403.0333
302.9364,33426.575
303.1197,33453.5833
303.303,33428.8
303.4863,33364.9667
303.6696,33272.9
303.8528,33204.0333
304.036,33162.9167
304.2192,33168.3167
304.4024,33146.5167
304.5856,33090.1833
304.7688,33077.2333
304.9519,33065.1083
305.135,33032.2333
305.3181,33003.6917
305.5012,32969.1083
305.6842,32971.7
305.8673,32952.8667
306.0504,32895.5333
306.2333,32814.525
306.4163,32796.9417
306.5993,32743.5417
306.7822,32727.1417
306.9652,32711.0333
307.1481,32658.5833
307.331,32605.275
307.5139,32564.0417
307.6967,32511.9167
307.8796,32474.3083
308.0624,32448.6667
308.2452,32388.3
308.428,32340.5
308.6107,32332.4667
308.7935,32289.9917
308.9762,32258.5917
309.1589,32231.925
309.3416,32195.3667
309.5243,32155.2583
309.7069,32117.575
309.8896,32062.4917
310.0721,32028.075
310.2548,32008.3167
310.4373,31978.0833
310.6199,31981.3667
310.8024,31938.9667
310.985,31904.125
311.1674,31839.9917
311.3499,31762.6667
311.5324,31755.75
311.7148,31772.6833
311.8973,31728.7667
312.0797,31698.8333
312.2621,31670.5667
312.4445,31623.2083
312.6268,31569.6083
312.8091,31543.575
312.9915,31482.2667
313.1738,31453.6
313.356,31389.2833
313.5383,31330.5583
313.7206,31310.65
313.9027,31248.725
314.085,31215.1833
314.2672,31190.5
314.4493,31177.5417
314.6314,31173.325
314.8136,31175.4417
314.9957,31109.6167
315.1778,31036.225
315.3598,31012.3167
315.5419,31003.0083
315.724,30992.5167
315.9059,30963.0333
316.088,30926.425
316.2699,30921.625
316.4519,30891.35
316.6338,30835.9
316.8157,30742.3667
316.9977,30700.3167
317.1795,30716.425
317.3614,30716.5083
317.5432,30714.975
317.7251,30663.6333
317.9069,30590.9583
318.0887,30577.4333
318.2704,30503.0417
318.4522,30483.7583
318.6339,30483.4167
318.8156,30530.325
318.9973,30478.8333
319.179,30471.8333
319.3607,30486.325
319.5423,30490.6917
319.7239,30453.3917
319.9055,30401.8667
320.0871,30370.4833
320.2687,30355.1417
320.4502,30337.4417
320.6317,30274.0167
320.8132,30263.65
320.9947,30261.675
321.1761,30274.2667
321.3576,30260.7167
321.5391,30242.4917
321.7205,30201.2333
321.9019,30172.4667
322.0832,30116.1667
322.2646,30078.8583
322.4459,30042.0667
322.6272,30008.7
322.8085,29970.5167
322.9898,29953.5
323.1711,29909.7417
323.3523,29894.6917
323.5335,29866.2833
323.7147,29892.2083
323.8959,29956.4167
324.0771,29955.2333
324.2582,29928.4333
324.4393,29914.7
324.6204,29922.7083
324.8015,29916.15
324.9826,29947.0833
325.1637,29978.6833
325.3447,29967.875
325.5257,29975.1583
325.7067,29957.7667
325.8877,29861.1833
326.0686,29752.825
326.2496,29745.55
326.4305,29702.8833
326.6114,29676.7
326.7922,29669.7167
326.9731,29660.7083
327.1539,29638.5
327.3347,29633.675
327.5155,29643.8083
327.6963,29695.6917
327.8771,29714.9667
328.0578,29655.725
328.2385,29570.6167
328.4193,29542.975
328.5999,29509.7083
328.7806,29457.4667
328.9613,29457.55
329.1419,29436.125
329.3225,29427.1417
329.5031,29380.2333
329.6837,29335.1333
329.8642,29291.5917
330.0447,29266.5667
330.2252,29209.6
330.4057,29155.8917
330.5862,29156.3
330.7667,29176.0583
330.9471,29212.1167
331.1275,29211.425
331.3079,29158.0083
331.4883,29130.4667
331.6687,29110.0083
331.849,29034.15
332.0293,28965.9833
332.2096,28925.5417
332.3899,28922.6583
332.5702,28938.9333
332.7504,28956.35
332.9306,28962.6667
333.1108,28918.875
333.291,28854.5833
333.4712,28844.9417
333.6514,28870.7167
333.8315,28844.4083
334.0116,28816.5583
334.1917,28815.5417
334.3717,28813.5417
334.5518,28831.225
334.7318,28780.8333
334.9119,28761.5917
335.0918,28767.2667
335.2718,28769.6917
335.4518,28758.7
335.6317,28740.4417
335.8116,28781.4583
335.9915,28740.075
336.1714,28652.5667
336.3513,28649.125
336.5311,28639.5417
336.7109,28649.1083
336.8907,28616.4333
337.0705,28534.825
337.2502,28448.625
337.43,28416.0417
337.6097,28361.8083
337.7894,28338.6667
337.9691,28333.4333
338.1488,28354.9167
338.3284,28366.9917
338.508,28397.7667
338.6877,28399.5583
338.8672,28384.7333
339.0468,28320.2
339.2263,28284.7083
339.4059,28358.8167
339.5854,28414.9417
339.7649,28346.8167
339.9443,28306.0333
340.1238,28289.0083
340.3032,28291.425
340.4826,28299.2917
340.662,28222.1417
340.8414,28175.275
341.0207,28193.2667
341.2001,28207.4333
341.3794,28213.1583
341.5587,28257.175
341.738,28224.35
341.9172,28200.9417
342.0965,28161.5917
342.2757,28058.3667
342.4549,27981.4417
342.6341,27989.3333
342.8132,28017.5417
342.9923,28122.7333
343.1715,28227.8333
343.3506,28194.5
343.5296,28043.7083
343.7087,27979.75
343.8878,27916.8083
344.0668,27898.9833
344.2458,27893.4583
344.4248,27835.45
344.6037,27817.5417
344.7827,27818.1833
344.9616,27789.4833
345.1405,27796.95
345.3194,27795.225
345.4982,27747.95
345.6771,27718.6917
345.8559,27728.1333
346.0347,27706.5333
346.2135,27684.8417
346.3923,27701.4667
346.571,27656.0
346.7498,27607.5583
346.9285,27642.375
347.1071,27596.8667
347.2859,27544.1667
347.4645,27585.1417
347.6431,27638.5667
347.8217,27705.9
348.0003,27691.8667
348.1789,27586.4167
348.3574,27526.0083
348.5359,27456.3667
348.7145,27401.7667
348.893,27412.0833
349.0714,27404.1
349.2499,27345.4417
349.4283,27291.4333
349.6068,27218.4167
349.7852,27197.4667
349.9635,27198.2417
350.1419,27196.575
350.3202,27154.0083
350.4985,27096.5833
350.6768,27063.7833
350.8551,27038.9167
351.0334,27018.975
351.2116,26987.1083
351.3898,26993.9583
351.568,26970.5333
351.7462,26970.4833
351.9243,26934.5167
352.1025,26904.25
352.2806,26872.1333
352.4587,26868.6083
352.6368,26849.375
352.8148,26774.6583
352.9929,26736.225
353.1709,26747.075
353.3489,26735.625
353.5268,26693.0417
353.7048,26653.2417
353.8828,26628.8167
354.0607,26577.7667
354.2386,26578.6667
354.4165,26559.2417
354.5943,26532.5167
354.7722,26519.2583
354.95,26563.5167
355.1278,26558.5333
355.3056,26488.0333
355.4833,26389.5
355.6611,26317.8417
355.8388,26267.775
356.0165,26245.975
356.1942,26274.925
356.3719,26309.775
356.5495,26291.375
356.7271,26281.1833
356.9047,26255.9833
357.0823,26249.2333
357.2599,26271.1333
357.4374,26230.4833
357.6149,26146.6
357.7924,26091.125
357.9699,26083.2833
358.1474,26039.9
358.3248,25986.6833
358.5023,25953.7833
358.6797,25894.175
358.8571,25884.525
359.0344,25839.4333
359.2118,25774.3917
359.3891,25741.3833
359.5664,25702.0333
359.7437,25683.9
359.9209,25628.0833
360.0982,25566.55
360.2754,25512.6083
360.4526,25564.95
360.6298,25568.9583
360.807,25551.1667
360.9841,25528.075
361.1613,25493.9833
361.3383,25534.3833
361.5154,25551.8583
361.6925,25507.8583
361.8695,25489.7167
362.0466,25450.875
362.2236,25409.375
362.4005,25394.5583
362.5775,25290.3
362.7545,25205.4917
362.9314,25190.2083
363.1083,25224.1583
363.2852,25296.675
363.462,25230.4333
363.6389,25224.075
363.8157,25159.325
363.9925,25105.8083
364.1693,25056.825
364.346,24991.6917
364.5228,25027.3333
364.6996,25070.05
364.8762,25109.175
365.0529,25105.3917
365.2296,25099.7417
365.4062,25103.1167
365.5829,25043.7417
365.7595,25036.3583
365.9361,25044.225
366.1126,25038.5833
366.2892,25334.2417
366.4657,25785.875
366.6422,25920.675
366.8186,25940.375
366.9951,26040.825
367.1716,25783.1
367.348,25841.725
367.5244,25911.0083
367.7008,25899.3083
367.8772,25677.8667
368.0535,25463.5167
368.2298,25852.7667
368.4061,25963.375
368.5824,25806.1167
368.7586,26064.8583
368.9349,25955.1917
369.1111,25505.05
369.2873,25284.425
369.4635,25383.725
369.6396,25256.175
369.8158,25105.7333
369.9919,25165.5917
370.168,25323.8167
370.3441,25265.3333
370.5202,25052.7833
370.6962,24917.95
370.8722,24848.9
371.0482,24841.9667
371.2242,24975.7083
371.4002,25225.9667
371.5761,25184.7917
371.752,25076.3917
371.9279,25167.975
372.1038,25200.0333
372.2796,25051.7833
372.4555,25096.6083
372.6313,25054.8167
372.8071,24924.75
372.9829,24869.0833
373.1586,24994.85
373.3344,24984.2
373.5101,24908.6167
373.6858,24914.0083
373.8615,24840.125
374.0371,24947.0167
374.2127,25177.8667
374.3884,25074.15
374.564,24967.9583
374.7395,24976.85
374.9151,25089.9
375.0906,25508.7917
375.2661,25566.1583
375.4416,25439.35
375.6171,25663.5083
375.7925,25850.275
375.968,25845.5667
376.1434,25527.8417
376.3188,25422.75
376.4941,25472.3167
376.6695,25565.325
376.8448,25677.3333
377.0201,25665.4083
377.1954,25692.2167
377.3707,25818.5667
377.5459,25955.7167
377.7212,26416.3333
377.8964,27243.9
378.0715,27130.0583
378.2467,26757.4833
378.4218,26878.9
378.597,26327.8083
378.7721,26320.7
378.9472,26435.3667
379.1222,26737.3
379.2973,27426.7833
379.4723,28031.0083
379.6473,28341.2083
379.8223,27698.75
379.9972,27143.275
380.1722,26819.8917
380.3471,26741.25
380.522,26518.7833
380.6969,26633.3333
380.8717,27019.475
381.0466,26586.4083
381.2214,26521.8583
381.3962,26457.175
381.571,26246.275
381.7457,26208.5083
381.9204,26464.425
382.0952,26336.7333
382.2699,27003.85
382.4445,27469.8333
382.6192,27973.4917
382.7938,28776.9417
382.9685,28936.925
383.1431,28027.1333
383.3176,27182.675
383.4922,26927.675
383.6667,26922.55
383.8412,26675.9333
384.0157,26584.875
384.1902,26835.4833
384.3646,26973.875
384.5391,26941.5667
384.7134,27181.65
384.8878,27849.5833
385.0622,28333.7833
385.2365,27614.0333
385.4109,27026.1083
385.5852,26969.9833
385.7594,27216.9167
385.9337,27585.4583
386.1079,28079.0333
386.2822,28863.625
386.4564,28521.075
386.6306,27944.1833
386.8047,28460.6583
386.9789,28627.3667
387.153,29170.3167
387.3271,29868.7083
387.5012,29715.1333
387.6752,30522.4167
387.8492,31240.5
388.0233,30306.525
388.1972,29937.225
388.3712,29992.7
388.5452,29919.275
388.7191,30322.8583
388.893,31465.4333
389.0669,30512.7417
389.2408,28768.6
389.4146,27810.9333
389.5884,27067.3667
389.7623,26765.2583
389.9361,26707.0
390.1098,26894.95
390.2835,27018.4417
390.4573,26910.9333
390.631,27018.5917
390.8047,27495.125
390.9784,27514.0
391.152,27325.1
391.3256,27561.5
391.4992,27515.075
391.6728,27258.0917
391.8464,27854.3917
392.0199,28417.225
392.1934,28096.4
392.3669,28803.7167
392.5403,29011.8417
392.7138,29591.7167
392.8873,30152.95
393.0607,30803.475
393.2341,31128.85
393.4074,30845.4917
393.5808,29607.125
393.7542,29387.1333
393.9274,29237.575
394.1007,28842.9417
394.274,29615.1917
394.4472,29477.9917
394.6205,30326.9833
394.7937,31463.0417
394.9668,31518.875
395.14,30459.5583
395.3131,29224.5417
395.4863,28532.2333
395.6594,28428.4
395.8325,27960.6
396.0055,28127.0667
396.1786,28303.8667
396.3516,28470.4
396.5246,28213.5167
396.6975,27835.1083
396.8705,28530.4083
397.0434,28991.8583
397.2163,28164.1917
397.3892,28205.5917
397.5621,28758.8667
397.735,29196.7083
397.9077,30065.6083
398.0806,29666.4333
398.2534,29779.2083
398.4261,29982.1
398.5989,30760.75
398.7716,31235.775
398.9443,31093.3833
399.117,30715.8833
399.2896,30482.7167
399.4623,29915.1917
399.6349,29813.4083
399.8075,29297.425
399.9801,28707.8
400.1526,28523.6333
400.3252,27506.4583
400.4977,27067.9083
400.6702,27035.6583
400.8427,26851.95
401.0151,27106.975
401.1875,26875.6917
401.36,26996.7917
401.5323,26855.3917
401.7047,26447.4333
401.877,26416.0333
402.0494,26473.1083
402.2216,27021.525
402.394,27247.825
402.5662,27030.4917
402.7385,27169.675
402.9107,27023.3667
403.0829,26952.4417
403.2551,26816.75
403.4272,26679.1167
403.5994,26750.2417
403.7715,27274.2
403.9436,27324.8083
404.1156,27465.65
