Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 10:59:43.936842
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1951.9583
218.2508,1994.85
218.442,2036.325
218.6332,2083.2667
218.8244,2129.2667
219.0156,2176.4917
219.2067,2224.7417
219.3979,2277.3833
219.589,2331.7833
219.7801,2385.7583
219.9712,2440.1
220.1623,2499.7917
220.3533,2559.9
220.5444,2622.7083
220.7354,2688.2583
220.9264,2752.4167
221.1174,2823.6917
221.3083,2894.7333
221.4993,2965.0833
221.6902,3035.5167
221.8812,3111.3583
222.0721,3193.4
222.263,3274.7167
222.4538,3359.5417
222.6447,3444.9917
222.8355,3531.0333
223.0264,3619.0417
223.2172,3708.8917
223.408,3806.4167
223.5987,3901.6
223.7895,3998.2667
223.9802,4101.2167
224.1709,4203.3083
224.3616,4310.1083
224.5524,4417.7083
224.743,4531.1333
224.9337,4639.6083
225.1243,4761.1
225.315,4876.2083
225.5056,4996.1167
225.6962,5119.3917
225.8867,5247.0667
226.0773,5375.4667
226.2678,5499.2833
226.4584,5630.6167
226.6489,5764.8
226.8394,5890.7667
227.0298,6029.2
227.2203,6176.2
227.4108,6327.0667
227.6012,6470.9083
227.7916,6616.0833
227.982,6769.0583
228.1723,6916.8833
228.3627,7073.8833
228.5531,7227.3583
228.7434,7378.6417
228.9337,7538.3333
229.124,7705.0583
229.3143,7869.1083
229.5045,8052.7917
229.6948,8225.3583
229.885,8409.9417
230.0752,8592.975
230.2654,8778.075
230.4556,8964.9083
230.6457,9146.6417
230.8358,9326.975
231.026,9521.75
231.2161,9697.65
231.4062,9883.6667
231.5963,10075.2167
231.7863,10268.2917
231.9764,10470.0917
232.1664,10678.2167
232.3564,10888.7167
232.5464,11088.1917
232.7364,11304.7083
232.9263,11504.3333
233.1163,11722.2833
233.3062,11941.875
233.4961,12174.825
233.686,12387.05
233.8758,12584.7
234.0657,12787.025
234.2555,13011.5167
234.4454,13228.1333
234.6352,13449.9833
234.825,13672.3417
235.0147,13882.2083
235.2045,14099.575
235.3942,14309.1333
235.5839,14527.7083
235.7737,14743.5833
235.9633,14953.9167
236.153,15183.85
236.3427,15410.8917
236.5323,15631.5083
236.7219,15837.1583
236.9115,16032.5583
237.1011,16233.9667
237.2907,16450.3
237.4803,16675.25
237.6698,16883.9917
237.8593,17096.4083
238.0488,17307.5083
238.2383,17519.8417
238.4278,17733.3167
238.6172,17963.5
238.8066,18181.125
238.9961,18393.4917
239.1855,18615.5417
239.3748,18827.9917
239.5642,19028.2167
239.7536,19248.7167
239.9429,19449.9833
240.1322,19633.4583
240.3215,19831.7
240.5108,20039.475
240.7001,20254.4833
240.8893,20448.7
241.0786,20639.85
241.2677,20831.1667
241.457,21043.7083
241.6461,21205.7667
241.8353,21374.0583
242.0244,21551.1167
242.2136,21713.8083
242.4027,21898.6167
242.5918,22068.65
242.7809,22216.4
242.9699,22317.1167
243.159,22438.8583
243.348,22644.2833
243.537,22862.0667
243.726,23041.4083
243.915,23204.875
244.1039,23343.4917
244.2929,23422.9583
244.4818,23512.4333
244.6707,23677.125
244.8596,23899.1
245.0485,24090.1167
245.2373,24282.875
245.4262,24460.525
245.615,24618.225
245.8038,24744.1417
245.9926,24906.075
246.1814,25030.6167
246.3701,25049.9917
246.5589,25118.3417
246.7476,25269.2667
246.9363,25493.2333
247.1249,25669.1167
247.3136,25848.4917
247.5023,26006.2333
247.6909,26183.975
247.8795,26334.5583
248.0681,26491.6667
248.2567,26644.95
248.4453,26782.5833
248.6338,26913.3333
248.8224,26933.675
249.0109,26925.6167
249.1994,27055.275
249.3878,27243.0417
249.5763,27419.8167
249.7648,27584.925
249.9532,27740.0167
250.1416,27916.5417
250.33,28088.5917
250.5183,28256.2167
250.7067,28382.375
250.8951,28495.6
251.0834,28618.6333
251.2717,28737.0583
251.46,28840.9
251.6483,28928.7
251.8365,28986.6333
252.0247,28988.3833
252.213,29122.5417
252.4012,29250.1583
252.5894,29445.4667
252.7775,29574.6167
252.9657,29687.4667
253.1538,29843.1583
253.3419,29960.675
253.53,30044.5333
253.7181,30156.2333
253.9062,30268.725
254.0942,30367.7
254.2823,30446.975
254.4703,30527.3
254.6583,30622.1917
254.8463,30714.1167
255.0342,30771.625
255.2222,30826.2917
255.4101,30837.4917
255.598,30872.15
255.7859,30969.5833
255.9738,31120.6667
256.1616,31258.9667
256.3495,31414.9667
256.5373,31539.1917
256.7251,31705.9917
256.9129,31810.2833
257.1006,31907.3333
257.2884,32035.475
257.4761,32165.1583
257.6638,32259.8917
257.8515,32311.9083
258.0392,32392.0
258.2269,32463.25
258.4146,32523.2
258.6022,32599.3667
258.7898,32635.85
258.9774,32696.3917
259.165,32783.3417
259.3525,32850.975
259.5401,32904.6583
259.7276,33003.275
259.9151,33084.0
260.1026,33164.2167
260.2901,33254.275
260.4776,33351.3583
260.665,33493.0833
260.8524,33614.8
261.0398,33734.625
261.2272,33800.05
261.4146,33841.5083
261.6019,33905.675
261.7893,33995.025
261.9766,34057.2583
262.1639,34132.4667
262.3512,34157.425
262.5384,34183.3833
262.7257,34228.475
262.9129,34285.6667
263.1001,34325.6083
263.2873,34412.4083
263.4745,34476.625
263.6617,34448.45
263.8488,34491.2833
264.0359,34560.4
264.2231,34597.35
264.4101,34646.7
264.5972,34714.1583
264.7842,34759.35
264.9713,34806.125
265.1583,34827.875
265.3453,34863.325
265.5323,34932.4417
265.7193,34987.55
265.9062,35054.4
266.0931,35099.9167
266.2801,35123.7583
266.4669,35183.825
266.6538,35244.4167
266.8407,35295.8667
267.0276,35311.1583
267.2143,35319.3333
267.4012,35359.4333
267.588,35335.1917
267.7747,35359.6333
267.9615,35390.1
268.1482,35407.1333
268.3349,35440.8083
268.5217,35456.6917
268.7083,35443.5917
268.895,35453.2833
269.0817,35501.3333
269.2682,35522.075
269.4549,35499.5333
269.6415,35441.8833
269.8281,35451.7417
270.0146,35509.75
270.2012,35539.1167
270.3877,35572.6333
270.5742,35589.1917
270.7607,35597.3667
270.9472,35607.8917
271.1336,35612.7417
271.32,35609.6333
271.5065,35595.1833
271.6929,35604.7167
271.8792,35648.0
272.0656,35659.425
272.252,35678.65
272.4383,35703.9083
272.6246,35699.25
272.8109,35703.2417
272.9972,35764.9083
273.1835,35812.0083
273.3697,35849.9333
273.5559,35869.7083
273.7421,35897.4917
273.9283,35910.7833
274.1145,35908.8333
274.3007,35932.6667
274.4868,35965.25
274.6729,36023.9
274.859,36054.925
275.0451,36061.2917
275.2311,35988.7583
275.4172,36024.7917
275.6032,36065.8
275.7892,36119.4
275.9752,36127.775
276.1612,36163.5833
276.3472,36143.9917
276.5331,36139.4583
276.719,36159.95
276.9049,36176.6167
277.0908,36164.8583
277.2767,36168.975
277.4625,36189.0917
277.6484,36189.1333
277.8342,36166.8667
278.02,36176.2833
278.2057,36211.35
278.3915,36264.9667
278.5772,36288.4917
278.763,36261.275
278.9487,36303.2333
279.1343,36349.9667
279.32,36335.9333
279.5057,36298.3083
279.6913,36212.2167
279.877,36208.475
280.0625,36211.2167
280.2481,36177.7167
280.4337,36144.2917
280.6192,36199.3167
280.8048,36246.4333
280.9903,36210.7
281.1758,36182.025
281.3612,36137.425
281.5467,36131.3167
281.7321,36180.2083
281.9175,36188.8333
282.1029,36194.4583
282.2884,36197.6167
282.4737,36151.5583
282.6591,36119.225
282.8444,36116.15
283.0297,36118.0
283.215,36126.075
283.4002,36120.6833
283.5855,36083.0583
283.7707,36005.7833
283.956,35978.325
284.1412,35970.375
284.3264,35991.45
284.5115,36041.6333
284.6967,36054.2833
284.8818,36031.0
285.0669,35967.3083
285.252,35962.4
285.4371,35973.75
285.6222,35941.95
285.8072,35909.9083
285.9922,35890.125
286.1772,35914.9667
286.3622,35930.075
286.5472,35894.7167
286.7321,35845.7417
286.9171,35885.075
287.102,35893.45
287.2869,35918.0333
287.4717,35979.0833
287.6566,35982.1417
287.8415,35978.7917
288.0263,35964.2583
288.2111,35895.0
288.3959,35834.675
288.5806,35841.7917
288.7654,35862.075
288.9501,35923.8917
289.1348,35949.2333
289.3195,35956.0167
289.5042,35970.25
289.6889,36001.45
289.8735,35929.1417
290.0581,35921.1417
290.2428,35855.9083
290.4273,35862.3833
290.6119,35901.4417
290.7965,35898.3417
290.981,35905.2
291.1655,35889.3667
291.35,35806.875
291.5345,35746.3
291.719,35762.7
291.9034,35770.9417
292.0878,35831.4
292.2722,35820.425
292.4566,35778.9667
292.641,35794.65
292.8253,35788.025
293.0096,35759.875
293.194,35772.2583
293.3783,35774.75
293.5626,35793.0917
293.7468,35788.0583
293.9311,35793.0667
294.1153,35739.8333
294.2995,35634.7333
294.4837,35565.2583
294.6678,35509.9
294.852,35479.1083
295.0361,35504.7167
295.2202,35512.1167
295.4043,35521.7333
295.5884,35505.8917
295.7725,35488.3167
295.9565,35476.175
296.1405,35402.175
296.3246,35364.8667
296.5085,35413.175
296.6925,35459.9417
296.8764,35450.5583
297.0603,35422.7083
297.2443,35392.25
297.4282,35333.4833
297.612,35285.9833
297.7959,35236.7667
297.9797,35217.025
298.1635,35157.5
298.3474,35219.3583
298.5311,35249.7333
298.7149,35196.425
298.8987,35112.7083
299.0823,35072.8083
299.2661,35011.3083
299.4498,34905.9
299.6334,34906.9583
299.8171,34911.625
300.0007,34892.05
300.1843,34877.3333
300.368,34862.2667
300.5515,34829.8083
300.7351,34800.625
300.9186,34765.2917
301.1021,34715.3917
301.2857,34707.3083
301.4691,34695.5833
301.6526,34696.6667
301.8361,34651.8917
302.0195,34601.15
302.2029,34594.975
302.3863,34572.3833
302.5697,34524.8917
302.753,34532.25
302.9364,34547.225
303.1197,34576.4167
303.303,34549.8917
303.4863,34493.6667
303.6696,34393.2
303.8528,34323.3
304.036,34281.8583
304.2192,34288.5917
304.4024,34275.2333
304.5856,34211.6083
304.7688,34198.9167
304.9519,34188.6417
305.135,34150.35
305.3181,34118.6167
305.5012,34091.0
305.6842,34096.6083
305.8673,34061.3333
306.0504,34014.8667
306.2333,33925.4167
306.4163,33911.8333
306.5993,33864.3667
306.7822,33842.7917
306.9652,33842.4167
307.1481,33773.6167
307.331,33737.15
307.5139,33681.9167
307.6967,33637.325
307.8796,33597.0
308.0624,33563.7333
308.2452,33510.075
308.428,33457.55
308.6107,33451.35
308.7935,33400.5917
308.9762,33378.1583
309.1589,33338.975
309.3416,33306.4833
309.5243,33266.8833
309.7069,33229.475
309.8896,33180.7417
310.0721,33130.375
310.2548,33127.0583
310.4373,33095.1917
310.6199,33104.2833
310.8024,33049.8833
310.985,33021.6167
311.1674,32953.725
311.3499,32880.225
311.5324,32864.8
311.7148,32891.025
311.8973,32840.2083
312.0797,32817.1833
312.2621,32790.6417
312.4445,32740.0583
312.6268,32690.9417
312.8091,32672.15
312.9915,32600.9083
313.1738,32565.175
313.356,32496.4417
313.5383,32444.1917
313.7206,32426.5167
313.9027,32361.6333
314.085,32326.4167
314.2672,32298.5417
314.4493,32291.1333
314.6314,32281.25
314.8136,32285.2083
314.9957,32226.175
315.1778,32159.2917
315.3598,32127.5333
315.5419,32119.2833
315.724,32099.5
315.9059,32071.6583
316.088,32033.325
316.2699,32037.6
316.4519,32015.1583
316.6338,31959.9333
316.8157,31866.875
316.9977,31823.1833
317.1795,31846.1333
317.3614,31851.375
317.5432,31839.3667
317.7251,31792.95
317.9069,31712.6417
318.0887,31686.6833
318.2704,31620.1083
318.4522,31611.8333
318.6339,31604.8
318.8156,31658.8667
318.9973,31603.1083
319.179,31600.4333
319.3607,31607.7917
319.5423,31609.1083
319.7239,31579.55
319.9055,31530.0083
320.0871,31502.7833
320.2687,31483.7167
320.4502,31471.1417
320.6317,31402.0417
320.8132,31396.3833
320.9947,31402.8167
321.1761,31406.5
321.3576,31385.7583
321.5391,31369.2833
321.7205,31331.8917
321.9019,31299.275
322.0832,31248.9083
322.2646,31200.125
322.4459,31161.7333
322.6272,31122.8167
322.8085,31087.5917
322.9898,31065.1917
323.1711,31035.15
323.3523,31015.8583
323.5335,30978.2417
323.7147,31021.0
323.8959,31091.0667
324.0771,31097.8167
324.2582,31072.3167
324.4393,31053.5917
324.6204,31070.025
324.8015,31053.6333
324.9826,31083.2083
325.1637,31124.775
325.3447,31120.7333
325.5257,31121.5833
325.7067,31118.1
325.8877,31010.1333
326.0686,30922.7667
326.2496,30911.1917
326.4305,30868.575
326.6114,30850.2167
326.7922,30840.7583
326.9731,30826.6417
327.1539,30795.3417
327.3347,30791.0583
327.5155,30802.8917
327.6963,30855.375
327.8771,30872.6167
328.0578,30817.0583
328.2385,30726.825
328.4193,30708.6
328.5999,30671.075
328.7806,30611.925
328.9613,30626.4833
329.1419,30599.5417
329.3225,30597.0083
329.5031,30555.75
329.6837,30515.6083
329.8642,30475.1167
330.0447,30443.6333
330.2252,30385.4
330.4057,30320.6667
330.5862,30310.8917
330.7667,30333.9333
330.9471,30369.9833
331.1275,30374.0917
331.3079,30323.3833
331.4883,30288.3667
331.6687,30265.275
331.849,30201.2417
332.0293,30124.2333
332.2096,30079.2833
332.3899,30068.7583
332.5702,30086.8833
332.7504,30111.9917
332.9306,30122.55
333.1108,30073.0333
333.291,30007.45
333.4712,29994.9
333.6514,30005.1083
333.8315,29987.6917
334.0116,29962.7917
334.1917,29970.9
334.3717,29972.7833
334.5518,29990.3833
334.7318,29939.9
334.9119,29909.8333
335.0918,29923.2917
335.2718,29928.7917
335.4518,29922.9083
335.6317,29919.6917
335.8116,29939.4
335.9915,29862.775
336.1714,29779.0833
336.3513,29781.325
336.5311,29786.7833
336.7109,29787.8
336.8907,29746.4833
337.0705,29648.975
337.2502,29557.0917
337.43,29538.6667
337.6097,29489.4833
337.7894,29473.1167
337.9691,29462.6167
338.1488,29483.7917
338.3284,29497.1583
338.508,29542.55
338.6877,29543.3833
338.8672,29529.0083
339.0468,29466.725
339.2263,29418.2583
339.4059,29492.9083
339.5854,29564.9917
339.7649,29493.0917
339.9443,29462.6833
340.1238,29441.7833
340.3032,29437.6667
340.4826,29440.175
340.662,29373.2583
340.8414,29316.6417
341.0207,29325.2583
341.2001,29352.4833
341.3794,29346.75
341.5587,29384.575
341.738,29363.8167
341.9172,29349.8667
342.0965,29312.4417
342.2757,29192.2833
342.4549,29120.95
342.6341,29121.6917
342.8132,29157.8917
342.9923,29273.3833
343.1715,29386.5333
343.3506,29329.425
343.5296,29195.1667
343.7087,29119.525
343.8878,29046.9167
344.0668,29004.325
344.2458,28996.7583
344.4248,28936.0833
344.6037,28914.8667
344.7827,28932.1667
344.9616,28916.3
345.1405,28928.4
345.3194,28926.775
345.4982,28879.4167
345.6771,28842.4083
345.8559,28840.4583
346.0347,28821.125
346.2135,28794.0083
346.3923,28825.3
346.571,28773.45
346.7498,28734.9167
346.9285,28778.8583
347.1071,28727.3083
347.2859,28664.9417
347.4645,28690.3
347.6431,28743.3
347.8217,28831.9667
348.0003,28811.9917
348.1789,28708.2167
348.3574,28640.3833
348.5359,28579.4917
348.7145,28523.8083
348.893,28522.775
349.0714,28516.6833
349.2499,28455.1333
349.4283,28385.5667
349.6068,28316.2667
349.7852,28281.8167
349.9635,28311.6917
350.1419,28315.125
350.3202,28280.0417
350.4985,28218.9
350.6768,28178.0
350.8551,28156.7667
351.0334,28125.575
351.2116,28091.6333
351.3898,28081.4167
351.568,28064.525
351.7462,28085.0417
351.9243,28049.4333
352.1025,28006.475
352.2806,27974.4917
352.4587,27961.8
352.6368,27935.8333
352.8148,27869.05
352.9929,27838.05
353.1709,27847.1
353.3489,27847.2167
353.5268,27800.6
353.7048,27748.5
353.8828,27736.0167
354.0607,27684.8833
354.2386,27681.3583
354.4165,27674.3333
354.5943,27631.1083
354.7722,27617.3083
354.95,27656.4833
355.1278,27656.1167
355.3056,27574.9583
355.4833,27470.625
355.6611,27406.7
355.8388,27343.0833
356.0165,27327.725
356.1942,27360.3917
356.3719,27394.7167
356.5495,27351.2167
356.7271,27347.2083
356.9047,27307.0667
357.0823,27306.45
357.2599,27332.9917
357.4374,27297.0833
357.6149,27218.8833
357.7924,27150.05
357.9699,27136.1
358.1474,27086.375
358.3248,27026.1167
358.5023,26978.875
358.6797,26919.8333
358.8571,26910.05
359.0344,26891.55
359.2118,26836.7167
359.3891,26806.25
359.5664,26771.65
359.7437,26758.9417
359.9209,26702.825
360.0982,26624.4167
360.2754,26564.8917
360.4526,26606.7083
360.6298,26606.2417
360.807,26585.0167
360.9841,26557.575
361.1613,26532.825
361.3383,26565.8
361.5154,26593.9167
361.6925,26547.1167
361.8695,26508.075
362.0466,26474.1583
362.2236,26454.3417
362.4005,26434.5583
362.5775,26352.3833
362.7545,26278.725
362.9314,26252.8083
363.1083,26259.3167
363.2852,26326.3333
363.462,26268.5
363.6389,26272.5833
363.8157,26210.0583
363.9925,26166.375
364.1693,26109.175
364.346,26039.7583
364.5228,26071.9667
364.6996,26107.6
364.8762,26145.4
365.0529,26137.8583
365.2296,26140.7667
365.4062,26156.2667
365.5829,26091.3333
365.7595,26106.425
365.9361,26112.9
366.1126,26110.3833
366.2892,26412.475
366.4657,26861.4833
366.6422,26971.9417
366.8186,27014.875
366.9951,27098.7917
367.1716,26859.2
367.348,26929.05
367.5244,26993.1417
367.7008,26975.2083
367.8772,26722.9
368.0535,26540.1167
368.2298,26938.225
368.4061,27029.7333
368.5824,26890.65
368.7586,27146.5167
368.9349,27017.125
369.1111,26591.275
369.2873,26379.975
369.4635,26481.6333
369.6396,26327.5
369.8158,26179.2083
369.9919,26267.025
370.168,26420.2167
370.3441,26329.05
370.5202,26097.175
370.6962,25952.9417
370.8722,25886.0917
371.0482,25884.7583
371.2242,26049.1
371.4002,26302.4
371.5761,26255.7833
371.752,26150.0583
371.9279,26214.675
372.1038,26208.65
372.2796,26078.4917
372.4555,26137.425
372.6313,26099.3083
372.8071,25962.7167
372.9829,25919.2333
373.1586,26034.9917
373.3344,25990.1583
373.5101,25897.2917
373.6858,25897.3667
373.8615,25867.5833
374.0371,25996.8333
374.2127,26227.1667
374.3884,26101.8
374.564,25995.4833
374.7395,26002.5333
374.9151,26112.3167
375.0906,26552.775
375.2661,26617.7667
375.4416,26529.1917
375.6171,26786.3333
375.7925,26943.15
375.968,26912.7667
376.1434,26592.0667
376.3188,26508.3167
376.4941,26567.4833
376.6695,26641.3417
376.8448,26761.2583
377.0201,26727.4333
377.1954,26781.5333
377.3707,26917.9583
377.5459,27066.05
377.7212,27567.5583
377.8964,28394.4083
378.0715,28238.675
378.2467,27924.6
378.4218,28019.3167
378.597,27462.8833
378.7721,27433.975
378.9472,27551.4917
379.1222,27878.3583
379.2973,28578.85
379.4723,29181.7583
379.6473,29459.875
379.8223,28803.0583
379.9972,28271.35
380.1722,27965.2833
380.3471,27893.4
380.522,27667.1167
380.6969,27805.55
380.8717,28150.8333
381.0466,27730.4333
381.2214,27673.5167
381.3962,27580.6667
381.571,27353.5833
381.7457,27330.775
381.9204,27552.5667
382.0952,27434.425
382.2699,28164.3167
382.4445,28585.9083
382.6192,29115.575
382.7938,29933.275
382.9685,30052.075
383.1431,29116.525
383.3176,28285.325
383.4922,28056.3917
383.6667,28022.925
383.8412,27733.8333
384.0157,27654.1
384.1902,27937.675
384.3646,28088.2917
384.5391,28072.5167
384.7134,28337.9083
384.8878,29036.6833
385.0622,29468.725
385.2365,28728.675
385.4109,28179.1583
385.5852,28125.9583
385.7594,28375.2417
385.9337,28702.5667
386.1079,29226.6333
386.2822,30062.2833
386.4564,29678.3667
386.6306,29152.3
386.8047,29700.0583
386.9789,29836.025
387.153,30421.9
387.3271,31044.0083
387.5012,31022.325
387.6752,31841.6167
387.8492,32501.625
388.0233,31532.5417
388.1972,31230.5667
388.3712,31267.5583
388.5452,31218.2417
388.7191,31625.95
388.893,32731.7417
389.0669,31704.9167
389.2408,29988.25
389.4146,29051.3333
389.5884,28301.8583
389.7623,27985.0917
389.9361,27894.175
390.1098,28091.1583
390.2835,28192.3667
390.4573,28086.9083
390.631,28212.2583
390.8047,28702.55
390.9784,28705.6167
391.152,28553.025
391.3256,28800.9667
391.4992,28732.8167
391.6728,28493.9583
391.8464,29123.3167
392.0199,29636.7
392.1934,29332.1333
392.3669,30051.2333
392.5403,30269.1
392.7138,30849.3167
392.8873,31402.0167
393.0607,32045.05
393.2341,32352.3667
393.4074,31983.7333
393.5808,30767.5083
393.7542,30614.75
393.9274,30445.0417
394.1007,30123.3
394.274,30832.7083
394.4472,30759.0583
394.6205,31664.5083
394.7937,32807.2
394.9668,32825.7
395.14,31747.7917
395.3131,30521.1
395.4863,29881.8833
395.6594,29716.9917
395.8325,29232.2
396.0055,29383.1083
396.1786,29543.1417
396.3516,29662.9917
396.5246,29380.7667
396.6975,28975.675
396.8705,29712.525
397.0434,30063.35
397.2163,29286.4833
397.3892,29372.375
397.5621,29991.95
397.735,30464.6083
397.9077,31350.9583
398.0806,30944.2833
398.2534,31155.4
398.4261,31325.9583
398.5989,32194.9417
398.7716,32575.05
398.9443,32488.5333
399.117,32094.9833
399.2896,31908.6917
399.4623,31319.5917
399.6349,31200.1917
399.8075,30624.375
399.9801,30075.9417
400.1526,29836.9583
400.3252,28828.0333
400.4977,28378.6083
400.6702,28314.0667
400.8427,28167.3583
401.0151,28401.4583
401.1875,28170.0083
401.36,28316.8833
401.5323,28149.7083
401.7047,27752.6833
401.877,27706.9167
402.0494,27789.625
402.2216,28352.6667
402.394,28552.2333
402.5662,28353.7
402.7385,28487.425
402.9107,28349.125
403.0829,28251.2583
403.2551,28077.675
403.4272,27964.475
403.5994,28037.8833
403.7715,28607.625
403.9436,28635.7917
404.1156,28796.4667
