Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-22 04:52:13.673583
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.3167
218.2508,2049.0083
218.442,2091.0167
218.6332,2140.8667
218.8244,2187.2917
219.0156,2234.6333
219.2067,2288.1333
219.3979,2342.1667
219.589,2395.3083
219.7801,2452.6
219.9712,2509.8167
220.1623,2569.8833
220.3533,2634.3917
220.5444,2699.65
220.7354,2769.1667
220.9264,2835.7583
221.1174,2905.7667
221.3083,2980.5
221.4993,3053.6917
221.6902,3125.125
221.8812,3209.2583
222.0721,3291.05
222.263,3376.1917
222.4538,3463.0583
222.6447,3554.8917
222.8355,3643.0833
223.0264,3734.05
223.2172,3826.2917
223.408,3924.775
223.5987,4025.5917
223.7895,4124.5
223.9802,4230.8667
224.1709,4338.0417
224.3616,4450.1917
224.5524,4559.9417
224.743,4677.2917
224.9337,4789.3
225.1243,4913.6417
225.315,5034.7333
225.5056,5156.3583
225.6962,5281.4
225.8867,5415.2583
226.0773,5545.45
226.2678,5676.7583
226.4584,5812.725
226.6489,5950.95
226.8394,6081.625
227.0298,6223.4833
227.2203,6369.0583
227.4108,6530.0667
227.6012,6681.0
227.7916,6828.1
227.982,6983.4083
228.1723,7137.5
228.3627,7298.75
228.5531,7456.1583
228.7434,7614.075
228.9337,7777.0833
229.124,7954.025
229.3143,8122.925
229.5045,8308.6833
229.6948,8487.0583
229.885,8677.05
230.0752,8866.0583
230.2654,9054.8083
230.4556,9248.75
230.6457,9432.6583
230.8358,9624.55
231.026,9813.5667
231.2161,9998.9583
231.4062,10194.7333
231.5963,10387.775
231.7863,10586.8417
231.9764,10798.9167
232.1664,11005.3417
232.3564,11227.2
232.5464,11433.6833
232.7364,11653.6667
232.9263,11853.5917
233.1163,12079.3917
233.3062,12301.6083
233.4961,12544.6333
233.686,12761.575
233.8758,12968.825
234.0657,13178.8417
234.2555,13402.975
234.4454,13629.2417
234.6352,13852.975
234.825,14079.2167
235.0147,14290.925
235.2045,14510.45
235.3942,14730.4083
235.5839,14952.8583
235.7737,15172.8667
235.9633,15391.65
236.153,15625.0417
236.3427,15856.1917
236.5323,16085.4167
236.7219,16298.8917
236.9115,16499.125
237.1011,16697.275
237.2907,16924.025
237.4803,17151.6833
237.6698,17363.9417
237.8593,17585.7333
238.0488,17801.35
238.2383,18016.0083
238.4278,18227.9917
238.6172,18470.8583
238.8066,18693.175
238.9961,18910.8417
239.1855,19136.5083
239.3748,19351.075
239.5642,19550.8667
239.7536,19780.25
239.9429,19992.7
240.1322,20181.7167
240.3215,20389.7667
240.5108,20595.525
240.7001,20807.4333
240.8893,21011.4083
241.0786,21208.9667
241.2677,21405.0667
241.457,21621.875
241.6461,21783.7833
241.8353,21958.2667
242.0244,22128.0667
242.2136,22301.2167
242.4027,22491.4917
242.5918,22667.1333
242.7809,22815.2333
242.9699,22916.3083
243.159,23045.425
243.348,23259.3833
243.537,23478.0083
243.726,23667.1333
243.915,23826.2583
244.1039,23962.9917
244.2929,24042.2
244.4818,24139.7167
244.6707,24302.825
244.8596,24518.8167
245.0485,24725.0167
245.2373,24918.6917
245.4262,25098.1667
245.615,25264.0333
245.8038,25391.1
245.9926,25563.925
246.1814,25691.3083
246.3701,25702.0667
246.5589,25769.4333
246.7476,25929.7083
246.9363,26150.8
247.1249,26331.15
247.3136,26522.8333
247.5023,26680.9917
247.6909,26852.0583
247.8795,27009.65
248.0681,27171.8
248.2567,27334.3917
248.4453,27470.6667
248.6338,27597.5833
248.8224,27631.6083
249.0109,27612.175
249.1994,27748.225
249.3878,27933.8667
249.5763,28118.2833
249.7648,28287.9167
249.9532,28442.6583
250.1416,28627.6083
250.33,28800.7667
250.5183,28972.7833
250.7067,29100.7583
250.8951,29207.6667
251.0834,29335.2583
251.2717,29455.8
251.46,29560.9917
251.6483,29658.0167
251.8365,29702.5083
252.0247,29701.9833
252.213,29842.9583
252.4012,29979.225
252.5894,30161.7917
252.7775,30292.4583
252.9657,30415.3167
253.1538,30565.9333
253.3419,30689.875
253.53,30775.25
253.7181,30887.7333
253.9062,30989.225
254.0942,31102.7083
254.2823,31177.3917
254.4703,31257.5333
254.6583,31345.0417
254.8463,31436.3
255.0342,31498.8833
255.2222,31555.6
255.4101,31568.5667
255.598,31586.9167
255.7859,31694.15
255.9738,31845.0167
256.1616,31988.5333
256.3495,32146.175
256.5373,32270.725
256.7251,32433.9083
256.9129,32541.4667
257.1006,32643.95
257.2884,32766.5833
257.4761,32897.35
257.6638,32982.9833
257.8515,33034.35
258.0392,33121.575
258.2269,33183.575
258.4146,33245.9833
258.6022,33319.6667
258.7898,33362.3167
258.9774,33417.7417
259.165,33492.775
259.3525,33566.1333
259.5401,33617.1417
259.7276,33712.85
259.9151,33804.4083
260.1026,33864.7667
260.2901,33968.6
260.4776,34048.8167
260.665,34185.1583
260.8524,34308.2333
261.0398,34429.6083
261.2272,34501.5583
261.4146,34537.175
261.6019,34605.525
261.7893,34688.5667
261.9766,34750.4417
262.1639,34820.3167
262.3512,34845.9083
262.5384,34870.8917
262.7257,34904.8167
262.9129,34956.575
263.1001,34989.025
263.2873,35080.3917
263.4745,35136.3583
263.6617,35101.5667
263.8488,35156.45
264.0359,35219.3583
264.2231,35250.9667
264.4101,35291.775
264.5972,35351.3667
264.7842,35394.35
264.9713,35437.1667
265.1583,35462.5917
265.3453,35498.9583
265.5323,35554.575
265.7193,35606.3917
265.9062,35682.3667
266.0931,35717.7583
266.2801,35739.0333
266.4669,35794.7667
266.6538,35843.2667
266.8407,35905.3083
267.0276,35896.9083
267.2143,35905.2333
267.4012,35942.6917
267.588,35914.525
267.7747,35936.8583
267.9615,35965.8333
268.1482,35968.3417
268.3349,36001.2833
268.5217,36007.75
268.7083,36003.1333
268.895,36004.4667
269.0817,36047.8333
269.2682,36060.9417
269.4549,36037.725
269.6415,35981.1917
269.8281,35984.7917
270.0146,36024.5083
270.2012,36062.2417
270.3877,36092.5167
270.5742,36099.7583
270.7607,36107.8667
270.9472,36112.2333
271.1336,36104.45
271.32,36107.7333
271.5065,36082.3083
271.6929,36091.975
271.8792,36129.9667
272.0656,36134.0917
272.252,36158.2
272.4383,36176.0417
272.6246,36166.2
272.8109,36170.3083
272.9972,36223.65
273.1835,36266.975
273.3697,36294.6583
273.5559,36316.5167
273.7421,36333.3833
273.9283,36340.475
274.1145,36338.3
274.3007,36353.0167
274.4868,36386.7917
274.6729,36438.7583
274.859,36466.0583
275.0451,36476.2667
275.2311,36393.525
275.4172,36424.6833
275.6032,36466.85
275.7892,36513.1583
275.9752,36517.1417
276.1612,36547.725
276.3472,36521.275
276.5331,36515.1583
276.719,36530.9417
276.9049,36543.7667
277.0908,36527.9083
277.2767,36528.7917
277.4625,36550.2417
277.6484,36540.5917
277.8342,36519.0833
278.02,36519.5083
278.2057,36546.0333
278.3915,36606.2833
278.5772,36612.0
278.763,36592.0333
278.9487,36628.875
279.1343,36674.65
279.32,36649.7417
279.5057,36611.3167
279.6913,36531.0083
279.877,36516.4583
280.0625,36517.2167
280.2481,36483.5167
280.4337,36445.8667
280.6192,36488.875
280.8048,36529.5167
280.9903,36506.6
281.1758,36466.7
281.3612,36417.375
281.5467,36406.375
281.7321,36452.575
281.9175,36466.575
282.1029,36456.2
282.2884,36458.7167
282.4737,36415.05
282.6591,36373.6833
282.8444,36369.3167
283.0297,36368.15
283.215,36371.0417
283.4002,36369.3917
283.5855,36321.875
283.7707,36243.7167
283.956,36214.3667
284.1412,36204.5083
284.3264,36227.6667
284.5115,36272.0667
284.6967,36285.8417
284.8818,36246.8167
285.0669,36181.325
285.252,36182.9417
285.4371,36189.8
285.6222,36146.0917
285.8072,36112.6917
285.9922,36096.3583
286.1772,36113.0667
286.3622,36134.6417
286.5472,36096.7167
286.7321,36043.0
286.9171,36079.2167
287.102,36091.7083
287.2869,36111.3917
287.4717,36159.9083
287.6566,36174.3167
287.8415,36166.8583
288.0263,36139.7167
288.2111,36072.9583
288.3959,36018.6083
288.5806,36017.4917
288.7654,36028.4417
288.9501,36100.4917
289.1348,36126.425
289.3195,36123.1833
289.5042,36131.9167
289.6889,36163.9417
289.8735,36100.0417
290.0581,36076.0583
290.2428,36011.1583
290.4273,36012.7
290.6119,36056.6
290.7965,36043.7833
290.981,36050.0167
291.1655,36039.6917
291.35,35954.075
291.5345,35896.8167
291.719,35906.0167
291.9034,35914.6917
292.0878,35973.0917
292.2722,35975.5
292.4566,35929.3583
292.641,35936.0917
292.8253,35930.4833
293.0096,35909.3333
293.194,35914.1167
293.3783,35914.2083
293.5626,35932.6833
293.7468,35929.0833
293.9311,35933.1583
294.1153,35876.45
294.2995,35766.8
294.4837,35694.5083
294.6678,35638.7917
294.852,35613.3333
295.0361,35619.1083
295.2202,35635.7167
295.4043,35644.6667
295.5884,35633.2167
295.7725,35619.5167
295.9565,35597.3333
296.1405,35518.3833
296.3246,35496.3417
296.5085,35546.9667
296.6925,35585.825
296.8764,35571.1417
297.0603,35537.8667
297.2443,35506.4083
297.4282,35458.0083
297.612,35402.85
297.7959,35357.5667
297.9797,35326.375
298.1635,35281.5583
298.3474,35325.7667
298.5311,35359.0167
298.7149,35301.725
298.8987,35216.6167
299.0823,35184.7
299.2661,35120.375
299.4498,35021.5
299.6334,35015.525
299.8171,35017.0833
300.0007,35002.175
300.1843,34997.6833
300.368,34964.725
300.5515,34947.1583
300.7351,34916.7
300.9186,34887.275
301.1021,34843.025
301.2857,34826.6667
301.4691,34804.8417
301.6526,34808.625
301.8361,34764.2833
302.0195,34717.2333
302.2029,34699.1583
302.3863,34686.0833
302.5697,34647.8833
302.753,34648.2917
302.9364,34665.7083
303.1197,34693.4333
303.303,34665.35
303.4863,34597.5417
303.6696,34508.9917
303.8528,34435.9667
304.036,34398.35
304.2192,34402.975
304.4024,34390.05
304.5856,34324.6417
304.7688,34317.475
304.9519,34306.675
305.135,34268.225
305.3181,34240.1667
305.5012,34213.4417
305.6842,34219.2
305.8673,34184.2
306.0504,34134.85
306.2333,34053.25
306.4163,34033.075
306.5993,33978.225
306.7822,33967.9
306.9652,33963.8
307.1481,33898.6083
307.331,33856.8083
307.5139,33796.9833
307.6967,33756.075
307.8796,33711.0083
308.0624,33679.5833
308.2452,33629.3417
308.428,33578.2417
308.6107,33571.8833
308.7935,33534.45
308.9762,33497.475
309.1589,33471.875
309.3416,33428.5583
309.5243,33391.7917
309.7069,33356.7917
309.8896,33307.0583
310.0721,33272.7833
310.2548,33249.3167
310.4373,33225.3083
310.6199,33223.2583
310.8024,33180.8
310.985,33155.2333
311.1674,33080.95
311.3499,33004.0167
311.5324,32998.7583
311.7148,33027.9667
311.8973,32968.05
312.0797,32946.2917
312.2621,32917.3167
312.4445,32868.0667
312.6268,32817.175
312.8091,32791.625
312.9915,32727.1417
313.1738,32691.85
313.356,32626.5833
313.5383,32565.5667
313.7206,32546.0667
313.9027,32492.0417
314.085,32466.0083
314.2672,32438.0167
314.4493,32428.6333
314.6314,32420.3083
314.8136,32410.9667
314.9957,32350.7667
315.1778,32283.4083
315.3598,32261.375
315.5419,32250.5167
315.724,32239.275
315.9059,32209.4583
316.088,32175.6833
316.2699,32170.5917
316.4519,32149.7417
316.6338,32091.9083
316.8157,31996.3667
316.9977,31959.7083
317.1795,31970.825
317.3614,31972.0417
317.5432,31969.2083
317.7251,31931.2083
317.9069,31857.7583
318.0887,31831.275
318.2704,31762.1833
318.4522,31740.975
318.6339,31744.1
318.8156,31786.4
318.9973,31738.1167
319.179,31740.9333
319.3607,31750.8333
319.5423,31751.0
319.7239,31715.2417
319.9055,31672.1333
320.0871,31637.875
320.2687,31618.9583
320.4502,31606.9167
320.6317,31538.7583
320.8132,31528.475
320.9947,31535.1667
321.1761,31546.625
321.3576,31529.9583
321.5391,31512.8
321.7205,31481.7167
321.9019,31445.975
322.0832,31396.0667
322.2646,31350.4083
322.4459,31312.1
322.6272,31278.8083
322.8085,31240.025
322.9898,31216.4833
323.1711,31184.9083
323.3523,31171.775
323.5335,31137.0417
323.7147,31166.875
323.8959,31227.05
324.0771,31234.4
324.2582,31206.0083
324.4393,31191.6167
324.6204,31197.225
324.8015,31198.8917
324.9826,31228.1333
325.1637,31271.0833
325.3447,31269.0083
325.5257,31269.4417
325.7067,31257.0583
325.8877,31152.4
326.0686,31052.9083
326.2496,31047.45
326.4305,31004.1333
326.6114,30978.6833
326.7922,30973.6833
326.9731,30970.5
327.1539,30936.8167
327.3347,30936.5167
327.5155,30939.35
327.6963,31008.9333
327.8771,31024.0583
328.0578,30971.55
328.2385,30876.6167
328.4193,30855.8333
328.5999,30823.025
328.7806,30778.0583
328.9613,30773.7167
329.1419,30740.0
329.3225,30734.3917
329.5031,30687.4333
329.6837,30647.8417
329.8642,30601.5083
330.0447,30573.65
330.2252,30531.6083
330.4057,30480.6083
330.5862,30467.3917
330.7667,30491.8417
330.9471,30524.0
331.1275,30537.4917
331.3079,30486.4083
331.4883,30459.0083
331.6687,30435.5667
331.849,30359.8833
332.0293,30300.5083
332.2096,30251.0083
332.3899,30247.7
332.5702,30261.1917
332.7504,30279.4
332.9306,30296.375
333.1108,30251.7583
333.291,30179.9083
333.4712,30170.925
333.6514,30194.25
333.8315,30177.575
334.0116,30147.2083
334.1917,30147.5167
334.3717,30154.0083
334.5518,30163.5667
334.7318,30119.6917
334.9119,30092.6333
335.0918,30105.9833
335.2718,30108.3333
335.4518,30103.8417
335.6317,30101.1667
335.8116,30127.0833
335.9915,30082.875
336.1714,30002.7667
336.3513,29990.15
336.5311,29988.8583
336.7109,29997.6667
336.8907,29965.1583
337.0705,29878.15
337.2502,29785.6583
337.43,29760.6833
337.6097,29706.775
337.7894,29676.6583
337.9691,29679.7917
338.1488,29706.575
338.3284,29716.3667
338.508,29748.4333
338.6877,29758.4917
338.8672,29740.675
339.0468,29678.5333
339.2263,29645.0917
339.4059,29713.4917
339.5854,29771.325
339.7649,29710.3833
339.9443,29673.8833
340.1238,29643.4167
340.3032,29653.475
340.4826,29657.9083
340.662,29594.5083
340.8414,29536.9417
341.0207,29553.0917
341.2001,29566.8583
341.3794,29582.6917
341.5587,29618.1667
341.738,29594.525
341.9172,29566.0667
342.0965,29531.875
342.2757,29420.5917
342.4549,29347.2333
342.6341,29353.8833
342.8132,29383.2417
342.9923,29493.8083
343.1715,29615.1833
343.3506,29568.9
343.5296,29422.7417
343.7087,29358.2917
343.8878,29297.8333
344.0668,29280.2083
344.2458,29275.775
344.4248,29214.775
344.6037,29186.6333
344.7827,29195.7917
344.9616,29163.0167
345.1405,29180.1833
345.3194,29170.075
345.4982,29128.2167
345.6771,29096.65
345.8559,29103.4917
346.0347,29079.8583
346.2135,29064.2917
346.3923,29077.7417
346.571,29028.375
346.7498,28978.2667
346.9285,29024.2083
347.1071,28964.6083
347.2859,28913.4167
347.4645,28952.4833
347.6431,29011.3833
347.8217,29098.55
348.0003,29059.625
348.1789,28960.4333
348.3574,28904.3333
348.5359,28843.0667
348.7145,28781.3167
348.893,28784.775
349.0714,28785.9833
349.2499,28724.9083
349.4283,28652.425
349.6068,28587.4167
349.7852,28561.375
349.9635,28572.0417
350.1419,28560.2
350.3202,28528.8667
350.4985,28477.6667
350.6768,28428.8417
350.8551,28413.3083
351.0334,28397.4083
351.2116,28351.7583
351.3898,28363.1583
351.568,28334.1083
351.7462,28333.1833
351.9243,28308.9
352.1025,28265.4
352.2806,28235.6667
352.4587,28243.25
352.6368,28212.3333
352.8148,28140.6
352.9929,28088.9
353.1709,28107.9167
353.3489,28103.1667
353.5268,28050.0167
353.7048,28004.025
353.8828,27991.0083
354.0607,27942.525
354.2386,27936.8167
354.4165,27917.2833
354.5943,27894.1833
354.7722,27878.925
354.95,27916.8667
355.1278,27916.3667
355.3056,27848.575
355.4833,27745.45
355.6611,27681.9417
355.8388,27627.6
356.0165,27603.5417
356.1942,27628.8667
356.3719,27668.65
356.5495,27649.8333
356.7271,27634.1833
356.9047,27610.1917
357.0823,27599.1167
357.2599,27617.0583
357.4374,27577.95
357.6149,27498.375
357.7924,27431.0083
357.9699,27423.9667
358.1474,27381.1417
358.3248,27318.05
358.5023,27289.7333
358.6797,27230.275
358.8571,27214.4167
359.0344,27170.425
359.2118,27107.5667
359.3891,27076.5333
359.5664,27028.475
359.7437,27008.2333
359.9209,26955.5417
360.0982,26873.1333
360.2754,26839.825
360.4526,26881.925
360.6298,26895.95
360.807,26880.4167
360.9841,26860.2333
361.1613,26819.7667
361.3383,26855.3417
361.5154,26874.6917
361.6925,26824.4333
361.8695,26813.7667
362.0466,26766.0
362.2236,26734.5833
362.4005,26710.1667
362.5775,26607.8417
362.7545,26523.6667
362.9314,26506.2083
363.1083,26543.8333
363.2852,26606.9417
363.462,26543.7167
363.6389,26545.8583
363.8157,26464.1417
363.9925,26421.325
364.1693,26352.9333
364.346,26286.8917
364.5228,26331.5083
364.6996,26368.4167
364.8762,26418.6917
365.0529,26396.975
365.2296,26399.475
365.4062,26399.35
365.5829,26345.1
365.7595,26339.8667
365.9361,26345.05
366.1126,26346.925
366.2892,26661.575
366.4657,27119.05
366.6422,27235.6833
366.8186,27288.9167
366.9951,27370.0417
367.1716,27124.1583
367.348,27194.4917
367.5244,27253.65
367.7008,27247.3917
367.8772,26991.025
368.0535,26814.675
368.2298,27212.2583
368.4061,27292.3167
368.5824,27161.1
368.7586,27429.5667
368.9349,27275.6667
369.1111,26831.1667
369.2873,26615.85
369.4635,26722.9833
369.6396,26555.0
369.8158,26408.9
369.9919,26484.7333
370.168,26642.85
370.3441,26562.025
370.5202,26344.6083
370.6962,26204.25
370.8722,26146.575
371.0482,26135.375
371.2242,26282.825
371.4002,26527.2167
371.5761,26476.4583
371.752,26387.6833
371.9279,26477.0417
372.1038,26496.1667
372.2796,26354.9667
372.4555,26396.3333
372.6313,26352.775
372.8071,26225.925
372.9829,26178.4917
373.1586,26306.5
373.3344,26271.325
373.5101,26202.7083
373.6858,26203.6917
373.8615,26145.7583
374.0371,26259.7
374.2127,26485.1
374.3884,26370.0417
374.564,26274.075
374.7395,26286.2917
374.9151,26421.9917
375.0906,26843.6083
375.2661,26866.7667
375.4416,26764.125
375.6171,27016.8083
375.7925,27208.7667
375.968,27161.1167
376.1434,26846.7917
376.3188,26766.5
376.4941,26821.2083
376.6695,26898.2667
376.8448,27005.7667
377.0201,26979.9083
377.1954,27034.75
377.3707,27148.3333
377.5459,27307.675
377.7212,27831.3583
377.8964,28642.9917
378.0715,28464.2917
378.2467,28163.15
378.4218,28246.4667
378.597,27715.775
378.7721,27706.8
378.9472,27834.6
379.1222,28173.45
379.2973,28895.3
379.4723,29507.7583
379.6473,29780.35
379.8223,29135.6167
379.9972,28589.6167
380.1722,28263.6333
380.3471,28154.925
380.522,27904.4833
380.6969,28062.0333
380.8717,28382.375
381.0466,27951.3833
381.2214,27899.4833
381.3962,27826.675
381.571,27623.7083
381.7457,27599.1417
381.9204,27832.2917
382.0952,27732.6333
382.2699,28479.4417
382.4445,28925.5417
382.6192,29487.9083
382.7938,30325.5167
382.9685,30423.1
383.1431,29493.4083
383.3176,28685.9833
383.4922,28458.55
383.6667,28419.6167
383.8412,28109.0083
384.0157,28032.3917
384.1902,28301.5083
384.3646,28419.0167
384.5391,28383.55
384.7134,28638.6833
384.8878,29336.7583
385.0622,29751.9583
385.2365,28988.525
385.4109,28453.2
385.5852,28417.475
385.7594,28687.3917
385.9337,29031.4417
386.1079,29565.9167
386.2822,30379.8917
386.4564,29958.0667
386.6306,29480.7667
386.8047,30036.8667
386.9789,30188.1083
387.153,30821.55
387.3271,31390.9333
387.5012,31393.2333
387.6752,32218.35
387.8492,32866.475
388.0233,31878.1417
388.1972,31611.3667
388.3712,31641.6167
388.5452,31590.575
388.7191,32023.6333
388.893,33110.05
389.0669,32030.25
389.2408,30288.0083
389.4146,29327.4167
389.5884,28565.2833
389.7623,28222.0083
389.9361,28128.2
390.1098,28313.8417
390.2835,28429.7
390.4573,28338.65
390.631,28484.1583
390.8047,28959.3167
390.9784,28942.375
391.152,28795.9083
391.3256,29052.1333
391.4992,28969.3583
391.6728,28741.5083
391.8464,29389.0333
392.0199,29892.0583
392.1934,29612.8417
392.3669,30342.7083
392.5403,30572.5167
392.7138,31183.1167
392.8873,31764.5917
393.0607,32425.1833
393.2341,32771.575
393.4074,32384.2
393.5808,31168.35
393.7542,31021.8
393.9274,30783.375
394.1007,30465.4
394.274,31124.7
394.4472,31063.6917
394.6205,31949.1333
394.7937,33076.8417
394.9668,33059.6667
395.14,31950.725
395.3131,30726.6333
395.4863,30102.3417
395.6594,29933.9167
395.8325,29439.825
396.0055,29576.6417
396.1786,29788.7583
396.3516,29927.85
396.5246,29655.2167
396.6975,29300.1167
396.8705,30089.0667
397.0434,30388.3333
397.2163,29613.4
397.3892,29674.85
397.5621,30275.425
397.735,30719.0917
397.9077,31572.7167
398.0806,31123.3
398.2534,31362.1667
398.4261,31521.3
398.5989,32425.95
398.7716,32747.6083
398.9443,32671.275
399.117,32261.8333
399.2896,32056.675
399.4623,31475.1583
399.6349,31351.6667
399.8075,30767.1167
399.9801,30207.5583
400.1526,29941.725
400.3252,28922.2917
400.4977,28497.0167
400.6702,28424.725
400.8427,28264.5583
401.0151,28473.975
401.1875,28237.0417
401.36,28383.3167
401.5323,28184.4
401.7047,27805.6167
401.877,27758.8917
402.0494,27848.0417
402.2216,28400.3583
402.394,28580.1417
402.5662,28408.7583
402.7385,28524.3333
402.9107,28384.175
403.0829,28310.5833
403.2551,28142.7583
403.4272,28047.5667
403.5994,28105.5167
403.7715,28651.7917
403.9436,28661.825
404.1156,28843.575
