Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 11:53:05.783206
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1972.3333
218.2508,2015.625
218.442,2057.5917
218.6332,2107.1333
218.8244,2150.425
219.0156,2201.45
219.2067,2249.3917
219.3979,2301.1083
219.589,2356.1917
219.7801,2411.4667
219.9712,2469.0667
220.1623,2526.5333
220.3533,2588.2
220.5444,2652.9833
220.7354,2720.8167
220.9264,2783.2833
221.1174,2856.0833
221.3083,2927.975
221.4993,2999.4333
221.6902,3071.9833
221.8812,3150.5667
222.0721,3229.7083
222.263,3314.425
222.4538,3397.6
222.6447,3484.875
222.8355,3573.8583
223.0264,3661.0833
223.2172,3752.9083
223.408,3852.775
223.5987,3948.9083
223.7895,4044.0333
223.9802,4149.95
224.1709,4254.975
224.3616,4361.5583
224.5524,4471.9
224.743,4586.3
224.9337,4696.0083
225.1243,4821.925
225.315,4936.65
225.5056,5055.6167
225.6962,5178.9167
225.8867,5308.9167
226.0773,5439.2417
226.2678,5564.8833
226.4584,5697.2583
226.6489,5836.1417
226.8394,5963.425
227.0298,6102.825
227.2203,6251.8333
227.4108,6406.9667
227.6012,6550.15
227.7916,6697.4
227.982,6851.875
228.1723,6999.8583
228.3627,7159.9667
228.5531,7309.25
228.7434,7469.2833
228.9337,7635.1583
229.124,7799.8333
229.3143,7970.3167
229.5045,8150.2083
229.6948,8327.15
229.885,8516.7667
230.0752,8700.05
230.2654,8888.75
230.4556,9075.9583
230.6457,9254.15
230.8358,9444.1583
231.026,9631.1917
231.2161,9815.3917
231.4062,10006.8
231.5963,10193.3333
231.7863,10388.275
231.9764,10599.6833
232.1664,10808.7917
232.3564,11024.625
232.5464,11226.275
232.7364,11442.1167
232.9263,11639.775
233.1163,11863.4917
233.3062,12089.2
233.4961,12323.0167
233.686,12543.975
233.8758,12737.975
234.0657,12945.875
234.2555,13169.1583
234.4454,13391.6167
234.6352,13615.5083
234.825,13839.5167
235.0147,14048.25
235.2045,14264.0417
235.3942,14482.375
235.5839,14699.3917
235.7737,14915.9833
235.9633,15136.725
236.153,15366.2
236.3427,15601.4
236.5323,15818.525
236.7219,16032.0583
236.9115,16226.9333
237.1011,16426.6917
237.2907,16645.8833
237.4803,16874.4417
237.6698,17082.425
237.8593,17304.7833
238.0488,17516.8167
238.2383,17739.3167
238.4278,17945.475
238.6172,18181.3583
238.8066,18398.6
238.9961,18613.4167
239.1855,18838.0667
239.3748,19054.625
239.5642,19259.55
239.7536,19472.2
239.9429,19680.925
240.1322,19866.575
240.3215,20070.15
240.5108,20283.75
240.7001,20494.5167
240.8893,20692.25
241.0786,20891.2417
241.2677,21085.75
241.457,21303.8583
241.6461,21464.025
241.8353,21630.0833
242.0244,21803.5667
242.2136,21981.7083
242.4027,22157.0833
242.5918,22330.9
242.7809,22484.825
242.9699,22586.2917
243.159,22706.9833
243.348,22918.5417
243.537,23140.425
243.726,23322.825
243.915,23482.2417
244.1039,23627.2167
244.2929,23705.9667
244.4818,23799.925
244.6707,23960.4
244.8596,24172.55
245.0485,24374.1083
245.2373,24570.9833
245.4262,24747.75
245.615,24910.5833
245.8038,25043.5
245.9926,25211.8333
246.1814,25335.55
246.3701,25350.675
246.5589,25411.9583
246.7476,25581.3833
246.9363,25800.625
247.1249,25979.1083
247.3136,26153.525
247.5023,26317.1583
247.6909,26496.2917
247.8795,26654.6167
248.0681,26808.0583
248.2567,26970.1
248.4453,27107.5
248.6338,27230.1917
248.8224,27251.6667
249.0109,27247.9833
249.1994,27379.7333
249.3878,27571.75
249.5763,27755.7167
249.7648,27913.0833
249.9532,28070.3667
250.1416,28257.0
250.33,28426.5333
250.5183,28592.3083
250.7067,28716.1833
250.8951,28833.475
251.0834,28963.9833
251.2717,29079.925
251.46,29174.4417
251.6483,29280.7667
251.8365,29323.6083
252.0247,29332.0083
252.213,29468.525
252.4012,29609.9
252.5894,29791.4667
252.7775,29921.3417
252.9657,30035.7833
253.1538,30195.7667
253.3419,30315.575
253.53,30403.3667
253.7181,30522.3333
253.9062,30616.5333
254.0942,30728.4667
254.2823,30802.1167
254.4703,30887.625
254.6583,30978.8667
254.8463,31077.5833
255.0342,31127.8583
255.2222,31189.3333
255.4101,31209.9667
255.598,31227.8333
255.7859,31332.1
255.9738,31487.425
256.1616,31627.8417
256.3495,31785.7833
256.5373,31910.6667
256.7251,32065.9417
256.9129,32186.0083
257.1006,32278.2917
257.2884,32412.0167
257.4761,32535.1417
257.6638,32625.0583
257.8515,32688.9583
258.0392,32769.1
258.2269,32831.65
258.4146,32899.4417
258.6022,32983.75
258.7898,33012.725
258.9774,33073.225
259.165,33167.3333
259.3525,33227.2667
259.5401,33287.4333
259.7276,33380.075
259.9151,33470.6417
260.1026,33537.6667
260.2901,33640.9833
260.4776,33725.125
260.665,33860.6167
260.8524,33992.5667
261.0398,34109.1833
261.2272,34174.35
261.4146,34217.725
261.6019,34295.2
261.7893,34378.725
261.9766,34449.475
262.1639,34519.725
262.3512,34541.4333
262.5384,34570.7083
262.7257,34615.2917
262.9129,34666.7917
263.1001,34702.55
263.2873,34797.3333
263.4745,34852.5083
263.6617,34817.775
263.8488,34883.9083
264.0359,34936.2083
264.2231,34979.025
264.4101,35026.85
264.5972,35090.075
264.7842,35137.8583
264.9713,35172.6083
265.1583,35202.9083
265.3453,35251.2583
265.5323,35318.3417
265.7193,35361.5083
265.9062,35447.05
266.0931,35475.8333
266.2801,35502.6333
266.4669,35567.5583
266.6538,35624.1083
266.8407,35677.075
267.0276,35686.575
267.2143,35689.4417
267.4012,35734.85
267.588,35705.25
267.7747,35735.1917
267.9615,35756.9167
268.1482,35773.1583
268.3349,35811.475
268.5217,35814.6333
268.7083,35808.1417
268.895,35827.0083
269.0817,35880.875
269.2682,35879.9583
269.4549,35865.0167
269.6415,35808.4333
269.8281,35818.6083
270.0146,35864.7583
270.2012,35895.9333
270.3877,35933.5417
270.5742,35939.5
270.7607,35951.575
270.9472,35961.5
271.1336,35963.0333
271.32,35960.9833
271.5065,35952.95
271.6929,35945.4917
271.8792,36000.2667
272.0656,36013.6083
272.252,36036.2667
272.4383,36057.7917
272.6246,36053.25
272.8109,36053.375
272.9972,36118.925
273.1835,36161.4083
273.3697,36195.0417
273.5559,36224.2083
273.7421,36241.05
273.9283,36249.2583
274.1145,36259.2167
274.3007,36264.7417
274.4868,36300.6417
274.6729,36361.8
274.859,36392.35
275.0451,36406.2167
275.2311,36333.2583
275.4172,36363.2833
275.6032,36416.7917
275.7892,36465.0917
275.9752,36466.5833
276.1612,36505.7417
276.3472,36480.2083
276.5331,36479.75
276.719,36492.75
276.9049,36514.1
277.0908,36492.0417
277.2767,36502.1083
277.4625,36515.6917
277.6484,36514.7417
277.8342,36500.4417
278.02,36497.0417
278.2057,36544.425
278.3915,36590.8917
278.5772,36604.6417
278.763,36588.8083
278.9487,36629.05
279.1343,36674.75
279.32,36662.7083
279.5057,36622.375
279.6913,36544.65
279.877,36527.875
280.0625,36539.6583
280.2481,36496.3917
280.4337,36462.6
280.6192,36514.9
280.8048,36554.2167
280.9903,36521.0
281.1758,36490.0333
281.3612,36448.3917
281.5467,36434.7417
281.7321,36481.0
281.9175,36501.7833
282.1029,36492.55
282.2884,36504.6583
282.4737,36454.05
282.6591,36434.4583
282.8444,36428.8333
283.0297,36420.575
283.215,36430.95
283.4002,36423.9
283.5855,36382.8667
283.7707,36304.2083
283.956,36284.025
284.1412,36267.275
284.3264,36295.2583
284.5115,36331.0917
284.6967,36354.5167
284.8818,36321.4667
285.0669,36262.0167
285.252,36254.2583
285.4371,36269.025
285.6222,36232.2
285.8072,36200.7
285.9922,36176.9917
286.1772,36203.975
286.3622,36226.4
286.5472,36185.675
286.7321,36139.8167
286.9171,36170.525
287.102,36181.7333
287.2869,36210.2333
287.4717,36259.3333
287.6566,36266.0083
287.8415,36265.3083
288.0263,36246.5917
288.2111,36185.2583
288.3959,36112.0333
288.5806,36131.5667
288.7654,36136.4417
288.9501,36209.7833
289.1348,36228.8917
289.3195,36238.2667
289.5042,36246.5833
289.6889,36288.375
289.8735,36217.5417
290.0581,36199.7583
290.2428,36133.7833
290.4273,36138.525
290.6119,36178.975
290.7965,36167.5667
290.981,36173.675
291.1655,36172.4667
291.35,36075.5333
291.5345,36014.7917
291.719,36022.9
291.9034,36039.9833
292.0878,36098.225
292.2722,36089.625
292.4566,36057.2333
292.641,36069.8583
292.8253,36055.9167
293.0096,36024.3583
293.194,36044.6667
293.3783,36037.425
293.5626,36058.4667
293.7468,36057.7333
293.9311,36067.15
294.1153,35997.55
294.2995,35893.375
294.4837,35824.3667
294.6678,35776.2833
294.852,35747.775
295.0361,35763.875
295.2202,35768.5167
295.4043,35784.05
295.5884,35766.575
295.7725,35754.8583
295.9565,35731.2583
296.1405,35661.2583
296.3246,35624.875
296.5085,35681.3833
296.6925,35723.175
296.8764,35710.6167
297.0603,35672.5417
297.2443,35653.1333
297.4282,35602.525
297.612,35542.275
297.7959,35491.1667
297.9797,35469.1583
298.1635,35415.8833
298.3474,35466.1083
298.5311,35499.025
298.7149,35438.7667
298.8987,35360.9
299.0823,35323.1167
299.2661,35256.65
299.4498,35154.6167
299.6334,35154.0417
299.8171,35148.8417
300.0007,35133.4417
300.1843,35130.4583
300.368,35107.0
300.5515,35072.35
300.7351,35041.0667
300.9186,35010.475
301.1021,34963.85
301.2857,34955.1167
301.4691,34934.7583
301.6526,34942.5917
301.8361,34893.3833
302.0195,34844.125
302.2029,34825.7333
302.3863,34820.3417
302.5697,34771.3333
302.753,34764.225
302.9364,34786.2
303.1197,34817.2833
303.303,34800.85
303.4863,34728.225
303.6696,34630.0583
303.8528,34558.2
304.036,34519.3167
304.2192,34525.0167
304.4024,34511.5417
304.5856,34453.95
304.7688,34437.7833
304.9519,34425.6
305.135,34398.7167
305.3181,34359.9833
305.5012,34324.4167
305.6842,34319.0083
305.8673,34303.7167
306.0504,34247.5167
306.2333,34163.0417
306.4163,34149.1333
306.5993,34099.6583
306.7822,34080.6
306.9652,34071.3
307.1481,34008.6667
307.331,33959.5667
307.5139,33912.9167
307.6967,33864.1083
307.8796,33821.3167
308.0624,33787.2833
308.2452,33736.1417
308.428,33687.5917
308.6107,33674.0417
308.7935,33640.15
308.9762,33602.4833
309.1589,33572.7833
309.3416,33534.325
309.5243,33493.1417
309.7069,33452.5417
309.8896,33405.0667
310.0721,33364.0917
310.2548,33339.875
310.4373,33325.2417
310.6199,33329.3167
310.8024,33272.7083
310.985,33256.5333
311.1674,33175.0583
311.3499,33102.7583
311.5324,33086.5083
311.7148,33107.9583
311.8973,33060.3333
312.0797,33034.1083
312.2621,33011.7667
312.4445,32961.9333
312.6268,32907.3833
312.8091,32881.125
312.9915,32814.4167
313.1738,32786.9333
313.356,32708.6917
313.5383,32653.6917
313.7206,32639.1583
313.9027,32573.8
314.085,32538.6833
314.2672,32521.7833
314.4493,32501.25
314.6314,32503.375
314.8136,32498.1
314.9957,32435.7417
315.1778,32366.325
315.3598,32341.3083
315.5419,32331.2333
315.724,32310.275
315.9059,32291.1667
316.088,32247.2167
316.2699,32244.1167
316.4519,32221.4833
316.6338,32169.0167
316.8157,32067.1167
316.9977,32031.525
317.1795,32047.5583
317.3614,32057.3417
317.5432,32047.9917
317.7251,32002.0083
317.9069,31929.1833
318.0887,31901.8667
318.2704,31821.6
318.4522,31812.4
318.6339,31806.8083
318.8156,31870.1333
318.9973,31807.95
319.179,31806.475
319.3607,31813.4333
319.5423,31817.475
319.7239,31780.8083
319.9055,31736.5917
320.0871,31705.1917
320.2687,31687.4333
320.4502,31666.4167
320.6317,31606.05
320.8132,31593.3917
320.9947,31597.5917
321.1761,31601.025
321.3576,31594.45
321.5391,31575.5167
321.7205,31537.2
321.9019,31502.9
322.0832,31454.8
322.2646,31398.2583
322.4459,31367.9
322.6272,31326.925
322.8085,31280.925
322.9898,31261.775
323.1711,31235.6417
323.3523,31217.1417
323.5335,31186.3917
323.7147,31218.875
323.8959,31277.65
324.0771,31284.275
324.2582,31265.3
324.4393,31250.5417
324.6204,31260.075
324.8015,31250.8083
324.9826,31275.325
325.1637,31323.2667
325.3447,31311.5167
325.5257,31317.4833
325.7067,31306.575
325.8877,31205.45
326.0686,31106.6417
326.2496,31097.5167
326.4305,31046.5917
326.6114,31029.8333
326.7922,31016.1417
326.9731,31013.7667
327.1539,30975.7
327.3347,30976.9667
327.5155,30986.05
327.6963,31044.075
327.8771,31063.3917
328.0578,31001.0833
328.2385,30908.9333
328.4193,30890.5833
328.5999,30851.4833
328.7806,30801.1333
328.9613,30815.175
329.1419,30783.7417
329.3225,30783.45
329.5031,30730.9167
329.6837,30696.375
329.8642,30641.65
330.0447,30621.4167
330.2252,30564.3333
330.4057,30503.8
330.5862,30502.075
330.7667,30516.9083
330.9471,30555.3833
331.1275,30564.2333
331.3079,30510.975
331.4883,30474.2167
331.6687,30453.9417
331.849,30390.1917
332.0293,30316.025
332.2096,30270.225
332.3899,30259.825
332.5702,30275.8917
332.7504,30290.8583
332.9306,30308.4583
333.1108,30256.9917
333.291,30192.7167
333.4712,30180.65
333.6514,30201.725
333.8315,30176.7917
334.0116,30152.2333
334.1917,30156.9583
334.3717,30164.825
334.5518,30170.1583
334.7318,30131.725
334.9119,30096.575
335.0918,30115.0167
335.2718,30108.3583
335.4518,30109.0833
335.6317,30094.75
335.8116,30122.0333
335.9915,30068.675
336.1714,29985.1917
336.3513,29972.525
336.5311,29981.1667
336.7109,29982.6583
336.8907,29950.025
337.0705,29852.2167
337.2502,29762.3417
337.43,29734.3667
337.6097,29701.65
337.7894,29662.925
337.9691,29668.9
338.1488,29684.8667
338.3284,29688.675
338.508,29728.7917
338.6877,29733.0833
338.8672,29715.075
339.0468,29656.8833
339.2263,29613.475
339.4059,29689.5583
339.5854,29758.025
339.7649,29683.75
339.9443,29651.8417
340.1238,29625.75
340.3032,29628.15
340.4826,29632.7
340.662,29564.9167
340.8414,29512.1333
341.0207,29519.5167
341.2001,29549.4583
341.3794,29542.8583
341.5587,29591.0333
341.738,29561.9667
341.9172,29544.9667
342.0965,29503.7917
342.2757,29383.9
342.4549,29314.5333
342.6341,29321.425
342.8132,29350.075
342.9923,29467.1083
343.1715,29580.825
343.3506,29527.8583
343.5296,29388.7167
343.7087,29313.2583
343.8878,29242.825
344.0668,29215.5417
344.2458,29205.1583
344.4248,29145.375
344.6037,29126.2583
344.7827,29138.0083
344.9616,29111.875
345.1405,29129.0167
345.3194,29125.4
345.4982,29077.1
345.6771,29041.025
345.8559,29049.1917
346.0347,29014.6167
346.2135,28999.3583
346.3923,29022.9167
346.571,28970.9917
346.7498,28932.85
346.9285,28978.3917
347.1071,28918.5
347.2859,28860.4583
347.4645,28893.6583
347.6431,28959.0833
347.8217,29037.7
348.0003,29018.875
348.1789,28912.4167
348.3574,28848.9417
348.5359,28775.7917
348.7145,28723.4917
348.893,28721.8
349.0714,28715.5167
349.2499,28653.5083
349.4283,28589.3833
349.6068,28515.5583
349.7852,28501.8583
349.9635,28511.525
350.1419,28503.3833
350.3202,28476.025
350.4985,28419.5667
350.6768,28368.675
350.8551,28350.0
351.0334,28320.7083
351.2116,28285.25
351.3898,28290.1833
351.568,28263.4667
351.7462,28270.15
351.9243,28243.9333
352.1025,28205.8833
352.2806,28167.2833
352.4587,28163.825
352.6368,28130.6167
352.8148,28065.5667
352.9929,28030.5667
353.1709,28042.3583
353.3489,28038.2
353.5268,27989.9667
353.7048,27942.6667
353.8828,27928.7333
354.0607,27868.4833
354.2386,27874.5167
354.4165,27856.1167
354.5943,27826.0583
354.7722,27814.6
354.95,27856.5
355.1278,27848.7417
355.3056,27770.0333
355.4833,27675.5333
355.6611,27597.0417
355.8388,27543.2333
356.0165,27520.775
356.1942,27553.9583
356.3719,27589.825
356.5495,27561.375
356.7271,27548.0583
356.9047,27514.35
357.0823,27509.9667
357.2599,27537.05
357.4374,27497.7333
357.6149,27416.6583
357.7924,27351.1
357.9699,27340.075
358.1474,27293.875
358.3248,27226.8917
358.5023,27188.9417
358.6797,27122.3333
358.8571,27120.325
359.0344,27087.7583
359.2118,27032.5917
359.3891,27001.225
359.5664,26960.0333
359.7437,26940.525
359.9209,26894.2333
360.0982,26813.2167
360.2754,26760.575
360.4526,26802.325
360.6298,26809.3667
360.807,26791.2167
360.9841,26769.4167
361.1613,26735.2083
361.3383,26773.775
361.5154,26799.8417
361.6925,26745.3167
361.8695,26717.7
362.0466,26679.975
362.2236,26648.825
362.4005,26634.05
362.5775,26536.9583
362.7545,26453.075
362.9314,26428.625
363.1083,26452.3
363.2852,26523.4417
363.462,26453.3917
363.6389,26458.3417
363.8157,26391.1833
363.9925,26339.225
364.1693,26283.35
364.346,26214.7
364.5228,26253.9583
364.6996,26294.5167
364.8762,26333.85
365.0529,26323.4167
365.2296,26326.55
365.4062,26338.6417
365.5829,26282.975
365.7595,26281.975
365.9361,26287.4
366.1126,26292.9
366.2892,26592.3417
366.4657,27059.2
366.6422,27176.2417
366.8186,27213.8583
366.9951,27300.7
367.1716,27057.6667
367.348,27119.2083
367.5244,27183.1833
367.7008,27178.1083
367.8772,26914.5833
368.0535,26730.45
368.2298,27132.0333
368.4061,27227.0583
368.5824,27082.55
368.7586,27346.625
368.9349,27206.0667
369.1111,26769.9167
369.2873,26550.5
369.4635,26656.1
369.6396,26492.6917
369.8158,26348.85
369.9919,26429.375
370.168,26587.8333
370.3441,26502.5167
370.5202,26276.9083
370.6962,26136.3667
370.8722,26066.525
371.0482,26070.6
371.2242,26223.5083
371.4002,26480.9333
371.5761,26425.175
371.752,26332.4583
371.9279,26408.9833
372.1038,26418.8
372.2796,26279.7
372.4555,26333.2333
372.6313,26298.4
372.8071,26156.8417
372.9829,26111.5333
373.1586,26233.9167
373.3344,26190.9917
373.5101,26110.1167
373.6858,26108.9
373.8615,26055.9
374.0371,26178.4167
374.2127,26421.3667
374.3884,26289.225
374.564,26191.6167
374.7395,26196.725
374.9151,26313.1583
375.0906,26753.8167
375.2661,26804.4083
375.4416,26704.6333
375.6171,26957.3667
375.7925,27128.45
375.968,27102.6583
376.1434,26778.3583
376.3188,26687.8333
376.4941,26744.5583
376.6695,26828.4333
376.8448,26943.4333
377.0201,26910.0833
377.1954,26968.6333
377.3707,27095.3833
377.5459,27246.1917
377.7212,27759.0333
377.8964,28582.925
378.0715,28437.4667
378.2467,28107.15
378.4218,28217.5
378.597,27652.8583
378.7721,27628.8583
378.9472,27751.6833
379.1222,28082.9917
379.2973,28786.6333
379.4723,29398.9083
379.6473,29691.4417
379.8223,29028.5333
379.9972,28481.35
380.1722,28166.5667
380.3471,28086.925
380.522,27847.3417
380.6969,27987.35
380.8717,28342.9083
381.0466,27913.8333
381.2214,27851.9667
381.3962,27763.175
381.571,27542.7083
381.7457,27518.9167
381.9204,27747.2333
382.0952,27629.6667
382.2699,28351.725
382.4445,28804.75
382.6192,29336.8833
382.7938,30168.6667
382.9685,30289.8667
383.1431,29350.275
383.3176,28514.4583
383.4922,28277.6083
383.6667,28250.8667
383.8412,27964.825
384.0157,27883.0
384.1902,28158.4583
384.3646,28297.4083
384.5391,28278.2167
384.7134,28546.5833
384.8878,29245.2833
385.0622,29690.8083
385.2365,28948.0833
385.4109,28378.8917
385.5852,28327.8833
385.7594,28578.1417
385.9337,28923.1583
386.1079,29457.9167
386.2822,30282.75
386.4564,29895.8917
386.6306,29362.25
386.8047,29908.0417
386.9789,30051.775
387.153,30644.1
387.3271,31278.4667
387.5012,31234.8083
387.6752,32059.8833
387.8492,32738.55
388.0233,31755.1
388.1972,31448.0417
388.3712,31484.1083
388.5452,31429.025
388.7191,31843.6333
388.893,32976.0583
389.0669,31945.8333
389.2408,30190.9917
389.4146,29235.1583
389.5884,28478.9
389.7623,28158.225
389.9361,28075.1333
390.1098,28263.1833
390.2835,28378.35
390.4573,28271.7167
390.631,28399.2833
390.8047,28898.375
390.9784,28891.2417
391.152,28734.975
391.3256,28977.5917
391.4992,28915.275
391.6728,28668.3
391.8464,29298.625
392.0199,29832.675
392.1934,29520.3417
392.3669,30258.0083
392.5403,30476.7417
392.7138,31069.1
392.8873,31637.025
393.0607,32288.3667
393.2341,32619.2917
393.4074,32248.6417
393.5808,31016.1083
393.7542,30850.175
393.9274,30662.2417
394.1007,30328.3917
394.274,31040.7833
394.4472,30967.5833
394.6205,31864.6917
394.7937,33015.6833
394.9668,33034.6417
395.14,31943.2417
395.3131,30694.2833
395.4863,30041.7417
395.6594,29890.2417
395.8325,29400.2083
396.0055,29549.8
396.1786,29728.8917
396.3516,29866.65
396.5246,29583.8833
396.6975,29190.55
396.8705,29949.875
397.0434,30315.6
397.2163,29511.375
397.3892,29583.475
397.5621,30199.025
397.735,30666.9417
397.9077,31552.6833
398.0806,31130.3833
398.2534,31331.2833
398.4261,31504.825
398.5989,32378.6667
398.7716,32764.0083
398.9443,32672.15
399.117,32268.9833
399.2896,32060.6
399.4623,31472.7917
399.6349,31358.2333
399.8075,30784.5833
399.9801,30215.9917
400.1526,29975.45
400.3252,28950.0917
400.4977,28504.0167
400.6702,28442.9083
400.8427,28283.4167
401.0151,28514.5917
401.1875,28282.375
401.36,28425.8167
401.5323,28248.6167
401.7047,27856.3417
401.877,27810.3333
402.0494,27892.3417
402.2216,28450.0667
402.394,28659.05
402.5662,28461.1333
402.7385,28597.725
402.9107,28461.775
403.0829,28372.1667
403.2551,28199.85
403.4272,28089.1667
403.5994,28159.45
403.7715,28720.6417
403.9436,28748.6833
404.1156,28910.8667
