Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-22 01:18:46.454288
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.9167
218.2508,2033.5
218.442,2077.775
218.6332,2128.0667
218.8244,2172.3
219.0156,2222.5667
219.2067,2272.0083
219.3979,2325.6083
219.589,2382.225
219.7801,2435.2917
219.9712,2495.9583
220.1623,2551.4667
220.3533,2617.0667
220.5444,2682.8417
220.7354,2749.525
220.9264,2815.0417
221.1174,2888.375
221.3083,2960.3167
221.4993,3033.0
221.6902,3105.8667
221.8812,3186.7667
222.0721,3268.275
222.263,3350.9583
222.4538,3440.225
222.6447,3527.5917
222.8355,3618.4833
223.0264,3708.575
223.2172,3800.2
223.408,3898.3667
223.5987,3997.1583
223.7895,4095.575
223.9802,4202.425
224.1709,4309.6667
224.3616,4419.9333
224.5524,4531.3333
224.743,4644.2
224.9337,4756.1917
225.1243,4882.4667
225.315,5004.3
225.5056,5120.0083
225.6962,5249.6417
225.8867,5377.1667
226.0773,5509.775
226.2678,5637.2583
226.4584,5773.6333
226.6489,5912.025
226.8394,6040.5083
227.0298,6184.1167
227.2203,6332.2917
227.4108,6487.4667
227.6012,6635.9917
227.7916,6784.6417
227.982,6940.4667
228.1723,7090.7583
228.3627,7258.7417
228.5531,7408.6167
228.7434,7565.0417
228.9337,7733.075
229.124,7902.775
229.3143,8074.675
229.5045,8256.0583
229.6948,8435.2833
229.885,8624.775
230.0752,8810.8583
230.2654,8997.9083
230.4556,9191.6917
230.6457,9376.7167
230.8358,9570.65
231.026,9756.3583
231.2161,9941.4833
231.4062,10137.1167
231.5963,10323.65
231.7863,10526.825
231.9764,10734.9167
232.1664,10942.75
232.3564,11158.4333
232.5464,11366.0333
232.7364,11584.325
232.9263,11785.1417
233.1163,12007.0
233.3062,12236.3667
233.4961,12470.7
233.686,12690.5917
233.8758,12891.4833
234.0657,13102.45
234.2555,13332.0917
234.4454,13557.1583
234.6352,13780.05
234.825,14004.9583
235.0147,14214.9917
235.2045,14433.7917
235.3942,14657.9167
235.5839,14877.9833
235.7737,15091.5917
235.9633,15307.8417
236.153,15542.5083
236.3427,15776.4583
236.5323,16008.1167
236.7219,16213.6
236.9115,16411.0417
237.1011,16618.825
237.2907,16848.3417
237.4803,17067.4083
237.6698,17276.7083
237.8593,17501.1583
238.0488,17717.8583
238.2383,17933.9667
238.4278,18146.6167
238.6172,18380.475
238.8066,18606.0333
238.9961,18822.2917
239.1855,19050.7417
239.3748,19264.5583
239.5642,19468.2
239.7536,19692.3667
239.9429,19899.2333
240.1322,20086.975
240.3215,20301.7833
240.5108,20507.5083
240.7001,20713.2083
240.8893,20920.4417
241.0786,21116.7
241.2677,21312.3667
241.457,21537.25
241.6461,21697.4083
241.8353,21868.6167
242.0244,22045.0167
242.2136,22218.4833
242.4027,22394.1917
242.5918,22566.25
242.7809,22727.2833
242.9699,22822.025
243.159,22948.8917
243.348,23162.0833
243.537,23384.6417
243.726,23566.7
243.915,23729.3667
244.1039,23874.75
244.2929,23953.625
244.4818,24045.7333
244.6707,24211.1917
244.8596,24430.775
245.0485,24628.9
245.2373,24824.6667
245.4262,25009.05
245.615,25176.5583
245.8038,25305.3833
245.9926,25475.2
246.1814,25592.2083
246.3701,25614.7667
246.5589,25684.8917
246.7476,25832.8833
246.9363,26051.0833
247.1249,26240.0333
247.3136,26421.5667
247.5023,26583.125
247.6909,26756.2167
247.8795,26921.85
248.0681,27082.2083
248.2567,27235.85
248.4453,27378.0917
248.6338,27505.525
248.8224,27533.0
249.0109,27527.825
249.1994,27654.1167
249.3878,27844.6333
249.5763,28026.275
249.7648,28196.3917
249.9532,28349.7
250.1416,28529.475
250.33,28711.375
250.5183,28872.55
250.7067,29011.6083
250.8951,29117.9417
251.0834,29241.0583
251.2717,29362.475
251.46,29470.7667
251.6483,29568.7167
251.8365,29614.2083
252.0247,29616.1167
252.213,29745.475
252.4012,29888.675
252.5894,30074.0167
252.7775,30199.9917
252.9657,30311.7083
253.1538,30466.6833
253.3419,30594.5833
253.53,30689.4167
253.7181,30794.6833
253.9062,30898.0583
254.0942,31006.1083
254.2823,31082.9167
254.4703,31164.4917
254.6583,31253.2333
254.8463,31341.8083
255.0342,31408.2167
255.2222,31469.3667
255.4101,31473.925
255.598,31498.4333
255.7859,31607.825
255.9738,31748.3333
256.1616,31890.25
256.3495,32051.7417
256.5373,32169.9583
256.7251,32335.5
256.9129,32447.5333
257.1006,32545.7
257.2884,32671.1833
257.4761,32803.2917
257.6638,32885.975
257.8515,32944.4167
258.0392,33019.675
258.2269,33076.95
258.4146,33150.125
258.6022,33222.025
258.7898,33266.2333
258.9774,33314.8167
259.165,33397.625
259.3525,33462.85
259.5401,33516.5417
259.7276,33609.725
259.9151,33693.1083
260.1026,33766.1583
260.2901,33854.8917
260.4776,33947.6
260.665,34086.95
260.8524,34200.4583
261.0398,34333.7167
261.2272,34398.675
261.4146,34431.2333
261.6019,34496.2083
261.7893,34575.9833
261.9766,34638.6667
262.1639,34709.825
262.3512,34734.7417
262.5384,34764.0667
262.7257,34804.0417
262.9129,34844.5917
263.1001,34887.5
263.2873,34959.8833
263.4745,35020.9
263.6617,34987.8917
263.8488,35044.175
264.0359,35099.5583
264.2231,35135.2
264.4101,35179.175
264.5972,35243.55
264.7842,35284.8
264.9713,35320.825
265.1583,35344.3167
265.3453,35381.4167
265.5323,35438.875
265.7193,35491.175
265.9062,35562.925
266.0931,35601.8167
266.2801,35617.95
266.4669,35675.3583
266.6538,35726.275
266.8407,35769.65
267.0276,35774.0417
267.2143,35783.5917
267.4012,35826.9667
267.588,35792.3417
267.7747,35816.2667
267.9615,35839.3833
268.1482,35845.0
268.3349,35879.3167
268.5217,35884.5417
268.7083,35877.8417
268.895,35879.675
269.0817,35919.4417
269.2682,35920.8667
269.4549,35906.5833
269.6415,35845.2917
269.8281,35858.0
270.0146,35900.575
270.2012,35924.175
270.3877,35961.5917
270.5742,35964.7333
270.7607,35967.4833
270.9472,35979.3917
271.1336,35976.15
271.32,35964.9333
271.5065,35941.875
271.6929,35949.3917
271.8792,35992.4667
272.0656,35988.8833
272.252,36013.0917
272.4383,36042.25
272.6246,36033.0583
272.8109,36021.275
272.9972,36084.9167
273.1835,36122.375
273.3697,36156.175
273.5559,36173.6917
273.7421,36182.425
273.9283,36187.4917
274.1145,36193.3667
274.3007,36204.9917
274.4868,36232.9583
274.6729,36293.025
274.859,36304.6167
275.0451,36316.8667
275.2311,36241.6333
275.4172,36277.8583
275.6032,36313.925
275.7892,36355.475
275.9752,36364.2
276.1612,36390.775
276.3472,36371.85
276.5331,36369.7917
276.719,36373.975
276.9049,36374.9583
277.0908,36364.3
277.2767,36368.8583
277.4625,36379.425
277.6484,36381.9833
277.8342,36353.6917
278.02,36366.325
278.2057,36386.8083
278.3915,36437.5083
278.5772,36449.625
278.763,36429.725
278.9487,36469.1583
279.1343,36506.575
279.32,36487.775
279.5057,36449.375
279.6913,36370.3917
279.877,36359.875
280.0625,36349.225
280.2481,36310.6917
280.4337,36274.7167
280.6192,36309.7
280.8048,36354.575
280.9903,36330.2
281.1758,36292.1
281.3612,36243.075
281.5467,36223.425
281.7321,36274.0833
281.9175,36284.975
282.1029,36269.6667
282.2884,36282.625
282.4737,36233.5917
282.6591,36200.0917
282.8444,36198.525
283.0297,36193.9583
283.215,36199.7333
283.4002,36196.5917
283.5855,36148.4917
283.7707,36076.6083
283.956,36039.2167
284.1412,36033.7
284.3264,36043.7833
284.5115,36081.2167
284.6967,36102.2583
284.8818,36067.0167
285.0669,36000.5333
285.252,36006.9917
285.4371,36005.55
285.6222,35970.3917
285.8072,35937.4917
285.9922,35911.5667
286.1772,35930.7583
286.3622,35946.3333
286.5472,35911.4833
286.7321,35869.1333
286.9171,35900.3583
287.102,35903.5917
287.2869,35932.3083
287.4717,35980.4833
287.6566,35982.25
287.8415,35981.375
288.0263,35959.8083
288.2111,35893.0917
288.3959,35826.2333
288.5806,35834.4833
288.7654,35839.8833
288.9501,35915.4333
289.1348,35937.5333
289.3195,35938.1167
289.5042,35939.6583
289.6889,35978.3417
289.8735,35909.0083
290.0581,35890.35
290.2428,35831.1667
290.4273,35836.3917
290.6119,35864.1417
290.7965,35863.4917
290.981,35864.475
291.1655,35858.6167
291.35,35769.1917
291.5345,35715.4833
291.719,35720.6583
291.9034,35730.8583
292.0878,35777.35
292.2722,35773.8667
292.4566,35732.8333
292.641,35740.5417
292.8253,35740.625
293.0096,35713.7833
293.194,35723.55
293.3783,35721.1333
293.5626,35735.25
293.7468,35736.275
293.9311,35738.0917
294.1153,35679.175
294.2995,35570.575
294.4837,35502.6417
294.6678,35457.175
294.852,35421.05
295.0361,35439.6167
295.2202,35440.0917
295.4043,35457.225
295.5884,35440.7667
295.7725,35435.475
295.9565,35412.4667
296.1405,35335.2083
296.3246,35303.6833
296.5085,35341.7333
296.6925,35388.3417
296.8764,35376.825
297.0603,35347.525
297.2443,35314.0083
297.4282,35270.5667
297.612,35212.1333
297.7959,35163.2667
297.9797,35136.1583
298.1635,35083.8833
298.3474,35136.8833
298.5311,35166.7667
298.7149,35111.2667
298.8987,35040.6083
299.0823,35001.7417
299.2661,34934.8417
299.4498,34831.6583
299.6334,34828.9667
299.8171,34822.175
300.0007,34814.6917
300.1843,34804.2917
300.368,34790.125
300.5515,34752.275
300.7351,34725.1417
300.9186,34694.9667
301.1021,34647.55
301.2857,34639.2333
301.4691,34610.375
301.6526,34623.55
301.8361,34575.8333
302.0195,34532.5917
302.2029,34503.975
302.3863,34491.7083
302.5697,34455.025
302.753,34454.5833
302.9364,34481.8417
303.1197,34505.1417
303.303,34480.5
303.4863,34420.15
303.6696,34325.575
303.8528,34251.6417
304.036,34207.625
304.2192,34222.5333
304.4024,34195.325
304.5856,34139.1333
304.7688,34128.5333
304.9519,34115.225
305.135,34088.6667
305.3181,34050.1417
305.5012,34026.3167
305.6842,34018.8417
305.8673,34003.7833
306.0504,33945.5417
306.2333,33862.5083
306.4163,33848.5583
306.5993,33795.85
306.7822,33777.6167
306.9652,33771.7083
307.1481,33713.025
307.331,33665.925
307.5139,33613.4083
307.6967,33561.6
307.8796,33524.0
308.0624,33502.3083
308.2452,33438.2583
308.428,33394.4
308.6107,33381.7333
308.7935,33347.2
308.9762,33318.125
309.1589,33284.4333
309.3416,33250.8333
309.5243,33205.2083
309.7069,33167.6083
309.8896,33116.6167
310.0721,33087.125
310.2548,33062.6333
310.4373,33036.5333
310.6199,33040.625
310.8024,32994.45
310.985,32963.4583
311.1674,32897.6
311.3499,32827.1667
311.5324,32811.875
311.7148,32832.075
311.8973,32783.9
312.0797,32756.7083
312.2621,32737.775
312.4445,32683.0083
312.6268,32626.8917
312.8091,32604.8417
312.9915,32533.6833
313.1738,32507.0333
313.356,32440.5667
313.5383,32379.3667
313.7206,32357.3417
313.9027,32305.15
314.085,32267.325
314.2672,32249.6417
314.4493,32241.55
314.6314,32230.9667
314.8136,32231.9083
314.9957,32171.375
315.1778,32100.9167
315.3598,32081.875
315.5419,32070.7083
315.724,32056.4083
315.9059,32038.125
316.088,31992.3667
316.2699,31992.6833
316.4519,31971.2083
316.6338,31913.725
316.8157,31807.8083
316.9977,31766.9833
317.1795,31786.4
317.3614,31795.575
317.5432,31782.85
317.7251,31737.6167
317.9069,31669.9417
318.0887,31653.5417
318.2704,31576.675
318.4522,31554.1083
318.6339,31554.2167
318.8156,31609.85
318.9973,31555.125
319.179,31556.5417
319.3607,31565.725
319.5423,31579.125
319.7239,31543.3
319.9055,31488.6333
320.0871,31458.2417
320.2687,31448.4917
320.4502,31423.375
320.6317,31356.4083
320.8132,31349.5167
320.9947,31356.2333
321.1761,31369.1833
321.3576,31359.2917
321.5391,31326.775
321.7205,31298.8833
321.9019,31268.1333
322.0832,31209.325
322.2646,31167.1667
322.4459,31137.9667
322.6272,31095.25
322.8085,31064.8333
322.9898,31041.9
323.1711,30997.7333
323.3523,30984.6
323.5335,30955.4833
323.7147,30989.425
323.8959,31055.8917
324.0771,31052.6417
324.2582,31029.0833
324.4393,31018.5833
324.6204,31023.4917
324.8015,31024.3167
324.9826,31054.525
325.1637,31091.4
325.3447,31086.4833
325.5257,31090.65
325.7067,31077.5583
325.8877,30973.125
326.0686,30875.9833
326.2496,30868.0917
326.4305,30819.9417
326.6114,30799.2
326.7922,30795.4417
326.9731,30791.3167
327.1539,30753.075
327.3347,30749.8167
327.5155,30755.8667
327.6963,30820.4333
327.8771,30845.75
328.0578,30791.0667
328.2385,30691.6667
328.4193,30675.725
328.5999,30649.9
328.7806,30585.25
328.9613,30598.425
329.1419,30565.2083
329.3225,30554.0667
329.5031,30509.275
329.6837,30470.175
329.8642,30425.475
330.0447,30397.2833
330.2252,30348.9333
330.4057,30292.2
330.5862,30295.5417
330.7667,30312.1
330.9471,30343.0917
331.1275,30352.65
331.3079,30313.1583
331.4883,30287.1667
331.6687,30255.6333
331.849,30187.0417
332.0293,30115.6417
332.2096,30070.1083
332.3899,30060.425
332.5702,30079.4417
332.7504,30099.325
332.9306,30113.2083
333.1108,30058.5833
333.291,30002.0583
333.4712,29989.3083
333.6514,30017.975
333.8315,29996.4417
334.0116,29970.5667
334.1917,29972.7583
334.3717,29973.4417
334.5518,29978.4
334.7318,29935.5667
334.9119,29918.0417
335.0918,29932.1333
335.2718,29931.525
335.4518,29923.4917
335.6317,29911.2917
335.8116,29949.25
335.9915,29905.3167
336.1714,29828.175
336.3513,29814.725
336.5311,29807.5583
336.7109,29815.8
336.8907,29780.175
337.0705,29702.125
337.2502,29605.7583
337.43,29578.275
337.6097,29525.7583
337.7894,29508.4333
337.9691,29505.0333
338.1488,29523.8667
338.3284,29537.3
338.508,29571.55
338.6877,29580.1917
338.8672,29556.4667
339.0468,29496.1667
339.2263,29463.1917
339.4059,29538.9583
339.5854,29591.4917
339.7649,29527.1417
339.9443,29484.8333
340.1238,29463.9917
340.3032,29470.1833
340.4826,29480.075
340.662,29406.925
340.8414,29356.9917
341.0207,29376.9167
341.2001,29401.6083
341.3794,29398.6
341.5587,29444.8417
341.738,29418.25
341.9172,29390.6917
342.0965,29353.8417
342.2757,29250.1333
342.4549,29185.2917
342.6341,29183.5
342.8132,29219.0667
342.9923,29324.1667
343.1715,29441.225
343.3506,29388.8
343.5296,29244.625
343.7087,29185.5833
343.8878,29114.925
344.0668,29095.825
344.2458,29089.4333
344.4248,29030.7417
344.6037,29007.1583
344.7827,29001.7
344.9616,28978.9167
345.1405,28993.8167
345.3194,28990.325
345.4982,28942.275
345.6771,28912.5083
345.8559,28925.2917
346.0347,28907.2833
346.2135,28890.85
346.3923,28909.4333
346.571,28858.7083
346.7498,28817.625
346.9285,28847.5833
347.1071,28803.2417
347.2859,28744.6417
347.4645,28786.775
347.6431,28844.7167
347.8217,28919.525
348.0003,28887.9417
348.1789,28786.2333
348.3574,28726.65
348.5359,28665.3083
348.7145,28607.5333
348.893,28606.2417
349.0714,28612.2583
349.2499,28546.0917
349.4283,28480.075
349.6068,28405.225
349.7852,28382.5
349.9635,28387.1
350.1419,28375.575
350.3202,28344.3
350.4985,28288.2417
350.6768,28253.85
350.8551,28224.9417
351.0334,28209.7667
351.2116,28183.975
351.3898,28183.2333
351.568,28157.325
351.7462,28163.2583
351.9243,28142.875
352.1025,28100.2833
352.2806,28068.825
352.4587,28075.3917
352.6368,28042.875
352.8148,27966.7833
352.9929,27924.35
353.1709,27946.8833
353.3489,27934.35
353.5268,27888.1167
353.7048,27840.775
353.8828,27829.3
354.0607,27772.025
354.2386,27775.4167
354.4165,27748.9167
354.5943,27717.0833
354.7722,27695.8333
354.95,27740.3583
355.1278,27742.775
355.3056,27670.4917
355.4833,27571.6167
355.6611,27502.15
355.8388,27451.45
356.0165,27422.7417
356.1942,27448.3
356.3719,27487.9167
356.5495,27477.8083
356.7271,27461.4667
356.9047,27434.7667
357.0823,27431.0583
357.2599,27455.6583
357.4374,27408.7583
357.6149,27334.475
357.7924,27267.2333
357.9699,27266.925
358.1474,27228.325
358.3248,27160.45
358.5023,27134.7083
358.6797,27078.2583
358.8571,27061.6083
359.0344,27013.325
359.2118,26952.1667
359.3891,26913.6667
359.5664,26871.65
359.7437,26848.5667
359.9209,26793.6333
360.0982,26714.5917
360.2754,26669.6333
360.4526,26709.1167
360.6298,26724.8833
360.807,26702.475
360.9841,26689.2417
361.1613,26645.5667
361.3383,26682.1333
361.5154,26703.1333
361.6925,26654.2667
361.8695,26641.1167
362.0466,26595.3833
362.2236,26569.4083
362.4005,26542.375
362.5775,26442.975
362.7545,26360.0333
362.9314,26343.4667
363.1083,26384.8417
363.2852,26446.8167
363.462,26379.4667
363.6389,26379.2833
363.8157,26316.575
363.9925,26261.4
364.1693,26207.8083
364.346,26134.6583
364.5228,26173.4667
364.6996,26218.5333
364.8762,26260.0
365.0529,26247.3417
365.2296,26247.4167
365.4062,26244.95
365.5829,26186.3917
365.7595,26169.0
365.9361,26181.675
366.1126,26190.5667
366.2892,26504.8583
366.4657,26945.9917
366.6422,27055.8083
366.8186,27120.9333
366.9951,27188.875
367.1716,26956.55
367.348,27019.375
367.5244,27083.3583
367.7008,27069.0333
367.8772,26817.5333
368.0535,26651.1417
368.2298,27043.15
368.4061,27116.7167
368.5824,26997.3583
368.7586,27260.0
368.9349,27107.9
369.1111,26672.375
369.2873,26468.0667
369.4635,26572.6083
369.6396,26400.7833
369.8158,26251.8083
369.9919,26340.7333
370.168,26494.175
370.3441,26406.9583
370.5202,26192.2667
370.6962,26055.6083
370.8722,25991.15
371.0482,25982.55
371.2242,26119.8167
371.4002,26360.2167
371.5761,26306.675
371.752,26229.925
371.9279,26321.6583
372.1038,26330.8
372.2796,26189.2333
372.4555,26228.9833
372.6313,26185.725
372.8071,26050.975
372.9829,26009.225
373.1586,26136.7333
373.3344,26107.4083
373.5101,26034.8167
373.6858,26032.6
373.8615,25981.5333
374.0371,26099.5833
374.2127,26321.9917
374.3884,26203.0667
374.564,26118.425
374.7395,26129.7667
374.9151,26267.9417
375.0906,26675.6417
375.2661,26711.05
375.4416,26608.55
375.6171,26861.4083
375.7925,27062.6583
375.968,27004.8917
376.1434,26694.375
376.3188,26612.275
376.4941,26671.3667
376.6695,26746.1833
376.8448,26855.0667
377.0201,26817.675
377.1954,26876.375
377.3707,26996.1583
377.5459,27150.65
377.7212,27671.8417
377.8964,28461.9583
378.0715,28276.8417
378.2467,27985.7833
378.4218,28069.5333
378.597,27549.0833
378.7721,27536.6417
378.9472,27666.0333
379.1222,28000.525
379.2973,28713.9083
379.4723,29319.6833
379.6473,29580.1917
379.8223,28943.7167
379.9972,28414.4
380.1722,28097.2333
380.3471,27985.8
380.522,27737.7
380.6969,27903.3667
380.8717,28208.0833
381.0466,27782.7083
381.2214,27738.7833
381.3962,27669.35
381.571,27460.4083
381.7457,27444.4167
381.9204,27670.925
382.0952,27582.725
382.2699,28320.2833
382.4445,28760.1917
382.6192,29323.3083
382.7938,30152.4
382.9685,30236.15
383.1431,29310.3333
383.3176,28517.3917
383.4922,28305.6667
383.6667,28249.8833
383.8412,27948.2917
384.0157,27861.45
384.1902,28127.075
384.3646,28239.3
384.5391,28210.7333
384.7134,28467.2083
384.8878,29160.6583
385.0622,29551.325
385.2365,28793.9583
385.4109,28273.8667
385.5852,28255.3417
385.7594,28509.6833
385.9337,28851.25
386.1079,29388.6333
386.2822,30189.15
386.4564,29761.375
386.6306,29307.4333
386.8047,29868.2167
386.9789,30008.0167
387.153,30649.625
387.3271,31188.35
387.5012,31221.6167
387.6752,32039.9833
387.8492,32658.6083
388.0233,31681.7333
388.1972,31430.375
388.3712,31455.9
388.5452,31419.75
388.7191,31858.7917
388.893,32921.0583
389.0669,31819.775
389.2408,30104.4
389.4146,29159.7417
389.5884,28410.375
389.7623,28062.5
389.9361,27966.9
390.1098,28146.975
390.2835,28259.925
390.4573,28164.85
390.631,28312.4333
390.8047,28783.4833
390.9784,28764.0667
391.152,28617.5083
391.3256,28869.9
391.4992,28784.0583
391.6728,28575.925
391.8464,29214.8667
392.0199,29706.6
392.1934,29437.6667
392.3669,30159.475
392.5403,30387.3167
392.7138,31000.7333
392.8873,31576.5833
393.0607,32241.35
393.2341,32579.8
393.4074,32167.8167
393.5808,30983.5083
393.7542,30837.4083
393.9274,30599.1917
394.1007,30307.8333
394.274,30935.025
394.4472,30891.2917
394.6205,31772.4917
394.7937,32888.8167
394.9668,32852.05
395.14,31747.0083
395.3131,30541.8583
395.4863,29944.2667
395.6594,29764.5167
395.8325,29274.3583
396.0055,29405.4
396.1786,29615.9167
396.3516,29742.4333
396.5246,29478.7583
396.6975,29123.3917
396.8705,29928.3667
397.0434,30185.1583
397.2163,29432.1833
397.3892,29501.575
397.5621,30102.6333
397.735,30541.9833
397.9077,31377.1583
398.0806,30917.3167
398.2534,31178.8583
398.4261,31320.6333
398.5989,32245.2083
398.7716,32527.6167
398.9443,32476.8
399.117,32052.8667
399.2896,31867.9083
399.4623,31291.0833
399.6349,31165.0333
399.8075,30574.1583
399.9801,30032.1
400.1526,29751.15
400.3252,28745.7083
400.4977,28331.1833
400.6702,28249.425
400.8427,28098.7833
401.0151,28296.5417
401.1875,28068.4917
401.36,28215.3167
401.5323,28009.4583
401.7047,27640.2417
401.877,27587.425
402.0494,27688.525
402.2216,28237.875
402.394,28407.0833
402.5662,28238.5083
402.7385,28344.8583
402.9107,28221.4917
403.0829,28150.8583
403.2551,27973.3417
403.4272,27885.2333
403.5994,27937.2833
403.7715,28496.8083
403.9436,28489.2917
404.1156,28669.6833
