Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-22 14:57:20.805580
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.7583
218.2508,1988.8583
218.442,2029.7667
218.6332,2078.3417
218.8244,2121.4
219.0156,2169.825
219.2067,2219.275
219.3979,2268.275
219.589,2323.9333
219.7801,2377.5417
219.9712,2434.1333
220.1623,2490.875
220.3533,2552.1083
220.5444,2615.6833
220.7354,2682.7333
220.9264,2745.925
221.1174,2812.6
221.3083,2888.5083
221.4993,2956.875
221.6902,3026.5
221.8812,3104.2417
222.0721,3183.0833
222.263,3263.6
222.4538,3349.2667
222.6447,3435.1917
222.8355,3524.7583
223.0264,3610.05
223.2172,3698.2167
223.408,3794.7833
223.5987,3891.15
223.7895,3985.5167
223.9802,4089.7917
224.1709,4193.4
224.3616,4302.3417
224.5524,4407.75
224.743,4520.2917
224.9337,4625.2583
225.1243,4753.5917
225.315,4865.3167
225.5056,4980.625
225.6962,5104.7833
225.8867,5229.975
226.0773,5359.4833
226.2678,5484.3083
226.4584,5617.1583
226.6489,5750.425
226.8394,5877.6083
227.0298,6014.6667
227.2203,6158.1667
227.4108,6312.05
227.6012,6460.45
227.7916,6599.0083
227.982,6750.325
228.1723,6899.6833
228.3627,7057.5083
228.5531,7208.5417
228.7434,7359.85
228.9337,7526.5417
229.124,7689.5417
229.3143,7856.5083
229.5045,8034.4417
229.6948,8209.2167
229.885,8393.0917
230.0752,8578.5
230.2654,8758.2417
230.4556,8945.65
230.6457,9128.3417
230.8358,9310.3
231.026,9497.8583
231.2161,9679.9
231.4062,9869.475
231.5963,10052.85
231.7863,10247.4167
231.9764,10457.725
232.1664,10661.9333
232.3564,10873.3583
232.5464,11077.0
232.7364,11292.1083
232.9263,11485.9667
233.1163,11702.025
233.3062,11925.6167
233.4961,12155.7
233.686,12370.4667
233.8758,12573.1667
234.0657,12779.7583
234.2555,13002.1583
234.4454,13216.6667
234.6352,13438.425
234.825,13655.1333
235.0147,13863.1917
235.2045,14079.9167
235.3942,14295.1417
235.5839,14514.5667
235.7737,14726.0417
235.9633,14941.625
236.153,15169.2167
236.3427,15399.75
236.5323,15625.75
236.7219,15831.6
236.9115,16018.7583
237.1011,16221.75
237.2907,16448.5083
237.4803,16664.3417
237.6698,16870.8583
237.8593,17094.7333
238.0488,17308.4083
238.2383,17521.3
238.4278,17729.8667
238.6172,17955.9417
238.8066,18178.7167
238.9961,18389.45
239.1855,18617.8417
239.3748,18823.6917
239.5642,19029.65
239.7536,19241.2583
239.9429,19451.1083
240.1322,19639.4333
240.3215,19841.625
240.5108,20044.8833
240.7001,20260.5333
240.8893,20459.9833
241.0786,20647.9417
241.2677,20839.8583
241.457,21060.4917
241.6461,21221.45
241.8353,21389.95
242.0244,21561.9333
242.2136,21737.1417
242.4027,21914.9583
242.5918,22088.4417
242.7809,22234.7917
242.9699,22333.45
243.159,22460.5583
243.348,22672.075
243.537,22885.7667
243.726,23068.7667
243.915,23233.575
244.1039,23373.725
244.2929,23456.1667
244.4818,23543.075
244.6707,23707.4333
244.8596,23926.2917
245.0485,24120.0167
245.2373,24310.4667
245.4262,24495.0917
245.615,24660.0833
245.8038,24790.2917
245.9926,24953.25
246.1814,25086.3583
246.3701,25096.925
246.5589,25163.625
246.7476,25326.5917
246.9363,25548.5
247.1249,25721.225
247.3136,25904.4167
247.5023,26062.8167
247.6909,26243.8333
247.8795,26392.3167
248.0681,26548.2333
248.2567,26699.1667
248.4453,26843.9333
248.6338,26971.8917
248.8224,27003.1083
249.0109,26996.9083
249.1994,27123.9417
249.3878,27321.7417
249.5763,27503.9
249.7648,27664.4333
249.9532,27814.7917
250.1416,27995.6833
250.33,28169.675
250.5183,28335.625
250.7067,28465.4583
250.8951,28584.325
251.0834,28710.3667
251.2717,28825.7667
251.46,28928.7417
251.6483,29031.825
251.8365,29075.5917
252.0247,29083.9333
252.213,29210.4917
252.4012,29349.3833
252.5894,29540.0917
252.7775,29664.775
252.9657,29787.0083
253.1538,29943.6417
253.3419,30056.9917
253.53,30150.5083
253.7181,30267.125
253.9062,30376.9167
254.0942,30473.8667
254.2823,30555.675
254.4703,30640.9917
254.6583,30733.2333
254.8463,30820.525
255.0342,30878.15
255.2222,30943.2
255.4101,30959.9
255.598,30978.4167
255.7859,31090.8083
255.9738,31235.1917
256.1616,31379.5333
256.3495,31537.35
256.5373,31651.4
256.7251,31826.4417
256.9129,31934.7667
257.1006,32035.4083
257.2884,32170.175
257.4761,32289.5833
257.6638,32381.375
257.8515,32443.15
258.0392,32528.425
258.2269,32587.9083
258.4146,32652.3083
258.6022,32730.8167
258.7898,32775.275
258.9774,32836.4833
259.165,32916.4333
259.3525,32988.2917
259.5401,33042.8667
259.7276,33137.875
259.9151,33225.6583
260.1026,33296.45
260.2901,33397.6417
260.4776,33482.4917
260.665,33626.9667
260.8524,33752.2083
261.0398,33874.975
261.2272,33945.0667
261.4146,33978.1667
261.6019,34054.2667
261.7893,34128.9417
261.9766,34199.9333
262.1639,34279.2583
262.3512,34299.5667
262.5384,34333.375
262.7257,34371.7333
262.9129,34420.3167
263.1001,34465.3667
263.2873,34549.5583
263.4745,34614.3
263.6617,34582.0
263.8488,34647.6167
264.0359,34707.3583
264.2231,34743.725
264.4101,34799.3333
264.5972,34858.6
264.7842,34916.2667
264.9713,34947.3583
265.1583,34968.6083
265.3453,35016.3917
265.5323,35077.2167
265.7193,35130.7
265.9062,35207.3083
266.0931,35251.4417
266.2801,35262.025
266.4669,35337.225
266.6538,35385.0083
266.8407,35448.325
267.0276,35450.3
267.2143,35454.0833
267.4012,35506.3083
267.588,35479.0333
267.7747,35503.325
267.9615,35531.3917
268.1482,35537.525
268.3349,35579.7917
268.5217,35598.0833
268.7083,35584.2667
268.895,35592.6917
269.0817,35640.9583
269.2682,35658.8583
269.4549,35638.775
269.6415,35586.75
269.8281,35587.3667
270.0146,35641.5833
270.2012,35671.8417
270.3877,35708.275
270.5742,35716.275
270.7607,35735.7333
270.9472,35748.9583
271.1336,35734.625
271.32,35738.0833
271.5065,35734.5417
271.6929,35737.3
271.8792,35780.625
272.0656,35792.075
272.252,35810.3083
272.4383,35841.8417
272.6246,35831.6167
272.8109,35838.0667
272.9972,35910.85
273.1835,35950.275
273.3697,35991.325
273.5559,36006.2833
273.7421,36034.7333
273.9283,36037.5333
274.1145,36042.2667
274.3007,36055.9167
274.4868,36085.4583
274.6729,36147.15
274.859,36168.575
275.0451,36191.4583
275.2311,36114.1917
275.4172,36151.0417
275.6032,36196.925
275.7892,36243.225
275.9752,36252.1333
276.1612,36298.075
276.3472,36270.6417
276.5331,36262.0
276.719,36279.2667
276.9049,36293.8167
277.0908,36278.4667
277.2767,36290.7
277.4625,36302.3833
277.6484,36306.975
277.8342,36278.2333
278.02,36291.0917
278.2057,36320.8667
278.3915,36376.5167
278.5772,36390.5
278.763,36367.725
278.9487,36413.725
279.1343,36459.5333
279.32,36442.2583
279.5057,36411.85
279.6913,36325.5833
279.877,36316.95
280.0625,36319.0917
280.2481,36281.225
280.4337,36247.1667
280.6192,36303.175
280.8048,36338.075
280.9903,36317.8917
281.1758,36283.25
281.3612,36235.5167
281.5467,36227.9833
281.7321,36277.4167
281.9175,36293.625
282.1029,36289.425
282.2884,36295.9583
282.4737,36250.9083
282.6591,36215.6167
282.8444,36213.6917
283.0297,36222.9917
283.215,36219.3
283.4002,36217.275
283.5855,36180.425
283.7707,36100.9333
283.956,36070.325
284.1412,36061.8667
284.3264,36079.8417
284.5115,36127.3417
284.6967,36147.8583
284.8818,36115.1333
285.0669,36055.8583
285.252,36047.1417
285.4371,36061.625
285.6222,36018.0917
285.8072,35993.1
285.9922,35977.5833
286.1772,35989.75
286.3622,36014.5833
286.5472,35976.2167
286.7321,35924.7417
286.9171,35959.675
287.102,35972.2167
287.2869,36002.6167
287.4717,36054.725
287.6566,36056.3083
287.8415,36051.6417
288.0263,36034.3417
288.2111,35971.5167
288.3959,35907.0083
288.5806,35908.0417
288.7654,35922.2167
288.9501,35999.6333
289.1348,36023.275
289.3195,36024.8
289.5042,36040.925
289.6889,36073.6333
289.8735,35996.9083
290.0581,35975.1833
290.2428,35921.3667
290.4273,35927.4417
290.6119,35957.4333
290.7965,35956.8
290.981,35963.25
291.1655,35949.7667
291.35,35864.6917
291.5345,35810.3583
291.719,35808.15
291.9034,35821.2417
292.0878,35879.1667
292.2722,35877.65
292.4566,35839.8833
292.641,35847.725
292.8253,35850.4917
293.0096,35811.3083
293.194,35832.8167
293.3783,35830.475
293.5626,35842.1167
293.7468,35845.2167
293.9311,35850.2583
294.1153,35784.6083
294.2995,35681.5417
294.4837,35605.9333
294.6678,35551.9917
294.852,35521.15
295.0361,35535.3083
295.2202,35544.5917
295.4043,35568.5667
295.5884,35547.0417
295.7725,35546.5083
295.9565,35520.3583
296.1405,35442.1417
296.3246,35409.7083
296.5085,35458.3417
296.6925,35494.8333
296.8764,35491.2083
297.0603,35463.9083
297.2443,35428.7917
297.4282,35386.9833
297.612,35318.175
297.7959,35276.3667
297.9797,35249.4333
298.1635,35198.8167
298.3474,35256.1
298.5311,35288.4083
298.7149,35227.675
298.8987,35146.175
299.0823,35102.9083
299.2661,35037.4
299.4498,34936.6833
299.6334,34930.3917
299.8171,34934.2333
300.0007,34918.8667
300.1843,34897.1833
300.368,34883.8417
300.5515,34849.4333
300.7351,34825.6583
300.9186,34791.5417
301.1021,34744.575
301.2857,34734.65
301.4691,34712.8417
301.6526,34720.025
301.8361,34666.7833
302.0195,34620.1417
302.2029,34605.35
302.3863,34597.375
302.5697,34546.025
302.753,34543.0417
302.9364,34565.7667
303.1197,34601.95
303.303,34568.5583
303.4863,34510.3667
303.6696,34409.5083
303.8528,34334.1833
304.036,34305.8
304.2192,34302.8917
304.4024,34282.8083
304.5856,34228.1083
304.7688,34217.95
304.9519,34200.0583
305.135,34165.95
305.3181,34131.425
305.5012,34102.2167
305.6842,34107.55
305.8673,34076.4833
306.0504,34029.95
306.2333,33940.4833
306.4163,33918.2167
306.5993,33874.5083
306.7822,33849.5167
306.9652,33838.7917
307.1481,33785.8333
307.331,33733.8167
307.5139,33695.6167
307.6967,33636.8583
307.8796,33594.2167
308.0624,33567.225
308.2452,33515.0583
308.428,33460.775
308.6107,33450.2667
308.7935,33405.525
308.9762,33371.6583
309.1589,33339.8333
309.3416,33305.6
309.5243,33260.7
309.7069,33229.3583
309.8896,33175.5583
310.0721,33137.6083
310.2548,33115.225
310.4373,33089.9
310.6199,33092.2417
310.8024,33038.2
310.985,33019.0167
311.1674,32956.5667
311.3499,32880.6583
311.5324,32859.1917
311.7148,32879.7
311.8973,32831.6667
312.0797,32814.2083
312.2621,32788.05
312.4445,32741.725
312.6268,32690.375
312.8091,32661.7833
312.9915,32586.9083
313.1738,32555.7333
313.356,32484.9417
313.5383,32427.0333
313.7206,32412.0417
313.9027,32348.35
314.085,32316.5167
314.2672,32288.925
314.4493,32272.575
314.6314,32276.8583
314.8136,32266.175
314.9957,32208.1083
315.1778,32132.3333
315.3598,32117.5583
315.5419,32103.9917
315.724,32090.7917
315.9059,32058.425
316.088,32022.7333
316.2699,32009.5833
316.4519,31996.8333
316.6338,31944.675
316.8157,31842.3833
316.9977,31797.5083
317.1795,31819.7667
317.3614,31824.2833
317.5432,31809.3667
317.7251,31763.875
317.9069,31696.4833
318.0887,31668.4083
318.2704,31595.8583
318.4522,31576.075
318.6339,31575.3083
318.8156,31631.0083
318.9973,31571.725
319.179,31566.325
319.3607,31582.4333
319.5423,31585.625
319.7239,31558.3917
319.9055,31504.8833
320.0871,31469.8917
320.2687,31464.45
320.4502,31449.8667
320.6317,31380.325
320.8132,31372.3667
320.9947,31373.6333
321.1761,31374.5333
321.3576,31364.0167
321.5391,31344.5833
321.7205,31309.0833
321.9019,31273.9083
322.0832,31223.4917
322.2646,31180.8833
322.4459,31139.1333
322.6272,31097.5917
322.8085,31060.8167
322.9898,31043.1083
323.1711,31012.375
323.3523,30985.7417
323.5335,30958.1083
323.7147,30991.0333
323.8959,31060.875
324.0771,31068.6083
324.2582,31045.55
324.4393,31030.3917
324.6204,31035.9667
324.8015,31026.5083
324.9826,31055.375
325.1637,31099.3083
325.3447,31089.9417
325.5257,31095.8
325.7067,31077.45
325.8877,30990.3
326.0686,30883.25
326.2496,30876.5083
326.4305,30829.6083
326.6114,30809.8667
326.7922,30806.8583
326.9731,30789.6417
327.1539,30756.6833
327.3347,30762.4417
327.5155,30768.6917
327.6963,30829.25
327.8771,30839.5333
328.0578,30784.5083
328.2385,30691.775
328.4193,30668.0667
328.5999,30636.0417
328.7806,30569.35
328.9613,30585.1833
329.1419,30560.3667
329.3225,30560.5083
329.5031,30513.0667
329.6837,30478.3
329.8642,30431.7667
330.0447,30401.1917
330.2252,30342.125
330.4057,30283.4667
330.5862,30283.7917
330.7667,30303.425
330.9471,30334.35
331.1275,30338.6667
331.3079,30285.075
331.4883,30257.875
331.6687,30230.85
331.849,30161.0833
332.0293,30096.5333
332.2096,30043.9833
332.3899,30036.4833
332.5702,30062.7417
332.7504,30075.6
332.9306,30090.5917
333.1108,30039.15
333.291,29976.5333
333.4712,29966.325
333.6514,29971.9083
333.8315,29965.075
334.0116,29937.0583
334.1917,29935.9833
334.3717,29946.6333
334.5518,29951.1583
334.7318,29912.15
334.9119,29881.875
335.0918,29887.5417
335.2718,29897.375
335.4518,29893.55
335.6317,29880.2667
335.8116,29905.5417
335.9915,29840.6667
336.1714,29758.15
336.3513,29750.6083
336.5311,29750.5667
336.7109,29764.6417
336.8907,29727.1667
337.0705,29626.8083
337.2502,29538.6667
337.43,29516.475
337.6097,29477.2667
337.7894,29443.3583
337.9691,29443.475
338.1488,29468.875
338.3284,29474.8083
338.508,29517.575
338.6877,29523.825
338.8672,29503.9833
339.0468,29442.8667
339.2263,29391.0583
339.4059,29465.0917
339.5854,29532.7
339.7649,29467.9917
339.9443,29435.2
340.1238,29414.0
340.3032,29410.7167
340.4826,29416.825
340.662,29345.1083
340.8414,29290.85
341.0207,29304.2667
341.2001,29326.0667
341.3794,29327.0833
341.5587,29363.3417
341.738,29341.275
341.9172,29321.3167
342.0965,29292.1917
342.2757,29163.0083
342.4549,29103.9583
342.6341,29100.9
342.8132,29133.7833
342.9923,29250.5333
343.1715,29362.2083
343.3506,29316.6583
343.5296,29166.9833
343.7087,29093.3667
343.8878,29024.4583
344.0668,28991.75
344.2458,28978.4
344.4248,28925.0833
344.6037,28907.2167
344.7827,28923.1
344.9616,28900.9
345.1405,28914.8917
345.3194,28910.275
345.4982,28864.3583
345.6771,28829.5167
345.8559,28831.4667
346.0347,28803.0833
346.2135,28785.6083
346.3923,28809.0167
346.571,28758.175
346.7498,28717.7333
346.9285,28763.075
347.1071,28710.7167
347.2859,28654.1
347.4645,28683.1333
347.6431,28732.0667
347.8217,28819.0667
348.0003,28801.1833
348.1789,28694.2917
348.3574,28623.525
348.5359,28561.95
348.7145,28510.725
348.893,28506.6917
349.0714,28507.3833
349.2499,28448.575
349.4283,28383.25
349.6068,28308.2167
349.7852,28282.9167
349.9635,28308.325
350.1419,28299.975
350.3202,28275.0917
350.4985,28212.7083
350.6768,28171.1417
350.8551,28147.6167
351.0334,28114.6
351.2116,28079.825
351.3898,28083.725
351.568,28055.6333
351.7462,28068.675
351.9243,28045.4417
352.1025,27990.0333
352.2806,27960.05
352.4587,27952.2083
352.6368,27930.1583
352.8148,27855.4833
352.9929,27825.3417
353.1709,27839.4
353.3489,27831.825
353.5268,27787.0833
353.7048,27744.9667
353.8828,27733.8333
354.0607,27678.7333
354.2386,27672.4
354.4165,27660.4333
354.5943,27629.05
354.7722,27616.15
354.95,27659.05
355.1278,27651.5417
355.3056,27574.925
355.4833,27472.8667
355.6611,27396.5583
355.8388,27348.85
356.0165,27318.15
356.1942,27357.7833
356.3719,27393.5083
356.5495,27353.3333
356.7271,27340.4833
356.9047,27318.8833
357.0823,27303.4583
357.2599,27334.7167
357.4374,27293.0917
357.6149,27217.45
357.7924,27150.7
357.9699,27142.55
358.1474,27093.3917
358.3248,27029.225
358.5023,26985.2333
358.6797,26921.6583
358.8571,26923.9417
359.0344,26893.5583
359.2118,26837.1833
359.3891,26805.2333
359.5664,26766.675
359.7437,26755.2833
359.9209,26696.3917
360.0982,26616.35
360.2754,26572.6583
360.4526,26606.8583
360.6298,26612.8917
360.807,26592.3583
360.9841,26568.8667
361.1613,26537.175
361.3383,26583.2083
361.5154,26598.4333
361.6925,26555.3083
361.8695,26525.525
362.0466,26484.2
362.2236,26454.4833
362.4005,26447.0333
362.5775,26352.525
362.7545,26277.7917
362.9314,26241.9917
363.1083,26265.2167
363.2852,26333.05
363.462,26276.8
363.6389,26279.4667
363.8157,26217.7083
363.9925,26169.9667
364.1693,26116.7083
364.346,26037.2333
364.5228,26073.1667
364.6996,26109.4417
364.8762,26146.1667
365.0529,26142.8
365.2296,26153.225
365.4062,26158.3167
365.5829,26099.2
365.7595,26095.2333
365.9361,26111.0583
366.1126,26107.3167
366.2892,26401.725
366.4657,26866.1417
366.6422,26989.3333
366.8186,27018.1417
366.9951,27110.3083
367.1716,26864.275
367.348,26922.7667
367.5244,26996.0167
367.7008,26986.2167
367.8772,26743.6917
368.0535,26530.6333
368.2298,26929.5917
368.4061,27043.3417
368.5824,26884.8583
368.7586,27150.375
368.9349,27033.0833
369.1111,26594.2417
369.2873,26363.0833
369.4635,26471.9667
369.6396,26327.6917
369.8158,26175.0667
369.9919,26253.275
370.168,26409.5417
370.3441,26333.875
370.5202,26104.375
370.6962,25957.5583
370.8722,25888.0333
371.0482,25887.6417
371.2242,26043.25
371.4002,26306.4417
371.5761,26254.925
371.752,26153.4917
371.9279,26216.4
372.1038,26231.35
372.2796,26086.2583
372.4555,26143.3167
372.6313,26109.2583
372.8071,25970.825
372.9829,25926.0667
373.1586,26048.3917
373.3344,26013.2417
373.5101,25921.475
373.6858,25929.5083
373.8615,25870.225
374.0371,26003.8333
374.2127,26240.975
374.3884,26122.9667
374.564,26012.6083
374.7395,26017.325
374.9151,26126.0167
375.0906,26566.0
375.2661,26643.45
375.4416,26532.925
375.6171,26777.2417
375.7925,26947.35
375.968,26930.7917
376.1434,26603.2833
376.3188,26505.525
376.4941,26557.7917
376.6695,26647.375
376.8448,26769.2
377.0201,26740.1417
377.1954,26781.8583
377.3707,26915.3083
377.5459,27063.8583
377.7212,27552.1667
377.8964,28397.3167
378.0715,28270.5667
378.2467,27910.525
378.4218,28031.575
378.597,27448.2917
378.7721,27435.825
378.9472,27553.175
379.1222,27869.1583
379.2973,28576.3417
379.4723,29186.475
379.6473,29494.5917
379.8223,28832.1417
379.9972,28270.25
380.1722,27957.2583
380.3471,27894.9
380.522,27664.9417
380.6969,27782.0167
380.8717,28171.4667
381.0466,27732.975
381.2214,27670.05
381.3962,27585.4083
381.571,27362.5833
381.7457,27331.075
381.9204,27577.2667
382.0952,27428.6917
382.2699,28149.4333
382.4445,28607.3333
382.6192,29119.1333
382.7938,29951.1833
382.9685,30099.775
383.1431,29150.425
383.3176,28293.4333
383.4922,28048.3
383.6667,28026.425
383.8412,27759.275
384.0157,27674.2167
384.1902,27939.0583
384.3646,28096.325
384.5391,28063.1083
384.7134,28336.1667
384.8878,29020.675
385.0622,29498.3667
385.2365,28759.8917
385.4109,28174.325
385.5852,28108.9417
385.7594,28363.3917
385.9337,28716.7917
386.1079,29235.6833
386.2822,30066.025
386.4564,29716.0
386.6306,29133.9917
386.8047,29676.25
386.9789,29831.475
387.153,30395.8667
387.3271,31092.6667
387.5012,30975.1167
387.6752,31809.6917
387.8492,32524.4083
388.0233,31554.9833
388.1972,31200.9833
388.3712,31250.9
388.5452,31179.5833
388.7191,31586.0417
388.893,32740.8917
389.0669,31757.45
389.2408,29995.0
389.4146,29020.9333
389.5884,28257.3917
389.7623,27958.1167
389.9361,27880.7917
390.1098,28077.1
390.2835,28205.7167
390.4573,28082.7
390.631,28195.4167
390.8047,28692.7667
390.9784,28710.0333
391.152,28539.2167
391.3256,28789.1667
391.4992,28726.15
391.6728,28466.3667
391.8464,29095.925
392.0199,29646.1
392.1934,29309.125
392.3669,30038.5833
392.5403,30252.525
392.7138,30840.1167
392.8873,31397.8583
393.0607,32052.6333
393.2341,32370.8083
393.4074,32036.5333
393.5808,30779.7
393.7542,30601.825
393.9274,30454.8917
394.1007,30080.65
394.274,30855.9667
394.4472,30740.7417
394.6205,31634.6083
394.7937,32800.8083
394.9668,32850.4333
395.14,31770.25
395.3131,30511.2833
395.4863,29824.75
395.6594,29703.6917
395.8325,29206.6
396.0055,29370.7333
396.1786,29525.8083
396.3516,29683.075
396.5246,29399.2
396.6975,28983.6667
396.8705,29708.3917
397.0434,30135.0083
397.2163,29314.8083
397.3892,29382.2667
397.5621,29981.1917
397.735,30452.55
397.9077,31366.3
398.0806,30962.9667
398.2534,31111.075
398.4261,31303.75
398.5989,32137.65
398.7716,32591.5917
398.9443,32463.2333
399.117,32080.7083
399.2896,31857.6583
399.4623,31267.6167
399.6349,31168.6583
399.8075,30612.775
399.9801,30027.8833
400.1526,29825.7917
400.3252,28795.85
400.4977,28346.6833
400.6702,28289.425
400.8427,28128.3083
401.0151,28393.6917
401.1875,28149.0917
401.36,28282.3333
401.5323,28130.575
401.7047,27722.2417
401.877,27689.7833
402.0494,27742.8083
402.2216,28309.2917
402.394,28546.875
402.5662,28327.7583
402.7385,28475.3583
402.9107,28319.2417
403.0829,28227.7917
403.2551,28069.3667
403.4272,27933.3
403.5994,28015.35
403.7715,28579.8583
403.9436,28624.6083
404.1156,28767.1333
