Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-22 08:35:44.373580
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1912.1833
218.2508,1954.7
218.442,1992.65
218.6332,2041.7167
218.8244,2082.4833
219.0156,2130.75
219.2067,2179.525
219.3979,2231.325
219.589,2280.925
219.7801,2334.25
219.9712,2388.525
220.1623,2444.9417
220.3533,2506.425
220.5444,2568.4833
220.7354,2632.65
220.9264,2692.875
221.1174,2761.9
221.3083,2832.7917
221.4993,2899.8417
221.6902,2970.0
221.8812,3046.0583
222.0721,3120.8833
222.263,3201.4333
222.4538,3285.7417
222.6447,3370.65
222.8355,3457.275
223.0264,3540.7167
223.2172,3629.4167
223.408,3723.0
223.5987,3818.025
223.7895,3909.0167
223.9802,4010.5083
224.1709,4112.95
224.3616,4218.2917
224.5524,4323.2667
224.743,4433.7583
224.9337,4537.1083
225.1243,4659.2083
225.315,4771.0833
225.5056,4884.0
225.6962,5005.775
225.8867,5130.3333
226.0773,5254.5
226.2678,5375.1583
226.4584,5504.6583
226.6489,5638.0583
226.8394,5765.2833
227.0298,5896.6667
227.2203,6036.65
227.4108,6189.075
227.6012,6330.0833
227.7916,6468.2583
227.982,6616.3417
228.1723,6758.0417
228.3627,6917.2833
228.5531,7062.6333
228.7434,7214.4667
228.9337,7372.2667
229.124,7534.975
229.3143,7694.7583
229.5045,7876.2333
229.6948,8042.7917
229.885,8223.475
230.0752,8402.1833
230.2654,8585.0
230.4556,8760.4417
230.6457,8943.1917
230.8358,9121.2833
231.026,9303.6083
231.2161,9485.0667
231.4062,9667.5333
231.5963,9852.1083
231.7863,10042.7917
231.9764,10238.3667
232.1664,10439.025
232.3564,10647.9417
232.5464,10844.6583
232.7364,11052.1167
232.9263,11245.7583
233.1163,11457.7833
233.3062,11673.6833
233.4961,11902.1833
233.686,12108.525
233.8758,12307.1667
234.0657,12501.8667
234.2555,12717.7
234.4454,12934.575
234.6352,13150.8083
234.825,13365.8417
235.0147,13571.7
235.2045,13773.0083
235.3942,13986.0333
235.5839,14205.2667
235.7737,14415.4083
235.9633,14617.5417
236.153,14845.3917
236.3427,15062.975
236.5323,15280.4583
236.7219,15488.875
236.9115,15665.225
237.1011,15866.7417
237.2907,16085.7
237.4803,16300.1
237.6698,16504.8333
237.8593,16714.2583
238.0488,16917.9167
238.2383,17130.3667
238.4278,17334.4
238.6172,17560.375
238.8066,17771.4417
238.9961,17974.825
239.1855,18190.4083
239.3748,18401.2833
239.5642,18591.95
239.7536,18802.4167
239.9429,19009.55
240.1322,19194.675
240.3215,19391.6333
240.5108,19588.0083
240.7001,19787.6583
240.8893,19988.75
241.0786,20180.1
241.2677,20362.9083
241.457,20574.6167
241.6461,20725.9583
241.8353,20893.4833
242.0244,21058.3667
242.2136,21229.5167
242.4027,21399.5833
242.5918,21567.9083
242.7809,21713.1583
242.9699,21805.7083
243.159,21927.025
243.348,22138.5083
243.537,22338.6417
243.726,22525.775
243.915,22675.0333
244.1039,22811.1667
244.2929,22885.625
244.4818,22976.875
244.6707,23133.6333
244.8596,23348.1833
245.0485,23542.5167
245.2373,23729.4583
245.4262,23901.2
245.615,24058.5333
245.8038,24185.35
245.9926,24345.8083
246.1814,24461.7917
246.3701,24478.625
246.5589,24546.5667
246.7476,24693.4917
246.9363,24913.2833
247.1249,25082.5417
247.3136,25257.9
247.5023,25411.5667
247.6909,25585.725
247.8795,25727.9167
248.0681,25885.2583
248.2567,26034.15
248.4453,26168.2
248.6338,26292.3917
248.8224,26315.625
249.0109,26311.0917
249.1994,26432.375
249.3878,26620.8
249.5763,26795.1167
249.7648,26946.15
249.9532,27107.6167
250.1416,27283.225
250.33,27446.9833
250.5183,27606.2417
250.7067,27725.125
250.8951,27838.3833
251.0834,27962.5
251.2717,28073.0083
251.46,28169.9167
251.6483,28266.2333
251.8365,28310.4167
252.0247,28312.9167
252.213,28440.05
252.4012,28585.575
252.5894,28760.3667
252.7775,28882.675
252.9657,28996.0333
253.1538,29147.2583
253.3419,29261.1083
253.53,29348.6
253.7181,29448.875
253.9062,29553.775
254.0942,29646.7833
254.2823,29740.2583
254.4703,29814.1
254.6583,29900.0833
254.8463,29990.675
255.0342,30042.2667
255.2222,30096.4333
255.4101,30103.7417
255.598,30136.5583
255.7859,30240.9667
255.9738,30379.4167
256.1616,30521.3917
256.3495,30681.925
256.5373,30790.5083
256.7251,30953.4583
256.9129,31059.8417
257.1006,31152.1917
257.2884,31271.475
257.4761,31400.7917
257.6638,31481.775
257.8515,31536.875
258.0392,31622.4417
258.2269,31680.15
258.4146,31737.1
258.6022,31809.9083
258.7898,31854.0583
258.9774,31913.7667
259.165,31989.0583
259.3525,32064.8333
259.5401,32114.8583
259.7276,32209.225
259.9151,32284.95
260.1026,32356.0167
260.2901,32451.8833
260.4776,32540.8167
260.665,32673.5917
260.8524,32782.6917
261.0398,32904.9833
261.2272,32971.5917
261.4146,33003.825
261.6019,33073.275
261.7893,33158.6167
261.9766,33224.575
262.1639,33293.9833
262.3512,33314.0417
262.5384,33347.3
262.7257,33378.225
262.9129,33431.45
263.1001,33473.0
263.2873,33554.6083
263.4745,33607.425
263.6617,33579.175
263.8488,33632.7833
264.0359,33700.55
264.2231,33728.8583
264.4101,33780.8333
264.5972,33840.975
264.7842,33888.4417
264.9713,33933.0667
265.1583,33945.7667
265.3453,33992.8833
265.5323,34042.0417
265.7193,34100.8583
265.9062,34175.2917
266.0931,34215.5833
266.2801,34234.55
266.4669,34302.2833
266.6538,34349.65
266.8407,34400.5
267.0276,34408.9583
267.2143,34404.125
267.4012,34457.15
267.588,34423.875
267.7747,34453.7917
267.9615,34484.95
268.1482,34497.725
268.3349,34532.2667
268.5217,34548.425
268.7083,34529.1833
268.895,34537.575
269.0817,34581.7667
269.2682,34594.4333
269.4549,34570.6
269.6415,34523.8667
269.8281,34529.4917
270.0146,34576.0833
270.2012,34603.3417
270.3877,34645.4
270.5742,34655.275
270.7607,34676.4583
270.9472,34677.3333
271.1336,34671.8833
271.32,34664.1583
271.5065,34654.925
271.6929,34659.0333
271.8792,34702.475
272.0656,34711.7083
272.252,34734.1167
272.4383,34760.1667
272.6246,34756.3583
272.8109,34753.45
272.9972,34817.95
273.1835,34854.2
273.3697,34899.7083
273.5559,34919.3833
273.7421,34932.3833
273.9283,34941.9
274.1145,34947.125
274.3007,34958.6333
274.4868,34995.95
274.6729,35050.5083
274.859,35066.3833
275.0451,35087.4917
275.2311,35021.0833
275.4172,35055.6083
275.6032,35096.425
275.7892,35133.7417
275.9752,35147.2417
276.1612,35190.3417
276.3472,35160.8833
276.5331,35157.3083
276.719,35173.2417
276.9049,35186.275
277.0908,35170.625
277.2767,35174.6333
277.4625,35195.2667
277.6484,35200.0667
277.8342,35170.125
278.02,35173.2667
278.2057,35214.5667
278.3915,35263.5333
278.5772,35270.4667
278.763,35257.4667
278.9487,35303.65
279.1343,35349.575
279.32,35328.35
279.5057,35288.8
279.6913,35212.6917
279.877,35212.8083
280.0625,35201.2333
280.2481,35173.7583
280.4337,35143.8083
280.6192,35186.6167
280.8048,35235.1167
280.9903,35202.1667
281.1758,35162.4917
281.3612,35126.675
281.5467,35116.6833
281.7321,35158.25
281.9175,35172.8667
282.1029,35169.7583
282.2884,35174.5
282.4737,35139.4083
282.6591,35110.275
282.8444,35096.3083
283.0297,35107.4083
283.215,35103.8917
283.4002,35096.8417
283.5855,35056.925
283.7707,34989.7417
283.956,34962.575
284.1412,34954.3667
284.3264,34979.225
284.5115,35017.4917
284.6967,35037.35
284.8818,35000.5
285.0669,34945.5083
285.252,34944.7333
285.4371,34959.4417
285.6222,34925.4083
285.8072,34894.225
285.9922,34877.4083
286.1772,34891.4167
286.3622,34925.425
286.5472,34874.5167
286.7321,34834.0583
286.9171,34863.7333
287.102,34876.8833
287.2869,34904.6417
287.4717,34951.8
287.6566,34955.2917
287.8415,34954.975
288.0263,34932.6583
288.2111,34876.2417
288.3959,34814.9167
288.5806,34822.0167
288.7654,34832.9
288.9501,34909.475
289.1348,34930.45
289.3195,34933.2
289.5042,34940.2917
289.6889,34976.2083
289.8735,34918.2
290.0581,34902.975
290.2428,34833.9583
290.4273,34840.3917
290.6119,34880.8333
290.7965,34873.7583
290.981,34877.5833
291.1655,34873.7667
291.35,34787.4417
291.5345,34724.4167
291.719,34730.95
291.9034,34740.6
292.0878,34812.0833
292.2722,34801.5917
292.4566,34758.4333
292.641,34776.4833
292.8253,34768.3833
293.0096,34746.2417
293.194,34763.7167
293.3783,34757.5417
293.5626,34770.1583
293.7468,34783.275
293.9311,34779.325
294.1153,34721.4
294.2995,34613.45
294.4837,34547.3417
294.6678,34498.2667
294.852,34463.8833
295.0361,34480.8083
295.2202,34489.6333
295.4043,34515.9583
295.5884,34495.625
295.7725,34491.4833
295.9565,34456.8
296.1405,34388.1833
296.3246,34362.0833
296.5085,34405.1
296.6925,34448.6083
296.8764,34438.1917
297.0603,34407.0
297.2443,34373.8917
297.4282,34333.2333
297.612,34281.1417
297.7959,34230.4917
297.9797,34211.0917
298.1635,34156.0667
298.3474,34207.9167
298.5311,34241.6083
298.7149,34189.0417
298.8987,34116.8333
299.0823,34078.6167
299.2661,34013.4833
299.4498,33920.025
299.6334,33910.0667
299.8171,33917.1333
300.0007,33897.875
300.1843,33891.3333
300.368,33869.8
300.5515,33844.9333
300.7351,33816.0333
300.9186,33782.5167
301.1021,33743.375
301.2857,33726.2167
301.4691,33706.8083
301.6526,33713.475
301.8361,33668.7
302.0195,33630.075
302.2029,33608.0583
302.3863,33601.2167
302.5697,33558.925
302.753,33555.625
302.9364,33572.75
303.1197,33592.5833
303.303,33575.05
303.4863,33510.0083
303.6696,33422.0583
303.8528,33355.9417
304.036,33319.8417
304.2192,33321.575
304.4024,33306.9833
304.5856,33252.8833
304.7688,33238.7917
304.9519,33223.8833
305.135,33192.3667
305.3181,33171.45
305.5012,33133.65
305.6842,33132.1083
305.8673,33118.3167
306.0504,33068.9667
306.2333,32979.0
306.4163,32963.675
306.5993,32908.8417
306.7822,32898.4167
306.9652,32884.875
307.1481,32824.3167
307.331,32775.75
307.5139,32744.55
307.6967,32691.8833
307.8796,32657.4667
308.0624,32614.7167
308.2452,32569.325
308.428,32518.8333
308.6107,32506.4583
308.7935,32471.3667
308.9762,32434.075
309.1589,32405.7583
309.3416,32374.9667
309.5243,32339.8583
309.7069,32303.175
309.8896,32255.8583
310.0721,32213.1333
310.2548,32192.4083
310.4373,32173.1833
310.6199,32163.525
310.8024,32121.8417
310.985,32100.2417
311.1674,32026.0667
311.3499,31959.7667
311.5324,31949.9583
311.7148,31968.95
311.8973,31919.125
312.0797,31893.0167
312.2621,31867.3833
312.4445,31828.5
312.6268,31774.325
312.8091,31743.9083
312.9915,31678.2167
313.1738,31651.4833
313.356,31583.1833
313.5383,31531.3167
313.7206,31506.1917
313.9027,31444.6917
314.085,31420.8417
314.2672,31399.625
314.4493,31383.725
314.6314,31381.45
314.8136,31372.6583
314.9957,31311.1417
315.1778,31247.0667
315.3598,31224.6333
315.5419,31212.3083
315.724,31199.4833
315.9059,31179.6667
316.088,31135.2667
316.2699,31133.125
316.4519,31106.675
316.6338,31049.5167
316.8157,30963.175
316.9977,30922.0
317.1795,30934.9667
317.3614,30941.2083
317.5432,30934.8583
317.7251,30896.925
317.9069,30823.4333
318.0887,30797.7833
318.2704,30729.875
318.4522,30714.2333
318.6339,30711.4167
318.8156,30762.0167
318.9973,30706.3667
319.179,30702.5
319.3607,30711.5667
319.5423,30715.1583
319.7239,30690.4333
319.9055,30632.175
320.0871,30602.8833
320.2687,30582.8
320.4502,30569.125
320.6317,30508.0417
320.8132,30502.5333
320.9947,30503.5917
321.1761,30512.8583
321.3576,30497.0167
321.5391,30475.25
321.7205,30438.1333
321.9019,30415.0667
322.0832,30363.2833
322.2646,30307.05
322.4459,30280.15
322.6272,30247.225
322.8085,30214.0
322.9898,30192.225
323.1711,30155.7417
323.3523,30129.2167
323.5335,30110.1667
323.7147,30130.2583
323.8959,30193.9167
324.0771,30203.4333
324.2582,30173.625
324.4393,30156.875
324.6204,30169.4417
324.8015,30153.0917
324.9826,30186.9833
325.1637,30226.625
325.3447,30217.9417
325.5257,30223.7417
325.7067,30213.0667
325.8877,30111.725
326.0686,30018.75
326.2496,30008.875
326.4305,29956.6417
326.6114,29943.0917
326.7922,29932.45
326.9731,29928.9083
327.1539,29902.6833
327.3347,29892.4917
327.5155,29894.7667
327.6963,29951.2583
327.8771,29974.95
328.0578,29935.6583
328.2385,29835.2083
328.4193,29815.875
328.5999,29782.9833
328.7806,29723.1333
328.9613,29729.6333
329.1419,29696.6833
329.3225,29691.7083
329.5031,29639.4833
329.6837,29604.1917
329.8642,29561.4833
330.0447,29531.9583
330.2252,29482.025
330.4057,29426.2667
330.5862,29423.1
330.7667,29447.175
330.9471,29473.5167
331.1275,29484.5
331.3079,29438.6667
331.4883,29411.1333
331.6687,29381.05
331.849,29319.3667
332.0293,29247.1333
332.2096,29202.3833
332.3899,29194.0583
332.5702,29208.3917
332.7504,29232.3667
332.9306,29240.175
333.1108,29194.0
333.291,29122.8333
333.4712,29113.6333
333.6514,29139.9583
333.8315,29118.9583
334.0116,29088.05
334.1917,29089.05
334.3717,29097.625
334.5518,29105.9417
334.7318,29062.275
334.9119,29032.6583
335.0918,29048.5833
335.2718,29053.625
335.4518,29042.5417
335.6317,29032.2417
335.8116,29068.2
335.9915,29010.3083
336.1714,28933.1167
336.3513,28920.05
336.5311,28921.7167
336.7109,28926.8917
336.8907,28895.9417
337.0705,28805.9
337.2502,28714.975
337.43,28689.125
337.6097,28638.55
337.7894,28618.4917
337.9691,28616.3083
338.1488,28637.1917
338.3284,28645.8833
338.508,28678.175
338.6877,28689.7417
338.8672,28664.2833
339.0468,28606.4
339.2263,28571.7
339.4059,28634.4
339.5854,28696.7417
339.7649,28632.9333
339.9443,28597.4667
340.1238,28579.6333
340.3032,28576.5917
340.4826,28583.2917
340.662,28512.9667
340.8414,28470.2833
341.0207,28473.0083
341.2001,28496.7583
341.3794,28498.85
341.5587,28530.1667
341.738,28511.5583
341.9172,28489.2833
342.0965,28447.85
342.2757,28345.15
342.4549,28270.25
342.6341,28273.2917
342.8132,28303.575
342.9923,28406.7
343.1715,28524.0667
343.3506,28474.8083
343.5296,28328.0167
343.7087,28269.9833
343.8878,28211.4583
344.0668,28189.7
344.2458,28180.575
344.4248,28115.65
344.6037,28094.0833
344.7827,28101.9583
344.9616,28082.6083
345.1405,28085.4083
345.3194,28090.35
345.4982,28037.75
345.6771,28004.2917
345.8559,28016.7083
346.0347,27990.175
346.2135,27979.775
346.3923,27991.1083
346.571,27943.4
346.7498,27898.9167
346.9285,27938.2
347.1071,27883.35
347.2859,27828.5
347.4645,27861.05
347.6431,27921.4167
347.8217,27992.5167
348.0003,27968.3667
348.1789,27871.575
348.3574,27802.8417
348.5359,27750.9167
348.7145,27692.6083
348.893,27691.0917
349.0714,27690.0833
349.2499,27625.05
349.4283,27567.2667
349.6068,27497.4417
349.7852,27470.8083
349.9635,27487.2333
350.1419,27480.5917
350.3202,27445.8417
350.4985,27397.15
350.6768,27356.15
350.8551,27335.2083
351.0334,27310.5833
351.2116,27281.8583
351.3898,27280.0833
351.568,27246.175
351.7462,27247.6083
351.9243,27227.7
352.1025,27187.6417
352.2806,27150.625
352.4587,27158.2917
352.6368,27132.0667
352.8148,27056.75
352.9929,27021.3667
353.1709,27034.5583
353.3489,27019.2583
353.5268,26978.9333
353.7048,26938.7
353.8828,26910.35
354.0607,26862.225
354.2386,26861.75
354.4165,26850.1
354.5943,26815.725
354.7722,26808.9
354.95,26840.9333
355.1278,26843.45
355.3056,26775.4833
355.4833,26677.0583
355.6611,26609.1417
355.8388,26560.0167
356.0165,26539.25
356.1942,26564.35
356.3719,26603.6333
356.5495,26577.4667
356.7271,26565.4667
356.9047,26538.3083
357.0823,26532.55
357.2599,26549.5
357.4374,26508.0
357.6149,26427.7
357.7924,26364.6583
357.9699,26359.3917
358.1474,26319.7583
358.3248,26254.4083
358.5023,26223.4333
358.6797,26163.0417
358.8571,26151.425
359.0344,26112.6833
359.2118,26056.6917
359.3891,26012.6167
359.5664,25974.0
359.7437,25964.3333
359.9209,25904.8
360.0982,25831.475
360.2754,25791.025
360.4526,25828.6
360.6298,25841.7167
360.807,25829.7917
360.9841,25801.95
361.1613,25772.05
361.3383,25808.7833
361.5154,25821.9583
361.6925,25776.7083
361.8695,25765.475
362.0466,25709.85
362.2236,25691.3167
362.4005,25663.8167
362.5775,25572.0
362.7545,25487.0333
362.9314,25468.475
363.1083,25499.0
363.2852,25563.8417
363.462,25499.4917
363.6389,25496.2583
363.8157,25436.3417
363.9925,25390.4333
364.1693,25322.6167
364.346,25258.4083
364.5228,25300.2583
364.6996,25336.6833
364.8762,25385.1917
365.0529,25366.2333
365.2296,25364.3167
365.4062,25363.375
365.5829,25305.8833
365.7595,25309.975
365.9361,25321.3167
366.1126,25322.0
366.2892,25624.3
366.4657,26056.8583
366.6422,26173.5167
366.8186,26212.2083
366.9951,26300.5833
367.1716,26059.375
367.348,26128.525
367.5244,26183.5417
367.7008,26177.8167
367.8772,25929.1667
368.0535,25759.125
368.2298,26142.2167
368.4061,26224.9333
368.5824,26095.2417
368.7586,26346.5167
368.9349,26215.8417
369.1111,25779.7583
369.2873,25575.5083
369.4635,25668.2667
369.6396,25516.2167
369.8158,25370.975
369.9919,25452.4167
370.168,25605.9
370.3441,25519.0667
370.5202,25307.5417
370.6962,25175.3583
370.8722,25112.7083
371.0482,25105.125
371.2242,25246.5583
371.4002,25487.6583
371.5761,25436.1917
371.752,25350.4417
371.9279,25434.85
372.1038,25454.9083
372.2796,25316.6667
372.4555,25364.6833
372.6313,25323.3667
372.8071,25195.6417
372.9829,25149.35
373.1586,25263.0833
373.3344,25237.8417
373.5101,25172.7917
373.6858,25164.3083
373.8615,25110.5917
374.0371,25222.5167
374.2127,25453.3167
374.3884,25332.5
374.564,25235.925
374.7395,25249.0333
374.9151,25370.8
375.0906,25777.425
375.2661,25807.675
375.4416,25713.775
375.6171,25955.8583
375.7925,26133.3917
375.968,26094.95
376.1434,25784.725
376.3188,25702.45
376.4941,25759.3
376.6695,25839.4083
376.8448,25945.975
377.0201,25919.9
377.1954,25962.6667
377.3707,26084.3
377.5459,26229.7667
377.7212,26724.775
377.8964,27521.6083
378.0715,27359.525
378.2467,27052.6583
378.4218,27141.1583
378.597,26623.7417
378.7721,26607.0
378.9472,26732.9917
379.1222,27045.5
379.2973,27735.9417
379.4723,28323.5167
379.6473,28589.2
379.8223,27956.975
379.9972,27442.5
380.1722,27137.9167
380.3471,27046.2583
380.522,26812.3833
380.6969,26955.375
380.8717,27281.7167
381.0466,26859.2833
381.2214,26809.375
381.3962,26738.4167
381.571,26529.7833
381.7457,26504.5333
381.9204,26727.625
382.0952,26620.0917
382.2699,27324.5667
382.4445,27748.3083
382.6192,28278.1
382.7938,29074.5333
382.9685,29179.0667
383.1431,28265.5667
383.3176,27478.1417
383.4922,27255.9417
383.6667,27214.8917
383.8412,26942.8083
384.0157,26867.1667
384.1902,27120.5167
384.3646,27254.0167
384.5391,27230.825
384.7134,27492.6
384.8878,28172.5833
385.0622,28584.0167
385.2365,27855.5667
385.4109,27328.6833
385.5852,27285.1167
385.7594,27542.7583
385.9337,27872.2667
386.1079,28384.4417
386.2822,29167.4583
386.4564,28767.3917
386.6306,28282.3333
386.8047,28811.0917
386.9789,28949.3167
387.153,29539.6667
387.3271,30120.7
387.5012,30092.9
387.6752,30893.75
387.8492,31527.9
388.0233,30587.2667
388.1972,30309.2417
388.3712,30339.5333
388.5452,30289.1083
388.7191,30687.4333
388.893,31763.2
389.0669,30733.2333
389.2408,29061.4833
389.4146,28143.1167
389.5884,27423.5167
389.7623,27105.6333
389.9361,27012.7667
390.1098,27198.2167
390.2835,27310.0083
390.4573,27207.7583
390.631,27341.8917
390.8047,27804.5083
390.9784,27792.4917
391.152,27640.1833
391.3256,27882.875
391.4992,27807.6167
391.6728,27587.675
391.8464,28208.95
392.0199,28710.5583
392.1934,28424.275
392.3669,29133.6
392.5403,29347.2583
392.7138,29927.1167
392.8873,30489.4
393.0607,31123.8833
393.2341,31449.3417
393.4074,31075.7167
393.5808,29909.3333
393.7542,29744.5583
393.9274,29542.1917
394.1007,29221.3417
394.274,29894.1417
394.4472,29824.5167
394.6205,30681.0083
394.7937,31783.1833
394.9668,31779.375
395.14,30716.3167
395.3131,29528.9083
395.4863,28910.9917
395.6594,28761.7417
395.8325,28289.25
396.0055,28423.525
396.1786,28613.05
396.3516,28747.85
396.5246,28489.8833
396.6975,28125.1083
396.8705,28879.5667
397.0434,29193.725
397.2163,28435.8917
397.3892,28498.4
397.5621,29082.1083
397.735,29514.125
397.9077,30358.5917
398.0806,29932.5667
398.2534,30150.1
398.4261,30306.7083
398.5989,31170.8
398.7716,31503.6917
398.9443,31422.0833
399.117,31035.1083
399.2896,30834.1
399.4623,30264.225
399.6349,30155.75
399.8075,29592.2417
399.9801,29054.3917
400.1526,28811.0167
400.3252,27825.3
400.4977,27406.5333
400.6702,27332.6417
400.8427,27184.8917
401.0151,27396.4583
401.1875,27178.2333
401.36,27318.7333
401.5323,27133.7833
401.7047,26758.8083
401.877,26716.5167
402.0494,26793.2
402.2216,27332.7833
402.394,27515.3167
402.5662,27332.675
402.7385,27454.0167
402.9107,27330.3333
403.0829,27250.6667
403.2551,27092.625
403.4272,26992.575
403.5994,27054.1917
403.7715,27588.875
403.9436,27598.8333
404.1156,27763.4167
