Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-22 15:09:25.412156
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.0833
218.2508,1987.4833
218.442,2028.6333
218.6332,2075.2083
218.8244,2120.45
219.0156,2167.725
219.2067,2215.6833
219.3979,2268.5167
219.589,2321.2167
219.7801,2377.8
219.9712,2431.9
220.1623,2489.325
220.3533,2550.325
220.5444,2614.0833
220.7354,2678.8083
220.9264,2742.75
221.1174,2811.6667
221.3083,2883.8583
221.4993,2952.925
221.6902,3024.3
221.8812,3102.8667
222.0721,3181.3167
222.263,3261.525
222.4538,3346.5583
222.6447,3431.3917
222.8355,3519.4167
223.0264,3606.15
223.2172,3696.0583
223.408,3794.1333
223.5987,3889.9667
223.7895,3984.1417
223.9802,4086.6333
224.1709,4187.15
224.3616,4294.85
224.5524,4401.4583
224.743,4515.35
224.9337,4621.9583
225.1243,4744.2917
225.315,4860.925
225.5056,4978.3083
225.6962,5101.8333
225.8867,5226.5333
226.0773,5354.85
226.2678,5478.5167
226.4584,5613.7917
226.6489,5747.0417
226.8394,5874.1
227.0298,6008.725
227.2203,6156.4083
227.4108,6308.225
227.6012,6452.925
227.7916,6595.2417
227.982,6748.3
228.1723,6895.95
228.3627,7049.5583
228.5531,7200.5583
228.7434,7357.425
228.9337,7518.7667
229.124,7686.225
229.3143,7849.525
229.5045,8029.1917
229.6948,8206.5333
229.885,8389.85
230.0752,8571.0833
230.2654,8757.6083
230.4556,8939.6833
230.6457,9119.7167
230.8358,9305.6917
231.026,9493.775
231.2161,9676.875
231.4062,9866.4167
231.5963,10053.6583
231.7863,10246.5667
231.9764,10449.7167
232.1664,10654.2333
232.3564,10866.4167
232.5464,11065.8667
232.7364,11277.2417
232.9263,11484.2083
233.1163,11698.25
233.3062,11918.5833
233.4961,12152.5583
233.686,12364.0583
233.8758,12564.8333
234.0657,12769.9917
234.2555,12990.2167
234.4454,13208.1417
234.6352,13428.2583
234.825,13652.7
235.0147,13859.7417
235.2045,14078.425
235.3942,14289.6833
235.5839,14512.0333
235.7737,14727.8417
235.9633,14936.8583
236.153,15168.0167
236.3427,15393.4167
236.5323,15614.9417
236.7219,15823.6917
236.9115,16011.75
237.1011,16214.275
237.2907,16436.6167
237.4803,16660.1083
237.6698,16869.35
237.8593,17084.1917
238.0488,17303.35
238.2383,17517.675
238.4278,17722.9333
238.6172,17955.0083
238.8066,18167.0833
238.9961,18387.8917
239.1855,18615.0417
239.3748,18826.2333
239.5642,19016.4
239.7536,19234.2083
239.9429,19443.4083
240.1322,19635.3583
240.3215,19834.7667
240.5108,20040.125
240.7001,20252.0417
240.8893,20448.3333
241.0786,20646.4833
241.2677,20837.0583
241.457,21054.6167
241.6461,21213.6083
241.8353,21378.2833
242.0244,21556.9583
242.2136,21727.4667
242.4027,21911.2
242.5918,22078.7917
242.7809,22244.0833
242.9699,22332.1167
243.159,22456.8167
243.348,22669.7583
243.537,22883.7083
243.726,23069.2167
243.915,23224.5417
244.1039,23368.825
244.2929,23453.725
244.4818,23537.9083
244.6707,23703.3167
244.8596,23917.175
245.0485,24111.6917
245.2373,24308.3583
245.4262,24487.5167
245.615,24650.3917
245.8038,24789.0333
245.9926,24953.0667
246.1814,25078.6583
246.3701,25095.4
246.5589,25162.5667
246.7476,25323.5833
246.9363,25541.175
247.1249,25710.9167
247.3136,25894.525
247.5023,26056.0167
247.6909,26228.45
247.8795,26391.4333
248.0681,26547.5333
248.2567,26708.2083
248.4453,26839.075
248.6338,26968.7667
248.8224,27002.9583
249.0109,26994.8333
249.1994,27119.9667
249.3878,27307.8083
249.5763,27501.0417
249.7648,27657.6083
249.9532,27808.5
250.1416,27991.375
250.33,28168.9417
250.5183,28333.1167
250.7067,28456.3083
250.8951,28571.8667
251.0834,28706.6667
251.2717,28815.5167
251.46,28928.0333
251.6483,29036.2583
251.8365,29073.6417
252.0247,29077.2667
252.213,29216.325
252.4012,29344.8667
252.5894,29535.4917
252.7775,29656.5833
252.9657,29775.7583
253.1538,29941.35
253.3419,30057.975
253.53,30147.5583
253.7181,30260.4667
253.9062,30369.6583
254.0942,30468.4583
254.2823,30550.5833
254.4703,30630.5167
254.6583,30724.1833
254.8463,30820.15
255.0342,30876.7583
255.2222,30936.9417
255.4101,30954.5917
255.598,30975.3417
255.7859,31086.875
255.9738,31230.5417
256.1616,31374.2917
256.3495,31530.25
256.5373,31651.9833
256.7251,31826.575
256.9129,31929.8833
257.1006,32034.7083
257.2884,32157.425
257.4761,32290.6833
257.6638,32386.575
257.8515,32437.8417
258.0392,32527.9917
258.2269,32584.4167
258.4146,32648.8
258.6022,32726.5
258.7898,32770.2833
258.9774,32822.925
259.165,32913.75
259.3525,32980.0083
259.5401,33033.0667
259.7276,33134.45
259.9151,33215.7583
260.1026,33294.6833
260.2901,33389.4667
260.4776,33479.3833
260.665,33625.3
260.8524,33735.0167
261.0398,33868.2083
261.2272,33942.0583
261.4146,33978.6167
261.6019,34050.6333
261.7893,34125.0667
261.9766,34189.4833
262.1639,34269.475
262.3512,34290.4667
262.5384,34323.9417
262.7257,34368.2083
262.9129,34411.4417
263.1001,34462.525
263.2873,34542.4667
263.4745,34604.5667
263.6617,34573.7333
263.8488,34638.0083
264.0359,34699.6
264.2231,34736.5917
264.4101,34790.15
264.5972,34851.9667
264.7842,34904.05
264.9713,34939.9583
265.1583,34967.0
265.3453,35004.6583
265.5323,35069.1083
265.7193,35129.4667
265.9062,35203.5333
266.0931,35242.5667
266.2801,35262.0583
266.4669,35320.0833
266.6538,35377.4667
266.8407,35444.9667
267.0276,35442.7917
267.2143,35445.6
267.4012,35498.1417
267.588,35470.6083
267.7747,35501.025
267.9615,35522.5
268.1482,35540.15
268.3349,35574.7583
268.5217,35581.75
268.7083,35572.625
268.895,35584.2167
269.0817,35632.975
269.2682,35641.9667
269.4549,35616.4917
269.6415,35572.725
269.8281,35581.5583
270.0146,35631.3083
270.2012,35664.6917
270.3877,35701.0
270.5742,35710.9583
270.7607,35722.7167
270.9472,35729.525
271.1336,35736.9
271.32,35734.1083
271.5065,35715.025
271.6929,35720.6833
271.8792,35765.0083
272.0656,35779.8667
272.252,35802.1
272.4383,35828.0917
272.6246,35825.075
272.8109,35818.225
272.9972,35889.8333
273.1835,35925.6667
273.3697,35972.3
273.5559,36001.4833
273.7421,36013.3167
273.9283,36014.6333
274.1145,36023.8917
274.3007,36037.5167
274.4868,36072.55
274.6729,36134.775
274.859,36159.525
275.0451,36172.6167
275.2311,36098.525
275.4172,36133.0667
275.6032,36177.4833
275.7892,36219.725
275.9752,36243.3333
276.1612,36271.6583
276.3472,36245.425
276.5331,36245.3
276.719,36262.4083
276.9049,36276.5583
277.0908,36260.025
277.2767,36265.55
277.4625,36295.6
277.6484,36285.2833
277.8342,36272.9583
278.02,36268.8417
278.2057,36307.4917
278.3915,36361.5083
278.5772,36375.2417
278.763,36353.3083
278.9487,36397.9
279.1343,36435.5
279.32,36425.9
279.5057,36386.3083
279.6913,36312.75
279.877,36308.675
280.0625,36295.1583
280.2481,36264.25
280.4337,36236.3417
280.6192,36278.7583
280.8048,36318.7
280.9903,36298.1417
281.1758,36267.3917
281.3612,36220.8833
281.5467,36206.8417
281.7321,36257.4917
281.9175,36264.9417
282.1029,36263.7917
282.2884,36268.8667
282.4737,36238.1417
282.6591,36197.0167
282.8444,36192.125
283.0297,36191.9583
283.215,36200.1
283.4002,36196.55
283.5855,36156.9167
283.7707,36077.7417
283.956,36053.3167
284.1412,36039.8667
284.3264,36059.5417
284.5115,36107.2
284.6967,36119.35
284.8818,36085.025
285.0669,36033.95
285.252,36021.3833
285.4371,36040.7583
285.6222,36002.2
285.8072,35967.8833
285.9922,35946.4417
286.1772,35970.9333
286.3622,35995.1417
286.5472,35947.4167
286.7321,35905.2917
286.9171,35938.6667
287.102,35952.6333
287.2869,35975.6917
287.4717,36032.175
287.6566,36035.8667
287.8415,36033.8333
288.0263,36016.4167
288.2111,35946.35
288.3959,35882.5417
288.5806,35892.3583
288.7654,35900.125
288.9501,35972.225
289.1348,35995.2833
289.3195,35999.3917
289.5042,36012.3917
289.6889,36044.8083
289.8735,35982.4167
290.0581,35965.8333
290.2428,35896.9667
290.4273,35904.0417
290.6119,35933.55
290.7965,35931.5333
290.981,35940.875
291.1655,35924.3167
291.35,35843.9333
291.5345,35789.1583
291.719,35792.9167
291.9034,35805.2917
292.0878,35864.8833
292.2722,35848.8333
292.4566,35813.175
292.641,35829.9583
292.8253,35826.4417
293.0096,35789.525
293.194,35803.2083
293.3783,35807.8833
293.5626,35822.725
293.7468,35823.775
293.9311,35824.3417
294.1153,35761.4833
294.2995,35649.8833
294.4837,35581.55
294.6678,35528.2917
294.852,35499.2583
295.0361,35516.25
295.2202,35524.525
295.4043,35539.8167
295.5884,35520.725
295.7725,35516.5333
295.9565,35488.55
296.1405,35431.0833
296.3246,35383.9333
296.5085,35426.4083
296.6925,35472.6
296.8764,35461.925
297.0603,35439.0
297.2443,35409.9417
297.4282,35355.6833
297.612,35297.0917
297.7959,35244.7083
297.9797,35226.6417
298.1635,35168.4333
298.3474,35222.675
298.5311,35261.1167
298.7149,35204.5083
298.8987,35118.6
299.0823,35079.8667
299.2661,35012.45
299.4498,34907.9667
299.6334,34908.5333
299.8171,34912.675
300.0007,34885.8083
300.1843,34876.775
300.368,34863.4167
300.5515,34821.2667
300.7351,34808.05
300.9186,34766.35
301.1021,34718.1667
301.2857,34701.1333
301.4691,34675.9
301.6526,34698.4833
301.8361,34639.2667
302.0195,34595.8833
302.2029,34581.0
302.3863,34569.9917
302.5697,34524.475
302.753,34519.575
302.9364,34541.925
303.1197,34574.6667
303.303,34537.2583
303.4863,34481.9583
303.6696,34385.0167
303.8528,34312.0333
304.036,34279.575
304.2192,34277.775
304.4024,34266.5083
304.5856,34204.8
304.7688,34184.5667
304.9519,34175.3
305.135,34140.2417
305.3181,34109.9583
305.5012,34077.275
305.6842,34075.2583
305.8673,34049.2583
306.0504,33997.4583
306.2333,33915.2833
306.4163,33890.9333
306.5993,33848.6667
306.7822,33826.8667
306.9652,33814.4333
307.1481,33755.9833
307.331,33709.7333
307.5139,33669.8
307.6967,33612.3583
307.8796,33570.8333
308.0624,33536.7833
308.2452,33481.5833
308.428,33441.6083
308.6107,33425.2083
308.7935,33382.0667
308.9762,33344.0917
309.1589,33316.7167
309.3416,33272.0167
309.5243,33233.6667
309.7069,33200.6833
309.8896,33141.2
310.0721,33107.775
310.2548,33086.8833
310.4373,33069.3583
310.6199,33067.125
310.8024,33013.7667
310.985,32999.0333
311.1674,32914.5167
311.3499,32853.1833
311.5324,32836.2083
311.7148,32854.4833
311.8973,32813.1583
312.0797,32781.2333
312.2621,32759.0083
312.4445,32704.4417
312.6268,32663.0417
312.8091,32628.9667
312.9915,32557.65
313.1738,32524.5167
313.356,32462.7
313.5383,32400.525
313.7206,32384.7417
313.9027,32318.2583
314.085,32282.5917
314.2672,32262.125
314.4493,32248.025
314.6314,32245.0417
314.8136,32239.2583
314.9957,32172.9
315.1778,32102.1917
315.3598,32080.3583
315.5419,32073.55
315.724,32061.925
315.9059,32031.275
316.088,31992.3583
316.2699,31991.25
316.4519,31959.4
316.6338,31911.475
316.8157,31812.0917
316.9977,31771.15
317.1795,31783.6583
317.3614,31787.75
317.5432,31776.0167
317.7251,31735.6083
317.9069,31656.525
318.0887,31637.9167
318.2704,31566.95
318.4522,31548.9667
318.6339,31547.0
318.8156,31594.6
318.9973,31544.5583
319.179,31537.7333
319.3607,31548.4917
319.5423,31558.975
319.7239,31525.7333
319.9055,31471.4583
320.0871,31441.7
320.2687,31414.6083
320.4502,31403.6083
320.6317,31342.25
320.8132,31333.05
320.9947,31336.3333
321.1761,31347.0333
321.3576,31324.3
321.5391,31314.3667
321.7205,31267.2833
321.9019,31245.3167
322.0832,31186.8083
322.2646,31135.7333
322.4459,31111.55
322.6272,31066.2583
322.8085,31028.8333
322.9898,31010.1083
323.1711,30975.125
323.3523,30954.0583
323.5335,30932.025
323.7147,30953.0
323.8959,31022.6167
324.0771,31023.6083
324.2582,30998.9167
324.4393,30984.325
324.6204,30999.4833
324.8015,30985.85
324.9826,31012.2667
325.1637,31062.0417
325.3447,31050.7083
325.5257,31058.475
325.7067,31039.6083
325.8877,30937.0167
326.0686,30843.4167
326.2496,30830.6083
326.4305,30787.325
326.6114,30767.525
326.7922,30756.6333
326.9731,30753.9
327.1539,30713.2
327.3347,30709.15
327.5155,30727.4333
327.6963,30777.1333
327.8771,30801.6583
328.0578,30743.7917
328.2385,30647.675
328.4193,30622.7333
328.5999,30593.5
328.7806,30541.125
328.9613,30545.2083
329.1419,30518.075
329.3225,30516.3917
329.5031,30466.475
329.6837,30430.8333
329.8642,30388.1417
330.0447,30349.725
330.2252,30296.1833
330.4057,30240.8833
330.5862,30235.625
330.7667,30247.5667
330.9471,30289.15
331.1275,30289.8167
331.3079,30236.9667
331.4883,30212.975
331.6687,30181.325
331.849,30119.575
332.0293,30046.95
332.2096,30000.4083
332.3899,29990.2167
332.5702,30014.1167
332.7504,30034.5
332.9306,30045.85
333.1108,29987.7
333.291,29932.1917
333.4712,29920.1
333.6514,29928.1
333.8315,29910.7083
334.0116,29890.7083
334.1917,29889.625
334.3717,29896.1667
334.5518,29906.0583
334.7318,29867.4917
334.9119,29832.0583
335.0918,29843.975
335.2718,29848.8917
335.4518,29841.5667
335.6317,29827.425
335.8116,29860.5083
335.9915,29803.7833
336.1714,29715.9
336.3513,29701.6083
336.5311,29711.9583
336.7109,29717.1833
336.8907,29677.55
337.0705,29586.0417
337.2502,29492.3917
337.43,29471.7083
337.6097,29427.0167
337.7894,29402.9
337.9691,29392.9583
338.1488,29420.325
338.3284,29425.55
338.508,29465.7167
338.6877,29478.0
338.8672,29449.6417
339.0468,29390.4583
339.2263,29354.75
339.4059,29421.825
339.5854,29490.5417
339.7649,29421.95
339.9443,29386.8083
340.1238,29362.75
340.3032,29361.3167
340.4826,29373.5833
340.662,29299.3
340.8414,29241.375
341.0207,29253.3917
341.2001,29281.0833
341.3794,29265.625
341.5587,29315.0667
341.738,29292.7167
341.9172,29269.2667
342.0965,29230.9
342.2757,29118.8083
342.4549,29052.7917
342.6341,29052.1333
342.8132,29083.3167
342.9923,29194.675
343.1715,29311.725
343.3506,29267.6667
343.5296,29120.0417
343.7087,29045.3167
343.8878,28971.525
344.0668,28947.8333
344.2458,28939.7083
344.4248,28883.5917
344.6037,28865.025
344.7827,28870.5583
344.9616,28847.8417
345.1405,28859.625
345.3194,28856.5917
345.4982,28813.0583
345.6771,28773.3667
345.8559,28781.9417
346.0347,28753.6333
346.2135,28730.0083
346.3923,28759.45
346.571,28702.275
346.7498,28663.3833
346.9285,28707.55
347.1071,28657.5667
347.2859,28593.8
347.4645,28631.6667
347.6431,28693.1583
347.8217,28768.9667
348.0003,28753.95
348.1789,28647.95
348.3574,28580.2333
348.5359,28513.3583
348.7145,28461.35
348.893,28453.1667
349.0714,28456.2333
349.2499,28393.5
349.4283,28332.9
349.6068,28257.5333
349.7852,28233.1917
349.9635,28245.7833
350.1419,28248.2167
350.3202,28217.6833
350.4985,28160.5417
350.6768,28118.1417
350.8551,28088.825
351.0334,28065.3083
351.2116,28028.425
351.3898,28027.4917
351.568,27999.925
351.7462,28012.1083
351.9243,27988.6
352.1025,27940.9917
352.2806,27910.1583
352.4587,27907.375
352.6368,27877.4917
352.8148,27808.8667
352.9929,27768.8667
353.1709,27787.3583
353.3489,27778.475
353.5268,27739.8
353.7048,27689.35
353.8828,27674.6167
354.0607,27619.375
354.2386,27624.625
354.4165,27596.9
354.5943,27579.7667
354.7722,27561.3
354.95,27599.825
355.1278,27597.9
355.3056,27519.1667
355.4833,27415.8333
355.6611,27349.25
355.8388,27293.1333
356.0165,27269.2833
356.1942,27302.4083
356.3719,27341.9833
356.5495,27301.725
356.7271,27295.7333
356.9047,27262.8
357.0823,27255.6333
357.2599,27282.7417
357.4374,27241.2833
357.6149,27167.6167
357.7924,27102.5917
357.9699,27095.4917
358.1474,27045.0833
358.3248,26980.575
358.5023,26942.2333
358.6797,26880.5
358.8571,26877.35
359.0344,26841.8167
359.2118,26784.4667
359.3891,26750.6917
359.5664,26714.7417
359.7437,26697.7917
359.9209,26640.725
360.0982,26565.1417
360.2754,26510.2167
360.4526,26559.2
360.6298,26558.625
360.807,26538.1583
360.9841,26512.1417
361.1613,26485.2833
361.3383,26531.6167
361.5154,26546.2417
361.6925,26504.8917
361.8695,26464.1167
362.0466,26431.825
362.2236,26403.875
362.4005,26387.1333
362.5775,26294.225
362.7545,26215.45
362.9314,26187.925
363.1083,26209.3
363.2852,26283.45
363.462,26223.7417
363.6389,26220.6083
363.8157,26156.675
363.9925,26109.4833
364.1693,26058.925
364.346,25979.0333
364.5228,26014.9583
364.6996,26050.0417
364.8762,26097.5
365.0529,26089.6083
365.2296,26095.5583
365.4062,26101.1417
365.5829,26044.125
365.7595,26035.9417
365.9361,26050.075
366.1126,26041.575
366.2892,26338.2167
366.4657,26800.4083
366.6422,26935.5
366.8186,26958.1083
366.9951,27058.0917
367.1716,26807.475
367.348,26862.15
367.5244,26933.075
367.7008,26925.6
367.8772,26682.5083
368.0535,26468.2
368.2298,26867.1667
368.4061,26985.3917
368.5824,26826.6667
368.7586,27088.7083
368.9349,26970.95
369.1111,26532.9083
369.2873,26304.8333
369.4635,26406.8583
369.6396,26269.5167
369.8158,26114.05
369.9919,26193.5833
370.168,26349.525
370.3441,26281.3917
370.5202,26047.5
370.6962,25903.375
370.8722,25834.6333
371.0482,25829.5
371.2242,25980.8417
371.4002,26248.225
371.5761,26194.8083
371.752,26091.725
371.9279,26163.7
372.1038,26176.1
372.2796,26035.2167
372.4555,26086.0667
372.6313,26048.75
372.8071,25911.0083
372.9829,25866.8083
373.1586,25988.6083
373.3344,25962.1
373.5101,25874.1
373.6858,25876.7667
373.8615,25818.9167
374.0371,25941.475
374.2127,26184.2583
374.3884,26067.3083
374.564,25955.9667
374.7395,25966.6833
374.9151,26075.1083
375.0906,26516.5833
375.2661,26585.275
375.4416,26471.35
375.6171,26711.0667
375.7925,26882.3917
375.968,26871.65
376.1434,26546.5
376.3188,26451.3417
376.4941,26491.8083
376.6695,26586.675
376.8448,26714.1
377.0201,26681.3333
377.1954,26723.8083
377.3707,26856.8333
377.5459,26993.7583
377.7212,27485.6917
377.8964,28331.2667
378.0715,28204.9917
378.2467,27832.5333
378.4218,27962.7333
378.597,27383.0917
378.7721,27366.3167
378.9472,27484.5667
379.1222,27798.625
379.2973,28512.8917
379.4723,29121.6
379.6473,29427.5
379.8223,28772.5
379.9972,28203.95
380.1722,27887.4667
380.3471,27824.525
380.522,27594.15
380.6969,27717.6833
380.8717,28099.3
381.0466,27664.9
381.2214,27598.5083
381.3962,27523.8917
381.571,27297.6
381.7457,27269.7833
381.9204,27512.45
382.0952,27378.775
382.2699,28085.725
382.4445,28538.3667
382.6192,29062.075
382.7938,29881.5667
382.9685,30031.15
383.1431,29098.05
383.3176,28237.0417
383.4922,27984.5667
383.6667,27969.2833
383.8412,27707.3917
384.0157,27618.9167
384.1902,27875.5833
384.3646,28031.4833
384.5391,27997.5417
384.7134,28263.9417
384.8878,28954.4833
385.0622,29431.7
385.2365,28704.0583
385.4109,28098.4
385.5852,28048.8667
385.7594,28298.7667
385.9337,28651.275
386.1079,29172.4417
386.2822,30002.0333
386.4564,29643.525
386.6306,29064.975
386.8047,29604.0583
386.9789,29758.3917
387.153,30319.0167
387.3271,31022.15
387.5012,30900.7917
387.6752,31742.7417
387.8492,32452.4333
388.0233,31478.3333
388.1972,31122.1417
388.3712,31175.6417
388.5452,31116.225
388.7191,31512.375
388.893,32673.9083
389.0669,31688.8083
389.2408,29916.2917
389.4146,28946.0583
389.5884,28181.725
389.7623,27882.75
389.9361,27813.825
390.1098,28009.7667
390.2835,28125.1583
390.4573,28012.1083
390.631,28115.275
390.8047,28620.8083
390.9784,28633.7833
391.152,28459.6
391.3256,28700.4583
391.4992,28651.6333
391.6728,28378.5333
391.8464,29006.4583
392.0199,29564.075
392.1934,29231.25
392.3669,29964.05
392.5403,30180.55
392.7138,30764.4083
392.8873,31322.625
393.0607,31982.2833
393.2341,32300.1083
393.4074,31978.65
393.5808,30720.8917
393.7542,30529.7083
393.9274,30391.7667
394.1007,30008.0917
394.274,30788.1333
394.4472,30663.8583
394.6205,31551.225
394.7937,32712.3583
394.9668,32768.85
395.14,31679.4833
395.3131,30419.0
395.4863,29730.275
395.6594,29616.55
395.8325,29125.05
396.0055,29289.2
396.1786,29448.5667
396.3516,29609.8833
396.5246,29330.175
396.6975,28924.2333
396.8705,29644.0667
397.0434,30079.0333
397.2163,29252.55
397.3892,29312.1833
397.5621,29907.1167
397.735,30370.5583
397.9077,31288.2
398.0806,30873.0167
398.2534,31014.475
398.4261,31215.3667
398.5989,32033.3583
398.7716,32494.0167
398.9443,32362.2917
399.117,31982.3667
399.2896,31756.0417
399.4623,31165.075
399.6349,31071.3
399.8075,30520.5917
399.9801,29928.8583
400.1526,29722.675
400.3252,28690.35
400.4977,28244.9833
400.6702,28196.0917
400.8427,28025.325
401.0151,28285.55
401.1875,28051.05
401.36,28184.7583
401.5323,28038.4583
401.7047,27616.8917
401.877,27581.125
402.0494,27645.6417
402.2216,28210.4833
402.394,28442.4
402.5662,28224.6417
402.7385,28368.9583
402.9107,28220.775
403.0829,28127.6667
403.2551,27972.075
403.4272,27842.2917
403.5994,27909.9583
403.7715,28475.175
403.9436,28520.5167
404.1156,28668.4083
