Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-12-22 12:45:26.575215
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.8
218.2508,1991.1917
218.442,2033.0
218.6332,2081.3667
218.8244,2124.65
219.0156,2172.5083
219.2067,2222.0417
219.3979,2271.8167
219.589,2325.3083
219.7801,2380.25
219.9712,2435.275
220.1623,2492.95
220.3533,2555.3417
220.5444,2618.25
220.7354,2682.95
220.9264,2746.4167
221.1174,2817.175
221.3083,2890.3167
221.4993,2956.175
221.6902,3027.3917
221.8812,3106.2833
222.0721,3183.95
222.263,3265.1417
222.4538,3351.2167
222.6447,3436.0083
222.8355,3526.275
223.0264,3611.5583
223.2172,3700.225
223.408,3797.975
223.5987,3894.1917
223.7895,3987.3833
223.9802,4091.975
224.1709,4193.45
224.3616,4299.825
224.5524,4408.875
224.743,4522.55
224.9337,4627.3083
225.1243,4752.6917
225.315,4868.425
225.5056,4982.5667
225.6962,5107.95
225.8867,5232.1167
226.0773,5358.8083
226.2678,5484.9333
226.4584,5616.0167
226.6489,5749.1833
226.8394,5877.625
227.0298,6012.0917
227.2203,6158.5833
227.4108,6310.3583
227.6012,6455.8917
227.7916,6599.7083
227.982,6752.5
228.1723,6897.4667
228.3627,7054.3917
228.5531,7204.9167
228.7434,7356.9833
228.9337,7520.8
229.124,7684.75
229.3143,7851.675
229.5045,8033.0333
229.6948,8208.7917
229.885,8390.4667
230.0752,8573.9333
230.2654,8758.8083
230.4556,8945.775
230.6457,9131.8333
230.8358,9308.275
231.026,9493.3167
231.2161,9674.5917
231.4062,9863.8417
231.5963,10046.7
231.7863,10241.95
231.9764,10450.7167
232.1664,10653.85
232.3564,10862.8
232.5464,11063.425
232.7364,11280.6583
232.9263,11477.275
233.1163,11693.9667
233.3062,11913.15
233.4961,12146.4417
233.686,12357.2583
233.8758,12558.0
234.0657,12757.4417
234.2555,12983.6583
234.4454,13199.1083
234.6352,13421.7917
234.825,13644.9
235.0147,13849.9667
235.2045,14063.2833
235.3942,14282.8833
235.5839,14498.0583
235.7737,14713.0417
235.9633,14920.2333
236.153,15153.925
236.3427,15377.9167
236.5323,15607.975
236.7219,15806.5417
236.9115,15992.3167
237.1011,16195.3
237.2907,16417.8083
237.4803,16637.7417
237.6698,16844.4
237.8593,17063.5333
238.0488,17276.8333
238.2383,17488.875
238.4278,17691.6583
238.6172,17929.6083
238.8066,18146.225
238.9961,18352.55
239.1855,18581.8167
239.3748,18788.325
239.5642,18993.125
239.7536,19211.25
239.9429,19413.125
240.1322,19597.0417
240.3215,19802.85
240.5108,20005.6417
240.7001,20214.7583
240.8893,20415.9833
241.0786,20612.025
241.2677,20798.8917
241.457,21017.4667
241.6461,21171.7917
241.8353,21341.5083
242.0244,21517.4333
242.2136,21681.8667
242.4027,21867.35
242.5918,22034.5667
242.7809,22185.0083
242.9699,22277.2167
243.159,22404.6333
243.348,22614.1667
243.537,22832.0833
243.726,23014.4583
243.915,23171.7083
244.1039,23311.325
244.2929,23388.2417
244.4818,23483.1083
244.6707,23640.6833
244.8596,23860.5417
245.0485,24064.85
245.2373,24248.9583
245.4262,24428.3917
245.615,24585.1167
245.8038,24715.6833
245.9926,24878.975
246.1814,25004.5667
246.3701,25023.3083
246.5589,25093.15
246.7476,25246.2583
246.9363,25466.8083
247.1249,25646.0583
247.3136,25823.6417
247.5023,25976.8417
247.6909,26148.8917
247.8795,26310.3417
248.0681,26461.375
248.2567,26624.075
248.4453,26758.95
248.6338,26883.825
248.8224,26915.7333
249.0109,26900.8
249.1994,27034.0583
249.3878,27225.4167
249.5763,27398.3917
249.7648,27561.075
249.9532,27724.5917
250.1416,27896.3333
250.33,28071.9583
250.5183,28237.3833
250.7067,28361.1833
250.8951,28477.9583
251.0834,28600.6333
251.2717,28709.7
251.46,28820.05
251.6483,28917.225
251.8365,28965.6333
252.0247,28971.3
252.213,29098.1333
252.4012,29244.2333
252.5894,29426.8417
252.7775,29552.175
252.9657,29667.2083
253.1538,29820.5917
253.3419,29946.825
253.53,30036.75
253.7181,30145.05
253.9062,30246.1917
254.0942,30354.6583
254.2823,30428.3833
254.4703,30510.1667
254.6583,30606.9333
254.8463,30699.8167
255.0342,30754.8417
255.2222,30813.2417
255.4101,30830.9583
255.598,30851.025
255.7859,30966.0333
255.9738,31108.9167
256.1616,31251.8167
256.3495,31406.3
256.5373,31529.6583
256.7251,31690.5417
256.9129,31803.8833
257.1006,31894.1833
257.2884,32015.6083
257.4761,32155.1417
257.6638,32238.8583
257.8515,32304.6917
258.0392,32381.7833
258.2269,32445.5333
258.4146,32502.925
258.6022,32583.8833
258.7898,32629.7083
258.9774,32689.3
259.165,32775.6417
259.3525,32835.925
259.5401,32902.075
259.7276,32994.5
259.9151,33077.275
260.1026,33156.0667
260.2901,33241.7083
260.4776,33335.525
260.665,33477.4083
260.8524,33594.9833
261.0398,33714.2417
261.2272,33787.8917
261.4146,33822.4833
261.6019,33894.5417
261.7893,33980.3667
261.9766,34047.8
262.1639,34115.2167
262.3512,34145.7083
262.5384,34181.9667
262.7257,34218.5
262.9129,34273.6667
263.1001,34314.9917
263.2873,34395.7333
263.4745,34458.1833
263.6617,34421.8083
263.8488,34484.775
264.0359,34538.7
264.2231,34579.9
264.4101,34631.2333
264.5972,34699.3417
264.7842,34747.9
264.9713,34787.1417
265.1583,34813.1333
265.3453,34852.9833
265.5323,34918.825
265.7193,34971.6833
265.9062,35054.0667
266.0931,35089.8583
266.2801,35108.0417
266.4669,35168.3667
266.6538,35223.8917
266.8407,35286.5583
267.0276,35287.5333
267.2143,35298.1667
267.4012,35337.0083
267.588,35312.575
267.7747,35336.825
267.9615,35367.9
268.1482,35378.7167
268.3349,35412.8583
268.5217,35424.9
268.7083,35421.4
268.895,35434.7667
269.0817,35477.775
269.2682,35482.1167
269.4549,35471.425
269.6415,35421.5083
269.8281,35424.225
270.0146,35469.0083
270.2012,35503.4167
270.3877,35543.9917
270.5742,35559.3167
270.7607,35566.525
270.9472,35579.0167
271.1336,35571.4
271.32,35566.1583
271.5065,35555.9333
271.6929,35558.35
271.8792,35607.0417
272.0656,35624.5833
272.252,35647.5
272.4383,35670.9917
272.6246,35670.1833
272.8109,35670.0
272.9972,35735.075
273.1835,35777.6083
273.3697,35816.4917
273.5559,35839.5333
273.7421,35855.6917
273.9283,35858.5
274.1145,35868.6833
274.3007,35885.8333
274.4868,35916.2583
274.6729,35978.0667
274.859,36007.175
275.0451,36015.2167
275.2311,35945.6833
275.4172,35982.3833
275.6032,36025.275
275.7892,36072.475
275.9752,36085.6083
276.1612,36121.1083
276.3472,36095.175
276.5331,36094.35
276.719,36108.4833
276.9049,36124.1583
277.0908,36108.7583
277.2767,36124.15
277.4625,36138.3
277.6484,36137.6917
277.8342,36114.6583
278.02,36121.45
278.2057,36165.375
278.3915,36209.6333
278.5772,36224.05
278.763,36203.7333
278.9487,36247.825
279.1343,36290.2
279.32,36281.5583
279.5057,36246.8
279.6913,36162.9167
279.877,36161.9
280.0625,36151.2917
280.2481,36116.1083
280.4337,36090.275
280.6192,36145.4833
280.8048,36177.3083
280.9903,36154.1667
281.1758,36119.7917
281.3612,36073.3417
281.5467,36060.2167
281.7321,36108.2417
281.9175,36122.5
282.1029,36126.1833
282.2884,36122.5667
282.4737,36088.9167
282.6591,36049.5417
282.8444,36048.95
283.0297,36047.1333
283.215,36055.2917
283.4002,36047.825
283.5855,36012.775
283.7707,35936.1667
283.956,35907.4417
284.1412,35892.2833
284.3264,35921.9583
284.5115,35957.35
284.6967,35985.875
284.8818,35943.7833
285.0669,35897.7083
285.252,35887.4417
285.4371,35900.9167
285.6222,35858.6083
285.8072,35832.6333
285.9922,35806.6667
286.1772,35835.0
286.3622,35857.7417
286.5472,35816.6833
286.7321,35772.2
286.9171,35812.4083
287.102,35812.1833
287.2869,35841.65
287.4717,35896.5917
287.6566,35898.8667
287.8415,35894.6167
288.0263,35878.95
288.2111,35809.825
288.3959,35756.175
288.5806,35756.425
288.7654,35766.725
288.9501,35840.6167
289.1348,35860.275
289.3195,35870.95
289.5042,35880.3583
289.6889,35915.3833
289.8735,35847.3833
290.0581,35829.0167
290.2428,35774.15
290.4273,35769.2833
290.6119,35807.95
290.7965,35805.0583
290.981,35811.3417
291.1655,35803.45
291.35,35711.3333
291.5345,35656.6583
291.719,35675.3417
291.9034,35676.3833
292.0878,35736.5667
292.2722,35722.7583
292.4566,35690.1333
292.641,35695.225
292.8253,35693.0917
293.0096,35664.4417
293.194,35680.55
293.3783,35675.95
293.5626,35690.775
293.7468,35697.75
293.9311,35692.5
294.1153,35640.9167
294.2995,35529.925
294.4837,35462.4417
294.6678,35405.0667
294.852,35382.8083
295.0361,35401.5583
295.2202,35401.825
295.4043,35423.4583
295.5884,35401.6667
295.7725,35394.025
295.9565,35370.2583
296.1405,35303.0583
296.3246,35269.5
296.5085,35313.95
296.6925,35361.2833
296.8764,35349.4083
297.0603,35323.3167
297.2443,35287.2
297.4282,35240.4917
297.612,35185.9417
297.7959,35137.775
297.9797,35111.1333
298.1635,35058.7333
298.3474,35110.9667
298.5311,35143.5083
298.7149,35084.675
298.8987,35017.0333
299.0823,34971.25
299.2661,34902.5417
299.4498,34800.4917
299.6334,34798.1917
299.8171,34798.375
300.0007,34777.45
300.1843,34770.2917
300.368,34748.575
300.5515,34727.575
300.7351,34686.225
300.9186,34665.1333
301.1021,34613.1333
301.2857,34595.3833
301.4691,34575.1583
301.6526,34591.7833
301.8361,34540.2417
302.0195,34497.75
302.2029,34481.825
302.3863,34466.5333
302.5697,34420.2333
302.753,34416.9667
302.9364,34437.15
303.1197,34470.4083
303.303,34442.1083
303.4863,34378.6167
303.6696,34281.3083
303.8528,34204.2083
304.036,34177.3833
304.2192,34179.7333
304.4024,34152.9833
304.5856,34111.025
304.7688,34084.825
304.9519,34074.9417
305.135,34046.7583
305.3181,34016.0167
305.5012,33985.3417
305.6842,33979.5917
305.8673,33951.425
306.0504,33893.8583
306.2333,33816.9917
306.4163,33800.2917
306.5993,33751.7667
306.7822,33736.05
306.9652,33719.95
307.1481,33658.7833
307.331,33617.2333
307.5139,33569.0
307.6967,33519.4333
307.8796,33476.5917
308.0624,33447.1583
308.2452,33393.6
308.428,33344.1
308.6107,33333.4917
308.7935,33295.6083
308.9762,33253.825
309.1589,33227.5917
309.3416,33193.3667
309.5243,33149.6
309.7069,33113.3417
309.8896,33066.7583
310.0721,33026.2333
310.2548,33004.5667
310.4373,32988.5
310.6199,32990.7333
310.8024,32935.9333
310.985,32913.1167
311.1674,32840.4667
311.3499,32773.225
311.5324,32762.075
311.7148,32769.35
311.8973,32726.8083
312.0797,32706.8583
312.2621,32679.2917
312.4445,32630.3
312.6268,32578.2083
312.8091,32554.575
312.9915,32482.8833
313.1738,32451.8583
313.356,32381.6417
313.5383,32326.4167
313.7206,32310.9417
313.9027,32244.5
314.085,32212.075
314.2672,32192.3
314.4493,32173.3417
314.6314,32174.4083
314.8136,32169.1
314.9957,32109.8833
315.1778,32037.3333
315.3598,32018.0917
315.5419,32008.9167
315.724,31982.425
315.9059,31949.2
316.088,31913.2583
316.2699,31915.3167
316.4519,31895.9167
316.6338,31843.4667
316.8157,31748.9667
316.9977,31705.95
317.1795,31732.1167
317.3614,31732.85
317.5432,31726.8833
317.7251,31676.2583
317.9069,31597.525
318.0887,31571.0917
318.2704,31506.075
318.4522,31487.275
318.6339,31490.0333
318.8156,31551.8083
318.9973,31490.0083
319.179,31481.3833
319.3607,31485.35
319.5423,31501.7917
319.7239,31474.125
319.9055,31418.4833
320.0871,31387.1417
320.2687,31375.8333
320.4502,31355.7833
320.6317,31289.6667
320.8132,31284.225
320.9947,31288.8833
321.1761,31288.1083
321.3576,31272.8583
321.5391,31258.55
321.7205,31223.4667
321.9019,31189.35
322.0832,31137.3833
322.2646,31087.8417
322.4459,31054.9167
322.6272,31010.0
322.8085,30974.4333
322.9898,30958.7417
323.1711,30925.6667
323.3523,30906.7833
323.5335,30870.2667
323.7147,30911.7083
323.8959,30972.8167
324.0771,30983.95
324.2582,30953.15
324.4393,30945.375
324.6204,30954.4167
324.8015,30940.5333
324.9826,30973.2917
325.1637,31010.725
325.3447,31014.5583
325.5257,31013.5333
325.7067,31007.8583
325.8877,30902.275
326.0686,30816.8167
326.2496,30809.7333
326.4305,30756.0833
326.6114,30737.9083
326.7922,30733.1583
326.9731,30713.3667
327.1539,30679.675
327.3347,30684.5333
327.5155,30697.5167
327.6963,30755.4333
327.8771,30765.525
328.0578,30711.0167
328.2385,30614.3417
328.4193,30592.6333
328.5999,30561.475
328.7806,30499.375
328.9613,30517.125
329.1419,30493.2667
329.3225,30491.55
329.5031,30454.9083
329.6837,30411.0083
329.8642,30366.8667
330.0447,30335.8917
330.2252,30281.6333
330.4057,30215.7917
330.5862,30209.075
330.7667,30229.15
330.9471,30259.5833
331.1275,30271.4333
331.3079,30223.525
331.4883,30188.5833
331.6687,30165.425
331.849,30096.0667
332.0293,30023.7917
332.2096,29975.4917
332.3899,29971.8417
332.5702,29987.1167
332.7504,30008.6667
332.9306,30016.875
333.1108,29970.95
333.291,29903.7833
333.4712,29886.5083
333.6514,29899.275
333.8315,29882.475
334.0116,29859.875
334.1917,29857.6083
334.3717,29874.6083
334.5518,29883.1833
334.7318,29839.975
334.9119,29808.3167
335.0918,29822.8333
335.2718,29828.5667
335.4518,29820.35
335.6317,29810.95
335.8116,29841.5583
335.9915,29764.65
336.1714,29681.9833
336.3513,29679.9833
336.5311,29689.0
336.7109,29691.95
336.8907,29647.2
337.0705,29548.525
337.2502,29470.1583
337.43,29446.1583
337.6097,29402.275
337.7894,29378.8417
337.9691,29373.3167
338.1488,29393.375
338.3284,29401.0917
338.508,29448.0583
338.6877,29448.9667
338.8672,29435.075
339.0468,29368.8917
339.2263,29328.4
339.4059,29398.3833
339.5854,29464.8917
339.7649,29396.8417
339.9443,29377.375
340.1238,29351.8583
340.3032,29346.9583
340.4826,29356.025
340.662,29279.1
340.8414,29229.1417
341.0207,29236.325
341.2001,29259.6333
341.3794,29250.925
341.5587,29286.9417
341.738,29269.4167
341.9172,29261.5083
342.0965,29220.0333
342.2757,29101.75
342.4549,29026.675
342.6341,29034.825
342.8132,29063.5917
342.9923,29185.2667
343.1715,29298.1667
343.3506,29244.125
343.5296,29099.9917
343.7087,29024.175
343.8878,28954.6167
344.0668,28917.6333
344.2458,28905.925
344.4248,28846.3417
344.6037,28834.6917
344.7827,28845.95
344.9616,28833.0333
345.1405,28846.325
345.3194,28843.375
345.4982,28794.4
345.6771,28762.325
345.8559,28761.7
346.0347,28735.0917
346.2135,28715.3333
346.3923,28745.9667
346.571,28685.9833
346.7498,28648.85
346.9285,28691.0167
347.1071,28649.15
347.2859,28578.975
347.4645,28606.65
347.6431,28663.8
347.8217,28752.4083
348.0003,28732.55
348.1789,28629.2167
348.3574,28559.95
348.5359,28500.9417
348.7145,28450.5667
348.893,28442.2083
349.0714,28429.8
349.2499,28367.2
349.4283,28311.75
349.6068,28236.275
349.7852,28210.4333
349.9635,28236.7333
350.1419,28229.15
350.3202,28209.6833
350.4985,28141.6167
350.6768,28106.5417
350.8551,28078.2833
351.0334,28046.85
351.2116,28016.8333
351.3898,28005.0667
351.568,27987.8917
351.7462,28006.4667
351.9243,27976.7083
352.1025,27928.8333
352.2806,27892.1583
352.4587,27881.1083
352.6368,27848.9
352.8148,27792.8833
352.9929,27755.4333
353.1709,27772.95
353.3489,27777.2583
353.5268,27728.4333
353.7048,27684.4333
353.8828,27666.4167
354.0607,27614.2917
354.2386,27612.15
354.4165,27593.7667
354.5943,27565.325
354.7722,27552.35
354.95,27599.0833
355.1278,27593.3667
355.3056,27507.9333
355.4833,27403.9917
355.6611,27343.2
355.8388,27287.9083
356.0165,27252.0
356.1942,27293.025
356.3719,27329.7167
356.5495,27284.625
356.7271,27276.4417
356.9047,27243.625
357.0823,27230.35
357.2599,27259.8583
357.4374,27227.9417
357.6149,27152.7667
357.7924,27085.7333
357.9699,27072.25
358.1474,27008.025
358.3248,26950.525
358.5023,26909.4
358.6797,26843.8333
358.8571,26843.6333
359.0344,26820.6333
359.2118,26768.0083
359.3891,26747.7417
359.5664,26707.4167
359.7437,26695.25
359.9209,26643.85
360.0982,26566.6417
360.2754,26514.3167
360.4526,26545.325
360.6298,26550.6417
360.807,26528.2333
360.9841,26498.725
361.1613,26477.2083
361.3383,26516.8167
361.5154,26538.575
361.6925,26494.3417
361.8695,26451.6917
362.0466,26410.7583
362.2236,26389.5917
362.4005,26380.125
362.5775,26298.125
362.7545,26221.4
362.9314,26187.1
363.1083,26202.825
363.2852,26260.7083
363.462,26206.3167
363.6389,26211.2417
363.8157,26148.9583
363.9925,26103.075
364.1693,26046.75
364.346,25973.3583
364.5228,26001.1667
364.6996,26045.8
364.8762,26087.8167
365.0529,26077.7417
365.2296,26093.1333
365.4062,26104.95
365.5829,26043.8917
365.7595,26044.125
365.9361,26064.1667
366.1126,26059.125
366.2892,26362.8417
366.4657,26820.6917
366.6422,26935.0833
366.8186,26972.0917
366.9951,27061.3
367.1716,26819.2417
367.348,26889.3167
367.5244,26949.3833
367.7008,26928.8667
367.8772,26678.675
368.0535,26486.6833
368.2298,26879.5167
368.4061,26974.175
368.5824,26832.85
368.7586,27087.1
368.9349,26967.7833
369.1111,26538.9833
369.2873,26312.9
369.4635,26420.0167
369.6396,26264.7583
369.8158,26124.4417
369.9919,26204.4583
370.168,26363.725
370.3441,26273.775
370.5202,26039.075
370.6962,25892.9167
370.8722,25824.6833
371.0482,25833.25
371.2242,25992.2083
371.4002,26262.95
371.5761,26218.85
371.752,26106.0667
371.9279,26169.0917
372.1038,26165.5583
372.2796,26025.7
372.4555,26094.3583
372.6313,26059.2667
372.8071,25922.2583
372.9829,25883.925
373.1586,26001.55
373.3344,25952.7167
373.5101,25857.675
373.6858,25856.9333
373.8615,25810.6583
374.0371,25946.75
374.2127,26185.4
374.3884,26053.8917
374.564,25944.6583
374.7395,25942.2917
374.9151,26054.8667
375.0906,26498.2417
375.2661,26566.45
375.4416,26478.7167
375.6171,26722.5
375.7925,26883.5
375.968,26862.45
376.1434,26542.7917
376.3188,26447.75
376.4941,26505.35
376.6695,26577.8167
376.8448,26704.9083
377.0201,26682.5
377.1954,26734.3833
377.3707,26870.6083
377.5459,27020.725
377.7212,27524.1083
377.8964,28357.0917
378.0715,28220.175
378.2467,27879.3583
378.4218,27995.975
378.597,27421.5167
378.7721,27396.4417
378.9472,27517.8667
379.1222,27836.2667
379.2973,28531.5833
379.4723,29141.6
379.6473,29425.9917
379.8223,28762.1833
379.9972,28225.3583
380.1722,27920.1833
380.3471,27855.8333
380.522,27626.8917
380.6969,27752.0417
380.8717,28118.875
381.0466,27691.025
381.2214,27617.1917
381.3962,27527.0083
381.571,27300.8083
381.7457,27278.925
381.9204,27502.6833
382.0952,27370.95
382.2699,28096.625
382.4445,28528.8083
382.6192,29045.45
382.7938,29868.175
382.9685,30002.6917
383.1431,29063.1167
383.3176,28227.3833
383.4922,27987.0083
383.6667,27959.9167
383.8412,27681.5333
384.0157,27609.375
384.1902,27889.4917
384.3646,28044.5083
384.5391,28029.2583
384.7134,28304.9417
384.8878,28990.4167
385.0622,29438.4167
385.2365,28708.3417
385.4109,28138.95
385.5852,28084.6667
385.7594,28330.9083
385.9337,28658.3833
386.1079,29187.55
386.2822,30016.8667
386.4564,29634.8917
386.6306,29103.675
386.8047,29644.075
386.9789,29786.2
387.153,30350.7333
387.3271,31001.5333
387.5012,30944.7333
387.6752,31771.075
387.8492,32442.1917
388.0233,31479.8083
388.1972,31158.0333
388.3712,31206.625
388.5452,31144.075
388.7191,31539.9667
388.893,32674.975
389.0669,31673.3083
389.2408,29945.3417
389.4146,29002.1833
389.5884,28254.2833
389.7623,27945.525
389.9361,27853.0
390.1098,28048.3667
390.2835,28162.1917
390.4573,28054.3333
390.631,28168.95
390.8047,28668.5583
390.9784,28682.1
391.152,28524.4917
391.3256,28775.425
391.4992,28709.9417
391.6728,28465.475
391.8464,29089.6083
392.0199,29610.6667
392.1934,29286.4083
392.3669,30016.7667
392.5403,30227.0667
392.7138,30807.425
392.8873,31350.0833
393.0607,31984.7583
393.2341,32298.75
393.4074,31929.3833
393.5808,30703.6667
393.7542,30548.25
393.9274,30381.925
394.1007,30056.2167
394.274,30784.7583
394.4472,30700.725
394.6205,31606.35
394.7937,32756.9333
394.9668,32791.0833
395.14,31714.8
395.3131,30476.2333
395.4863,29827.6
395.6594,29683.45
395.8325,29201.9833
396.0055,29352.2167
396.1786,29499.75
396.3516,29628.2
396.5246,29338.2417
396.6975,28923.1
396.8705,29656.7833
397.0434,30036.2417
397.2163,29253.1083
397.3892,29335.3583
397.5621,29954.0833
397.735,30437.0167
397.9077,31345.9833
398.0806,30939.8083
398.2534,31126.8833
398.4261,31300.1833
398.5989,32169.1917
398.7716,32569.025
398.9443,32481.4417
399.117,32090.825
399.2896,31886.375
399.4623,31294.0417
399.6349,31182.3583
399.8075,30614.4583
399.9801,30058.0667
400.1526,29834.3917
400.3252,28817.4333
400.4977,28366.125
400.6702,28300.4083
400.8427,28147.5667
401.0151,28391.0083
401.1875,28163.7333
401.36,28304.9083
401.5323,28138.5167
401.7047,27738.85
401.877,27703.8583
402.0494,27787.8583
402.2216,28347.0667
402.394,28549.3833
402.5662,28354.7333
402.7385,28497.75
402.9107,28355.6333
403.0829,28248.2417
403.2551,28081.5917
403.4272,27960.5083
403.5994,28041.675
403.7715,28614.5167
403.9436,28657.8917
404.1156,28808.6667
