Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 10:52:40.980611
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1949.5667
218.2508,1993.725
218.442,2032.9917
218.6332,2080.9167
218.8244,2128.25
219.0156,2172.0167
219.2067,2221.65
219.3979,2273.2333
219.589,2326.5167
219.7801,2381.075
219.9712,2437.4333
220.1623,2492.1083
220.3533,2557.8083
220.5444,2619.3583
220.7354,2684.1667
220.9264,2750.8583
221.1174,2819.45
221.3083,2891.2667
221.4993,2959.7167
221.6902,3029.3833
221.8812,3109.7667
222.0721,3187.8667
222.263,3266.425
222.4538,3351.5417
222.6447,3438.625
222.8355,3526.4167
223.0264,3615.3083
223.2172,3704.7417
223.408,3798.625
223.5987,3896.5083
223.7895,3990.2167
223.9802,4096.225
224.1709,4197.1333
224.3616,4303.6833
224.5524,4409.5083
224.743,4524.8167
224.9337,4629.9167
225.1243,4753.525
225.315,4872.1583
225.5056,4986.05
225.6962,5108.4667
225.8867,5235.525
226.0773,5362.575
226.2678,5487.2917
226.4584,5622.6333
226.6489,5752.9583
226.8394,5878.5083
227.0298,6021.5917
227.2203,6160.3333
227.4108,6312.4
227.6012,6462.0833
227.7916,6604.5167
227.982,6754.5
228.1723,6905.275
228.3627,7060.475
228.5531,7207.925
228.7434,7364.3833
228.9337,7520.8833
229.124,7691.4333
229.3143,7858.1083
229.5045,8035.7083
229.6948,8212.1833
229.885,8395.775
230.0752,8579.2
230.2654,8761.65
230.4556,8947.6083
230.6457,9125.6917
230.8358,9312.05
231.026,9495.9583
231.2161,9680.8333
231.4062,9871.7417
231.5963,10053.7333
231.7863,10248.3417
231.9764,10453.9833
232.1664,10651.2917
232.3564,10867.0583
232.5464,11074.1333
232.7364,11284.1167
232.9263,11481.9833
233.1163,11698.7417
233.3062,11917.025
233.4961,12149.6833
233.686,12364.7083
233.8758,12564.9583
234.0657,12763.175
234.2555,12989.25
234.4454,13203.6667
234.6352,13424.95
234.825,13644.0167
235.0147,13851.3917
235.2045,14068.0917
235.3942,14281.8083
235.5839,14500.3667
235.7737,14714.3167
235.9633,14924.6333
236.153,15156.7333
236.3427,15386.6333
236.5323,15603.275
236.7219,15810.4917
236.9115,16002.9833
237.1011,16205.1833
237.2907,16425.225
237.4803,16645.5167
237.6698,16846.7417
237.8593,17062.1167
238.0488,17274.0083
238.2383,17487.325
238.4278,17694.2833
238.6172,17925.7917
238.8066,18138.3
238.9961,18361.6167
239.1855,18583.35
239.3748,18796.6333
239.5642,18993.1167
239.7536,19202.7167
239.9429,19406.9917
240.1322,19595.05
240.3215,19798.7417
240.5108,20002.7833
240.7001,20215.65
240.8893,20407.125
241.0786,20607.875
241.2677,20792.15
241.457,21009.5
241.6461,21164.2833
241.8353,21342.875
242.0244,21510.5667
242.2136,21681.525
242.4027,21859.6333
242.5918,22024.3833
242.7809,22175.3583
242.9699,22268.2417
243.159,22395.025
243.348,22605.3583
243.537,22819.45
243.726,22998.65
243.915,23155.5333
244.1039,23298.275
244.2929,23379.1583
244.4818,23467.4333
244.6707,23625.3333
244.8596,23843.6917
245.0485,24046.7417
245.2373,24232.4833
245.4262,24408.4
245.615,24569.0417
245.8038,24689.875
245.9926,24858.7167
246.1814,24979.45
246.3701,24996.9
246.5589,25065.7667
246.7476,25221.3667
246.9363,25439.575
247.1249,25610.6667
247.3136,25793.6417
247.5023,25954.6917
247.6909,26129.0083
247.8795,26274.875
248.0681,26434.0417
248.2567,26590.0333
248.4453,26721.5167
248.6338,26848.3333
248.8224,26880.275
249.0109,26865.95
249.1994,27005.5667
249.3878,27191.2583
249.5763,27366.3583
249.7648,27525.45
249.9532,27681.5
250.1416,27856.8
250.33,28035.9583
250.5183,28195.95
250.7067,28321.575
250.8951,28441.0417
251.0834,28560.0167
251.2717,28673.85
251.46,28783.2917
251.6483,28871.225
251.8365,28924.0917
252.0247,28930.7917
252.213,29054.7083
252.4012,29194.8667
252.5894,29379.975
252.7775,29500.1417
252.9657,29625.0417
253.1538,29780.9083
253.3419,29894.45
253.53,29981.625
253.7181,30093.225
253.9062,30193.8167
254.0942,30306.6083
254.2823,30379.9417
254.4703,30468.6583
254.6583,30556.2
254.8463,30651.4083
255.0342,30706.9083
255.2222,30758.8417
255.4101,30772.3333
255.598,30798.0083
255.7859,30912.15
255.9738,31052.75
256.1616,31193.0333
256.3495,31350.025
256.5373,31472.9083
256.7251,31640.625
256.9129,31748.2083
257.1006,31850.9583
257.2884,31966.0
257.4761,32093.1833
257.6638,32180.05
257.8515,32237.7833
258.0392,32325.4333
258.2269,32386.3917
258.4146,32450.9417
258.6022,32524.9583
258.7898,32569.3167
258.9774,32627.15
259.165,32707.4667
259.3525,32783.0167
259.5401,32839.7667
259.7276,32935.05
259.9151,33023.2167
260.1026,33093.425
260.2901,33195.475
260.4776,33280.1833
260.665,33420.1167
260.8524,33539.3917
261.0398,33660.225
261.2272,33728.5167
261.4146,33771.5
261.6019,33843.1
261.7893,33920.1917
261.9766,33989.4583
262.1639,34066.25
262.3512,34079.9417
262.5384,34118.4917
262.7257,34156.4667
262.9129,34214.0167
263.1001,34255.8583
263.2873,34344.7
263.4745,34399.025
263.6617,34368.7833
263.8488,34428.4833
264.0359,34483.0083
264.2231,34526.0833
264.4101,34575.0333
264.5972,34637.5833
264.7842,34685.3083
264.9713,34729.2167
265.1583,34752.9917
265.3453,34799.4667
265.5323,34863.0833
265.7193,34909.0333
265.9062,34991.85
266.0931,35034.9083
266.2801,35046.375
266.4669,35119.0833
266.6538,35168.6917
266.8407,35238.5833
267.0276,35240.2667
267.2143,35245.6083
267.4012,35291.1417
267.588,35266.1833
267.7747,35281.875
267.9615,35312.7583
268.1482,35328.3167
268.3349,35370.0083
268.5217,35376.7333
268.7083,35379.0583
268.895,35389.7417
269.0817,35441.1917
269.2682,35444.1667
269.4549,35430.375
269.6415,35378.9583
269.8281,35382.35
270.0146,35434.0333
270.2012,35466.8917
270.3877,35504.5
270.5742,35514.5417
270.7607,35529.325
270.9472,35540.2417
271.1336,35538.55
271.32,35534.0917
271.5065,35524.6417
271.6929,35531.7333
271.8792,35570.175
272.0656,35573.8
272.252,35611.0667
272.4383,35634.5833
272.6246,35629.3667
272.8109,35635.8
272.9972,35700.075
273.1835,35739.6583
273.3697,35782.4167
273.5559,35810.0083
273.7421,35829.15
273.9283,35829.6333
274.1145,35836.7583
274.3007,35860.3583
274.4868,35890.675
274.6729,35948.3917
274.859,35986.5417
275.0451,35996.7917
275.2311,35925.525
275.4172,35959.125
275.6032,36004.725
275.7892,36052.525
275.9752,36059.2917
276.1612,36102.5583
276.3472,36077.9833
276.5331,36073.8
276.719,36098.1083
276.9049,36108.4167
277.0908,36091.9417
277.2767,36102.0083
277.4625,36122.975
277.6484,36122.375
277.8342,36108.7917
278.02,36108.325
278.2057,36147.675
278.3915,36198.375
278.5772,36216.8333
278.763,36190.325
278.9487,36241.4167
279.1343,36280.875
279.32,36268.9583
279.5057,36238.6833
279.6913,36152.125
279.877,36150.6583
280.0625,36145.4167
280.2481,36117.8583
280.4337,36085.0417
280.6192,36132.7583
280.8048,36178.7333
280.9903,36155.5417
281.1758,36119.65
281.3612,36069.65
281.5467,36060.6917
281.7321,36116.825
281.9175,36122.8667
282.1029,36127.5083
282.2884,36125.2583
282.4737,36087.2417
282.6591,36053.175
282.8444,36058.4917
283.0297,36048.7417
283.215,36061.0667
283.4002,36054.8083
283.5855,36021.8
283.7707,35950.05
283.956,35916.5167
284.1412,35906.4667
284.3264,35932.625
284.5115,35975.775
284.6967,35994.95
284.8818,35958.3333
285.0669,35903.7833
285.252,35901.6833
285.4371,35913.5167
285.6222,35879.3917
285.8072,35845.8917
285.9922,35832.9917
286.1772,35841.4667
286.3622,35875.2083
286.5472,35839.9917
286.7321,35784.4583
286.9171,35829.5833
287.102,35829.7333
287.2869,35864.9083
287.4717,35912.25
287.6566,35913.1417
287.8415,35921.4833
288.0263,35897.8
288.2111,35833.5667
288.3959,35771.6
288.5806,35784.8167
288.7654,35792.7917
288.9501,35863.7
289.1348,35891.8667
289.3195,35897.55
289.5042,35909.825
289.6889,35947.6917
289.8735,35876.3417
290.0581,35860.575
290.2428,35799.1
290.4273,35797.0167
290.6119,35836.925
290.7965,35831.8083
290.981,35844.1417
291.1655,35837.9167
291.35,35741.7833
291.5345,35690.7167
291.719,35695.6167
291.9034,35713.8667
292.0878,35770.4
292.2722,35755.3083
292.4566,35722.25
292.641,35738.725
292.8253,35732.975
293.0096,35699.05
293.194,35722.2
293.3783,35718.6167
293.5626,35731.4167
293.7468,35731.3417
293.9311,35740.8
294.1153,35688.15
294.2995,35571.8917
294.4837,35507.6583
294.6678,35447.8333
294.852,35424.35
295.0361,35443.0583
295.2202,35443.7167
295.4043,35471.9
295.5884,35450.5417
295.7725,35433.45
295.9565,35410.0583
296.1405,35346.175
296.3246,35319.8583
296.5085,35350.7
296.6925,35401.3083
296.8764,35392.4
297.0603,35354.5417
297.2443,35328.6167
297.4282,35284.8333
297.612,35230.3333
297.7959,35189.8417
297.9797,35164.7083
298.1635,35103.275
298.3474,35157.1667
298.5311,35196.95
298.7149,35138.75
298.8987,35057.1417
299.0823,35020.65
299.2661,34952.025
299.4498,34855.1583
299.6334,34846.9667
299.8171,34856.3583
300.0007,34835.1167
300.1843,34822.0417
300.368,34803.15
300.5515,34773.45
300.7351,34745.7417
300.9186,34719.125
301.1021,34672.075
301.2857,34657.7667
301.4691,34631.6583
301.6526,34648.3083
301.8361,34590.2667
302.0195,34549.4333
302.2029,34535.4
302.3863,34520.3167
302.5697,34475.5583
302.753,34479.7667
302.9364,34492.3083
303.1197,34528.7333
303.303,34496.9583
303.4863,34442.7917
303.6696,34335.4167
303.8528,34268.2583
304.036,34224.7833
304.2192,34237.4167
304.4024,34211.05
304.5856,34154.8
304.7688,34150.225
304.9519,34129.3667
305.135,34107.1167
305.3181,34070.8083
305.5012,34035.0417
305.6842,34038.1667
305.8673,34013.45
306.0504,33955.3833
306.2333,33889.0083
306.4163,33859.9917
306.5993,33813.6583
306.7822,33802.1583
306.9652,33782.9917
307.1481,33723.775
307.331,33680.3167
307.5139,33631.9
307.6967,33583.75
307.8796,33542.85
308.0624,33508.7417
308.2452,33458.0083
308.428,33406.3167
308.6107,33399.0833
308.7935,33347.3417
308.9762,33321.1583
309.1589,33287.5583
309.3416,33248.675
309.5243,33214.8083
309.7069,33177.1083
309.8896,33132.2667
310.0721,33093.975
310.2548,33067.9417
310.4373,33052.6833
310.6199,33053.0333
310.8024,33002.1083
310.985,32968.1917
311.1674,32905.85
311.3499,32834.3167
311.5324,32825.7583
311.7148,32840.7
311.8973,32792.5583
312.0797,32769.2
312.2621,32747.3833
312.4445,32694.575
312.6268,32650.4583
312.8091,32617.8
312.9915,32551.1667
313.1738,32515.65
313.356,32442.05
313.5383,32386.7167
313.7206,32367.7333
313.9027,32318.3083
314.085,32279.5167
314.2672,32254.6333
314.4493,32248.175
314.6314,32236.3167
314.8136,32229.2667
314.9957,32173.9083
315.1778,32100.4167
315.3598,32077.3833
315.5419,32072.1917
315.724,32057.5
315.9059,32026.2333
316.088,31982.4167
316.2699,31990.2583
316.4519,31963.025
316.6338,31907.8583
316.8157,31814.0417
316.9977,31769.475
317.1795,31794.5583
317.3614,31803.8667
317.5432,31790.4583
317.7251,31745.0583
317.9069,31670.8833
318.0887,31645.5583
318.2704,31570.1167
318.4522,31553.4833
318.6339,31559.4833
318.8156,31614.2
318.9973,31552.9917
319.179,31545.9833
319.3607,31550.5917
319.5423,31564.4333
319.7239,31535.2583
319.9055,31481.6833
320.0871,31450.3667
320.2687,31432.2417
320.4502,31423.3583
320.6317,31360.7
320.8132,31350.375
320.9947,31355.275
321.1761,31352.775
321.3576,31335.3333
321.5391,31321.05
321.7205,31286.5
321.9019,31259.25
322.0832,31200.8583
322.2646,31147.875
322.4459,31116.9083
322.6272,31073.3667
322.8085,31036.9667
322.9898,31012.3333
323.1711,30984.4083
323.3523,30968.0
323.5335,30937.2583
323.7147,30973.1833
323.8959,31035.9
324.0771,31045.9667
324.2582,31022.9917
324.4393,31004.6833
324.6204,31024.1667
324.8015,31007.5167
324.9826,31038.3167
325.1637,31080.3583
325.3447,31068.375
325.5257,31076.3917
325.7067,31065.775
325.8877,30974.725
326.0686,30876.3667
326.2496,30867.25
326.4305,30813.1167
326.6114,30804.975
326.7922,30796.1333
326.9731,30783.175
327.1539,30749.3667
327.3347,30748.0583
327.5155,30755.9
327.6963,30807.2083
327.8771,30826.5083
328.0578,30769.9667
328.2385,30677.3833
328.4193,30664.3417
328.5999,30621.3667
328.7806,30574.6417
328.9613,30583.2333
329.1419,30555.3333
329.3225,30556.0417
329.5031,30510.375
329.6837,30471.3167
329.8642,30425.2833
330.0447,30398.475
330.2252,30347.2583
330.4057,30276.2583
330.5862,30272.55
330.7667,30284.2583
330.9471,30312.9583
331.1275,30322.9
331.3079,30282.675
331.4883,30243.525
331.6687,30224.625
331.849,30156.65
332.0293,30089.2
332.2096,30030.475
332.3899,30031.1167
332.5702,30052.175
332.7504,30069.5333
332.9306,30082.25
333.1108,30028.0917
333.291,29962.625
333.4712,29949.2417
333.6514,29962.0083
333.8315,29945.6417
334.0116,29927.8667
334.1917,29923.1083
334.3717,29926.975
334.5518,29947.4917
334.7318,29899.075
334.9119,29860.0167
335.0918,29877.3583
335.2718,29884.4833
335.4518,29880.3667
335.6317,29867.7917
335.8116,29890.8
335.9915,29819.1083
336.1714,29734.125
336.3513,29731.2583
336.5311,29739.6417
336.7109,29741.2333
336.8907,29698.5
337.0705,29603.3917
337.2502,29520.0083
337.43,29499.5333
337.6097,29454.6917
337.7894,29434.275
337.9691,29423.925
338.1488,29442.1833
338.3284,29457.9583
338.508,29496.9167
338.6877,29510.5917
338.8672,29483.375
339.0468,29416.525
339.2263,29380.0333
339.4059,29445.75
339.5854,29516.05
339.7649,29452.4833
339.9443,29415.8
340.1238,29397.8583
340.3032,29398.3417
340.4826,29400.125
340.662,29324.8167
340.8414,29274.8167
341.0207,29288.3083
341.2001,29308.95
341.3794,29296.825
341.5587,29340.2333
341.738,29324.325
341.9172,29312.575
342.0965,29272.0667
342.2757,29152.8833
342.4549,29074.7417
342.6341,29081.6167
342.8132,29116.4083
342.9923,29228.725
343.1715,29337.6833
343.3506,29294.425
343.5296,29153.7083
343.7087,29078.2667
343.8878,28998.3417
344.0668,28962.8833
344.2458,28953.2083
344.4248,28896.0083
344.6037,28881.1667
344.7827,28892.9167
344.9616,28876.525
345.1405,28887.95
345.3194,28885.8583
345.4982,28837.05
345.6771,28808.1
345.8559,28804.2333
346.0347,28774.625
346.2135,28762.75
346.3923,28786.425
346.571,28730.4583
346.7498,28697.2667
346.9285,28740.0083
347.1071,28688.0083
347.2859,28626.7833
347.4645,28645.625
347.6431,28705.9583
347.8217,28788.4333
348.0003,28775.4667
348.1789,28675.125
348.3574,28602.0333
348.5359,28536.8583
348.7145,28481.0083
348.893,28481.0083
349.0714,28466.2667
349.2499,28406.3083
349.4283,28348.9
349.6068,28274.525
349.7852,28250.2083
349.9635,28273.3083
350.1419,28270.4667
350.3202,28243.5583
350.4985,28182.975
350.6768,28141.475
350.8551,28119.5417
351.0334,28090.4417
351.2116,28054.4167
351.3898,28047.5667
351.568,28023.4167
351.7462,28043.8833
351.9243,28016.6417
352.1025,27974.0833
352.2806,27923.3083
352.4587,27921.5833
352.6368,27888.4917
352.8148,27824.6
352.9929,27793.3333
353.1709,27815.025
353.3489,27801.5
353.5268,27765.4583
353.7048,27716.1083
353.8828,27695.7833
354.0607,27649.3917
354.2386,27642.3417
354.4165,27627.825
354.5943,27592.5917
354.7722,27584.0917
354.95,27629.175
355.1278,27620.4
355.3056,27542.85
355.4833,27441.4417
355.6611,27372.8167
355.8388,27314.6167
356.0165,27293.9417
356.1942,27327.675
356.3719,27367.6417
356.5495,27327.625
356.7271,27311.4083
356.9047,27275.8333
357.0823,27273.55
357.2599,27293.5917
357.4374,27259.2333
357.6149,27186.5583
357.7924,27118.2417
357.9699,27099.225
358.1474,27045.7083
358.3248,26979.725
358.5023,26934.4333
358.6797,26878.425
358.8571,26878.0583
359.0344,26850.725
359.2118,26795.3917
359.3891,26764.1917
359.5664,26731.2167
359.7437,26717.6917
359.9209,26662.1833
360.0982,26596.1333
360.2754,26525.8583
360.4526,26570.025
360.6298,26567.675
360.807,26545.975
360.9841,26517.8
361.1613,26495.8667
361.3383,26538.9667
361.5154,26565.8833
361.6925,26509.525
361.8695,26480.225
362.0466,26438.8333
362.2236,26421.6333
362.4005,26408.7
362.5775,26327.1167
362.7545,26252.45
362.9314,26219.325
363.1083,26228.4417
363.2852,26294.375
363.462,26232.0
363.6389,26240.1167
363.8157,26174.8333
363.9925,26131.0
364.1693,26077.5333
364.346,25998.8667
364.5228,26028.5917
364.6996,26066.725
364.8762,26106.6167
365.0529,26096.8333
365.2296,26109.8167
365.4062,26118.6333
365.5829,26064.675
365.7595,26061.175
365.9361,26084.525
366.1126,26071.075
366.2892,26380.9583
366.4657,26831.475
366.6422,26939.8167
366.8186,26986.65
366.9951,27072.7333
367.1716,26836.8583
367.348,26900.9083
367.5244,26964.275
367.7008,26951.25
367.8772,26696.7667
368.0535,26509.5333
368.2298,26910.125
368.4061,26999.7
368.5824,26857.1833
368.7586,27116.8667
368.9349,26988.1083
369.1111,26563.1
369.2873,26345.8583
369.4635,26448.0833
369.6396,26290.7
369.8158,26149.2417
369.9919,26228.65
370.168,26386.95
370.3441,26295.6917
370.5202,26057.0333
370.6962,25914.8667
370.8722,25844.5083
371.0482,25848.325
371.2242,26007.0917
371.4002,26266.875
371.5761,26216.45
371.752,26119.925
371.9279,26176.1917
372.1038,26178.2667
372.2796,26048.0
372.4555,26104.05
372.6313,26075.8
372.8071,25938.75
372.9829,25894.7333
373.1586,26016.4333
373.3344,25963.6417
373.5101,25878.9083
373.6858,25871.9667
373.8615,25841.2583
374.0371,25968.0
374.2127,26207.7083
374.3884,26075.725
374.564,25971.0
374.7395,25974.0083
374.9151,26083.7583
375.0906,26524.0417
375.2661,26584.5167
375.4416,26501.4417
375.6171,26747.475
375.7925,26914.4917
375.968,26873.9083
376.1434,26562.65
376.3188,26470.8583
376.4941,26518.275
376.6695,26603.2083
376.8448,26717.1417
377.0201,26695.4417
377.1954,26747.675
377.3707,26883.9083
377.5459,27027.8167
377.7212,27537.8917
377.8964,28363.8417
378.0715,28213.0083
378.2467,27894.275
378.4218,27997.9333
378.597,27430.1833
378.7721,27406.2583
378.9472,27529.4083
379.1222,27848.3833
379.2973,28547.7417
379.4723,29155.6667
379.6473,29436.4583
379.8223,28783.1083
379.9972,28244.0333
380.1722,27946.2
380.3471,27872.7583
380.522,27637.7833
380.6969,27784.05
380.8717,28130.225
381.0466,27698.1917
381.2214,27644.2083
381.3962,27551.8
381.571,27323.3917
381.7457,27298.2
381.9204,27522.6083
382.0952,27395.8
382.2699,28122.775
382.4445,28548.6083
382.6192,29068.8667
382.7938,29894.4333
382.9685,30010.0417
383.1431,29072.1
383.3176,28249.8833
383.4922,28016.3333
383.6667,27983.2333
383.8412,27699.475
384.0157,27625.9583
384.1902,27903.1667
384.3646,28055.975
384.5391,28039.3667
384.7134,28308.45
384.8878,29008.625
385.0622,29438.6083
385.2365,28704.825
385.4109,28153.5417
385.5852,28098.2917
385.7594,28347.4
385.9337,28679.7667
386.1079,29205.9083
386.2822,30033.975
386.4564,29650.1167
386.6306,29134.6083
386.8047,29679.7583
386.9789,29813.0
387.153,30397.575
387.3271,31012.9
387.5012,30993.4917
387.6752,31800.1917
387.8492,32465.3667
388.0233,31503.5
388.1972,31194.075
388.3712,31233.8083
388.5452,31171.2667
388.7191,31583.9
388.893,32694.7
389.0669,31673.5
389.2408,29963.8583
389.4146,29020.775
389.5884,28277.35
389.7623,27960.4667
389.9361,27868.7833
390.1098,28059.9167
390.2835,28167.6917
390.4573,28062.35
390.631,28184.525
390.8047,28682.1167
390.9784,28680.0917
391.152,28533.375
391.3256,28778.7417
391.4992,28710.6583
391.6728,28478.9583
391.8464,29105.0583
392.0199,29619.8417
392.1934,29308.2333
392.3669,30037.8833
392.5403,30242.9417
392.7138,30833.775
392.8873,31372.925
393.0607,32014.6917
393.2341,32320.725
393.4074,31946.9083
393.5808,30739.575
393.7542,30586.8667
393.9274,30410.575
394.1007,30088.4083
394.274,30801.1
394.4472,30726.1667
394.6205,31632.3083
394.7937,32779.65
394.9668,32791.2667
395.14,31714.6917
395.3131,30491.5833
395.4863,29853.2417
395.6594,29695.775
395.8325,29202.6083
396.0055,29349.3333
396.1786,29503.1333
396.3516,29630.0667
396.5246,29348.2167
396.6975,28939.75
396.8705,29681.9917
397.0434,30035.7
397.2163,29268.675
397.3892,29344.575
397.5621,29962.4083
397.735,30441.0833
397.9077,31325.6833
398.0806,30920.4167
398.2534,31134.2083
398.4261,31308.775
398.5989,32181.3917
398.7716,32554.9833
398.9443,32474.35
399.117,32090.55
399.2896,31896.6583
399.4623,31297.4917
399.6349,31193.15
399.8075,30604.2083
399.9801,30055.4167
400.1526,29823.3583
400.3252,28823.35
400.4977,28379.8917
400.6702,28303.8667
400.8427,28155.6
401.0151,28379.9167
401.1875,28154.8333
401.36,28303.9667
401.5323,28128.05
401.7047,27739.0167
401.877,27694.575
402.0494,27780.2667
402.2216,28336.625
402.394,28534.5167
402.5662,28340.525
402.7385,28479.625
402.9107,28338.2667
403.0829,28232.625
403.2551,28069.1167
403.4272,27959.4417
403.5994,28025.75
403.7715,28599.4667
403.9436,28630.375
404.1156,28794.5667
