Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-22 15:47:40.898504
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.9417
218.2508,1992.9
218.442,2033.125
218.6332,2080.9667
218.8244,2125.7583
219.0156,2173.325
219.2067,2221.5417
219.3979,2273.225
219.589,2327.35
219.7801,2380.0833
219.9712,2437.1667
220.1623,2494.15
220.3533,2556.15
220.5444,2619.8833
220.7354,2684.5083
220.9264,2748.9833
221.1174,2818.8583
221.3083,2890.9167
221.4993,2959.6667
221.6902,3033.5417
221.8812,3110.1667
222.0721,3186.1917
222.263,3271.025
222.4538,3354.5833
222.6447,3438.2917
222.8355,3527.0167
223.0264,3616.175
223.2172,3706.7583
223.408,3799.6167
223.5987,3900.9667
223.7895,3994.2
223.9802,4097.175
224.1709,4200.0583
224.3616,4305.55
224.5524,4412.1833
224.743,4526.9417
224.9337,4632.85
225.1243,4757.425
225.315,4873.4667
225.5056,4991.3667
225.6962,5113.7333
225.8867,5239.225
226.0773,5371.175
226.2678,5492.0
226.4584,5625.0583
226.6489,5760.9
226.8394,5888.675
227.0298,6024.3667
227.2203,6171.025
227.4108,6321.1
227.6012,6467.3
227.7916,6612.8583
227.982,6765.0333
228.1723,6913.4
228.3627,7067.425
228.5531,7218.75
228.7434,7371.7417
228.9337,7535.9417
229.124,7703.9167
229.3143,7867.2417
229.5045,8053.2
229.6948,8226.425
229.885,8407.7
230.0752,8595.1083
230.2654,8776.575
230.4556,8965.8833
230.6457,9144.85
230.8358,9329.8
231.026,9514.9583
231.2161,9701.8333
231.4062,9890.1
231.5963,10072.5
231.7863,10266.5333
231.9764,10479.7917
232.1664,10683.5333
232.3564,10895.4333
232.5464,11099.2583
232.7364,11309.65
232.9263,11509.2833
233.1163,11725.6583
233.3062,11952.65
233.4961,12184.6167
233.686,12398.4833
233.8758,12595.6583
234.0657,12800.35
234.2555,13021.3083
234.4454,13243.6917
234.6352,13471.4083
234.825,13688.825
235.0147,13896.4
235.2045,14109.85
235.3942,14325.0917
235.5839,14547.15
235.7737,14759.15
235.9633,14969.9167
236.153,15204.7167
236.3427,15433.6667
236.5323,15657.6583
236.7219,15866.0333
236.9115,16058.0917
237.1011,16262.4667
237.2907,16488.7
237.4803,16709.3
237.6698,16914.125
237.8593,17131.3167
238.0488,17345.775
238.2383,17561.2667
238.4278,17769.6833
238.6172,18002.8167
238.8066,18214.2833
238.9961,18432.0917
239.1855,18668.3583
239.3748,18876.2333
239.5642,19074.4417
239.7536,19290.3833
239.9429,19500.0333
240.1322,19686.6583
240.3215,19888.1833
240.5108,20091.25
240.7001,20311.4333
240.8893,20511.45
241.0786,20699.6917
241.2677,20892.15
241.457,21108.7917
241.6461,21272.8083
241.8353,21439.5917
242.0244,21617.8
242.2136,21783.4167
242.4027,21975.1083
242.5918,22142.1333
242.7809,22294.8167
242.9699,22389.575
243.159,22512.5417
243.348,22727.1417
243.537,22945.25
243.726,23132.7583
243.915,23291.4333
244.1039,23439.9333
244.2929,23515.2583
244.4818,23598.775
244.6707,23766.2583
244.8596,23983.125
245.0485,24185.1
245.2373,24377.3833
245.4262,24560.1167
245.615,24724.9083
245.8038,24855.4917
245.9926,25020.6833
246.1814,25144.3583
246.3701,25162.1417
246.5589,25226.4833
246.7476,25386.85
246.9363,25614.6917
247.1249,25790.55
247.3136,25967.5083
247.5023,26130.55
247.6909,26304.2583
247.8795,26464.6667
248.0681,26622.55
248.2567,26779.9833
248.4453,26921.7417
248.6338,27048.2583
248.8224,27076.6083
249.0109,27067.1083
249.1994,27200.7
249.3878,27391.5417
249.5763,27574.4083
249.7648,27739.075
249.9532,27888.7
250.1416,28081.5583
250.33,28245.7
250.5183,28413.7917
250.7067,28539.1917
250.8951,28662.1167
251.0834,28775.4833
251.2717,28902.725
251.46,29008.6
251.6483,29109.0583
251.8365,29164.6167
252.0247,29166.0917
252.213,29296.0
252.4012,29436.2167
252.5894,29625.2
252.7775,29750.4333
252.9657,29870.7583
253.1538,30025.4667
253.3419,30142.975
253.53,30239.1583
253.7181,30352.7917
253.9062,30451.05
254.0942,30561.7083
254.2823,30632.1167
254.4703,30731.075
254.6583,30814.8583
254.8463,30907.4417
255.0342,30970.4583
255.2222,31036.525
255.4101,31045.025
255.598,31069.6083
255.7859,31180.5667
255.9738,31331.1
256.1616,31473.375
256.3495,31622.65
256.5373,31756.675
256.7251,31918.85
256.9129,32031.1583
257.1006,32128.2167
257.2884,32254.2083
257.4761,32387.55
257.6638,32475.1083
257.8515,32536.2333
258.0392,32616.1917
258.2269,32683.7667
258.4146,32748.7083
258.6022,32834.6
258.7898,32861.5667
258.9774,32926.1333
259.165,33008.025
259.3525,33078.95
259.5401,33131.2333
259.7276,33227.1917
259.9151,33321.3917
260.1026,33397.8333
260.2901,33489.9833
260.4776,33588.9667
260.665,33718.2167
260.8524,33845.9667
261.0398,33974.425
261.2272,34034.7167
261.4146,34071.925
261.6019,34154.7917
261.7893,34240.8417
261.9766,34297.825
262.1639,34383.0417
262.3512,34403.9583
262.5384,34432.0917
262.7257,34472.2833
262.9129,34521.4917
263.1001,34559.2417
263.2873,34650.8333
263.4745,34711.175
263.6617,34682.6667
263.8488,34742.5583
264.0359,34802.0583
264.2231,34851.7583
264.4101,34894.525
264.5972,34956.6417
264.7842,35006.8833
264.9713,35050.8333
265.1583,35076.65
265.3453,35115.575
265.5323,35181.2083
265.7193,35232.5667
265.9062,35312.0
266.0931,35343.6917
266.2801,35366.5833
266.4669,35427.7667
266.6538,35484.4
266.8407,35548.0417
267.0276,35548.0083
267.2143,35562.3583
267.4012,35609.025
267.588,35575.5583
267.7747,35607.1833
267.9615,35633.6833
268.1482,35647.1917
268.3349,35685.8667
268.5217,35693.8417
268.7083,35682.2583
268.895,35703.0417
269.0817,35743.1917
269.2682,35750.0667
269.4549,35732.3083
269.6415,35680.5167
269.8281,35687.3917
270.0146,35732.3917
270.2012,35767.7583
270.3877,35806.6
270.5742,35811.9583
270.7607,35840.1167
270.9472,35847.5333
271.1336,35843.675
271.32,35838.5917
271.5065,35825.8583
271.6929,35829.0583
271.8792,35872.775
272.0656,35893.4667
272.252,35921.9
272.4383,35932.5833
272.6246,35929.0583
272.8109,35933.9833
272.9972,36007.425
273.1835,36043.775
273.3697,36079.1333
273.5559,36107.0
273.7421,36115.0333
273.9283,36134.0917
274.1145,36133.3083
274.3007,36147.9083
274.4868,36186.525
274.6729,36255.65
274.859,36277.95
275.0451,36286.525
275.2311,36216.35
275.4172,36248.175
275.6032,36282.6667
275.7892,36338.3667
275.9752,36350.7583
276.1612,36387.0583
276.3472,36359.475
276.5331,36356.575
276.719,36371.4167
276.9049,36384.4
277.0908,36370.55
277.2767,36375.4417
277.4625,36401.95
277.6484,36395.725
277.8342,36373.9667
278.02,36385.7083
278.2057,36420.6
278.3915,36472.3833
278.5772,36476.3833
278.763,36463.0417
278.9487,36506.9583
279.1343,36543.3917
279.32,36536.9917
279.5057,36505.3417
279.6913,36421.4917
279.877,36415.1833
280.0625,36412.6417
280.2481,36374.0083
280.4337,36348.2583
280.6192,36387.775
280.8048,36436.2083
280.9903,36408.25
281.1758,36370.0417
281.3612,36333.275
281.5467,36328.775
281.7321,36369.0333
281.9175,36380.9583
282.1029,36379.9083
282.2884,36387.6083
282.4737,36342.4333
282.6591,36304.6667
282.8444,36307.0417
283.0297,36310.725
283.215,36314.9417
283.4002,36311.5
283.5855,36265.875
283.7707,36191.3667
283.956,36166.525
284.1412,36149.8333
284.3264,36170.1083
284.5115,36214.3833
284.6967,36233.65
284.8818,36192.8083
285.0669,36135.675
285.252,36133.025
285.4371,36138.9167
285.6222,36109.6167
285.8072,36076.4
285.9922,36054.0333
286.1772,36073.4
286.3622,36097.3667
286.5472,36059.9833
286.7321,36011.5583
286.9171,36053.6167
287.102,36055.2917
287.2869,36097.3917
287.4717,36149.15
287.6566,36148.1333
287.8415,36138.6917
288.0263,36132.2667
288.2111,36051.6167
288.3959,35986.45
288.5806,36000.3833
288.7654,36011.85
288.9501,36087.675
289.1348,36100.3333
289.3195,36110.825
289.5042,36127.45
289.6889,36157.8833
289.8735,36089.4833
290.0581,36071.1917
290.2428,36008.6583
290.4273,36009.525
290.6119,36043.4
290.7965,36038.425
290.981,36047.6917
291.1655,36029.5583
291.35,35944.5917
291.5345,35889.875
291.719,35894.8
291.9034,35906.4417
292.0878,35963.4083
292.2722,35952.1
292.4566,35916.1833
292.641,35931.9333
292.8253,35925.325
293.0096,35891.8833
293.194,35912.1667
293.3783,35906.15
293.5626,35930.025
293.7468,35933.6917
293.9311,35934.7833
294.1153,35868.35
294.2995,35759.0167
294.4837,35688.35
294.6678,35637.7
294.852,35604.05
295.0361,35619.3917
295.2202,35625.6417
295.4043,35648.725
295.5884,35621.025
295.7725,35614.5417
295.9565,35593.8333
296.1405,35524.9667
296.3246,35492.0917
296.5085,35534.0667
296.6925,35576.1167
296.8764,35566.8167
297.0603,35541.15
297.2443,35508.7083
297.4282,35455.3167
297.612,35402.0417
297.7959,35351.05
297.9797,35321.3667
298.1635,35271.35
298.3474,35329.325
298.5311,35364.175
298.7149,35304.6417
298.8987,35221.5833
299.0823,35178.7333
299.2661,35112.6917
299.4498,35013.9583
299.6334,35005.7
299.8171,35009.2417
300.0007,34984.7583
300.1843,34975.6917
300.368,34959.125
300.5515,34925.55
300.7351,34897.9917
300.9186,34861.0667
301.1021,34822.7417
301.2857,34810.7917
301.4691,34785.4333
301.6526,34791.8417
301.8361,34748.3083
302.0195,34696.4333
302.2029,34679.9083
302.3863,34668.0917
302.5697,34622.8
302.753,34618.3333
302.9364,34637.65
303.1197,34667.8667
303.303,34643.0833
303.4863,34579.6583
303.6696,34479.8167
303.8528,34407.2833
304.036,34380.4583
304.2192,34373.1417
304.4024,34354.4083
304.5856,34303.0667
304.7688,34283.6
304.9519,34271.85
305.135,34232.1417
305.3181,34198.1417
305.5012,34167.375
305.6842,34169.9833
305.8673,34143.35
306.0504,34087.275
306.2333,34002.7833
306.4163,33992.2833
306.5993,33942.1833
306.7822,33923.8583
306.9652,33909.1667
307.1481,33843.3833
307.331,33796.825
307.5139,33750.4917
307.6967,33706.5
307.8796,33658.7833
308.0624,33629.65
308.2452,33572.5
308.428,33526.3583
308.6107,33512.8083
308.7935,33465.6167
308.9762,33433.1333
309.1589,33411.75
309.3416,33370.6333
309.5243,33324.825
309.7069,33294.3583
309.8896,33230.125
310.0721,33193.5917
310.2548,33178.9333
310.4373,33151.1083
310.6199,33158.9833
310.8024,33103.725
310.985,33078.2667
311.1674,33006.4833
311.3499,32935.1833
311.5324,32919.7167
311.7148,32944.1917
311.8973,32895.4917
312.0797,32868.5833
312.2621,32843.3083
312.4445,32795.4333
312.6268,32742.5083
312.8091,32715.7333
312.9915,32643.675
313.1738,32609.6167
313.356,32547.2083
313.5383,32491.0667
313.7206,32464.2667
313.9027,32398.325
314.085,32362.9333
314.2672,32342.6833
314.4493,32334.875
314.6314,32328.8333
314.8136,32316.0083
314.9957,32261.8833
315.1778,32186.3167
315.3598,32170.875
315.5419,32159.5833
315.724,32140.35
315.9059,32113.7833
316.088,32069.4083
316.2699,32066.85
316.4519,32044.9667
316.6338,31988.7083
316.8157,31886.5333
316.9977,31852.5
317.1795,31870.8417
317.3614,31869.3167
317.5432,31858.1833
317.7251,31812.6833
317.9069,31738.7417
318.0887,31715.6
318.2704,31640.1333
318.4522,31623.5167
318.6339,31615.7167
318.8156,31675.2333
318.9973,31616.55
319.179,31616.3583
319.3607,31624.1417
319.5423,31634.9333
319.7239,31598.5
319.9055,31545.3167
320.0871,31511.3083
320.2687,31501.7
320.4502,31479.575
320.6317,31413.25
320.8132,31406.3833
320.9947,31406.2833
321.1761,31418.8917
321.3576,31400.775
321.5391,31383.875
321.7205,31345.775
321.9019,31314.975
322.0832,31259.4833
322.2646,31213.6083
322.4459,31178.6083
322.6272,31142.225
322.8085,31104.4
322.9898,31088.825
323.1711,31049.2417
323.3523,31029.15
323.5335,30993.9333
323.7147,31027.475
323.8959,31095.275
324.0771,31093.2583
324.2582,31075.1083
324.4393,31051.0167
324.6204,31064.5583
324.8015,31058.7167
324.9826,31086.7417
325.1637,31133.275
325.3447,31115.9167
325.5257,31124.2083
325.7067,31109.9667
325.8877,31006.6333
326.0686,30912.9167
326.2496,30900.9083
326.4305,30853.8667
326.6114,30832.2083
326.7922,30818.9667
326.9731,30823.2167
327.1539,30787.4167
327.3347,30776.0
327.5155,30794.3583
327.6963,30846.775
327.8771,30866.5333
328.0578,30813.975
328.2385,30707.6917
328.4193,30694.7083
328.5999,30658.825
328.7806,30605.1667
328.9613,30606.8167
329.1419,30583.2667
329.3225,30574.5833
329.5031,30533.3583
329.6837,30495.7167
329.8642,30452.7917
330.0447,30412.6333
330.2252,30359.0083
330.4057,30304.575
330.5862,30304.3333
330.7667,30323.3667
330.9471,30351.1
331.1275,30355.1667
331.3079,30304.3083
331.4883,30276.625
331.6687,30251.5167
331.849,30183.7
332.0293,30114.1
332.2096,30061.5417
332.3899,30058.2083
332.5702,30077.3583
332.7504,30096.975
332.9306,30113.9417
333.1108,30058.2167
333.291,29995.675
333.4712,29979.4
333.6514,30003.2333
333.8315,29986.0583
334.0116,29956.0333
334.1917,29957.8083
334.3717,29964.525
334.5518,29969.5
334.7318,29919.3333
334.9119,29895.1833
335.0918,29908.875
335.2718,29912.8333
335.4518,29905.7667
335.6317,29896.8167
335.8116,29927.475
335.9915,29872.5333
336.1714,29784.2417
336.3513,29774.4
336.5311,29772.6333
336.7109,29783.0
336.8907,29748.0667
337.0705,29655.9083
337.2502,29568.3083
337.43,29538.5333
337.6097,29485.0667
337.7894,29463.7167
337.9691,29461.0083
338.1488,29482.8167
338.3284,29492.7417
338.508,29538.225
338.6877,29536.2167
338.8672,29514.9417
339.0468,29456.1083
339.2263,29414.1583
339.4059,29483.1167
339.5854,29558.325
339.7649,29480.5333
339.9443,29450.85
340.1238,29420.85
340.3032,29425.0333
340.4826,29433.6667
340.662,29360.9917
340.8414,29305.6667
341.0207,29321.5667
341.2001,29343.7583
341.3794,29338.8083
341.5587,29384.175
341.738,29350.3
341.9172,29337.7333
342.0965,29300.75
342.2757,29188.1333
342.4549,29114.2167
342.6341,29114.6083
342.8132,29149.15
342.9923,29258.6833
343.1715,29373.7083
343.3506,29325.4167
343.5296,29177.8583
343.7087,29108.7417
343.8878,29045.3167
344.0668,29020.7833
344.2458,29005.2167
344.4248,28952.7583
344.6037,28928.9167
344.7827,28935.2583
344.9616,28916.3
345.1405,28923.0583
345.3194,28919.2917
345.4982,28871.35
345.6771,28840.2
345.8559,28846.0917
346.0347,28823.9167
346.2135,28807.9
346.3923,28817.0417
346.571,28771.9833
346.7498,28732.1833
346.9285,28776.9417
347.1071,28721.0667
347.2859,28659.75
347.4645,28696.8583
347.6431,28761.1417
347.8217,28834.9917
348.0003,28816.6583
348.1789,28712.7583
348.3574,28641.85
348.5359,28573.025
348.7145,28517.5167
348.893,28524.5167
349.0714,28518.9917
349.2499,28459.525
349.4283,28397.3583
349.6068,28324.675
349.7852,28299.1583
349.9635,28314.7
350.1419,28310.2667
350.3202,28277.1167
350.4985,28219.1167
350.6768,28174.6167
350.8551,28147.1917
351.0334,28132.4583
351.2116,28088.35
351.3898,28096.9583
351.568,28067.0167
351.7462,28078.3083
351.9243,28039.55
352.1025,28004.1417
352.2806,27971.575
352.4587,27967.25
352.6368,27947.225
352.8148,27869.4167
352.9929,27830.5917
353.1709,27852.5917
353.3489,27836.125
353.5268,27793.5333
353.7048,27752.7333
353.8828,27734.75
354.0607,27682.7583
354.2386,27680.95
354.4165,27661.9
354.5943,27628.475
354.7722,27615.4583
354.95,27658.9167
355.1278,27657.6
355.3056,27579.0917
355.4833,27475.0833
355.6611,27401.225
355.8388,27352.8
356.0165,27325.25
356.1942,27363.675
356.3719,27397.6917
356.5495,27366.9667
356.7271,27355.4833
356.9047,27330.7
357.0823,27319.4833
357.2599,27344.4083
357.4374,27301.4083
357.6149,27229.25
357.7924,27156.85
357.9699,27156.8417
358.1474,27105.3417
358.3248,27046.425
358.5023,27008.3833
358.6797,26948.2333
358.8571,26939.4667
359.0344,26910.7917
359.2118,26839.625
359.3891,26813.4417
359.5664,26773.525
359.7437,26751.2833
359.9209,26697.6667
360.0982,26621.4333
360.2754,26576.7417
360.4526,26620.6
360.6298,26622.1333
360.807,26599.7167
360.9841,26580.3167
361.1613,26545.6333
361.3383,26586.025
361.5154,26608.4417
361.6925,26564.5417
361.8695,26538.2917
362.0466,26491.2
362.2236,26461.35
362.4005,26450.3
362.5775,26355.9833
362.7545,26270.175
362.9314,26245.9333
363.1083,26268.6083
363.2852,26338.275
363.462,26278.8667
363.6389,26279.225
363.8157,26212.3583
363.9925,26172.0833
364.1693,26111.9
364.346,26032.1833
364.5228,26071.3833
364.6996,26119.2667
364.8762,26161.3167
365.0529,26147.7
365.2296,26153.8333
365.4062,26158.1333
365.5829,26099.3917
365.7595,26090.075
365.9361,26108.85
366.1126,26094.2583
366.2892,26396.2167
366.4657,26866.2583
366.6422,26990.6333
366.8186,27018.6833
366.9951,27114.7833
367.1716,26861.2917
367.348,26921.5583
367.5244,26991.0417
367.7008,26986.3333
367.8772,26750.6
368.0535,26520.9333
368.2298,26924.2
368.4061,27042.5917
368.5824,26886.2833
368.7586,27151.575
368.9349,27032.9
369.1111,26590.0917
369.2873,26367.45
369.4635,26460.2
369.6396,26317.8167
369.8158,26168.3333
369.9919,26240.6333
370.168,26404.7583
370.3441,26336.2167
370.5202,26103.375
370.6962,25958.5083
370.8722,25895.0667
371.0482,25889.2333
371.2242,26039.1333
371.4002,26291.2083
371.5761,26252.6083
371.752,26139.5167
371.9279,26215.2667
372.1038,26233.575
372.2796,26091.7583
372.4555,26144.725
372.6313,26105.1667
372.8071,25965.375
372.9829,25917.3167
373.1586,26042.5833
373.3344,26023.6333
373.5101,25934.4167
373.6858,25937.9917
373.8615,25874.9667
374.0371,25989.3917
374.2127,26240.5833
374.3884,26124.0333
374.564,26014.575
374.7395,26019.5083
374.9151,26129.2833
375.0906,26566.9083
375.2661,26640.3583
375.4416,26519.9667
375.6171,26767.0333
375.7925,26947.5583
375.968,26932.1
376.1434,26611.2417
376.3188,26503.775
376.4941,26548.6583
376.6695,26641.775
376.8448,26762.8833
377.0201,26741.725
377.1954,26773.475
377.3707,26905.7917
377.5459,27055.8417
377.7212,27541.5333
377.8964,28391.5083
378.0715,28263.075
378.2467,27897.75
378.4218,28022.5917
378.597,27436.1083
378.7721,27426.6167
378.9472,27543.7917
379.1222,27856.0583
379.2973,28570.8167
379.4723,29184.7167
379.6473,29496.6333
379.8223,28838.1667
379.9972,28269.0333
380.1722,27948.3667
380.3471,27878.05
380.522,27648.5417
380.6969,27769.025
380.8717,28161.7667
381.0466,27716.7083
381.2214,27660.475
381.3962,27576.7167
381.571,27354.1333
381.7457,27323.1083
381.9204,27572.9417
382.0952,27438.3833
382.2699,28157.4417
382.4445,28614.2333
382.6192,29135.325
382.7938,29954.05
382.9685,30117.05
383.1431,29164.625
383.3176,28304.7917
383.4922,28061.0417
383.6667,28044.1833
383.8412,27771.9583
384.0157,27683.975
384.1902,27947.9
384.3646,28099.05
384.5391,28063.2667
384.7134,28330.925
384.8878,29017.2667
385.0622,29495.9417
385.2365,28759.3083
385.4109,28161.5917
385.5852,28101.125
385.7594,28350.675
385.9337,28719.3833
386.1079,29237.125
386.2822,30063.1083
386.4564,29700.975
386.6306,29119.45
386.8047,29666.2917
386.9789,29822.9417
387.153,30385.45
387.3271,31090.425
387.5012,30961.7333
387.6752,31796.2
387.8492,32523.3917
388.0233,31551.3833
388.1972,31192.5
388.3712,31244.1917
388.5452,31175.1917
388.7191,31580.1917
388.893,32750.55
389.0669,31763.375
389.2408,29981.7667
389.4146,29007.3833
389.5884,28236.4083
389.7623,27932.825
389.9361,27865.975
390.1098,28063.4
390.2835,28181.7083
390.4573,28075.6917
390.631,28182.8083
390.8047,28673.0167
390.9784,28696.15
391.152,28514.55
391.3256,28750.3
391.4992,28704.8917
391.6728,28435.4
391.8464,29052.1917
392.0199,29627.9583
392.1934,29292.3583
392.3669,30025.1833
392.5403,30234.125
392.7138,30831.075
392.8873,31395.825
393.0607,32061.4167
393.2341,32382.2
393.4074,32055.6
393.5808,30792.6167
393.7542,30593.575
393.9274,30451.4917
394.1007,30067.9583
394.274,30849.2417
394.4472,30724.3583
394.6205,31615.8583
394.7937,32775.2917
394.9668,32835.6417
395.14,31747.3333
395.3131,30485.8083
395.4863,29780.8333
395.6594,29670.525
395.8325,29185.8333
396.0055,29345.0667
396.1786,29508.1
396.3516,29672.425
396.5246,29396.2083
396.6975,28992.75
396.8705,29711.9833
397.0434,30167.2
397.2163,29328.1333
397.3892,29374.7167
397.5621,29977.7667
397.735,30432.9667
397.9077,31348.725
398.0806,30941.2667
398.2534,31073.4667
398.4261,31280.3
398.5989,32086.5417
398.7716,32554.4083
398.9443,32426.0667
399.117,32037.525
399.2896,31794.9833
399.4623,31215.175
399.6349,31114.2917
399.8075,30565.5667
399.9801,29971.875
400.1526,29776.25
400.3252,28732.3667
400.4977,28289.925
400.6702,28239.4583
400.8427,28066.3083
401.0151,28328.1583
401.1875,28089.9
401.36,28222.6417
401.5323,28074.3833
401.7047,27659.2167
401.877,27626.25
402.0494,27683.975
402.2216,28251.85
402.394,28483.3833
402.5662,28271.0917
402.7385,28411.7167
402.9107,28258.4417
403.0829,28172.425
403.2551,28017.0917
403.4272,27888.125
403.5994,27960.0
403.7715,28512.2
403.9436,28565.125
404.1156,28705.6417
