Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-22 05:34:29.800165
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.8083
218.2508,2049.425
218.442,2090.2
218.6332,2141.2583
218.8244,2187.5167
219.0156,2237.8167
219.2067,2286.65
219.3979,2340.4167
219.589,2396.7
219.7801,2452.6083
219.9712,2510.4667
220.1623,2570.4333
220.3533,2636.5
220.5444,2700.0667
220.7354,2766.1
220.9264,2835.425
221.1174,2907.6167
221.3083,2983.4167
221.4993,3053.4583
221.6902,3125.3583
221.8812,3206.7417
222.0721,3292.2333
222.263,3374.275
222.4538,3461.8333
222.6447,3549.75
222.8355,3640.9
223.0264,3733.4083
223.2172,3826.5417
223.408,3925.7917
223.5987,4024.4333
223.7895,4124.1
223.9802,4229.225
224.1709,4339.8917
224.3616,4448.2167
224.5524,4557.6167
224.743,4675.6333
224.9337,4788.9333
225.1243,4914.4
225.315,5034.775
225.5056,5153.3
225.6962,5281.1333
225.8867,5409.9333
226.0773,5542.0167
226.2678,5674.1167
226.4584,5808.375
226.6489,5946.15
226.8394,6078.5167
227.0298,6220.9917
227.2203,6370.9833
227.4108,6529.7667
227.6012,6680.1833
227.7916,6825.925
227.982,6981.3083
228.1723,7134.825
228.3627,7292.875
228.5531,7452.6167
228.7434,7610.9917
228.9337,7780.4417
229.124,7947.875
229.3143,8118.1083
229.5045,8301.55
229.6948,8484.3
229.885,8674.125
230.0752,8861.1833
230.2654,9051.9583
230.4556,9245.0917
230.6457,9428.5667
230.8358,9619.475
231.026,9809.475
231.2161,9997.0417
231.4062,10193.45
231.5963,10383.8917
231.7863,10581.6917
231.9764,10791.7
232.1664,10999.5333
232.3564,11224.9083
232.5464,11427.7333
232.7364,11645.7083
232.9263,11849.9417
233.1163,12072.675
233.3062,12297.325
233.4961,12535.8917
233.686,12758.0667
233.8758,12961.0083
234.0657,13164.3417
234.2555,13396.7
234.4454,13625.7333
234.6352,13845.6083
234.825,14071.3
235.0147,14286.275
235.2045,14504.7167
235.3942,14718.0583
235.5839,14946.4667
235.7737,15166.2667
235.9633,15381.7
236.153,15626.0417
236.3427,15855.4333
236.5323,16083.1583
236.7219,16290.7333
236.9115,16487.6667
237.1011,16692.9
237.2907,16917.4583
237.4803,17144.0083
237.6698,17356.5333
237.8593,17578.3083
238.0488,17799.3083
238.2383,18016.8833
238.4278,18227.5167
238.6172,18466.825
238.8066,18678.5
238.9961,18903.675
239.1855,19137.4583
239.3748,19348.8167
239.5642,19552.7583
239.7536,19770.225
239.9429,19983.1
240.1322,20169.6833
240.3215,20378.4417
240.5108,20594.5917
240.7001,20808.0333
240.8893,21003.1833
241.0786,21208.475
241.2677,21401.0167
241.457,21622.8583
241.6461,21789.4
241.8353,21952.6417
242.0244,22129.8083
242.2136,22305.4583
242.4027,22489.6833
242.5918,22655.775
242.7809,22810.0917
242.9699,22910.7417
243.159,23032.2083
243.348,23249.975
243.537,23471.225
243.726,23655.1917
243.915,23822.5833
244.1039,23964.8667
244.2929,24042.2833
244.4818,24134.8417
244.6707,24295.1167
244.8596,24516.6083
245.0485,24722.3583
245.2373,24915.5583
245.4262,25099.85
245.615,25259.5417
245.8038,25396.65
245.9926,25557.9417
246.1814,25685.1083
246.3701,25696.725
246.5589,25765.5833
246.7476,25927.5583
246.9363,26146.9083
247.1249,26338.75
247.3136,26511.9333
247.5023,26684.6417
247.6909,26848.5583
247.8795,27010.1833
248.0681,27164.2417
248.2567,27330.6917
248.4453,27465.9167
248.6338,27601.375
248.8224,27624.9667
249.0109,27611.85
249.1994,27739.1667
249.3878,27938.25
249.5763,28123.2667
249.7648,28283.9417
249.9532,28439.1833
250.1416,28620.0
250.33,28803.0083
250.5183,28958.0
250.7067,29100.2667
250.8951,29219.8583
251.0834,29341.1667
251.2717,29452.625
251.46,29560.35
251.6483,29665.2
251.8365,29707.8083
252.0247,29705.3333
252.213,29835.7417
252.4012,29980.7167
252.5894,30164.1
252.7775,30298.675
252.9657,30413.3333
253.1538,30568.9
253.3419,30696.875
253.53,30772.8333
253.7181,30886.425
253.9062,30996.4083
254.0942,31100.9917
254.2823,31182.6333
254.4703,31264.0083
254.6583,31351.9
254.8463,31444.1917
255.0342,31496.7583
255.2222,31556.05
255.4101,31570.8833
255.598,31587.7417
255.7859,31698.375
255.9738,31851.0833
256.1616,31996.875
256.3495,32145.55
256.5373,32272.7333
256.7251,32443.2833
256.9129,32554.5167
257.1006,32651.8
257.2884,32768.225
257.4761,32905.725
257.6638,32993.25
257.8515,33046.725
258.0392,33134.5583
258.2269,33191.2417
258.4146,33254.25
258.6022,33333.125
258.7898,33366.1583
258.9774,33425.125
259.165,33509.1667
259.3525,33576.8083
259.5401,33631.95
259.7276,33727.75
259.9151,33814.3667
260.1026,33889.075
260.2901,33983.8083
260.4776,34060.3917
260.665,34203.425
260.8524,34325.4167
261.0398,34456.1167
261.2272,34516.2833
261.4146,34548.8333
261.6019,34620.6333
261.7893,34700.35
261.9766,34768.3
262.1639,34838.4917
262.3512,34851.2167
262.5384,34886.0833
262.7257,34925.275
262.9129,34971.9083
263.1001,35018.7667
263.2873,35098.2667
263.4745,35157.1417
263.6617,35121.9083
263.8488,35176.4
264.0359,35229.925
264.2231,35272.5917
264.4101,35314.975
264.5972,35369.4083
264.7842,35418.1667
264.9713,35455.65
265.1583,35481.35
265.3453,35522.6833
265.5323,35578.575
265.7193,35622.2833
265.9062,35699.5417
266.0931,35740.4583
266.2801,35761.275
266.4669,35813.3917
266.6538,35865.1
266.8407,35925.8
267.0276,35923.9083
267.2143,35931.1
267.4012,35976.0583
267.588,35944.6167
267.7747,35968.3583
267.9615,35989.6167
268.1482,35991.3833
268.3349,36035.0167
268.5217,36039.7083
268.7083,36029.1083
268.895,36036.9333
269.0817,36077.6
269.2682,36086.6417
269.4549,36059.3417
269.6415,36004.45
269.8281,36008.5167
270.0146,36056.9917
270.2012,36089.5333
270.3877,36121.125
270.5742,36123.6667
270.7607,36135.6833
270.9472,36139.3417
271.1336,36135.925
271.32,36125.8583
271.5065,36124.125
271.6929,36119.7333
271.8792,36157.6917
272.0656,36168.5583
272.252,36183.7
272.4383,36207.0083
272.6246,36204.7833
272.8109,36201.125
272.9972,36260.2167
273.1835,36303.3167
273.3697,36332.2833
273.5559,36349.5167
273.7421,36372.1583
273.9283,36377.075
274.1145,36375.5583
274.3007,36388.4833
274.4868,36416.7333
274.6729,36477.2917
274.859,36499.75
275.0451,36504.5583
275.2311,36429.1583
275.4172,36467.3
275.6032,36505.8417
275.7892,36536.6917
275.9752,36553.4667
276.1612,36587.3167
276.3472,36560.1167
276.5331,36560.9583
276.719,36566.1167
276.9049,36582.225
277.0908,36566.6083
277.2767,36566.675
277.4625,36582.3917
277.6484,36576.1917
277.8342,36551.825
278.02,36561.025
278.2057,36589.6083
278.3915,36640.25
278.5772,36655.9417
278.763,36631.5667
278.9487,36678.0583
279.1343,36705.1583
279.32,36689.7417
279.5057,36655.65
279.6913,36572.9583
279.877,36560.9333
280.0625,36563.1083
280.2481,36522.5667
280.4337,36487.0583
280.6192,36532.1833
280.8048,36572.8583
280.9903,36542.625
281.1758,36510.525
281.3612,36459.0333
281.5467,36446.2167
281.7321,36493.5417
281.9175,36503.95
282.1029,36494.8167
282.2884,36497.8
282.4737,36451.5
282.6591,36417.3333
282.8444,36419.5333
283.0297,36407.6583
283.215,36411.9833
283.4002,36409.6583
283.5855,36365.4333
283.7707,36289.7333
283.956,36258.1417
284.1412,36245.0583
284.3264,36277.1667
284.5115,36307.4833
284.6967,36324.35
284.8818,36293.3083
285.0669,36226.8667
285.252,36217.9167
285.4371,36234.0583
285.6222,36197.2583
285.8072,36163.25
285.9922,36144.8833
286.1772,36160.4917
286.3622,36180.5333
286.5472,36137.9167
286.7321,36090.2333
286.9171,36122.6083
287.102,36131.5333
287.2869,36162.95
287.4717,36210.5917
287.6566,36216.1333
287.8415,36206.4167
288.0263,36187.9833
288.2111,36120.0917
288.3959,36057.5
288.5806,36064.475
288.7654,36072.2833
288.9501,36148.4167
289.1348,36165.8917
289.3195,36166.6333
289.5042,36192.6917
289.6889,36211.5167
289.8735,36144.8667
290.0581,36125.2
290.2428,36057.9833
290.4273,36065.825
290.6119,36100.7083
290.7965,36095.5
290.981,36106.075
291.1655,36091.6583
291.35,36005.2083
291.5345,35948.2667
291.719,35953.8833
291.9034,35961.5333
292.0878,36022.625
292.2722,36006.6917
292.4566,35971.4167
292.641,35984.7417
292.8253,35979.75
293.0096,35954.875
293.194,35962.9833
293.3783,35956.4333
293.5626,35976.45
293.7468,35981.0833
293.9311,35982.775
294.1153,35922.4833
294.2995,35807.4333
294.4837,35748.6417
294.6678,35689.025
294.852,35660.75
295.0361,35670.45
295.2202,35680.4833
295.4043,35700.025
295.5884,35674.6417
295.7725,35669.4417
295.9565,35637.075
296.1405,35570.725
296.3246,35539.775
296.5085,35582.5083
296.6925,35622.1583
296.8764,35616.2417
297.0603,35593.3
297.2443,35559.45
297.4282,35505.125
297.612,35453.4083
297.7959,35401.85
297.9797,35372.025
298.1635,35328.5
298.3474,35372.2417
298.5311,35406.05
298.7149,35339.825
298.8987,35274.6
299.0823,35241.2
299.2661,35165.9167
299.4498,35064.2083
299.6334,35059.1
299.8171,35063.875
300.0007,35050.9083
300.1843,35038.0167
300.368,35013.8417
300.5515,34983.0083
300.7351,34959.3167
300.9186,34925.575
301.1021,34880.7583
301.2857,34868.2333
301.4691,34848.375
301.6526,34861.6417
301.8361,34805.3333
302.0195,34752.7083
302.2029,34739.775
302.3863,34731.7083
302.5697,34684.7917
302.753,34691.0917
302.9364,34703.9083
303.1197,34732.25
303.303,34706.5
303.4863,34655.4917
303.6696,34549.7667
303.8528,34483.425
304.036,34440.875
304.2192,34448.3667
304.4024,34423.7167
304.5856,34370.1667
304.7688,34352.3167
304.9519,34341.6917
305.135,34311.25
305.3181,34280.7667
305.5012,34255.35
305.6842,34253.4833
305.8673,34221.8667
306.0504,34176.125
306.2333,34091.075
306.4163,34068.9917
306.5993,34023.2583
306.7822,34005.7167
306.9652,33996.4417
307.1481,33935.5167
307.331,33888.4583
307.5139,33845.775
307.6967,33794.9083
307.8796,33749.0583
308.0624,33721.9333
308.2452,33667.45
308.428,33619.975
308.6107,33610.9833
308.7935,33573.7083
308.9762,33540.4833
309.1589,33504.0
309.3416,33474.1583
309.5243,33431.4917
309.7069,33398.8833
309.8896,33345.7583
310.0721,33309.8667
310.2548,33282.975
310.4373,33260.8417
310.6199,33266.6833
310.8024,33213.05
310.985,33187.2
311.1674,33120.6417
311.3499,33049.7667
311.5324,33029.8083
311.7148,33052.6583
311.8973,33007.125
312.0797,32982.35
312.2621,32955.95
312.4445,32910.7417
312.6268,32855.1083
312.8091,32833.9917
312.9915,32759.8667
313.1738,32723.5417
313.356,32666.1583
313.5383,32603.2333
313.7206,32581.65
313.9027,32519.325
314.085,32491.8417
314.2672,32474.275
314.4493,32457.7583
314.6314,32445.25
314.8136,32444.9417
314.9957,32391.8583
315.1778,32313.7
315.3598,32292.175
315.5419,32287.2667
315.724,32272.7083
315.9059,32249.3417
316.088,32200.9333
316.2699,32206.1333
316.4519,32185.925
316.6338,32126.3833
316.8157,32024.65
316.9977,31986.3333
317.1795,32010.7
317.3614,32006.575
317.5432,31997.5833
317.7251,31960.65
317.9069,31885.75
318.0887,31864.575
318.2704,31790.4083
318.4522,31767.45
318.6339,31772.3083
318.8156,31820.125
318.9973,31763.7
319.179,31766.8917
319.3607,31785.4833
319.5423,31787.5833
319.7239,31749.4833
319.9055,31698.6833
320.0871,31669.2333
320.2687,31653.425
320.4502,31632.6917
320.6317,31568.6833
320.8132,31565.475
320.9947,31572.55
321.1761,31578.0
321.3576,31562.925
321.5391,31538.075
321.7205,31508.45
321.9019,31475.3
322.0832,31424.6667
322.2646,31378.025
322.4459,31341.7583
322.6272,31304.2667
322.8085,31284.325
322.9898,31253.25
323.1711,31215.05
323.3523,31200.1
323.5335,31164.3667
323.7147,31199.35
323.8959,31261.1083
324.0771,31266.4083
324.2582,31235.1417
324.4393,31225.8083
324.6204,31235.1417
324.8015,31231.4
324.9826,31265.6583
325.1637,31298.2167
325.3447,31296.7417
325.5257,31295.5417
325.7067,31281.2083
325.8877,31176.3833
326.0686,31079.3083
326.2496,31074.2583
326.4305,31025.575
326.6114,31010.6833
326.7922,31001.0083
326.9731,30998.5
327.1539,30960.3833
327.3347,30965.425
327.5155,30974.925
327.6963,31033.875
327.8771,31049.2667
328.0578,30999.4917
328.2385,30915.2
328.4193,30883.9917
328.5999,30856.1083
328.7806,30798.05
328.9613,30803.0083
329.1419,30767.6333
329.3225,30759.9583
329.5031,30712.15
329.6837,30671.85
329.8642,30631.475
330.0447,30593.9417
330.2252,30547.5917
330.4057,30500.2833
330.5862,30494.7583
330.7667,30521.55
330.9471,30549.45
331.1275,30561.5583
331.3079,30516.0083
331.4883,30485.1583
331.6687,30458.3083
331.849,30385.4333
332.0293,30322.525
332.2096,30276.3333
332.3899,30270.7417
332.5702,30279.3667
332.7504,30303.7917
332.9306,30318.8583
333.1108,30271.8917
333.291,30203.9333
333.4712,30201.2583
333.6514,30220.8083
333.8315,30195.1667
334.0116,30172.7417
334.1917,30177.35
334.3717,30178.4167
334.5518,30182.3917
334.7318,30143.2917
334.9119,30116.825
335.0918,30132.1167
335.2718,30127.6333
335.4518,30123.4917
335.6317,30112.7917
335.8116,30147.3333
335.9915,30100.9417
336.1714,30023.675
336.3513,30008.4083
336.5311,30012.6667
336.7109,30017.1917
336.8907,29982.5
337.0705,29900.2583
337.2502,29807.325
337.43,29774.675
337.6097,29721.2917
337.7894,29702.0083
337.9691,29704.725
338.1488,29725.1583
338.3284,29734.8417
338.508,29769.2417
338.6877,29781.7833
338.8672,29753.0833
339.0468,29695.2667
339.2263,29666.1833
339.4059,29743.4583
339.5854,29796.7667
339.7649,29722.1167
339.9443,29693.7333
340.1238,29667.4
340.3032,29672.45
340.4826,29679.275
340.662,29611.15
340.8414,29563.25
341.0207,29572.4833
341.2001,29601.6583
341.3794,29603.0
341.5587,29644.0333
341.738,29614.3583
341.9172,29589.025
342.0965,29553.8583
342.2757,29441.6833
342.4549,29365.9083
342.6341,29368.8167
342.8132,29409.375
342.9923,29514.7583
343.1715,29633.8833
343.3506,29578.3333
343.5296,29440.9417
343.7087,29381.075
343.8878,29323.0333
344.0668,29304.525
344.2458,29286.0
344.4248,29232.3333
344.6037,29210.7667
344.7827,29209.025
344.9616,29182.1167
345.1405,29189.9083
345.3194,29185.5417
345.4982,29149.7417
345.6771,29109.8
345.8559,29127.175
346.0347,29106.2167
346.2135,29078.2333
346.3923,29100.6083
346.571,29053.5917
346.7498,29002.0833
346.9285,29051.025
347.1071,28993.8083
347.2859,28943.3417
347.4645,28972.0417
347.6431,29038.45
347.8217,29112.1917
348.0003,29081.75
348.1789,28986.075
348.3574,28919.85
348.5359,28857.5583
348.7145,28797.2417
348.893,28799.45
349.0714,28802.2833
349.2499,28741.4083
349.4283,28671.9917
349.6068,28599.975
349.7852,28573.3833
349.9635,28587.6083
350.1419,28577.9667
350.3202,28543.7917
350.4985,28484.525
350.6768,28457.3167
350.8551,28430.5
351.0334,28405.2833
351.2116,28377.0167
351.3898,28379.725
351.568,28346.375
351.7462,28353.8333
351.9243,28332.2833
352.1025,28293.1583
352.2806,28256.0917
352.4587,28266.225
352.6368,28244.1083
352.8148,28151.475
352.9929,28109.9667
353.1709,28125.775
353.3489,28118.6667
353.5268,28069.975
353.7048,28027.3167
353.8828,28002.9583
354.0607,27954.2167
354.2386,27953.3667
354.4165,27932.45
354.5943,27900.5583
354.7722,27891.7833
354.95,27934.8333
355.1278,27931.4833
355.3056,27853.775
355.4833,27761.8833
355.6611,27686.7167
355.8388,27646.2167
356.0165,27616.6667
356.1942,27644.7083
356.3719,27682.7083
356.5495,27665.925
356.7271,27656.1917
356.9047,27625.4
357.0823,27622.6917
357.2599,27644.9667
357.4374,27592.5333
357.6149,27513.6583
357.7924,27451.5333
357.9699,27452.8833
358.1474,27411.6667
358.3248,27347.9167
358.5023,27312.6917
358.6797,27258.15
358.8571,27232.4917
359.0344,27184.575
359.2118,27117.375
359.3891,27095.0667
359.5664,27044.075
359.7437,27023.2917
359.9209,26963.975
360.0982,26894.9417
360.2754,26848.725
360.4526,26897.5083
360.6298,26898.1833
360.807,26887.75
360.9841,26870.775
361.1613,26830.075
361.3383,26863.1167
361.5154,26884.8083
361.6925,26843.8083
361.8695,26833.275
362.0466,26784.1167
362.2236,26752.3083
362.4005,26733.975
362.5775,26633.9417
362.7545,26543.3667
362.9314,26523.3333
363.1083,26563.125
363.2852,26628.65
363.462,26567.025
363.6389,26559.5417
363.8157,26486.0833
363.9925,26441.1083
364.1693,26375.0
364.346,26309.0333
364.5228,26349.1167
364.6996,26397.2917
364.8762,26435.0583
365.0529,26416.4667
365.2296,26412.2417
365.4062,26417.2
365.5829,26354.6917
365.7595,26354.4333
365.9361,26350.725
366.1126,26360.0167
366.2892,26676.0333
366.4657,27129.725
366.6422,27245.3167
366.8186,27295.2583
366.9951,27371.325
367.1716,27138.675
367.348,27204.2667
367.5244,27267.7333
367.7008,27249.8333
367.8772,27004.7833
368.0535,26832.725
368.2298,27226.8083
368.4061,27309.4333
368.5824,27182.15
368.7586,27450.4667
368.9349,27296.3833
369.1111,26858.9167
369.2873,26645.6
369.4635,26751.3917
369.6396,26578.8833
369.8158,26429.6333
369.9919,26508.575
370.168,26667.4667
370.3441,26578.3
370.5202,26366.425
370.6962,26226.7167
370.8722,26161.5333
371.0482,26150.8417
371.2242,26290.4833
371.4002,26542.35
371.5761,26482.0
371.752,26399.3667
371.9279,26493.7167
372.1038,26506.85
372.2796,26370.025
372.4555,26409.3417
372.6313,26367.8333
372.8071,26230.175
372.9829,26182.8583
373.1586,26311.7417
373.3344,26288.75
373.5101,26214.7917
373.6858,26211.4667
373.8615,26165.4417
374.0371,26279.225
374.2127,26503.925
374.3884,26386.15
374.564,26295.0667
374.7395,26299.55
374.9151,26436.5917
375.0906,26857.5333
375.2661,26892.1417
375.4416,26792.0667
375.6171,27037.0667
375.7925,27223.1833
375.968,27181.925
376.1434,26861.8417
376.3188,26779.6333
376.4941,26840.3333
376.6695,26914.4167
376.8448,27026.925
377.0201,26993.375
377.1954,27039.0667
377.3707,27161.725
377.5459,27317.5667
377.7212,27829.4333
377.8964,28650.8167
378.0715,28474.0667
378.2467,28160.0917
378.4218,28257.7833
378.597,27724.1667
378.7721,27712.65
378.9472,27846.025
379.1222,28177.5417
379.2973,28898.6667
379.4723,29518.3667
379.6473,29796.3083
379.8223,29148.2083
379.9972,28604.8833
380.1722,28284.3333
380.3471,28178.7333
380.522,27927.2417
380.6969,28082.4583
380.8717,28405.025
381.0466,27977.6417
381.2214,27927.275
381.3962,27853.525
381.571,27645.875
381.7457,27620.025
381.9204,27857.1833
382.0952,27758.1417
382.2699,28501.9833
382.4445,28941.4833
382.6192,29506.6333
382.7938,30344.7417
382.9685,30441.1583
383.1431,29504.0417
383.3176,28696.1333
383.4922,28472.3333
383.6667,28420.325
383.8412,28126.7333
384.0157,28039.1
384.1902,28304.25
384.3646,28427.275
384.5391,28394.4833
384.7134,28644.8917
384.8878,29348.875
385.0622,29767.3917
385.2365,28996.15
385.4109,28465.8833
385.5852,28434.8583
385.7594,28693.0667
385.9337,29049.875
386.1079,29578.125
386.2822,30404.225
386.4564,29980.3417
386.6306,29499.2917
386.8047,30052.425
386.9789,30206.5417
387.153,30840.1083
387.3271,31412.6583
387.5012,31413.575
387.6752,32246.275
387.8492,32892.4
388.0233,31904.3083
388.1972,31632.7667
388.3712,31650.2333
388.5452,31601.125
388.7191,32041.5667
388.893,33133.2333
389.0669,32056.2
389.2408,30300.725
389.4146,29342.6417
389.5884,28577.875
389.7623,28231.475
389.9361,28128.0
390.1098,28326.7
390.2835,28438.4167
390.4573,28349.95
390.631,28489.65
390.8047,28965.5667
390.9784,28950.9417
391.152,28799.2583
391.3256,29056.2083
391.4992,28967.8583
391.6728,28753.4833
391.8464,29398.2667
392.0199,29905.65
392.1934,29629.6333
392.3669,30355.5167
392.5403,30583.325
392.7138,31205.6
392.8873,31782.3833
393.0607,32452.2
393.2341,32791.175
393.4074,32404.6583
393.5808,31189.675
393.7542,31043.275
393.9274,30797.5
394.1007,30481.375
394.274,31147.0833
394.4472,31081.3833
394.6205,31966.9333
394.7937,33099.4333
394.9668,33081.4333
395.14,31969.8167
395.3131,30741.6417
395.4863,30118.925
395.6594,29950.6167
395.8325,29457.4083
396.0055,29592.8167
396.1786,29804.7833
396.3516,29941.925
396.5246,29675.3917
396.6975,29306.8833
396.8705,30099.7833
397.0434,30403.8417
397.2163,29622.4833
397.3892,29680.1
397.5621,30286.1
397.735,30734.1
397.9077,31588.5083
398.0806,31133.925
398.2534,31376.9083
398.4261,31534.175
398.5989,32432.9583
398.7716,32763.0583
398.9443,32691.725
399.117,32278.1583
399.2896,32070.5833
399.4623,31490.8917
399.6349,31377.15
399.8075,30781.7833
399.9801,30220.15
400.1526,29954.9083
400.3252,28941.3167
400.4977,28505.6583
400.6702,28440.2167
400.8427,28276.3167
401.0151,28493.3167
401.1875,28259.7583
401.36,28398.2917
401.5323,28203.2917
401.7047,27821.1417
401.877,27771.975
402.0494,27859.8
402.2216,28413.6667
402.394,28595.5
402.5662,28409.2417
402.7385,28534.8833
402.9107,28401.5083
403.0829,28322.0
403.2551,28154.6917
403.4272,28057.7417
403.5994,28119.7667
403.7715,28670.8833
403.9436,28674.475
404.1156,28855.5083
