Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 10:46:38.433435
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1945.0917
218.2508,1988.2
218.442,2029.5667
218.6332,2077.3167
218.8244,2121.6083
219.0156,2169.425
219.2067,2217.3667
219.3979,2267.4333
219.589,2322.5333
219.7801,2378.3583
219.9712,2433.3083
220.1623,2488.875
220.3533,2550.5
220.5444,2615.0083
220.7354,2680.6667
220.9264,2743.125
221.1174,2812.2917
221.3083,2884.825
221.4993,2953.9833
221.6902,3023.2333
221.8812,3103.325
222.0721,3182.6667
222.263,3259.5917
222.4538,3346.5083
222.6447,3432.9333
222.8355,3521.1583
223.0264,3605.4667
223.2172,3695.8333
223.408,3790.325
223.5987,3886.8
223.7895,3983.3
223.9802,4086.2917
224.1709,4190.3167
224.3616,4294.5667
224.5524,4402.8417
224.743,4514.2417
224.9337,4621.9417
225.1243,4743.1083
225.315,4861.3
225.5056,4976.9
225.6962,5099.0333
225.8867,5227.2083
226.0773,5351.3333
226.2678,5478.4583
226.4584,5610.4667
226.6489,5744.0583
226.8394,5869.6667
227.0298,6007.95
227.2203,6148.5917
227.4108,6304.5333
227.6012,6449.5833
227.7916,6590.3083
227.982,6741.7583
228.1723,6889.8333
228.3627,7046.8917
228.5531,7196.7083
228.7434,7348.875
228.9337,7508.1417
229.124,7674.6417
229.3143,7840.6167
229.5045,8025.2833
229.6948,8199.9
229.885,8380.8
230.0752,8563.85
230.2654,8743.0167
230.4556,8926.7833
230.6457,9111.675
230.8358,9294.9167
231.026,9476.3917
231.2161,9664.2333
231.4062,9854.9833
231.5963,10037.475
231.7863,10229.3917
231.9764,10431.7833
232.1664,10635.35
232.3564,10846.575
232.5464,11050.1583
232.7364,11261.05
232.9263,11457.7583
233.1163,11675.175
233.3062,11895.0667
233.4961,12124.6583
233.686,12343.025
233.8758,12541.175
234.0657,12741.0417
234.2555,12956.7833
234.4454,13184.275
234.6352,13402.5833
234.825,13620.7417
235.0147,13829.6167
235.2045,14040.1583
235.3942,14255.9917
235.5839,14470.65
235.7737,14685.3417
235.9633,14896.15
236.153,15126.675
236.3427,15355.3667
236.5323,15573.5833
236.7219,15780.1917
236.9115,15971.5167
237.1011,16169.1
237.2907,16390.9667
237.4803,16610.475
237.6698,16815.65
237.8593,17030.3417
238.0488,17242.6
238.2383,17461.1583
238.4278,17670.75
238.6172,17897.825
238.8066,18108.6083
238.9961,18326.4167
239.1855,18546.8833
239.3748,18758.325
239.5642,18957.4333
239.7536,19170.2167
239.9429,19372.1667
240.1322,19559.425
240.3215,19756.35
240.5108,19966.9917
240.7001,20176.8667
240.8893,20375.225
241.0786,20568.5417
241.2677,20756.5167
241.457,20972.0833
241.6461,21130.3
241.8353,21300.2583
242.0244,21466.5333
242.2136,21637.6417
242.4027,21820.7333
242.5918,21984.425
242.7809,22131.8083
242.9699,22229.4917
243.159,22350.0333
243.348,22563.6333
243.537,22776.125
243.726,22956.8417
243.915,23119.425
244.1039,23258.5333
244.2929,23332.45
244.4818,23426.0583
244.6707,23593.9083
244.8596,23801.525
245.0485,23998.0917
245.2373,24193.6917
245.4262,24365.2833
245.615,24520.95
245.8038,24656.85
245.9926,24817.9
246.1814,24937.7833
246.3701,24954.7083
246.5589,25024.1417
246.7476,25185.1333
246.9363,25398.2
247.1249,25574.1417
247.3136,25753.4833
247.5023,25907.4167
247.6909,26078.45
247.8795,26231.85
248.0681,26385.5417
248.2567,26540.1417
248.4453,26681.9333
248.6338,26812.0333
248.8224,26832.7917
249.0109,26817.75
249.1994,26952.8333
249.3878,27144.4917
249.5763,27319.1333
249.7648,27480.4917
249.9532,27634.5
250.1416,27811.8583
250.33,27990.1
250.5183,28148.6
250.7067,28276.5333
250.8951,28383.5833
251.0834,28512.6917
251.2717,28624.1417
251.46,28729.4667
251.6483,28823.125
251.8365,28870.475
252.0247,28877.35
252.213,29007.9667
252.4012,29139.3333
252.5894,29337.0667
252.7775,29460.3833
252.9657,29577.725
253.1538,29729.9167
253.3419,29843.7667
253.53,29931.975
253.7181,30046.65
253.9062,30144.525
254.0942,30246.5167
254.2823,30327.4917
254.4703,30414.4833
254.6583,30504.0917
254.8463,30597.9667
255.0342,30655.0167
255.2222,30715.15
255.4101,30724.9333
255.598,30743.3833
255.7859,30845.2917
255.9738,30999.9917
256.1616,31149.625
256.3495,31303.6833
256.5373,31421.2917
256.7251,31586.9083
256.9129,31702.2583
257.1006,31792.725
257.2884,31919.4583
257.4761,32046.05
257.6638,32133.025
257.8515,32196.5667
258.0392,32267.6
258.2269,32334.2
258.4146,32404.9417
258.6022,32477.5417
258.7898,32518.0667
258.9774,32574.8417
259.165,32658.8917
259.3525,32726.375
259.5401,32786.175
259.7276,32881.9917
259.9151,32970.2917
260.1026,33044.85
260.2901,33130.3417
260.4776,33231.95
260.665,33358.1833
260.8524,33484.2833
261.0398,33609.7833
261.2272,33674.3833
261.4146,33711.4833
261.6019,33785.6083
261.7893,33868.8583
261.9766,33934.1167
262.1639,34006.8917
262.3512,34027.6167
262.5384,34062.8083
262.7257,34095.8917
262.9129,34156.3583
263.1001,34206.4083
263.2873,34284.9667
263.4745,34349.025
263.6617,34315.6667
263.8488,34363.775
264.0359,34427.2583
264.2231,34470.8
264.4101,34517.1833
264.5972,34589.3167
264.7842,34632.9
264.9713,34673.8667
265.1583,34701.3833
265.3453,34745.825
265.5323,34807.6917
265.7193,34859.9083
265.9062,34935.6833
266.0931,34973.0833
266.2801,34995.7167
266.4669,35061.8667
266.6538,35116.25
266.8407,35173.1417
267.0276,35186.4333
267.2143,35191.575
267.4012,35236.6833
267.588,35203.425
267.7747,35224.225
267.9615,35260.625
268.1482,35267.9583
268.3349,35313.1083
268.5217,35323.2583
268.7083,35316.9
268.895,35337.3667
269.0817,35372.6
269.2682,35387.0083
269.4549,35368.8167
269.6415,35320.3833
269.8281,35325.7083
270.0146,35379.925
270.2012,35407.725
270.3877,35449.025
270.5742,35457.675
270.7607,35473.6333
270.9472,35487.1833
271.1336,35478.1667
271.32,35474.8583
271.5065,35462.2417
271.6929,35477.0333
271.8792,35512.7
272.0656,35529.1833
272.252,35562.7167
272.4383,35584.2833
272.6246,35583.0167
272.8109,35573.6
272.9972,35651.075
273.1835,35692.7417
273.3697,35730.0917
273.5559,35751.925
273.7421,35768.1083
273.9283,35785.1333
274.1145,35788.9083
274.3007,35807.7833
274.4868,35839.5667
274.6729,35897.7167
274.859,35924.675
275.0451,35934.05
275.2311,35862.825
275.4172,35898.0
275.6032,35957.675
275.7892,35990.2417
275.9752,36002.85
276.1612,36045.675
276.3472,36025.25
276.5331,36023.725
276.719,36033.65
276.9049,36056.8417
277.0908,36038.175
277.2767,36046.1333
277.4625,36067.8667
277.6484,36062.275
277.8342,36044.6667
278.02,36056.0833
278.2057,36096.2917
278.3915,36141.3917
278.5772,36149.3083
278.763,36141.475
278.9487,36184.5583
279.1343,36234.7833
279.32,36220.8917
279.5057,36182.75
279.6913,36099.9083
279.877,36093.7167
280.0625,36086.4167
280.2481,36054.1583
280.4337,36028.15
280.6192,36078.6333
280.8048,36121.05
280.9903,36105.125
281.1758,36056.9667
281.3612,36014.2167
281.5467,36004.5
281.7321,36055.65
281.9175,36076.7417
282.1029,36073.1333
282.2884,36077.2667
282.4737,36025.575
282.6591,36004.85
282.8444,35995.6
283.0297,36002.7167
283.215,36005.9583
283.4002,36003.4667
283.5855,35964.125
283.7707,35887.0917
283.956,35855.675
284.1412,35852.1583
284.3264,35877.6083
284.5115,35922.025
284.6967,35940.0917
284.8818,35914.2083
285.0669,35851.6083
285.252,35848.2333
285.4371,35866.6917
285.6222,35835.9667
285.8072,35791.9667
285.9922,35778.1083
286.1772,35797.1417
286.3622,35819.7167
286.5472,35779.8333
286.7321,35728.0917
286.9171,35772.6917
287.102,35777.3
287.2869,35811.6333
287.4717,35858.0167
287.6566,35867.9083
287.8415,35861.325
288.0263,35844.8
288.2111,35782.0
288.3959,35720.7417
288.5806,35730.9583
288.7654,35734.4083
288.9501,35809.175
289.1348,35837.1833
289.3195,35843.1917
289.5042,35860.7417
289.6889,35884.1
289.8735,35828.3667
290.0581,35809.1
290.2428,35749.8667
290.4273,35749.7833
290.6119,35786.45
290.7965,35783.8333
290.981,35791.4833
291.1655,35783.825
291.35,35693.175
291.5345,35631.9833
291.719,35644.0
291.9034,35654.5583
292.0878,35712.725
292.2722,35705.6917
292.4566,35671.425
292.641,35682.7833
292.8253,35682.4667
293.0096,35653.75
293.194,35664.6
293.3783,35659.9667
293.5626,35677.0333
293.7468,35688.1583
293.9311,35690.875
294.1153,35626.7917
294.2995,35518.0667
294.4837,35454.1417
294.6678,35393.275
294.852,35366.7583
295.0361,35383.25
295.2202,35396.3583
295.4043,35419.1667
295.5884,35392.175
295.7725,35381.175
295.9565,35360.5333
296.1405,35297.9333
296.3246,35258.5167
296.5085,35304.4833
296.6925,35354.25
296.8764,35331.5667
297.0603,35307.4083
297.2443,35279.1583
297.4282,35239.1583
297.612,35181.6167
297.7959,35129.6417
297.9797,35107.15
298.1635,35061.5333
298.3474,35110.5333
298.5311,35145.6583
298.7149,35088.1333
298.8987,35000.3
299.0823,34973.3167
299.2661,34898.025
299.4498,34801.6
299.6334,34790.1917
299.8171,34804.25
300.0007,34782.8417
300.1843,34773.6667
300.368,34752.1833
300.5515,34727.5583
300.7351,34692.375
300.9186,34656.1167
301.1021,34611.7917
301.2857,34607.7083
301.4691,34581.8833
301.6526,34591.2333
301.8361,34540.3
302.0195,34506.125
302.2029,34476.9
302.3863,34470.7167
302.5697,34423.575
302.753,34420.1917
302.9364,34443.3833
303.1197,34473.4333
303.303,34447.725
303.4863,34380.2833
303.6696,34292.1083
303.8528,34218.1
304.036,34180.0833
304.2192,34186.4833
304.4024,34163.3417
304.5856,34113.8417
304.7688,34090.2083
304.9519,34078.0
305.135,34058.1333
305.3181,34019.1333
305.5012,33988.275
305.6842,33989.15
305.8673,33966.8417
306.0504,33911.8667
306.2333,33818.9667
306.4163,33809.75
306.5993,33761.55
306.7822,33741.3667
306.9652,33738.3667
307.1481,33686.3083
307.331,33639.775
307.5139,33583.9583
307.6967,33532.0667
307.8796,33493.6083
308.0624,33455.6417
308.2452,33411.5333
308.428,33358.775
308.6107,33341.5833
308.7935,33299.7667
308.9762,33269.025
309.1589,33239.1167
309.3416,33202.1833
309.5243,33167.8083
309.7069,33133.85
309.8896,33080.2083
310.0721,33040.5833
310.2548,33021.85
310.4373,32993.725
310.6199,33002.0583
310.8024,32957.375
310.985,32931.05
311.1674,32855.95
311.3499,32780.225
311.5324,32765.35
311.7148,32788.9667
311.8973,32743.3917
312.0797,32714.925
312.2621,32695.8333
312.4445,32650.05
312.6268,32596.9583
312.8091,32569.5667
312.9915,32497.8917
313.1738,32466.8833
313.356,32403.55
313.5383,32340.6083
313.7206,32321.7917
313.9027,32256.3
314.085,32230.725
314.2672,32201.7333
314.4493,32194.5167
314.6314,32188.725
314.8136,32178.7167
314.9957,32121.9
315.1778,32055.2583
315.3598,32033.3833
315.5419,32022.4333
315.724,32005.2167
315.9059,31971.825
316.088,31930.1583
316.2699,31935.125
316.4519,31912.9917
316.6338,31866.7167
316.8157,31758.5167
316.9977,31727.1583
317.1795,31745.4583
317.3614,31755.3083
317.5432,31745.6083
317.7251,31694.2083
317.9069,31623.6333
318.0887,31594.95
318.2704,31520.4
318.4522,31509.9333
318.6339,31500.1167
318.8156,31564.475
318.9973,31504.875
319.179,31499.075
319.3607,31502.1583
319.5423,31509.35
319.7239,31485.9333
319.9055,31427.6167
320.0871,31402.6667
320.2687,31383.025
320.4502,31371.9583
320.6317,31307.9083
320.8132,31299.5
320.9947,31300.4
321.1761,31306.35
321.3576,31288.025
321.5391,31268.6333
321.7205,31232.925
321.9019,31207.7917
322.0832,31150.575
322.2646,31106.2917
322.4459,31067.7167
322.6272,31030.4083
322.8085,30991.6417
322.9898,30966.1583
323.1711,30933.8417
323.3523,30918.7917
323.5335,30893.575
323.7147,30930.3667
323.8959,30991.7667
324.0771,30995.4667
324.2582,30962.0083
324.4393,30961.8167
324.6204,30970.8667
324.8015,30952.8417
324.9826,30984.2917
325.1637,31023.0333
325.3447,31018.5417
325.5257,31027.325
325.7067,31016.8083
325.8877,30909.6417
326.0686,30826.0917
326.2496,30815.4833
326.4305,30766.825
326.6114,30752.0417
326.7922,30739.3917
326.9731,30724.5917
327.1539,30695.9083
327.3347,30690.5083
327.5155,30707.4583
327.6963,30759.3583
327.8771,30775.8
328.0578,30718.0083
328.2385,30624.2083
328.4193,30603.6917
328.5999,30568.5417
328.7806,30514.0667
328.9613,30526.1667
329.1419,30498.5417
329.3225,30501.6417
329.5031,30448.725
329.6837,30419.225
329.8642,30374.775
330.0447,30338.3833
330.2252,30284.9667
330.4057,30218.775
330.5862,30208.975
330.7667,30229.2833
330.9471,30266.6833
331.1275,30271.1417
331.3079,30223.15
331.4883,30188.15
331.6687,30171.675
331.849,30103.2333
332.0293,30035.2167
332.2096,29985.0917
332.3899,29980.6333
332.5702,29995.9
332.7504,30007.525
332.9306,30025.5
333.1108,29976.775
333.291,29910.2833
333.4712,29893.7583
333.6514,29907.525
333.8315,29890.2
334.0116,29862.75
334.1917,29866.225
334.3717,29873.3917
334.5518,29886.3083
334.7318,29847.5333
334.9119,29812.8917
335.0918,29818.1583
335.2718,29833.9583
335.4518,29818.0333
335.6317,29814.8833
335.8116,29833.7333
335.9915,29769.1833
336.1714,29679.6583
336.3513,29679.2583
336.5311,29684.975
336.7109,29692.3667
336.8907,29644.3667
337.0705,29549.8917
337.2502,29458.125
337.43,29439.35
337.6097,29403.7917
337.7894,29373.9417
337.9691,29366.075
338.1488,29388.7083
338.3284,29400.85
338.508,29439.7
338.6877,29448.1333
338.8672,29429.3917
339.0468,29368.75
339.2263,29315.2667
339.4059,29389.675
339.5854,29454.9083
339.7649,29398.8333
339.9443,29366.05
340.1238,29343.3083
340.3032,29343.475
340.4826,29346.3583
340.662,29269.35
340.8414,29216.65
341.0207,29232.525
341.2001,29254.8
341.3794,29245.9583
341.5587,29286.5167
341.738,29263.7417
341.9172,29250.5833
342.0965,29213.3
342.2757,29093.4167
342.4549,29020.7167
342.6341,29022.3417
342.8132,29058.5667
342.9923,29171.6167
343.1715,29282.5583
343.3506,29235.975
343.5296,29091.2833
343.7087,29019.5417
343.8878,28940.7167
344.0668,28903.975
344.2458,28892.225
344.4248,28840.6417
344.6037,28828.9833
344.7827,28836.1833
344.9616,28819.625
345.1405,28832.5667
345.3194,28826.7417
345.4982,28790.5
345.6771,28758.0167
345.8559,28749.4083
346.0347,28716.425
346.2135,28707.3333
346.3923,28730.2333
346.571,28682.15
346.7498,28642.6
346.9285,28684.2
347.1071,28623.9917
347.2859,28570.7917
347.4645,28589.5917
347.6431,28645.8417
347.8217,28726.5333
348.0003,28704.375
348.1789,28608.7167
348.3574,28530.375
348.5359,28475.3167
348.7145,28425.0833
348.893,28417.0583
349.0714,28404.7583
349.2499,28346.125
349.4283,28286.5833
349.6068,28213.4667
349.7852,28193.7083
349.9635,28221.2917
350.1419,28212.7333
350.3202,28191.1333
350.4985,28123.4667
350.6768,28086.3833
350.8551,28069.925
351.0334,28038.4917
351.2116,27994.4583
351.3898,27992.9167
351.568,27968.125
351.7462,27984.025
351.9243,27960.3167
352.1025,27909.4583
352.2806,27872.9
352.4587,27864.45
352.6368,27829.1583
352.8148,27766.2833
352.9929,27734.0417
353.1709,27742.4667
353.3489,27740.2667
353.5268,27692.175
353.7048,27646.3583
353.8828,27635.1167
354.0607,27587.95
354.2386,27582.3167
354.4165,27570.975
354.5943,27537.9333
354.7722,27524.0417
354.95,27572.1917
355.1278,27554.9667
355.3056,27484.8417
355.4833,27386.2083
355.6611,27312.7667
355.8388,27259.6667
356.0165,27241.1833
356.1942,27275.9917
356.3719,27299.6583
356.5495,27269.95
356.7271,27255.55
356.9047,27222.6583
357.0823,27216.225
357.2599,27238.0583
357.4374,27197.9583
357.6149,27124.5
357.7924,27053.5167
357.9699,27038.0917
358.1474,26985.1667
358.3248,26921.575
358.5023,26877.275
358.6797,26813.5583
358.8571,26816.7417
359.0344,26790.475
359.2118,26734.2667
359.3891,26709.6417
359.5664,26669.6417
359.7437,26661.25
359.9209,26605.9667
360.0982,26530.5333
360.2754,26473.2083
360.4526,26508.9917
360.6298,26515.8833
360.807,26488.2167
360.9841,26465.9083
361.1613,26442.1583
361.3383,26481.2417
361.5154,26513.5667
361.6925,26459.675
361.8695,26429.9917
362.0466,26381.5417
362.2236,26366.4917
362.4005,26350.6583
362.5775,26267.6417
362.7545,26186.4667
362.9314,26159.7333
363.1083,26173.5917
363.2852,26234.975
363.462,26175.35
363.6389,26177.7167
363.8157,26112.1917
363.9925,26070.4
364.1693,26012.9583
364.346,25941.7333
364.5228,25969.9583
364.6996,26008.175
364.8762,26044.3333
365.0529,26042.2
365.2296,26042.1833
365.4062,26057.0417
365.5829,25999.8583
365.7595,26012.2417
365.9361,26020.1417
366.1126,26013.9333
366.2892,26321.8333
366.4657,26766.2667
366.6422,26887.7
366.8186,26929.75
366.9951,27014.2417
367.1716,26776.0
367.348,26839.0667
367.5244,26901.1083
367.7008,26884.7083
367.8772,26636.6917
368.0535,26453.1417
368.2298,26851.125
368.4061,26941.5667
368.5824,26803.0083
368.7586,27050.3417
368.9349,26926.7333
369.1111,26498.625
369.2873,26282.175
369.4635,26386.95
369.6396,26222.425
369.8158,26087.7083
369.9919,26165.825
370.168,26323.725
370.3441,26227.4917
370.5202,25995.375
370.6962,25857.225
370.8722,25784.6333
371.0482,25784.7583
371.2242,25953.75
371.4002,26205.7167
371.5761,26151.275
371.752,26061.5083
371.9279,26125.7083
372.1038,26120.6333
372.2796,25989.7167
372.4555,26050.8417
372.6313,26013.4917
372.8071,25877.9917
372.9829,25842.65
373.1586,25951.7917
373.3344,25905.625
373.5101,25817.3167
373.6858,25821.125
373.8615,25778.8083
374.0371,25915.2667
374.2127,26138.975
374.3884,26009.625
374.564,25908.5083
374.7395,25915.575
374.9151,26020.05
375.0906,26466.8667
375.2661,26523.2333
375.4416,26434.3
375.6171,26690.4833
375.7925,26839.6667
375.968,26813.8833
376.1434,26494.6
376.3188,26406.225
376.4941,26464.55
376.6695,26542.0917
376.8448,26651.15
377.0201,26629.0583
377.1954,26683.6167
377.3707,26819.0
377.5459,26971.2167
377.7212,27473.2333
377.8964,28298.0917
378.0715,28146.6083
378.2467,27826.9583
378.4218,27934.575
378.597,27375.3083
378.7721,27344.025
378.9472,27470.9583
379.1222,27787.6083
379.2973,28488.3583
379.4723,29087.2167
379.6473,29364.8833
379.8223,28708.15
379.9972,28183.4917
380.1722,27883.2083
380.3471,27809.5
380.522,27574.025
380.6969,27716.025
380.8717,28062.375
381.0466,27639.0417
381.2214,27573.675
381.3962,27475.7917
381.571,27254.3583
381.7457,27233.825
381.9204,27453.4167
382.0952,27334.0667
382.2699,28057.5917
382.4445,28484.8167
382.6192,29006.0917
382.7938,29830.6833
382.9685,29936.775
383.1431,29011.975
383.3176,28182.175
383.4922,27958.75
383.6667,27920.7167
383.8412,27638.4917
384.0157,27560.275
384.1902,27844.4417
384.3646,27990.15
384.5391,27977.0083
384.7134,28248.4917
384.8878,28946.775
385.0622,29369.7667
385.2365,28643.6583
385.4109,28084.6917
385.5852,28035.5167
385.7594,28288.4167
385.9337,28616.4667
386.1079,29144.5167
386.2822,29967.9833
386.4564,29577.3417
386.6306,29060.8583
386.8047,29606.4833
386.9789,29745.2333
387.153,30332.9
387.3271,30943.1417
387.5012,30913.5
387.6752,31732.3417
387.8492,32386.9583
388.0233,31424.625
388.1972,31119.6333
388.3712,31158.3417
388.5452,31107.6417
388.7191,31504.7167
388.893,32616.2167
389.0669,31595.4333
389.2408,29885.7917
389.4146,28955.9917
389.5884,28203.2917
389.7623,27891.2667
389.9361,27806.2083
390.1098,27993.55
390.2835,28095.5833
390.4573,27992.775
390.631,28116.5667
390.8047,28615.45
390.9784,28614.9417
391.152,28466.3083
391.3256,28710.975
391.4992,28645.5417
391.6728,28404.2667
391.8464,29033.8
392.0199,29544.275
392.1934,29235.775
392.3669,29956.8833
392.5403,30171.5417
392.7138,30757.525
392.8873,31302.4333
393.0607,31939.8333
393.2341,32254.175
393.4074,31878.075
393.5808,30672.1917
393.7542,30519.1083
393.9274,30336.1417
394.1007,30023.4167
394.274,30729.2583
394.4472,30656.25
394.6205,31553.325
394.7937,32685.7833
394.9668,32711.4667
395.14,31640.8167
395.3131,30414.2333
395.4863,29770.075
395.6594,29623.1
395.8325,29133.2917
396.0055,29278.0833
396.1786,29445.15
396.3516,29568.1167
396.5246,29277.2083
396.6975,28876.7333
396.8705,29620.8917
397.0434,29963.275
397.2163,29201.6667
397.3892,29275.2
397.5621,29895.075
397.735,30370.2667
397.9077,31258.1167
398.0806,30850.4083
398.2534,31061.8
398.4261,31230.8917
398.5989,32101.1417
398.7716,32479.6667
398.9443,32396.65
399.117,32004.8417
399.2896,31808.1
399.4623,31227.3667
399.6349,31106.4
399.8075,30533.1
399.9801,29979.45
400.1526,29744.5833
400.3252,28743.55
400.4977,28294.5917
400.6702,28218.275
400.8427,28081.375
401.0151,28310.2333
401.1875,28087.2667
401.36,28228.225
401.5323,28046.325
401.7047,27660.25
401.877,27617.45
402.0494,27705.775
402.2216,28256.3417
402.394,28448.1583
402.5662,28262.575
402.7385,28403.5083
402.9107,28266.5333
403.0829,28162.9417
403.2551,27987.3917
403.4272,27878.775
403.5994,27951.575
403.7715,28522.1083
403.9436,28546.0417
404.1156,28711.925
