Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 22:14:17.543844
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1939.975
218.2508,1981.9333
218.442,2022.5667
218.6332,2069.7917
218.8244,2115.3833
219.0156,2161.4333
219.2067,2210.625
219.3979,2260.6333
219.589,2316.0417
219.7801,2369.3917
219.9712,2422.8333
220.1623,2481.9417
220.3533,2544.4
220.5444,2605.7917
220.7354,2670.6917
220.9264,2733.575
221.1174,2804.2833
221.3083,2877.45
221.4993,2943.7917
221.6902,3015.4167
221.8812,3092.1083
222.0721,3169.1417
222.263,3253.875
222.4538,3335.1
222.6447,3422.1083
222.8355,3508.6
223.0264,3595.825
223.2172,3684.6917
223.408,3780.4917
223.5987,3876.3417
223.7895,3969.9667
223.9802,4073.25
224.1709,4176.1083
224.3616,4284.875
224.5524,4387.0083
224.743,4500.95
224.9337,4607.3833
225.1243,4728.25
225.315,4845.3583
225.5056,4960.8667
225.6962,5084.025
225.8867,5210.0583
226.0773,5339.0
226.2678,5462.7417
226.4584,5593.875
226.6489,5728.6333
226.8394,5856.4833
227.0298,5991.0917
227.2203,6134.2583
227.4108,6284.9
227.6012,6431.3667
227.7916,6573.1333
227.982,6723.8333
228.1723,6876.0583
228.3627,7029.15
228.5531,7176.5333
228.7434,7331.5833
228.9337,7492.0167
229.124,7659.825
229.3143,7825.5583
229.5045,8003.7
229.6948,8176.9083
229.885,8360.425
230.0752,8539.3667
230.2654,8730.25
230.4556,8913.0167
230.6457,9093.325
230.8358,9278.1
231.026,9461.2833
231.2161,9642.0083
231.4062,9835.0167
231.5963,10016.5833
231.7863,10215.7667
231.9764,10418.275
232.1664,10624.2333
232.3564,10830.2167
232.5464,11036.3083
232.7364,11250.85
232.9263,11450.1083
233.1163,11666.0333
233.3062,11887.7167
233.4961,12119.9667
233.686,12334.6417
233.8758,12531.5083
234.0657,12733.325
234.2555,12957.1667
234.4454,13178.4083
234.6352,13397.3583
234.825,13612.3583
235.0147,13824.8083
235.2045,14041.125
235.3942,14252.35
235.5839,14468.2
235.7737,14685.2583
235.9633,14895.1
236.153,15128.2667
236.3427,15359.7583
236.5323,15577.925
236.7219,15791.725
236.9115,15983.4
237.1011,16182.875
237.2907,16402.6167
237.4803,16627.0167
237.6698,16830.075
237.8593,17047.75
238.0488,17263.725
238.2383,17473.525
238.4278,17685.125
238.6172,17917.2917
238.8066,18136.1167
238.9961,18350.7
239.1855,18572.2417
239.3748,18784.2083
239.5642,18986.025
239.7536,19204.975
239.9429,19411.575
240.1322,19598.5667
240.3215,19805.2667
240.5108,20006.2667
240.7001,20215.1333
240.8893,20412.85
241.0786,20608.3667
241.2677,20805.45
241.457,21021.2583
241.6461,21173.7083
241.8353,21351.3333
242.0244,21526.525
242.2136,21696.4083
242.4027,21877.1417
242.5918,22047.5417
242.7809,22199.8167
242.9699,22295.4
243.159,22424.375
243.348,22638.2083
243.537,22854.65
243.726,23034.2417
243.915,23191.9083
244.1039,23336.3333
244.2929,23423.2167
244.4818,23507.0417
244.6707,23674.775
244.8596,23892.7583
245.0485,24097.375
245.2373,24283.275
245.4262,24455.6167
245.615,24630.0167
245.8038,24767.5667
245.9926,24920.875
246.1814,25048.425
246.3701,25069.9917
246.5589,25130.3333
246.7476,25294.425
246.9363,25512.1417
247.1249,25692.1167
247.3136,25870.3667
247.5023,26033.7917
247.6909,26209.4833
247.8795,26367.6417
248.0681,26520.9167
248.2567,26685.4417
248.4453,26817.1667
248.6338,26952.3333
248.8224,26984.2833
249.0109,26967.3
249.1994,27100.4083
249.3878,27291.1667
249.5763,27474.4917
249.7648,27638.125
249.9532,27788.3
250.1416,27971.1
250.33,28143.0083
250.5183,28307.1167
250.7067,28429.9167
250.8951,28549.3583
251.0834,28679.8583
251.2717,28802.9333
251.46,28902.7
251.6483,29010.4417
251.8365,29063.475
252.0247,29061.1583
252.213,29199.2083
252.4012,29338.4417
252.5894,29517.8917
252.7775,29642.4
252.9657,29758.1167
253.1538,29915.1917
253.3419,30032.9333
253.53,30119.6917
253.7181,30231.3
253.9062,30346.625
254.0942,30447.9667
254.2823,30526.6083
254.4703,30612.4833
254.6583,30702.3
254.8463,30795.4
255.0342,30860.9333
255.2222,30922.9833
255.4101,30937.1
255.598,30962.4
255.7859,31063.2417
255.9738,31212.1667
256.1616,31352.2417
256.3495,31510.25
256.5373,31628.7833
256.7251,31795.5083
256.9129,31908.2667
257.1006,32005.1083
257.2884,32126.825
257.4761,32260.8833
257.6638,32347.7083
257.8515,32409.35
258.0392,32486.8667
258.2269,32557.125
258.4146,32623.525
258.6022,32706.7
258.7898,32748.4583
258.9774,32807.6
259.165,32886.5083
259.3525,32948.1333
259.5401,32998.2333
259.7276,33095.9083
259.9151,33185.175
260.1026,33261.2083
260.2901,33356.5
260.4776,33454.0833
260.665,33594.4
260.8524,33713.775
261.0398,33833.3833
261.2272,33899.3583
261.4146,33930.0833
261.6019,34011.2833
261.7893,34087.2333
261.9766,34154.6583
262.1639,34232.0333
262.3512,34255.6167
262.5384,34284.6417
262.7257,34329.1833
262.9129,34377.7
263.1001,34413.1917
263.2873,34499.4417
263.4745,34553.7667
263.6617,34521.5167
263.8488,34575.375
264.0359,34645.3333
264.2231,34683.9833
264.4101,34736.4167
264.5972,34796.7167
264.7842,34846.2667
264.9713,34886.7917
265.1583,34901.4833
265.3453,34943.35
265.5323,35009.6
265.7193,35063.35
265.9062,35136.9583
266.0931,35184.7583
266.2801,35200.0833
266.4669,35260.75
266.6538,35310.3417
266.8407,35370.3167
267.0276,35375.9583
267.2143,35380.75
267.4012,35428.2667
267.588,35401.0333
267.7747,35424.2417
267.9615,35453.3667
268.1482,35466.925
268.3349,35500.625
268.5217,35503.4417
268.7083,35491.45
268.895,35501.6917
269.0817,35546.475
269.2682,35561.1667
269.4549,35539.8083
269.6415,35489.3417
269.8281,35497.2583
270.0146,35541.0167
270.2012,35570.6083
270.3877,35613.4333
270.5742,35617.625
270.7607,35629.0417
270.9472,35632.3833
271.1336,35633.075
271.32,35628.4667
271.5065,35623.3
271.6929,35624.0667
271.8792,35664.225
272.0656,35671.9917
272.252,35698.5667
272.4383,35721.7333
272.6246,35706.8083
272.8109,35717.0917
272.9972,35779.5083
273.1835,35819.1333
273.3697,35857.0417
273.5559,35880.5917
273.7421,35896.7
273.9283,35904.75
274.1145,35909.9167
274.3007,35920.075
274.4868,35949.75
274.6729,36004.8417
274.859,36042.5083
275.0451,36053.1167
275.2311,35975.9667
275.4172,36003.8667
275.6032,36053.525
275.7892,36091.9417
275.9752,36094.9083
276.1612,36141.5167
276.3472,36114.075
276.5331,36114.2083
276.719,36119.6583
276.9049,36145.9667
277.0908,36121.575
277.2767,36128.3917
277.4625,36144.6333
277.6484,36137.1917
277.8342,36120.275
278.02,36124.175
278.2057,36160.9833
278.3915,36214.8
278.5772,36220.8167
278.763,36202.2667
278.9487,36242.8417
279.1343,36285.3667
279.32,36280.3083
279.5057,36234.675
279.6913,36159.6417
279.877,36138.9167
280.0625,36151.1583
280.2481,36109.2417
280.4337,36074.8167
280.6192,36110.0333
280.8048,36163.8667
280.9903,36137.0417
281.1758,36102.7
281.3612,36053.125
281.5467,36036.35
281.7321,36089.95
281.9175,36099.7667
282.1029,36092.5333
282.2884,36104.0917
282.4737,36063.4833
282.6591,36025.2667
282.8444,36018.35
283.0297,36021.8583
283.215,36022.3917
283.4002,36026.5667
283.5855,35987.9333
283.7707,35896.7667
283.956,35868.6833
284.1412,35856.5
284.3264,35877.5083
284.5115,35924.9917
284.6967,35940.8667
284.8818,35898.5917
285.0669,35846.5667
285.252,35839.5667
285.4371,35854.4833
285.6222,35811.6917
285.8072,35777.1583
285.9922,35762.65
286.1772,35776.7583
286.3622,35803.9333
286.5472,35754.9333
286.7321,35711.6333
286.9171,35741.0583
287.102,35752.6083
287.2869,35783.2333
287.4717,35836.7667
287.6566,35846.7167
287.8415,35837.8417
288.0263,35818.5333
288.2111,35749.5833
288.3959,35685.3333
288.5806,35690.525
288.7654,35700.9667
288.9501,35777.5083
289.1348,35792.075
289.3195,35798.075
289.5042,35813.25
289.6889,35842.2083
289.8735,35774.2667
290.0581,35747.5417
290.2428,35689.8167
290.4273,35689.1417
290.6119,35733.475
290.7965,35724.8333
290.981,35721.625
291.1655,35722.9083
291.35,35633.1917
291.5345,35574.375
291.719,35575.2
291.9034,35589.8333
292.0878,35645.7583
292.2722,35638.6333
292.4566,35600.9
292.641,35611.5417
292.8253,35610.4917
293.0096,35575.05
293.194,35587.1
293.3783,35583.15
293.5626,35604.9333
293.7468,35603.4417
293.9311,35609.6
294.1153,35540.3917
294.2995,35433.4167
294.4837,35366.4667
294.6678,35308.9667
294.852,35282.975
295.0361,35294.7083
295.2202,35305.0333
295.4043,35319.95
295.5884,35307.5
295.7725,35293.8083
295.9565,35271.8583
296.1405,35200.375
296.3246,35162.3833
296.5085,35211.5667
296.6925,35250.1917
296.8764,35243.3417
297.0603,35214.9167
297.2443,35176.8167
297.4282,35132.1833
297.612,35070.0167
297.7959,35019.8417
297.9797,34997.8
298.1635,34951.35
298.3474,34998.1667
298.5311,35033.05
298.7149,34970.2083
298.8987,34883.8167
299.0823,34855.8833
299.2661,34777.7083
299.4498,34674.9917
299.6334,34680.425
299.8171,34684.8667
300.0007,34656.725
300.1843,34647.0667
300.368,34618.8083
300.5515,34599.25
300.7351,34564.2083
300.9186,34540.7583
301.1021,34487.7667
301.2857,34475.1917
301.4691,34453.525
301.6526,34463.2083
301.8361,34413.2667
302.0195,34362.5333
302.2029,34349.625
302.3863,34336.1167
302.5697,34291.95
302.753,34288.4167
302.9364,34306.5417
303.1197,34334.9417
303.303,34313.2833
303.4863,34248.2083
303.6696,34150.675
303.8528,34080.6667
304.036,34039.225
304.2192,34047.075
304.4024,34027.1083
304.5856,33963.2333
304.7688,33949.5833
304.9519,33937.5
305.135,33904.625
305.3181,33871.9333
305.5012,33843.95
305.6842,33845.9583
305.8673,33819.2167
306.0504,33766.7
306.2333,33679.625
306.4163,33667.3167
306.5993,33620.8
306.7822,33597.5833
306.9652,33583.875
307.1481,33526.3083
307.331,33478.8667
307.5139,33427.075
307.6967,33370.8917
307.8796,33334.875
308.0624,33310.0083
308.2452,33250.3667
308.428,33205.7
308.6107,33190.325
308.7935,33143.9333
308.9762,33113.75
309.1589,33086.35
309.3416,33047.8083
309.5243,33005.375
309.7069,32969.1167
309.8896,32914.025
310.0721,32875.3833
310.2548,32851.5083
310.4373,32829.0917
310.6199,32833.2583
310.8024,32781.8667
310.985,32761.3333
311.1674,32688.525
311.3499,32612.5917
311.5324,32602.1417
311.7148,32620.9083
311.8973,32572.7333
312.0797,32544.8333
312.2621,32517.7083
312.4445,32475.275
312.6268,32414.3167
312.8091,32394.675
312.9915,32323.7583
313.1738,32293.925
313.356,32222.7417
313.5383,32164.0583
313.7206,32141.7583
313.9027,32081.675
314.085,32051.2417
314.2672,32028.7833
314.4493,32013.475
314.6314,32010.9917
314.8136,31998.075
314.9957,31937.3167
315.1778,31869.0583
315.3598,31844.05
315.5419,31831.3417
315.724,31826.4
315.9059,31796.625
316.088,31753.2083
316.2699,31755.2917
316.4519,31724.75
316.6338,31670.4083
316.8157,31569.2
316.9977,31528.475
317.1795,31541.6917
317.3614,31543.95
317.5432,31532.625
317.7251,31494.5417
317.9069,31418.125
318.0887,31398.125
318.2704,31328.325
318.4522,31303.3833
318.6339,31304.15
318.8156,31355.3333
318.9973,31297.4083
319.179,31289.8917
319.3607,31304.675
319.5423,31307.125
319.7239,31286.9833
319.9055,31225.3167
320.0871,31201.0583
320.2687,31180.6167
320.4502,31157.275
320.6317,31094.2833
320.8132,31089.125
320.9947,31085.2833
321.1761,31096.825
321.3576,31079.3917
321.5391,31054.225
321.7205,31023.5583
321.9019,30989.6833
322.0832,30930.6833
322.2646,30887.3083
322.4459,30861.5333
322.6272,30819.9833
322.8085,30779.6083
322.9898,30763.0417
323.1711,30730.55
323.3523,30702.0917
323.5335,30674.7583
323.7147,30702.3833
323.8959,30766.0083
324.0771,30765.3667
324.2582,30741.8333
324.4393,30729.1333
324.6204,30733.7
324.8015,30732.1833
324.9826,30758.3417
325.1637,30798.6667
325.3447,30788.725
325.5257,30796.25
325.7067,30771.9417
325.8877,30678.6417
326.0686,30568.0833
326.2496,30558.2917
326.4305,30515.0417
326.6114,30491.0083
326.7922,30481.7583
326.9731,30472.025
327.1539,30442.3083
327.3347,30443.5
327.5155,30449.675
327.6963,30507.8
327.8771,30527.525
328.0578,30474.3667
328.2385,30382.9667
328.4193,30352.425
328.5999,30327.7583
328.7806,30271.8917
328.9613,30267.6667
329.1419,30237.3917
329.3225,30229.9833
329.5031,30191.3583
329.6837,30148.4583
329.8642,30098.8917
330.0447,30072.8
330.2252,30017.325
330.4057,29965.875
330.5862,29961.575
330.7667,29986.6833
330.9471,30015.8417
331.1275,30016.0667
331.3079,29965.8
331.4883,29934.55
331.6687,29905.1833
331.849,29840.5
332.0293,29765.7333
332.2096,29729.05
332.3899,29722.875
332.5702,29732.45
332.7504,29751.425
332.9306,29775.775
333.1108,29719.7
333.291,29657.3167
333.4712,29643.7167
333.6514,29664.8417
333.8315,29648.85
334.0116,29615.1417
334.1917,29618.7583
334.3717,29613.525
334.5518,29616.6
334.7318,29582.875
334.9119,29560.3417
335.0918,29569.3917
335.2718,29564.6583
335.4518,29556.9917
335.6317,29551.5
335.8116,29585.5833
335.9915,29537.0
336.1714,29452.75
336.3513,29436.5333
336.5311,29440.55
336.7109,29452.2583
336.8907,29412.8583
337.0705,29323.8667
337.2502,29239.8417
337.43,29200.9833
337.6097,29147.6167
337.7894,29121.575
337.9691,29130.1083
338.1488,29146.8417
338.3284,29159.525
338.508,29191.4583
338.6877,29198.7667
338.8672,29178.6583
339.0468,29118.3083
339.2263,29074.85
339.4059,29148.1417
339.5854,29212.1
339.7649,29137.875
339.9443,29100.7
340.1238,29076.2167
340.3032,29080.2583
340.4826,29088.5417
340.662,29024.4
340.8414,28971.675
341.0207,28977.2167
341.2001,29004.375
341.3794,28999.7083
341.5587,29044.1167
341.738,29011.2333
341.9172,28993.9083
342.0965,28953.15
342.2757,28846.0667
342.4549,28770.4167
342.6341,28774.5583
342.8132,28800.9
342.9923,28911.7917
343.1715,29030.5417
343.3506,28991.7417
343.5296,28842.4917
343.7087,28766.25
343.8878,28706.6
344.0668,28689.925
344.2458,28684.1917
344.4248,28624.9
344.6037,28602.5333
344.7827,28602.0167
344.9616,28574.2417
345.1405,28587.45
345.3194,28579.95
345.4982,28532.8333
345.6771,28499.3083
345.8559,28506.9917
346.0347,28487.3167
346.2135,28466.1833
346.3923,28483.0917
346.571,28431.375
346.7498,28392.8167
346.9285,28433.4083
347.1071,28384.4417
347.2859,28325.55
347.4645,28365.1333
347.6431,28433.9667
347.8217,28500.525
348.0003,28484.5
348.1789,28374.6333
348.3574,28307.6917
348.5359,28241.85
348.7145,28184.3333
348.893,28193.2
349.0714,28186.4167
349.2499,28131.5
349.4283,28065.3583
349.6068,27991.6
349.7852,27967.35
349.9635,27977.2583
350.1419,27969.0583
350.3202,27932.3417
350.4985,27873.85
350.6768,27833.0667
350.8551,27815.0917
351.0334,27781.925
351.2116,27757.9917
351.3898,27762.2667
351.568,27734.1333
351.7462,27735.5583
351.9243,27710.2333
352.1025,27670.475
352.2806,27640.3333
352.4587,27650.475
352.6368,27619.4583
352.8148,27537.7583
352.9929,27501.5667
353.1709,27516.15
353.3489,27505.4917
353.5268,27459.125
353.7048,27416.7333
353.8828,27397.0917
354.0607,27340.7
354.2386,27343.3333
354.4165,27321.575
354.5943,27289.9333
354.7722,27284.1083
354.95,27319.3917
355.1278,27319.0167
355.3056,27246.7167
355.4833,27147.2667
355.6611,27072.6667
355.8388,27027.2583
356.0165,26993.0833
356.1942,27033.0917
356.3719,27068.2417
356.5495,27055.8167
356.7271,27039.2417
356.9047,27015.3583
357.0823,27009.5417
357.2599,27026.5583
357.4374,26979.7917
357.6149,26907.9167
357.7924,26839.1583
357.9699,26842.85
358.1474,26798.6417
358.3248,26735.1417
358.5023,26711.45
358.6797,26636.0167
358.8571,26631.6
359.0344,26587.675
359.2118,26515.5333
359.3891,26487.2167
359.5664,26445.2833
359.7437,26426.475
359.9209,26370.3833
360.0982,26298.7667
360.2754,26250.35
360.4526,26302.4167
360.6298,26305.5333
360.807,26293.3583
360.9841,26267.1083
361.1613,26234.3833
361.3383,26267.65
361.5154,26289.275
361.6925,26245.775
361.8695,26223.9833
362.0466,26181.1833
362.2236,26143.875
362.4005,26124.4083
362.5775,26029.8167
362.7545,25940.4
362.9314,25924.125
363.1083,25966.925
363.2852,26026.0
363.462,25974.1917
363.6389,25969.0083
363.8157,25896.725
363.9925,25838.675
364.1693,25789.075
364.346,25718.1417
364.5228,25754.2667
364.6996,25800.9583
364.8762,25841.9583
365.0529,25835.6917
365.2296,25833.2917
365.4062,25831.9333
365.5829,25771.4
365.7595,25764.8583
365.9361,25772.675
366.1126,25760.4667
366.2892,26062.025
366.4657,26532.2083
366.6422,26665.525
366.8186,26679.2333
366.9951,26789.9667
367.1716,26531.9917
367.348,26582.2167
367.5244,26657.575
367.7008,26659.1917
367.8772,26425.2417
368.0535,26198.7583
368.2298,26592.4
368.4061,26724.075
368.5824,26564.3083
368.7586,26830.5333
368.9349,26718.525
369.1111,26257.2417
369.2873,26026.6583
369.4635,26128.3583
369.6396,25995.15
369.8158,25839.0083
369.9919,25906.9
370.168,26074.0083
370.3441,26011.1167
370.5202,25789.2167
370.6962,25648.925
370.8722,25565.975
371.0482,25567.7583
371.2242,25705.6417
371.4002,25958.7
371.5761,25919.4667
371.752,25813.8833
371.9279,25898.9583
372.1038,25926.2583
372.2796,25780.075
372.4555,25819.875
372.6313,25784.7333
372.8071,25643.8833
372.9829,25593.8917
373.1586,25721.8583
373.3344,25714.175
373.5101,25626.6
373.6858,25635.0167
373.8615,25564.1417
374.0371,25670.575
374.2127,25916.2
374.3884,25809.1
374.564,25705.7417
374.7395,25712.6083
374.9151,25830.1417
375.0906,26256.175
375.2661,26326.3167
375.4416,26188.4667
375.6171,26424.0917
375.7925,26615.4833
375.968,26611.8667
376.1434,26285.7417
376.3188,26178.9583
376.4941,26219.3667
376.6695,26319.5417
376.8448,26439.0667
377.0201,26413.9667
377.1954,26443.7667
377.3707,26561.9083
377.5459,26711.1333
377.7212,27179.9583
377.8964,28034.1
378.0715,27920.1833
378.2467,27532.4
378.4218,27660.625
378.597,27083.7417
378.7721,27080.2083
378.9472,27199.2417
379.1222,27514.7
379.2973,28215.7417
379.4723,28843.5667
379.6473,29162.15
379.8223,28516.375
379.9972,27926.3833
380.1722,27605.275
380.3471,27534.2083
380.522,27297.35
380.6969,27414.0417
380.8717,27819.5667
381.0466,27371.0667
381.2214,27306.0667
381.3962,27237.4583
381.571,27025.7917
381.7457,26990.7583
381.9204,27249.175
382.0952,27119.7583
382.2699,27808.275
382.4445,28276.8417
382.6192,28798.5167
382.7938,29632.7167
382.9685,29805.8917
383.1431,28855.0167
383.3176,27991.55
383.4922,27722.1333
383.6667,27711.8583
383.8412,27461.1667
384.0157,27359.075
384.1902,27606.3417
384.3646,27764.15
384.5391,27726.3583
384.7134,27971.5083
384.8878,28655.425
385.0622,29151.725
385.2365,28420.15
385.4109,27813.1083
385.5852,27745.2833
385.7594,27999.0333
385.9337,28382.425
386.1079,28892.0083
386.2822,29710.8167
386.4564,29374.2417
386.6306,28761.95
386.8047,29292.9417
386.9789,29466.5417
387.153,30028.0667
387.3271,30761.3833
387.5012,30588.95
387.6752,31429.525
387.8492,32174.4667
388.0233,31220.6833
388.1972,30824.7
388.3712,30881.5833
388.5452,30812.7917
388.7191,31217.25
388.893,32395.125
389.0669,31431.9833
389.2408,29628.1417
389.4146,28629.7417
389.5884,27860.1333
389.7623,27553.1667
389.9361,27493.4583
390.1098,27686.875
390.2835,27812.3083
390.4573,27703.5917
390.631,27810.125
390.8047,28293.725
390.9784,28318.4083
391.152,28123.3917
391.3256,28356.8083
391.4992,28316.725
391.6728,28047.3917
391.8464,28659.5917
392.0199,29250.425
392.1934,28916.625
392.3669,29644.4
392.5403,29857.6667
392.7138,30445.7417
392.8873,31034.775
393.0607,31714.9917
393.2341,32053.425
393.4074,31751.15
393.5808,30482.1083
393.7542,30249.4417
393.9274,30111.6167
394.1007,29694.0833
394.274,30493.625
394.4472,30348.5167
394.6205,31212.875
394.7937,32392.4833
394.9668,32462.5833
395.14,31365.4917
395.3131,30089.0167
395.4863,29368.5333
395.6594,29265.275
395.8325,28786.9417
396.0055,28950.475
396.1786,29124.0583
396.3516,29310.7417
396.5246,29039.5583
396.6975,28645.6833
396.8705,29354.9917
397.0434,29841.1
397.2163,28980.125
397.3892,29022.5333
397.5621,29593.5667
397.735,30036.525
397.9077,30947.3667
398.0806,30534.1917
398.2534,30636.9417
398.4261,30857.275
398.5989,31640.6083
398.7716,32151.6083
398.9443,31988.9
399.117,31618.9167
399.2896,31374.825
399.4623,30776.0
399.6349,30684.15
399.8075,30159.3167
399.9801,29539.5167
400.1526,29355.1667
400.3252,28306.7583
400.4977,27862.0667
400.6702,27828.775
400.8427,27644.7417
401.0151,27909.1
401.1875,27662.25
401.36,27795.05
401.5323,27660.2583
401.7047,27226.1417
401.877,27193.9667
402.0494,27248.475
402.2216,27801.575
402.394,28054.7583
402.5662,27825.75
402.7385,27975.3333
402.9107,27814.2083
403.0829,27733.9583
403.2551,27598.875
403.4272,27457.45
403.5994,27522.1917
403.7715,28059.725
403.9436,28116.4333
404.1156,28260.8583
