Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-22 02:21:11.993441
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.325
218.2508,2037.375
218.442,2082.575
218.6332,2129.5833
218.8244,2175.9917
219.0156,2225.8417
219.2067,2275.5
219.3979,2327.15
219.589,2385.5667
219.7801,2439.25
219.9712,2499.4333
220.1623,2557.7583
220.3533,2620.7917
220.5444,2685.5917
220.7354,2752.8667
220.9264,2819.2667
221.1174,2893.8333
221.3083,2965.9667
221.4993,3039.2583
221.6902,3111.2167
221.8812,3190.0583
222.0721,3272.3333
222.263,3355.5833
222.4538,3441.8167
222.6447,3533.7667
222.8355,3623.0833
223.0264,3712.8667
223.2172,3805.675
223.408,3903.0667
223.5987,4002.7
223.7895,4102.4333
223.9802,4211.0083
224.1709,4313.5583
224.3616,4424.225
224.5524,4536.2083
224.743,4647.55
224.9337,4760.9583
225.1243,4887.575
225.315,5005.4167
225.5056,5125.7583
225.6962,5252.9417
225.8867,5382.6917
226.0773,5514.9417
226.2678,5643.0083
226.4584,5780.0
226.6489,5912.8583
226.8394,6046.0583
227.0298,6192.2583
227.2203,6334.7
227.4108,6493.6083
227.6012,6645.2667
227.7916,6789.2833
227.982,6943.9333
228.1723,7096.675
228.3627,7260.3667
228.5531,7414.0583
228.7434,7572.5417
228.9337,7738.0333
229.124,7908.4917
229.3143,8078.075
229.5045,8262.4917
229.6948,8440.175
229.885,8630.475
230.0752,8820.3167
230.2654,9002.6083
230.4556,9198.375
230.6457,9377.975
230.8358,9571.225
231.026,9759.4667
231.2161,9944.5833
231.4062,10140.8333
231.5963,10332.0917
231.7863,10532.5
231.9764,10739.2083
232.1664,10951.2833
232.3564,11165.25
232.5464,11372.2083
232.7364,11590.3917
232.9263,11792.075
233.1163,12015.7583
233.3062,12236.3167
233.4961,12474.8417
233.686,12689.5083
233.8758,12899.5417
234.0657,13108.2417
234.2555,13339.7167
234.4454,13560.6583
234.6352,13784.1
234.825,14005.7167
235.0147,14217.35
235.2045,14438.3417
235.3942,14657.2167
235.5839,14874.3667
235.7737,15093.3667
235.9633,15310.6583
236.153,15546.3667
236.3427,15779.3417
236.5323,16001.2167
236.7219,16214.3667
236.9115,16406.55
237.1011,16616.4667
237.2907,16842.4667
237.4803,17071.3667
237.6698,17276.0667
237.8593,17500.2083
238.0488,17709.325
238.2383,17932.5333
238.4278,18145.85
238.6172,18379.9083
238.8066,18601.1
238.9961,18815.825
239.1855,19041.375
239.3748,19263.9917
239.5642,19462.6333
239.7536,19686.375
239.9429,19898.825
240.1322,20087.05
240.3215,20291.5833
240.5108,20502.1
240.7001,20711.0333
240.8893,20911.35
241.0786,21108.8333
241.2677,21300.625
241.457,21522.7
241.6461,21683.4083
241.8353,21858.475
242.0244,22031.1667
242.2136,22203.3083
242.4027,22394.825
242.5918,22559.6583
242.7809,22714.8917
242.9699,22812.175
243.159,22940.95
243.348,23160.1417
243.537,23374.75
243.726,23559.25
243.915,23717.4167
244.1039,23858.8167
244.2929,23939.8667
244.4818,24024.075
244.6707,24191.7083
244.8596,24415.3167
245.0485,24612.65
245.2373,24805.875
245.4262,24988.525
245.615,25146.5167
245.8038,25282.2583
245.9926,25454.6667
246.1814,25576.825
246.3701,25595.625
246.5589,25661.4333
246.7476,25820.6333
246.9363,26044.6667
247.1249,26219.6917
247.3136,26398.1667
247.5023,26564.6083
247.6909,26742.025
247.8795,26898.4583
248.0681,27062.3333
248.2567,27217.4417
248.4453,27352.5917
248.6338,27482.7
248.8224,27511.5833
249.0109,27502.7667
249.1994,27632.825
249.3878,27824.6417
249.5763,28005.2083
249.7648,28169.5667
249.9532,28327.8083
250.1416,28506.975
250.33,28689.5167
250.5183,28849.675
250.7067,28974.175
250.8951,29091.2083
251.0834,29217.0917
251.2717,29341.4917
251.46,29442.0
251.6483,29548.6167
251.8365,29585.5083
252.0247,29592.5583
252.213,29725.5667
252.4012,29861.5917
252.5894,30043.2
252.7775,30172.275
252.9657,30287.2667
253.1538,30448.1917
253.3419,30567.2333
253.53,30658.8167
253.7181,30761.8833
253.9062,30867.4
254.0942,30971.05
254.2823,31054.45
254.4703,31138.1833
254.6583,31232.35
254.8463,31323.6667
255.0342,31376.2917
255.2222,31436.3
255.4101,31453.625
255.598,31477.225
255.7859,31571.3417
255.9738,31721.375
256.1616,31872.5333
256.3495,32024.2
256.5373,32149.3417
256.7251,32299.4417
256.9129,32419.9583
257.1006,32521.5333
257.2884,32640.8917
257.4761,32772.9583
257.6638,32855.9833
257.8515,32920.1167
258.0392,33004.3167
258.2269,33057.9667
258.4146,33122.8
258.6022,33202.3
258.7898,33236.4917
258.9774,33291.5667
259.165,33371.375
259.3525,33425.325
259.5401,33497.6417
259.7276,33588.725
259.9151,33667.9
260.1026,33745.1583
260.2901,33835.8583
260.4776,33925.825
260.665,34068.8667
260.8524,34181.8917
261.0398,34310.5583
261.2272,34372.4333
261.4146,34410.8833
261.6019,34477.7
261.7893,34555.6583
261.9766,34624.1167
262.1639,34694.6
262.3512,34709.8417
262.5384,34743.0667
262.7257,34780.3333
262.9129,34829.5
263.1001,34865.875
263.2873,34942.7167
263.4745,35001.825
263.6617,34970.425
263.8488,35024.0833
264.0359,35080.4917
264.2231,35116.6417
264.4101,35160.975
264.5972,35216.0333
264.7842,35264.525
264.9713,35296.35
265.1583,35324.225
265.3453,35367.7583
265.5323,35425.7417
265.7193,35475.475
265.9062,35542.0
266.0931,35577.5917
266.2801,35602.4
266.4669,35655.175
266.6538,35702.1667
266.8407,35758.5833
267.0276,35763.1083
267.2143,35767.9417
267.4012,35807.9583
267.588,35781.7167
267.7747,35795.5583
267.9615,35823.7083
268.1482,35837.575
268.3349,35866.0333
268.5217,35879.6833
268.7083,35864.9417
268.895,35867.775
269.0817,35912.15
269.2682,35920.7333
269.4549,35892.1333
269.6415,35839.2083
269.8281,35835.3333
270.0146,35883.375
270.2012,35919.3333
270.3877,35952.8333
270.5742,35958.1
270.7607,35970.2417
270.9472,35971.475
271.1336,35970.2833
271.32,35957.6083
271.5065,35939.3333
271.6929,35938.9333
271.8792,35987.6917
272.0656,35994.325
272.252,36011.125
272.4383,36025.45
272.6246,36025.2583
272.8109,36028.05
272.9972,36079.6917
273.1835,36120.375
273.3697,36149.7167
273.5559,36164.3583
273.7421,36186.7083
273.9283,36195.7333
274.1145,36194.7417
274.3007,36205.9833
274.4868,36229.6333
274.6729,36291.6
274.859,36314.75
275.0451,36318.625
275.2311,36247.9167
275.4172,36283.7833
275.6032,36320.6833
275.7892,36363.175
275.9752,36369.1
276.1612,36400.775
276.3472,36374.5917
276.5331,36365.5917
276.719,36376.9083
276.9049,36391.675
277.0908,36370.075
277.2767,36380.1167
277.4625,36402.225
277.6484,36389.9833
277.8342,36363.925
278.02,36366.9667
278.2057,36395.5583
278.3915,36455.475
278.5772,36462.9583
278.763,36435.6167
278.9487,36471.3583
279.1343,36514.6667
279.32,36500.275
279.5057,36466.5083
279.6913,36382.05
279.877,36359.5333
280.0625,36361.125
280.2481,36320.7
280.4337,36291.2833
280.6192,36338.5917
280.8048,36367.9833
280.9903,36343.3667
281.1758,36300.5833
281.3612,36260.3833
281.5467,36253.5583
281.7321,36295.45
281.9175,36304.5833
282.1029,36299.4083
282.2884,36307.6333
282.4737,36251.75
282.6591,36214.6833
282.8444,36215.8667
283.0297,36207.8667
283.215,36211.2667
283.4002,36209.05
283.5855,36160.5167
283.7707,36084.225
283.956,36060.1333
284.1412,36046.1833
284.3264,36067.05
284.5115,36107.4
284.6967,36122.6417
284.8818,36080.7917
285.0669,36027.4417
285.252,36028.2667
285.4371,36033.0
285.6222,35992.5833
285.8072,35954.0417
285.9922,35942.9833
286.1772,35947.95
286.3622,35972.7
286.5472,35936.7417
286.7321,35886.0583
286.9171,35922.1083
287.102,35930.5333
287.2869,35954.9
287.4717,36013.6417
287.6566,36007.425
287.8415,35999.4083
288.0263,35984.9167
288.2111,35918.9083
288.3959,35858.5333
288.5806,35863.85
288.7654,35868.2167
288.9501,35944.575
289.1348,35960.95
289.3195,35961.5167
289.5042,35971.0083
289.6889,35996.3333
289.8735,35935.85
290.0581,35909.475
290.2428,35851.6
290.4273,35849.95
290.6119,35889.1333
290.7965,35887.35
290.981,35891.525
291.1655,35885.2
291.35,35797.625
291.5345,35744.1833
291.719,35741.3167
291.9034,35754.6333
292.0878,35813.0167
292.2722,35803.275
292.4566,35762.6
292.641,35774.825
292.8253,35765.9583
293.0096,35736.15
293.194,35745.8917
293.3783,35751.625
293.5626,35764.4083
293.7468,35769.7417
293.9311,35767.3917
294.1153,35701.5917
294.2995,35600.15
294.4837,35532.8167
294.6678,35477.7417
294.852,35454.0167
295.0361,35465.1583
295.2202,35472.2833
295.4043,35488.475
295.5884,35468.8167
295.7725,35463.9417
295.9565,35433.9417
296.1405,35370.375
296.3246,35326.65
296.5085,35372.6917
296.6925,35421.55
296.8764,35408.125
297.0603,35376.0333
297.2443,35343.1333
297.4282,35297.375
297.612,35239.3417
297.7959,35187.7
297.9797,35168.8667
298.1635,35123.4333
298.3474,35169.6583
298.5311,35199.975
298.7149,35138.3333
298.8987,35068.5833
299.0823,35023.075
299.2661,34959.875
299.4498,34860.8583
299.6334,34860.55
299.8171,34861.6333
300.0007,34839.6333
300.1843,34836.3333
300.368,34808.9583
300.5515,34778.075
300.7351,34751.6333
300.9186,34726.3167
301.1021,34674.9083
301.2857,34664.0167
301.4691,34641.0583
301.6526,34655.7583
301.8361,34602.35
302.0195,34555.8167
302.2029,34530.7917
302.3863,34523.6333
302.5697,34482.6167
302.753,34485.6583
302.9364,34498.8333
303.1197,34534.9333
303.303,34507.0417
303.4863,34448.5667
303.6696,34340.4583
303.8528,34273.9583
304.036,34238.35
304.2192,34249.25
304.4024,34227.6417
304.5856,34161.8583
304.7688,34155.925
304.9519,34141.2333
305.135,34115.3917
305.3181,34079.45
305.5012,34045.55
305.6842,34051.4917
305.8673,34029.5333
306.0504,33976.25
306.2333,33892.875
306.4163,33875.2667
306.5993,33825.4167
306.7822,33810.35
306.9652,33796.1083
307.1481,33737.1667
307.331,33695.1167
307.5139,33642.7583
307.6967,33592.7167
307.8796,33548.2333
308.0624,33516.375
308.2452,33465.1833
308.428,33431.2333
308.6107,33413.9583
308.7935,33372.975
308.9762,33336.45
309.1589,33307.45
309.3416,33272.1833
309.5243,33237.275
309.7069,33203.7417
309.8896,33156.6667
310.0721,33116.75
310.2548,33094.0167
310.4373,33064.8583
310.6199,33064.1667
310.8024,33019.4167
310.985,32990.1167
311.1674,32930.0417
311.3499,32852.6417
311.5324,32839.125
311.7148,32855.4167
311.8973,32813.8667
312.0797,32782.4
312.2621,32761.7167
312.4445,32716.975
312.6268,32662.5417
312.8091,32633.975
312.9915,32564.6667
313.1738,32533.225
313.356,32470.8833
313.5383,32412.7167
313.7206,32393.1
313.9027,32324.2083
314.085,32303.4833
314.2672,32283.3917
314.4493,32261.0167
314.6314,32262.4417
314.8136,32256.9583
314.9957,32199.875
315.1778,32134.9417
315.3598,32103.7
315.5419,32094.0667
315.724,32089.8583
315.9059,32058.8
316.088,32018.6833
316.2699,32015.4917
316.4519,31995.125
316.6338,31942.9333
316.8157,31841.7833
316.9977,31804.775
317.1795,31819.0167
317.3614,31821.9833
317.5432,31810.375
317.7251,31773.7167
317.9069,31698.5083
318.0887,31674.625
318.2704,31608.775
318.4522,31585.9833
318.6339,31581.3167
318.8156,31635.7667
318.9973,31584.5917
319.179,31580.8333
319.3607,31588.0
319.5423,31601.1833
319.7239,31564.1667
319.9055,31521.8167
320.0871,31480.4
320.2687,31466.6833
320.4502,31450.45
320.6317,31389.525
320.8132,31379.75
320.9947,31385.3
321.1761,31391.7
321.3576,31384.1833
321.5391,31367.2583
321.7205,31331.2083
321.9019,31287.8083
322.0832,31242.225
322.2646,31187.0083
322.4459,31157.5417
322.6272,31127.3167
322.8085,31096.4417
322.9898,31071.7083
323.1711,31034.6167
323.3523,31015.1417
323.5335,30977.5417
323.7147,31009.8083
323.8959,31079.0917
324.0771,31082.125
324.2582,31056.7667
324.4393,31039.1167
324.6204,31054.7417
324.8015,31045.35
324.9826,31080.5167
325.1637,31118.775
325.3447,31115.7583
325.5257,31113.5333
325.7067,31100.8667
325.8877,30999.6
326.0686,30899.0667
326.2496,30893.8583
326.4305,30855.55
326.6114,30830.2833
326.7922,30818.5833
326.9731,30805.7583
327.1539,30779.5167
327.3347,30777.2333
327.5155,30786.5417
327.6963,30854.25
327.8771,30875.0417
328.0578,30817.1833
328.2385,30725.225
328.4193,30703.5167
328.5999,30672.8333
328.7806,30620.775
328.9613,30624.2167
329.1419,30583.4333
329.3225,30589.9833
329.5031,30531.0
329.6837,30492.4667
329.8642,30448.225
330.0447,30418.5167
330.2252,30379.425
330.4057,30328.0917
330.5862,30319.5167
330.7667,30340.5
330.9471,30371.5833
331.1275,30381.2167
331.3079,30338.575
331.4883,30303.4
331.6687,30281.6167
331.849,30212.4917
332.0293,30143.4833
332.2096,30095.475
332.3899,30094.575
332.5702,30114.55
332.7504,30124.3333
332.9306,30150.7417
333.1108,30097.6667
333.291,30025.375
333.4712,30016.6917
333.6514,30047.2667
333.8315,30030.4833
334.0116,29999.9083
334.1917,30001.4917
334.3717,29996.8583
334.5518,30013.0167
334.7318,29966.625
334.9119,29946.1917
335.0918,29955.8917
335.2718,29951.4833
335.4518,29949.3083
335.6317,29944.7083
335.8116,29975.1
335.9915,29929.8333
336.1714,29856.1417
336.3513,29833.3917
336.5311,29837.525
336.7109,29846.2833
336.8907,29817.175
337.0705,29725.4083
337.2502,29638.0833
337.43,29605.2167
337.6097,29557.775
337.7894,29534.0583
337.9691,29536.2833
338.1488,29558.2667
338.3284,29570.4
338.508,29596.1
338.6877,29610.275
338.8672,29593.6167
339.0468,29527.3333
339.2263,29507.9333
339.4059,29575.2583
339.5854,29618.975
339.7649,29555.9333
339.9443,29516.5583
340.1238,29494.825
340.3032,29504.225
340.4826,29508.025
340.662,29437.7167
340.8414,29387.85
341.0207,29401.0417
341.2001,29425.875
341.3794,29434.95
341.5587,29470.75
341.738,29441.5
341.9172,29421.5083
342.0965,29378.2667
342.2757,29273.2917
342.4549,29202.4417
342.6341,29206.7833
342.8132,29241.725
342.9923,29360.0333
343.1715,29469.85
343.3506,29417.2667
343.5296,29277.0
343.7087,29213.4583
343.8878,29154.3583
344.0668,29132.4667
344.2458,29125.35
344.4248,29065.775
344.6037,29040.975
344.7827,29039.2333
344.9616,29017.7083
345.1405,29021.9417
345.3194,29018.6583
345.4982,28974.4917
345.6771,28941.4833
345.8559,28953.1333
346.0347,28928.625
346.2135,28915.9417
346.3923,28932.525
346.571,28876.2333
346.7498,28834.9917
346.9285,28872.7083
347.1071,28823.475
347.2859,28771.0083
347.4645,28805.825
347.6431,28875.125
347.8217,28945.7417
348.0003,28922.25
348.1789,28820.875
348.3574,28758.8417
348.5359,28696.95
348.7145,28635.7667
348.893,28644.7917
349.0714,28634.35
349.2499,28580.6917
349.4283,28518.7167
349.6068,28441.0917
349.7852,28415.4167
349.9635,28430.4167
350.1419,28415.5833
350.3202,28381.3417
350.4985,28323.025
350.6768,28279.7667
350.8551,28256.6833
351.0334,28235.8417
351.2116,28206.3
351.3898,28207.4917
351.568,28177.625
351.7462,28189.15
351.9243,28158.7417
352.1025,28125.125
352.2806,28091.7833
352.4587,28102.075
352.6368,28064.0167
352.8148,27992.7917
352.9929,27956.7833
353.1709,27971.0917
353.3489,27962.925
353.5268,27916.2083
353.7048,27872.6
353.8828,27857.4417
354.0607,27805.3
354.2386,27805.225
354.4165,27786.7667
354.5943,27751.4417
354.7722,27737.5917
354.95,27781.9917
355.1278,27779.3167
355.3056,27706.4917
355.4833,27603.9
355.6611,27533.6583
355.8388,27482.2833
356.0165,27454.6167
356.1942,27482.375
356.3719,27523.6
356.5495,27497.475
356.7271,27486.5667
356.9047,27465.5333
357.0823,27461.9833
357.2599,27472.7417
357.4374,27432.7333
357.6149,27350.7417
357.7924,27293.1083
357.9699,27290.6
358.1474,27248.5667
358.3248,27189.3417
358.5023,27150.075
358.6797,27096.7583
358.8571,27083.6583
359.0344,27045.2667
359.2118,26976.1333
359.3891,26943.7333
359.5664,26904.9417
359.7437,26877.0333
359.9209,26826.475
360.0982,26742.0583
360.2754,26698.025
360.4526,26748.4583
360.6298,26754.75
360.807,26741.3917
360.9841,26718.7917
361.1613,26676.875
361.3383,26713.7167
361.5154,26730.5333
361.6925,26682.4833
361.8695,26671.5333
362.0466,26622.1083
362.2236,26594.4917
362.4005,26563.45
362.5775,26465.675
362.7545,26383.8167
362.9314,26362.025
363.1083,26401.675
363.2852,26466.9833
363.462,26401.2417
363.6389,26408.7083
363.8157,26329.775
363.9925,26281.4833
364.1693,26223.325
364.346,26155.125
364.5228,26197.5917
364.6996,26248.5
364.8762,26292.7583
365.0529,26275.8833
365.2296,26268.2333
365.4062,26278.3583
365.5829,26212.7167
365.7595,26205.1083
365.9361,26207.25
366.1126,26216.3083
366.2892,26532.25
366.4657,26989.175
366.6422,27093.325
366.8186,27146.9083
366.9951,27226.2
367.1716,26987.875
367.348,27054.7333
367.5244,27111.9833
367.7008,27099.6667
367.8772,26839.875
368.0535,26675.5833
368.2298,27069.5333
368.4061,27133.35
368.5824,27016.1417
368.7586,27280.625
368.9349,27129.7833
369.1111,26693.8917
369.2873,26481.1583
369.4635,26586.425
369.6396,26416.4167
369.8158,26277.675
369.9919,26355.4333
370.168,26515.7667
370.3441,26429.55
370.5202,26213.4083
370.6962,26079.4083
370.8722,26022.0667
371.0482,26005.0333
371.2242,26156.2
371.4002,26391.4333
371.5761,26339.3917
371.752,26257.425
371.9279,26351.1667
372.1038,26367.5417
372.2796,26224.625
372.4555,26267.525
372.6313,26220.8583
372.8071,26083.95
372.9829,26039.95
373.1586,26165.8917
373.3344,26132.9667
373.5101,26061.6833
373.6858,26065.125
373.8615,26007.9083
374.0371,26126.1
374.2127,26346.5417
374.3884,26224.6
374.564,26133.7333
374.7395,26152.8333
374.9151,26279.9583
375.0906,26703.2667
375.2661,26731.2667
375.4416,26635.0333
375.6171,26880.6583
375.7925,27073.975
375.968,27032.5833
376.1434,26712.0583
376.3188,26629.5083
376.4941,26687.375
376.6695,26770.75
376.8448,26880.025
377.0201,26847.55
377.1954,26893.1667
377.3707,27019.375
377.5459,27171.75
377.7212,27696.1583
377.8964,28503.4083
378.0715,28315.7083
378.2467,28022.6
378.4218,28107.1083
378.597,27576.6833
378.7721,27566.725
378.9472,27699.4917
379.1222,28027.45
379.2973,28748.0083
379.4723,29352.9417
379.6473,29628.6583
379.8223,28973.1
379.9972,28436.55
380.1722,28122.9583
380.3471,28011.9833
380.522,27761.0333
380.6969,27926.6083
380.8717,28225.2083
381.0466,27804.5417
381.2214,27758.4333
381.3962,27686.9417
381.571,27484.0583
381.7457,27473.4417
381.9204,27698.0417
382.0952,27603.1667
382.2699,28346.6667
382.4445,28786.0083
382.6192,29351.25
382.7938,30176.575
382.9685,30266.1083
383.1431,29346.5083
383.3176,28558.1
383.4922,28329.5667
383.6667,28280.5667
383.8412,27976.8417
384.0157,27900.825
384.1902,28165.0583
384.3646,28272.3667
384.5391,28242.4667
384.7134,28499.175
384.8878,29194.6083
385.0622,29589.1167
385.2365,28830.425
385.4109,28310.9583
385.5852,28274.45
385.7594,28541.4083
385.9337,28884.6833
386.1079,29416.95
386.2822,30219.0083
386.4564,29793.0333
386.6306,29341.4333
386.8047,29887.0917
386.9789,30038.4583
387.153,30663.9
387.3271,31228.375
387.5012,31244.65
387.6752,32068.6
387.8492,32697.7167
388.0233,31715.7
388.1972,31458.1167
388.3712,31486.5833
388.5452,31434.6417
388.7191,31881.6667
388.893,32951.1333
389.0669,31867.325
389.2408,30138.25
389.4146,29194.5417
389.5884,28437.3417
389.7623,28087.8333
389.9361,27989.1
390.1098,28177.9917
390.2835,28287.3083
390.4573,28197.3
390.631,28340.0083
390.8047,28813.8083
390.9784,28797.7333
391.152,28642.2167
391.3256,28898.4333
391.4992,28822.8167
391.6728,28605.35
391.8464,29248.0833
392.0199,29738.1333
392.1934,29464.775
392.3669,30189.0583
392.5403,30411.6917
392.7138,31036.4667
392.8873,31604.375
393.0607,32265.2167
393.2341,32605.9417
393.4074,32211.4417
393.5808,31015.2417
393.7542,30867.8583
393.9274,30628.0333
394.1007,30324.8917
394.274,30962.0583
394.4472,30913.875
394.6205,31801.7667
394.7937,32908.7167
394.9668,32886.5667
395.14,31786.6833
395.3131,30569.075
395.4863,29965.3833
395.6594,29782.95
395.8325,29298.375
396.0055,29429.6917
396.1786,29646.7167
396.3516,29776.45
396.5246,29508.1583
396.6975,29144.1417
396.8705,29960.775
397.0434,30223.6833
397.2163,29462.2583
397.3892,29524.7333
397.5621,30127.4917
397.735,30571.5833
397.9077,31414.1917
398.0806,30956.35
398.2534,31207.5083
398.4261,31353.95
398.5989,32269.325
398.7716,32574.1917
398.9443,32500.6583
399.117,32087.6917
399.2896,31896.0917
399.4623,31320.7083
399.6349,31195.5667
399.8075,30606.4083
399.9801,30054.575
400.1526,29777.4333
400.3252,28773.9833
400.4977,28348.9
400.6702,28268.5583
400.8427,28121.925
401.0151,28317.8417
401.1875,28088.5833
401.36,28242.6
401.5323,28034.425
401.7047,27666.5583
401.877,27615.4417
402.0494,27703.9333
402.2216,28255.3833
402.394,28428.5667
402.5662,28259.4917
402.7385,28370.7417
402.9107,28250.8833
403.0829,28174.3667
403.2551,28005.725
403.4272,27907.2167
403.5994,27968.85
403.7715,28515.2417
403.9436,28521.5833
404.1156,28699.475
