Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-22 02:08:06.668154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1993.5167
218.2508,2040.1333
218.442,2081.1583
218.6332,2132.025
218.8244,2178.9833
219.0156,2227.8583
219.2067,2276.2417
219.3979,2331.5667
219.589,2386.1333
219.7801,2441.8667
219.9712,2500.2167
220.1623,2555.9417
220.3533,2624.0667
220.5444,2687.7167
220.7354,2753.3667
220.9264,2819.8167
221.1174,2896.15
221.3083,2968.9
221.4993,3040.9833
221.6902,3114.3167
221.8812,3194.1333
222.0721,3274.4
222.263,3358.9583
222.4538,3444.9083
222.6447,3534.85
222.8355,3625.9667
223.0264,3715.2417
223.2172,3812.875
223.408,3908.6417
223.5987,4005.4167
223.7895,4106.2917
223.9802,4213.0083
224.1709,4320.3583
224.3616,4429.7417
224.5524,4538.425
224.743,4656.25
224.9337,4767.0667
225.1243,4891.7333
225.315,5013.675
225.5056,5133.5167
225.6962,5259.875
225.8867,5390.4167
226.0773,5520.9333
226.2678,5648.3583
226.4584,5787.4583
226.6489,5922.4
226.8394,6052.9583
227.0298,6193.4167
227.2203,6345.375
227.4108,6501.275
227.6012,6650.825
227.7916,6796.4167
227.982,6950.55
228.1723,7104.0083
228.3627,7265.0417
228.5531,7418.275
228.7434,7579.5167
228.9337,7746.325
229.124,7913.9583
229.3143,8086.825
229.5045,8268.525
229.6948,8452.1
229.885,8638.5167
230.0752,8824.7667
230.2654,9012.8333
230.4556,9207.0167
230.6457,9392.025
230.8358,9584.3
231.026,9772.1083
231.2161,9962.4417
231.4062,10154.3167
231.5963,10345.325
231.7863,10542.1
231.9764,10750.025
232.1664,10958.0667
232.3564,11173.025
232.5464,11382.2917
232.7364,11603.85
232.9263,11803.3083
233.1163,12029.0083
233.3062,12252.6667
233.4961,12495.625
233.686,12717.725
233.8758,12912.05
234.0657,13116.0583
234.2555,13348.9
234.4454,13577.775
234.6352,13807.25
234.825,14026.4833
235.0147,14237.0417
235.2045,14451.9833
235.3942,14675.8
235.5839,14899.7917
235.7737,15114.7667
235.9633,15333.8167
236.153,15568.075
236.3427,15801.125
236.5323,16027.6083
236.7219,16237.925
236.9115,16435.4417
237.1011,16642.225
237.2907,16865.3083
237.4803,17091.1833
237.6698,17298.9417
237.8593,17519.5917
238.0488,17739.8583
238.2383,17958.6
238.4278,18168.4417
238.6172,18409.6833
238.8066,18624.75
238.9961,18836.175
239.1855,19076.7667
239.3748,19285.85
239.5642,19486.975
239.7536,19712.5
239.9429,19926.0667
240.1322,20115.0833
240.3215,20324.8833
240.5108,20526.1667
240.7001,20743.5667
240.8893,20949.2333
241.0786,21146.2917
241.2677,21336.6083
241.457,21560.3667
241.6461,21718.8
241.8353,21890.7833
242.0244,22066.3167
242.2136,22239.8333
242.4027,22426.15
242.5918,22594.5333
242.7809,22752.675
242.9699,22845.2583
243.159,22976.8167
243.348,23191.2667
243.537,23409.6
243.726,23593.9833
243.915,23750.4417
244.1039,23891.5333
244.2929,23975.775
244.4818,24061.9917
244.6707,24231.0
244.8596,24455.95
245.0485,24650.1333
245.2373,24852.7083
245.4262,25028.7167
245.615,25194.4583
245.8038,25329.5083
245.9926,25497.1667
246.1814,25621.3667
246.3701,25639.675
246.5589,25705.9167
246.7476,25862.9583
246.9363,26083.25
247.1249,26264.4083
247.3136,26452.425
247.5023,26608.7583
247.6909,26792.1917
247.8795,26943.7833
248.0681,27107.05
248.2567,27264.7333
248.4453,27401.6917
248.6338,27527.1583
248.8224,27559.6167
249.0109,27552.5583
249.1994,27679.275
249.3878,27876.2917
249.5763,28058.2583
249.7648,28217.675
249.9532,28376.8917
250.1416,28556.8667
250.33,28743.7833
250.5183,28901.2417
250.7067,29030.6333
250.8951,29146.0583
251.0834,29268.5333
251.2717,29383.225
251.46,29490.825
251.6483,29596.8417
251.8365,29644.2083
252.0247,29645.1167
252.213,29773.875
252.4012,29908.2583
252.5894,30096.45
252.7775,30231.7
252.9657,30344.525
253.1538,30498.9
253.3419,30622.3333
253.53,30708.15
253.7181,30819.1167
253.9062,30925.775
254.0942,31031.1083
254.2823,31113.0667
254.4703,31194.8667
254.6583,31282.4333
254.8463,31375.625
255.0342,31433.4417
255.2222,31491.3917
255.4101,31508.2417
255.598,31530.8167
255.7859,31634.4667
255.9738,31783.1833
256.1616,31925.15
256.3495,32083.3333
256.5373,32197.4667
256.7251,32366.7
256.9129,32473.2083
257.1006,32581.7417
257.2884,32699.525
257.4761,32835.8167
257.6638,32912.1667
257.8515,32975.675
258.0392,33056.0333
258.2269,33121.925
258.4146,33175.95
258.6022,33258.8
258.7898,33296.9083
258.9774,33349.5167
259.165,33434.5833
259.3525,33497.6667
259.5401,33551.275
259.7276,33641.8
259.9151,33733.4
260.1026,33792.6583
260.2901,33891.6
260.4776,33987.9333
260.665,34126.025
260.8524,34246.9333
261.0398,34370.775
261.2272,34427.3667
261.4146,34460.0083
261.6019,34536.525
261.7893,34614.625
261.9766,34678.5333
262.1639,34755.0
262.3512,34773.875
262.5384,34803.2667
262.7257,34835.0417
262.9129,34879.7833
263.1001,34920.4
263.2873,35011.4417
263.4745,35054.6417
263.6617,35025.95
263.8488,35084.2833
264.0359,35137.9333
264.2231,35172.6667
264.4101,35230.5667
264.5972,35285.2
264.7842,35329.3
264.9713,35363.125
265.1583,35385.5167
265.3453,35424.725
265.5323,35478.2333
265.7193,35532.0583
265.9062,35611.1333
266.0931,35646.9417
266.2801,35659.3167
266.4669,35712.0667
266.6538,35769.1833
266.8407,35827.6417
267.0276,35826.35
267.2143,35828.675
267.4012,35874.7
267.588,35839.925
267.7747,35864.6083
267.9615,35892.2583
268.1482,35901.4167
268.3349,35921.2833
268.5217,35930.225
268.7083,35921.5667
268.895,35926.475
269.0817,35970.2667
269.2682,35982.45
269.4549,35951.9083
269.6415,35902.475
269.8281,35904.9
270.0146,35944.2333
270.2012,35973.5417
270.3877,36011.7
270.5742,36015.8583
270.7607,36017.8917
270.9472,36034.2833
271.1336,36033.2917
271.32,36014.6833
271.5065,35995.3583
271.6929,36005.4667
271.8792,36048.5917
272.0656,36053.6833
272.252,36069.825
272.4383,36097.6833
272.6246,36089.125
272.8109,36085.0167
272.9972,36138.475
273.1835,36181.7333
273.3697,36216.1333
273.5559,36229.1083
273.7421,36241.7583
273.9283,36252.3833
274.1145,36251.9417
274.3007,36265.45
274.4868,36298.2333
274.6729,36353.1917
274.859,36376.8167
275.0451,36378.575
275.2311,36306.9167
275.4172,36332.775
275.6032,36371.8917
275.7892,36417.4
275.9752,36423.6667
276.1612,36465.425
276.3472,36425.95
276.5331,36423.6833
276.719,36438.1333
276.9049,36450.6583
277.0908,36424.8167
277.2767,36432.475
277.4625,36447.45
277.6484,36447.7917
277.8342,36420.025
278.02,36424.1
278.2057,36454.9583
278.3915,36508.275
278.5772,36509.8417
278.763,36495.2917
278.9487,36530.1583
279.1343,36567.9
279.32,36547.5583
279.5057,36525.4083
279.6913,36432.425
279.877,36422.15
280.0625,36410.8917
280.2481,36380.65
280.4337,36339.1917
280.6192,36384.1833
280.8048,36420.325
280.9903,36404.2583
281.1758,36366.1083
281.3612,36314.2583
281.5467,36300.7917
281.7321,36352.9333
281.9175,36353.9833
282.1029,36351.1917
282.2884,36348.2917
282.4737,36300.175
282.6591,36258.9417
282.8444,36266.0917
283.0297,36259.675
283.215,36269.525
283.4002,36259.9667
283.5855,36217.0083
283.7707,36130.1583
283.956,36111.15
284.1412,36098.025
284.3264,36121.825
284.5115,36158.9667
284.6967,36179.3917
284.8818,36139.475
285.0669,36081.95
285.252,36076.7917
285.4371,36078.4667
285.6222,36049.575
285.8072,36010.8667
285.9922,35977.9667
286.1772,36004.6167
286.3622,36024.8417
286.5472,35983.7
286.7321,35935.7083
286.9171,35972.8333
287.102,35977.8583
287.2869,35997.325
287.4717,36052.75
287.6566,36058.2917
287.8415,36059.3583
288.0263,36034.7083
288.2111,35971.4917
288.3959,35899.025
288.5806,35904.1083
288.7654,35918.4667
288.9501,35994.0167
289.1348,36014.225
289.3195,36002.6083
289.5042,36012.1
289.6889,36047.85
289.8735,35976.2583
290.0581,35963.325
290.2428,35901.375
290.4273,35906.7417
290.6119,35936.6167
290.7965,35929.6833
290.981,35935.775
291.1655,35934.375
291.35,35841.5
291.5345,35789.4333
291.719,35789.4667
291.9034,35796.1167
292.0878,35860.725
292.2722,35847.9333
292.4566,35812.425
292.641,35823.3583
292.8253,35820.7833
293.0096,35787.7833
293.194,35803.275
293.3783,35791.8417
293.5626,35816.1583
293.7468,35811.925
293.9311,35817.1667
294.1153,35753.8917
294.2995,35647.9917
294.4837,35583.4
294.6678,35528.25
294.852,35498.625
295.0361,35515.1333
295.2202,35514.5917
295.4043,35542.9917
295.5884,35516.4667
295.7725,35504.975
295.9565,35480.9833
296.1405,35414.15
296.3246,35376.5167
296.5085,35421.8667
296.6925,35463.0
296.8764,35450.875
297.0603,35422.2417
297.2443,35391.1
297.4282,35347.9
297.612,35285.1667
297.7959,35236.5333
297.9797,35215.7417
298.1635,35167.3917
298.3474,35209.75
298.5311,35235.3167
298.7149,35185.4333
298.8987,35098.5667
299.0823,35077.4917
299.2661,35006.0583
299.4498,34909.575
299.6334,34887.825
299.8171,34903.8083
300.0007,34883.575
300.1843,34872.625
300.368,34856.675
300.5515,34828.0083
300.7351,34799.2333
300.9186,34767.875
301.1021,34717.8917
301.2857,34700.25
301.4691,34677.6
301.6526,34695.1917
301.8361,34638.4333
302.0195,34600.6833
302.2029,34580.25
302.3863,34568.5
302.5697,34523.0667
302.753,34526.175
302.9364,34549.2583
303.1197,34577.6917
303.303,34547.0917
303.4863,34489.5167
303.6696,34384.0917
303.8528,34318.425
304.036,34284.125
304.2192,34283.8167
304.4024,34272.7167
304.5856,34214.9
304.7688,34190.275
304.9519,34188.3667
305.135,34157.575
305.3181,34127.55
305.5012,34090.2833
305.6842,34093.3
305.8673,34065.475
306.0504,34023.325
306.2333,33929.0583
306.4163,33920.6167
306.5993,33869.3167
306.7822,33853.2333
306.9652,33834.2333
307.1481,33780.4417
307.331,33732.6917
307.5139,33686.125
307.6967,33637.6667
307.8796,33595.3333
308.0624,33567.7667
308.2452,33510.2583
308.428,33468.0417
308.6107,33454.5917
308.7935,33411.5833
308.9762,33382.7333
309.1589,33350.9
309.3416,33307.9417
309.5243,33276.7333
309.7069,33236.9417
309.8896,33183.9417
310.0721,33155.4167
310.2548,33128.6417
310.4373,33106.075
310.6199,33114.1167
310.8024,33062.0167
310.985,33036.275
311.1674,32963.8917
311.3499,32896.2167
311.5324,32881.825
311.7148,32897.8083
311.8973,32850.575
312.0797,32818.375
312.2621,32794.7167
312.4445,32754.7167
312.6268,32699.15
312.8091,32673.9667
312.9915,32607.6167
313.1738,32575.575
313.356,32514.1667
313.5383,32452.55
313.7206,32436.675
313.9027,32372.2833
314.085,32340.9333
314.2672,32315.85
314.4493,32306.825
314.6314,32300.5917
314.8136,32297.275
314.9957,32236.375
315.1778,32169.0833
315.3598,32138.4
315.5419,32134.1417
315.724,32121.2583
315.9059,32094.6667
316.088,32058.3667
316.2699,32050.5
316.4519,32031.4833
316.6338,31981.425
316.8157,31874.95
316.9977,31838.3583
317.1795,31859.075
317.3614,31856.05
317.5432,31845.075
317.7251,31807.4333
317.9069,31730.8833
318.0887,31714.975
318.2704,31641.5333
318.4522,31625.6667
318.6339,31622.4833
318.8156,31675.85
318.9973,31615.4333
319.179,31618.3833
319.3607,31630.4417
319.5423,31636.3417
319.7239,31603.7583
319.9055,31552.9333
320.0871,31513.675
320.2687,31501.7917
320.4502,31489.8667
320.6317,31427.0167
320.8132,31408.0667
320.9947,31419.6583
321.1761,31434.6667
321.3576,31419.7417
321.5391,31399.5833
321.7205,31365.275
321.9019,31331.175
322.0832,31282.15
322.2646,31223.4667
322.4459,31203.3667
322.6272,31161.6917
322.8085,31125.3417
322.9898,31105.475
323.1711,31065.6667
323.3523,31051.3667
323.5335,31020.35
323.7147,31050.1417
323.8959,31115.375
324.0771,31127.0083
324.2582,31086.4167
324.4393,31073.325
324.6204,31086.4333
324.8015,31081.5167
324.9826,31117.775
325.1637,31156.125
325.3447,31145.5583
325.5257,31152.65
325.7067,31140.1
325.8877,31032.9833
326.0686,30934.8917
326.2496,30931.375
326.4305,30885.6333
326.6114,30866.0583
326.7922,30855.725
326.9731,30851.7583
327.1539,30822.7667
327.3347,30815.65
327.5155,30828.1583
327.6963,30883.725
327.8771,30907.325
328.0578,30854.7
328.2385,30767.6083
328.4193,30740.2083
328.5999,30706.9
328.7806,30659.6917
328.9613,30652.9917
329.1419,30627.5
329.3225,30614.0583
329.5031,30572.4833
329.6837,30534.175
329.8642,30491.1
330.0447,30460.925
330.2252,30411.25
330.4057,30357.9417
330.5862,30353.1
330.7667,30374.1167
330.9471,30402.3417
331.1275,30414.7167
331.3079,30382.975
331.4883,30344.6583
331.6687,30315.6917
331.849,30248.5417
332.0293,30181.7583
332.2096,30129.725
332.3899,30133.9417
332.5702,30147.9417
332.7504,30160.575
332.9306,30176.6167
333.1108,30130.95
333.291,30064.2583
333.4712,30057.275
333.6514,30081.8417
333.8315,30064.3583
334.0116,30034.525
334.1917,30026.175
334.3717,30033.2167
334.5518,30043.725
334.7318,30004.25
334.9119,29976.125
335.0918,29991.9083
335.2718,29991.7417
335.4518,29979.0333
335.6317,29974.8917
335.8116,30008.5167
335.9915,29965.1583
336.1714,29880.2
336.3513,29868.55
336.5311,29876.4917
336.7109,29875.3833
336.8907,29848.25
337.0705,29758.4833
337.2502,29672.85
337.43,29639.2333
337.6097,29582.7667
337.7894,29559.2083
337.9691,29567.15
338.1488,29589.9417
338.3284,29599.9417
338.508,29632.0167
338.6877,29639.7917
338.8672,29621.5833
339.0468,29568.525
339.2263,29535.05
339.4059,29596.7667
339.5854,29655.9917
339.7649,29587.1
339.9443,29553.9917
340.1238,29532.6083
340.3032,29532.9917
340.4826,29541.1083
340.662,29472.25
340.8414,29425.575
341.0207,29434.5833
341.2001,29455.7583
341.3794,29461.95
341.5587,29501.2667
341.738,29479.625
341.9172,29451.2
342.0965,29418.1333
342.2757,29309.5
342.4549,29235.875
342.6341,29238.9667
342.8132,29274.4417
342.9923,29383.9833
343.1715,29506.7333
343.3506,29451.65
343.5296,29312.4833
343.7087,29249.775
343.8878,29191.1333
344.0668,29162.8
344.2458,29159.875
344.4248,29097.1167
344.6037,29068.0833
344.7827,29083.4
344.9616,29049.725
345.1405,29057.6167
345.3194,29058.8
345.4982,29009.3
345.6771,28974.3333
345.8559,28993.5083
346.0347,28967.1333
346.2135,28946.0333
346.3923,28961.6583
346.571,28909.6917
346.7498,28869.375
346.9285,28912.3417
347.1071,28855.65
347.2859,28803.6333
347.4645,28836.05
347.6431,28904.1167
347.8217,28979.3917
348.0003,28948.1333
348.1789,28848.375
348.3574,28783.0667
348.5359,28730.8583
348.7145,28670.1417
348.893,28674.9583
349.0714,28671.0167
349.2499,28618.1333
349.4283,28545.4917
349.6068,28480.5583
349.7852,28448.1833
349.9635,28469.9833
350.1419,28450.8417
350.3202,28417.8167
350.4985,28352.2333
350.6768,28317.2583
350.8551,28293.4167
351.0334,28277.55
351.2116,28242.9583
351.3898,28246.3833
351.568,28214.825
351.7462,28220.3917
351.9243,28195.0583
352.1025,28158.375
352.2806,28123.75
352.4587,28130.0333
352.6368,28103.3
352.8148,28019.7667
352.9929,27987.8917
353.1709,27999.8333
353.3489,27989.35
353.5268,27949.25
353.7048,27900.25
353.8828,27881.2583
354.0607,27837.25
354.2386,27832.9083
354.4165,27811.0833
354.5943,27778.4083
354.7722,27770.0583
354.95,27816.8833
355.1278,27805.6583
355.3056,27738.3833
355.4833,27642.15
355.6611,27565.625
355.8388,27514.775
356.0165,27486.55
356.1942,27514.2
356.3719,27548.625
356.5495,27537.1167
356.7271,27517.1083
356.9047,27488.3917
357.0823,27490.725
357.2599,27507.125
357.4374,27463.4167
357.6149,27386.675
357.7924,27321.625
357.9699,27324.4833
358.1474,27275.575
358.3248,27216.35
358.5023,27184.3917
358.6797,27128.3583
358.8571,27119.9667
359.0344,27071.2167
359.2118,27007.4333
359.3891,26970.375
359.5664,26928.6
359.7437,26911.15
359.9209,26857.6833
360.0982,26775.925
360.2754,26734.4667
360.4526,26789.6917
360.6298,26784.35
360.807,26776.9083
360.9841,26745.2917
361.1613,26713.125
361.3383,26752.6
361.5154,26762.7333
361.6925,26715.2667
361.8695,26700.7
362.0466,26649.3333
362.2236,26621.3917
362.4005,26600.4833
362.5775,26502.125
362.7545,26417.15
362.9314,26392.2083
363.1083,26428.9
363.2852,26491.7
363.462,26435.15
363.6389,26439.7333
363.8157,26367.45
363.9925,26311.6167
364.1693,26250.475
364.346,26183.9667
364.5228,26228.4583
364.6996,26280.7667
364.8762,26318.175
365.0529,26300.675
365.2296,26303.4333
365.4062,26303.175
365.5829,26240.0417
365.7595,26240.125
365.9361,26243.0
366.1126,26251.7167
366.2892,26558.1417
366.4657,27021.8
366.6422,27121.0583
366.8186,27183.55
366.9951,27257.1167
367.1716,27021.5583
367.348,27082.0083
367.5244,27145.6417
367.7008,27125.2917
367.8772,26876.7583
368.0535,26719.3833
368.2298,27098.475
368.4061,27176.55
368.5824,27053.6083
368.7586,27312.7583
368.9349,27160.9667
369.1111,26721.5417
369.2873,26513.575
369.4635,26618.5417
369.6396,26445.6333
369.8158,26304.25
369.9919,26386.6583
370.168,26550.7167
370.3441,26460.8583
370.5202,26244.95
370.6962,26109.0083
370.8722,26049.8833
371.0482,26041.425
371.2242,26179.05
371.4002,26419.3167
371.5761,26370.9333
371.752,26286.4
371.9279,26383.7083
372.1038,26398.9
372.2796,26256.4917
372.4555,26293.0667
372.6313,26256.2083
372.8071,26113.025
372.9829,26075.0
373.1586,26203.7667
373.3344,26167.2917
373.5101,26102.1167
373.6858,26090.1417
373.8615,26031.9167
374.0371,26160.225
374.2127,26377.0917
374.3884,26258.8333
374.564,26168.75
374.7395,26187.0833
374.9151,26318.9917
375.0906,26731.0583
375.2661,26757.275
375.4416,26666.9417
375.6171,26916.0333
375.7925,27103.5083
375.968,27060.8
376.1434,26738.45
376.3188,26660.5917
376.4941,26723.3667
376.6695,26799.7
376.8448,26906.0583
377.0201,26876.875
377.1954,26934.3417
377.3707,27059.75
377.5459,27206.5583
377.7212,27733.6917
377.8964,28540.525
378.0715,28348.6333
378.2467,28063.275
378.4218,28138.9833
378.597,27613.5
378.7721,27596.575
378.9472,27733.2417
379.1222,28066.65
379.2973,28777.7167
379.4723,29390.6417
379.6473,29658.2833
379.8223,29010.4583
379.9972,28480.3333
380.1722,28157.825
380.3471,28046.9833
380.522,27793.4833
380.6969,27953.85
380.8717,28272.675
381.0466,27845.425
381.2214,27793.1083
381.3962,27715.3583
381.571,27517.525
381.7457,27500.1583
381.9204,27723.75
382.0952,27630.85
382.2699,28383.9
382.4445,28814.225
382.6192,29386.75
382.7938,30214.4
382.9685,30306.475
383.1431,29379.1833
383.3176,28586.2833
383.4922,28366.8417
383.6667,28319.2333
383.8412,28016.0833
384.0157,27931.05
384.1902,28196.6917
384.3646,28313.925
384.5391,28280.65
384.7134,28534.2833
384.8878,29232.8083
385.0622,29629.6
385.2365,28867.25
385.4109,28346.8417
385.5852,28312.9083
385.7594,28578.1167
385.9337,28915.6167
386.1079,29449.6333
386.2822,30255.8
386.4564,29831.4833
386.6306,29371.7
386.8047,29922.375
386.9789,30070.8583
387.153,30711.5083
387.3271,31256.5167
387.5012,31283.8333
387.6752,32096.2583
387.8492,32733.0333
388.0233,31748.5
388.1972,31495.775
388.3712,31524.1833
388.5452,31479.4
388.7191,31914.0583
388.893,32984.3333
389.0669,31897.4083
389.2408,30173.2333
389.4146,29223.3667
389.5884,28463.875
389.7623,28125.8417
389.9361,28025.5083
390.1098,28222.2667
390.2835,28326.1583
390.4573,28232.7667
390.631,28374.8
390.8047,28852.975
390.9784,28828.3
391.152,28686.525
391.3256,28942.6167
391.4992,28851.175
391.6728,28644.4167
391.8464,29287.5917
392.0199,29780.375
392.1934,29498.1083
392.3669,30231.6083
392.5403,30449.8083
392.7138,31064.1167
392.8873,31638.0583
393.0607,32315.5083
393.2341,32646.0417
393.4074,32238.3833
393.5808,31044.9
393.7542,30905.8167
393.9274,30660.425
394.1007,30366.2417
394.274,31005.3667
394.4472,30958.0
394.6205,31836.2417
394.7937,32946.8333
394.9668,32911.7667
395.14,31820.7333
395.3131,30604.7917
395.4863,30002.3417
395.6594,29828.7083
395.8325,29330.4917
396.0055,29475.7167
396.1786,29686.55
396.3516,29817.35
396.5246,29546.775
396.6975,29186.1833
396.8705,29996.65
397.0434,30264.45
397.2163,29503.2917
397.3892,29568.8583
397.5621,30167.0833
397.735,30621.4083
397.9077,31453.1917
398.0806,30994.6667
398.2534,31247.8333
398.4261,31395.825
398.5989,32311.4083
398.7716,32613.45
398.9443,32540.6667
399.117,32128.3667
399.2896,31933.9333
399.4623,31360.4917
399.6349,31243.1917
399.8075,30640.3417
399.9801,30096.775
400.1526,29820.025
400.3252,28804.3
400.4977,28394.475
400.6702,28313.075
400.8427,28157.625
401.0151,28355.85
401.1875,28129.575
401.36,28271.55
401.5323,28073.475
401.7047,27698.2
401.877,27646.1417
402.0494,27743.2333
402.2216,28296.2667
402.394,28467.4167
402.5662,28296.0333
402.7385,28403.3667
402.9107,28288.05
403.0829,28204.7
403.2551,28034.9583
403.4272,27946.9583
403.5994,28001.4167
403.7715,28551.925
403.9436,28552.5917
404.1156,28733.275
