Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-21 22:39:44.105659
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3639.1875
218.2508,3722.3125
218.442,3808.6375
218.6332,3900.6083
218.8244,3992.1708
219.0156,4086.7625
219.2067,4188.6667
219.3979,4292.5458
219.589,4397.5667
219.7801,4506.9875
219.9712,4618.0292
220.1623,4738.1042
220.3533,4861.0458
220.5444,4988.5417
220.7354,5114.2875
220.9264,5244.475
221.1174,5386.6292
221.3083,5528.425
221.4993,5664.85
221.6902,5807.5375
221.8812,5962.8833
222.0721,6123.9792
222.263,6279.9625
222.4538,6445.4625
222.6447,6615.9917
222.8355,6787.1042
223.0264,6958.8167
223.2172,7132.8375
223.408,7317.2958
223.5987,7503.9
223.7895,7693.6083
223.9802,7892.5458
224.1709,8085.1083
224.3616,8290.9792
224.5524,8499.6
224.743,8711.3125
224.9337,8923.775
225.1243,9157.0292
225.315,9377.675
225.5056,9593.8458
225.6962,9827.4
225.8867,10066.9583
226.0773,10302.65
226.2678,10543.9708
226.4584,10790.4375
226.6489,11041.1667
226.8394,11275.8458
227.0298,11533.0625
227.2203,11807.3458
227.4108,12091.8917
227.6012,12369.7125
227.7916,12638.4583
227.982,12910.6458
228.1723,13177.7125
228.3627,13469.4875
228.5531,13745.1417
228.7434,14030.4417
228.9337,14326.5458
229.124,14631.7375
229.3143,14933.65
229.5045,15264.5208
229.6948,15587.6125
229.885,15923.4292
230.0752,16263.1833
230.2654,16600.6042
230.4556,16932.0667
230.6457,17257.3208
230.8358,17585.1292
231.026,17918.8333
231.2161,18252.3042
231.4062,18591.4792
231.5963,18924.2208
231.7863,19266.3708
231.9764,19634.5333
232.1664,20004.8208
232.3564,20382.0
232.5464,20747.3583
232.7364,21115.85
232.9263,21476.15
233.1163,21858.4125
233.3062,22247.8
233.4961,22658.1792
233.686,23043.1167
233.8758,23392.8375
234.0657,23744.7125
234.2555,24141.2833
234.4454,24517.025
234.6352,24902.3125
234.825,25276.175
235.0147,25641.7167
235.2045,26015.475
235.3942,26385.425
235.5839,26768.0792
235.7737,27125.4875
235.9633,27490.8917
236.153,27898.7417
236.3427,28287.825
236.5323,28658.8917
236.7219,29022.7333
236.9115,29345.8667
237.1011,29684.6125
237.2907,30063.1542
237.4803,30437.6625
237.6698,30793.8792
237.8593,31150.8458
238.0488,31504.85
238.2383,31872.0458
238.4278,32216.7917
238.6172,32610.3417
238.8066,32975.0083
238.9961,33342.0625
239.1855,33720.7583
239.3748,34073.575
239.5642,34392.0833
239.7536,34751.8125
239.9429,35086.6792
240.1322,35391.4625
240.3215,35723.1375
240.5108,36063.0042
240.7001,36412.1042
240.8893,36733.6208
241.0786,37052.0625
241.2677,37352.65
241.457,37704.2125
241.6461,37947.925
241.8353,38211.825
242.0244,38492.475
242.2136,38756.2292
242.4027,39025.5875
242.5918,39289.4375
242.7809,39558.65
242.9699,39734.4292
243.159,39858.2292
243.348,40165.9542
243.537,40518.1542
243.726,40803.2167
243.915,41068.4125
244.1039,41308.9083
244.2929,41539.3125
244.4818,41606.4417
244.6707,41790.4667
244.8596,42109.7292
245.0485,42426.8292
245.2373,42742.5333
245.4262,43036.3542
245.615,43292.375
245.8038,43495.85
245.9926,43736.75
246.1814,44010.7708
246.3701,44115.4958
246.5589,44100.0167
246.7476,44256.8
246.9363,44585.5917
247.1249,44882.5625
247.3136,45150.9333
247.5023,45415.1333
247.6909,45677.5583
247.8795,45913.0333
248.0681,46189.9583
248.2567,46409.6625
248.4453,46635.4417
248.6338,46852.2167
248.8224,47000.9208
249.0109,46963.3
249.1994,46998.4208
249.3878,47281.5125
249.5763,47568.3208
249.7648,47807.8708
249.9532,48033.6583
250.1416,48287.9417
250.33,48576.425
250.5183,48834.2792
250.7067,49045.9542
250.8951,49248.6167
251.0834,49418.4042
251.2717,49580.8083
251.46,49744.4167
251.6483,49901.5875
251.8365,50030.3583
252.0247,50034.5208
252.213,50107.4417
252.4012,50296.8417
252.5894,50594.8625
252.7775,50792.2167
252.9657,50949.6042
253.1538,51158.0375
253.3419,51339.775
253.53,51455.1125
253.7181,51604.4042
253.9062,51766.3292
254.0942,51924.975
254.2823,52017.6417
254.4703,52127.2375
254.6583,52249.9542
254.8463,52382.2
255.0342,52441.4625
255.2222,52511.5167
255.4101,52563.5542
255.598,52526.4208
255.7859,52608.6792
255.9738,52822.0125
256.1616,53039.65
256.3495,53251.7833
256.5373,53420.1208
256.7251,53684.025
256.9129,53825.6208
257.1006,53959.7417
257.2884,54113.675
257.4761,54311.925
257.6638,54434.8917
257.8515,54509.0042
258.0392,54594.425
258.2269,54659.8583
258.4146,54721.4875
258.6022,54818.875
258.7898,54828.1375
258.9774,54870.425
259.165,54982.2917
259.3525,55119.8
259.5401,55173.9
259.7276,55270.8042
259.9151,55383.3708
260.1026,55461.3417
260.2901,55564.825
260.4776,55651.7708
260.665,55837.2917
260.8524,55987.3917
261.0398,56163.2625
261.2272,56235.1292
261.4146,56265.675
261.6019,56355.9292
261.7893,56464.4167
261.9766,56539.2625
262.1639,56626.6667
262.3512,56608.7792
262.5384,56603.775
262.7257,56619.9583
262.9129,56667.5167
263.1001,56708.9417
263.2873,56807.4958
263.4745,56873.4167
263.6617,56808.4583
263.8488,56864.425
264.0359,56901.6375
264.2231,56910.15
264.4101,56942.2833
264.5972,56986.9542
264.7842,57030.9833
264.9713,57055.4042
265.1583,57064.4333
265.3453,57110.1375
265.5323,57164.9333
265.7193,57212.75
265.9062,57294.2
266.0931,57324.6375
266.2801,57327.3708
266.4669,57399.4917
266.6538,57453.9333
266.8407,57513.0792
267.0276,57491.1333
267.2143,57459.5625
267.4012,57492.225
267.588,57397.1042
267.7747,57384.7417
267.9615,57376.3833
268.1482,57363.2083
268.3349,57395.0958
268.5217,57401.4542
268.7083,57336.3792
268.895,57312.725
269.0817,57354.4917
269.2682,57341.8208
269.4549,57251.325
269.6415,57107.8125
269.8281,57063.45
270.0146,57111.7292
270.2012,57128.075
270.3877,57163.7958
270.5742,57156.3333
270.7607,57142.8542
270.9472,57111.4417
271.1336,57081.2875
271.32,57024.2625
271.5065,56977.8667
271.6929,56954.1917
271.8792,56981.6208
272.0656,56955.1875
272.252,56954.9792
272.4383,56948.3833
272.6246,56908.9792
272.8109,56868.7458
272.9972,56943.9125
273.1835,56963.45
273.3697,56982.7042
273.5559,56984.2292
273.7421,56981.7667
273.9283,56958.8542
274.1145,56917.725
274.3007,56912.7958
274.4868,56928.7375
274.6729,56980.6958
274.859,56972.8417
275.0451,56947.0625
275.2311,56795.9792
275.4172,56813.4833
275.6032,56859.4833
275.7892,56892.1958
275.9752,56869.1792
276.1612,56896.3417
276.3472,56818.0375
276.5331,56774.225
276.719,56763.8583
276.9049,56751.3417
277.0908,56688.125
277.2767,56662.9417
277.4625,56660.9083
277.6484,56608.0833
277.8342,56534.5583
278.02,56524.3042
278.2057,56549.6875
278.3915,56597.7292
278.5772,56578.1542
278.763,56492.7083
278.9487,56527.9125
279.1343,56555.8292
279.32,56516.6125
279.5057,56428.2292
279.6913,56272.1458
279.877,56221.3125
280.0625,56187.3958
280.2481,56089.375
280.4337,56007.55
280.6192,56046.8875
280.8048,56074.6333
280.9903,55999.3417
281.1758,55901.9792
281.3612,55805.7625
281.5467,55764.8083
281.7321,55815.675
281.9175,55820.125
282.1029,55775.0375
282.2884,55750.525
282.4737,55644.6792
282.6591,55557.6167
282.8444,55536.7083
283.0297,55505.7833
283.215,55482.8708
283.4002,55438.075
283.5855,55327.1875
283.7707,55155.3292
283.956,55079.3917
284.1412,55015.1292
284.3264,55020.2417
284.5115,55070.9375
284.6967,55067.6375
284.8818,54974.6042
285.0669,54853.1458
285.252,54825.6542
285.4371,54804.9458
285.6222,54700.75
285.8072,54613.375
285.9922,54534.1292
286.1772,54538.3208
286.3622,54542.2208
286.5472,54452.7375
286.7321,54342.8083
286.9171,54368.9
287.102,54344.2917
287.2869,54365.925
287.4717,54416.8917
287.6566,54381.2125
287.8415,54334.15
288.0263,54277.4542
288.2111,54132.2667
288.3959,54003.2
288.5806,53970.3792
288.7654,53962.8958
288.9501,54047.975
289.1348,54048.5708
289.3195,54016.625
289.5042,53999.75
289.6889,54013.1583
289.8735,53863.0875
290.0581,53788.9917
290.2428,53655.0792
290.4273,53631.5833
290.6119,53653.7083
290.7965,53604.0583
290.981,53565.6833
291.1655,53521.1208
291.35,53350.6417
291.5345,53227.9042
291.719,53213.6083
291.9034,53212.0417
292.0878,53255.125
292.2722,53211.6917
292.4566,53132.6208
292.641,53114.7333
292.8253,53081.9042
293.0096,52985.7417
293.194,52972.9833
293.3783,52934.4167
293.5626,52931.2167
293.7468,52897.5792
293.9311,52873.9292
294.1153,52748.6208
294.2995,52548.4625
294.4837,52413.925
294.6678,52300.1042
294.852,52222.0
295.0361,52214.1792
295.2202,52195.8875
295.4043,52200.9375
295.5884,52139.1125
295.7725,52083.9875
295.9565,52012.825
296.1405,51866.7
296.3246,51791.8792
296.5085,51830.7042
296.6925,51865.325
296.8764,51813.075
297.0603,51742.8792
297.2443,51654.4875
297.4282,51527.95
297.612,51415.7292
297.7959,51303.1792
297.9797,51223.5417
298.1635,51108.1167
298.3474,51144.8625
298.5311,51161.2917
298.7149,51030.8375
298.8987,50875.9542
299.0823,50798.4333
299.2661,50665.3417
299.4498,50483.1
299.6334,50446.4375
299.8171,50431.7375
300.0007,50353.6083
300.1843,50297.2042
300.368,50228.1167
300.5515,50142.9708
300.7351,50088.9208
300.9186,50035.8333
301.1021,49936.2708
301.2857,49884.6583
301.4691,49836.9708
301.6526,49815.4833
301.8361,49710.8833
302.0195,49595.6333
302.2029,49524.0583
302.3863,49478.6667
302.5697,49372.9917
302.753,49347.1958
302.9364,49339.0
303.1197,49347.4458
303.303,49276.7583
303.4863,49158.15
303.6696,48961.1375
303.8528,48828.5333
304.036,48748.05
304.2192,48730.8167
304.4024,48670.55
304.5856,48562.5083
304.7688,48501.2625
304.9519,48466.2833
305.135,48387.5833
305.3181,48293.4417
305.5012,48224.275
305.6842,48193.7292
305.8673,48126.8833
306.0504,48012.1042
306.2333,47850.15
306.4163,47792.0
306.5993,47701.9958
306.7822,47661.1833
306.9652,47602.0458
307.1481,47485.9167
307.331,47401.3958
307.5139,47306.9417
307.6967,47193.725
307.8796,47097.2292
308.0624,47012.3208
308.2452,46902.2042
308.428,46812.0583
308.6107,46766.3625
308.7935,46674.5458
308.9762,46599.2833
309.1589,46543.4667
309.3416,46456.7792
309.5243,46347.95
309.7069,46271.9958
309.8896,46174.9
310.0721,46091.0208
310.2548,46027.3583
310.4373,45955.3625
310.6199,45925.8333
310.8024,45822.5958
310.985,45770.1583
311.1674,45639.8083
311.3499,45501.8375
311.5324,45450.3167
311.7148,45450.4958
311.8973,45340.9458
312.0797,45248.3875
312.2621,45202.825
312.4445,45127.6125
312.6268,45032.7125
312.8091,44968.0958
312.9915,44824.8
313.1738,44728.5625
313.356,44599.2625
313.5383,44493.3417
313.7206,44434.3083
313.9027,44330.9625
314.085,44263.4375
314.2672,44206.5958
314.4493,44158.7458
314.6314,44121.1958
314.8136,44086.125
314.9957,43977.3625
315.1778,43845.1625
315.3598,43786.2667
315.5419,43742.2083
315.724,43691.7542
315.9059,43609.4708
316.088,43529.0917
316.2699,43528.1125
316.4519,43464.2375
316.6338,43335.8625
316.8157,43166.7667
316.9977,43080.3375
317.1795,43072.3125
317.3614,43043.5375
317.5432,42993.65
317.7251,42880.5375
317.9069,42733.9958
318.0887,42667.3083
318.2704,42598.6083
318.4522,42550.5792
318.6339,42509.1042
318.8156,42531.7958
318.9973,42456.0542
319.179,42443.2667
319.3607,42429.0333
319.5423,42403.325
319.7239,42330.3583
319.9055,42247.2458
320.0871,42179.425
320.2687,42101.4167
320.4502,42019.325
320.6317,41915.0375
320.8132,41906.1208
320.9947,41858.3
321.1761,41826.1583
321.3576,41790.4833
321.5391,41749.6625
321.7205,41707.7458
321.9019,41605.6542
322.0832,41474.6542
322.2646,41376.5458
322.4459,41300.275
322.6272,41220.225
322.8085,41148.1708
322.9898,41089.525
323.1711,40994.575
323.3523,40905.0583
323.5335,40830.4958
323.7147,40909.0875
323.8959,40961.9792
324.0771,40933.2917
324.2582,40851.2125
324.4393,40798.8083
324.6204,40768.8083
324.8015,40726.6708
324.9826,40727.3
325.1637,40782.2
325.3447,40738.4292
325.5257,40684.35
325.7067,40622.3458
325.8877,40475.0
326.0686,40349.075
326.2496,40261.3083
326.4305,40161.2042
326.6114,40131.2583
326.7922,40112.5208
326.9731,40107.6542
327.1539,40056.1417
327.3347,40019.0125
327.5155,39987.1375
327.6963,40026.0625
327.8771,39999.3833
328.0578,39875.0417
328.2385,39704.9208
328.4193,39649.675
328.5999,39594.4333
328.7806,39507.3542
328.9613,39514.5042
329.1419,39473.3833
329.3225,39438.7667
329.5031,39336.025
329.6837,39234.2042
329.8642,39173.1125
330.0447,39121.2917
330.2252,39058.8708
330.4057,38968.2875
330.5862,38904.9083
330.7667,38865.6125
330.9471,38901.8458
331.1275,38897.6458
331.3079,38734.0208
331.4883,38644.8708
331.6687,38650.5917
331.849,38584.4208
332.0293,38506.4167
332.2096,38445.1917
332.3899,38419.875
332.5702,38415.7292
332.7504,38414.325
332.9306,38396.9292
333.1108,38303.8042
333.291,38196.2042
333.4712,38169.1083
333.6514,38178.9542
333.8315,38121.7
334.0116,38074.6083
334.1917,38058.5208
334.3717,38043.9042
334.5518,38035.5333
334.7318,37959.8375
334.9119,37924.4167
335.0918,37898.6208
335.2718,37863.575
335.4518,37835.8375
335.6317,37775.3542
335.8116,37753.425
335.9915,37718.75
336.1714,37607.4625
336.3513,37543.2458
336.5311,37544.5833
336.7109,37559.4
336.8907,37487.6833
337.0705,37353.0375
337.2502,37213.6333
337.43,37158.3417
337.6097,37061.5917
337.7894,37004.9833
337.9691,37005.4708
338.1488,37016.6792
338.3284,37011.0042
338.508,37031.7792
338.6877,37006.8875
338.8672,36949.225
339.0468,36854.75
339.2263,36778.35
339.4059,36756.6792
339.5854,36813.45
339.7649,36777.1417
339.9443,36719.9167
340.1238,36705.7208
340.3032,36696.8875
340.4826,36680.0208
340.662,36589.125
340.8414,36465.875
341.0207,36474.3458
341.2001,36487.7792
341.3794,36467.6167
341.5587,36526.5667
341.738,36514.475
341.9172,36393.1458
342.0965,36312.8125
342.2757,36190.9583
342.4549,36037.5833
342.6341,36035.2458
342.8132,36006.4583
342.9923,36033.5792
343.1715,36089.525
343.3506,36123.8167
343.5296,36026.7708
343.7087,35911.8792
343.8878,35849.6958
344.0668,35823.7042
344.2458,35792.275
344.4248,35697.8667
344.6037,35660.2292
344.7827,35651.7625
344.9616,35580.8167
345.1405,35560.9125
345.3194,35574.6208
345.4982,35493.0417
345.6771,35410.7708
345.8559,35389.35
346.0347,35376.9917
346.2135,35316.5292
346.3923,35299.0167
346.571,35289.4625
346.7498,35213.6458
346.9285,35215.0083
347.1071,35158.1833
347.2859,35049.1208
347.4645,35091.0583
347.6431,35127.2125
347.8217,35162.6167
348.0003,35168.2917
348.1789,35151.725
348.3574,34956.1125
348.5359,34823.9167
348.7145,34734.975
348.893,34734.0667
349.0714,34725.8
349.2499,34637.05
349.4283,34529.8167
349.6068,34433.1375
349.7852,34384.2667
349.9635,34377.6583
350.1419,34371.2833
350.3202,34310.8458
350.4985,34202.3375
350.6768,34132.6625
350.8551,34078.1833
351.0334,34050.2
351.2116,33978.6125
351.3898,33982.25
351.568,33958.5292
351.7462,33942.2667
351.9243,33898.5042
352.1025,33818.8333
352.2806,33774.3083
352.4587,33750.8292
352.6368,33698.7667
352.8148,33627.6333
352.9929,33529.5667
353.1709,33520.2458
353.3489,33496.7208
353.5268,33425.5875
353.7048,33362.7917
353.8828,33324.6958
354.0607,33248.3583
354.2386,33230.8083
354.4165,33179.2083
354.5943,33134.0583
354.7722,33115.8875
354.95,33141.8
355.1278,33123.0417
355.3056,33045.3208
355.4833,32912.0667
355.6611,32782.9292
355.8388,32672.8583
356.0165,32602.7708
356.1942,32627.225
356.3719,32700.6375
356.5495,32693.9333
356.7271,32634.0125
356.9047,32607.5833
357.0823,32607.9083
357.2599,32593.9167
357.4374,32537.9
357.6149,32443.375
357.7924,32329.95
357.9699,32274.9833
358.1474,32245.1667
358.3248,32163.8875
358.5023,32096.7875
358.6797,32012.525
358.8571,31939.55
359.0344,31909.9333
359.2118,31810.0292
359.3891,31742.6917
359.5664,31713.6917
359.7437,31674.8417
359.9209,31570.4417
360.0982,31462.45
360.2754,31401.6458
360.4526,31435.6917
360.6298,31447.4542
360.807,31436.5583
360.9841,31391.9417
361.1613,31287.8167
361.3383,31276.3042
361.5154,31280.8042
361.6925,31212.8125
361.8695,31162.1333
362.0466,31088.6583
362.2236,31066.75
362.4005,31001.8875
362.5775,30987.7583
362.7545,30868.0375
362.9314,30754.1792
363.1083,30764.6
363.2852,30792.8625
363.462,30755.3583
363.6389,30704.6542
363.8157,30671.3333
363.9925,30595.6042
364.1693,30563.9208
364.346,30490.325
364.5228,30440.5417
364.6996,30467.1333
364.8762,30457.0708
365.0529,30459.2083
365.2296,30427.2583
365.4062,30397.7
365.5829,30404.0375
365.7595,30302.6208
365.9361,30275.3833
366.1126,30288.575
366.2892,30276.8958
366.4657,30510.8875
366.6422,30818.4625
366.8186,30807.9125
366.9951,30871.0042
367.1716,30833.075
367.348,30666.1458
367.5244,30751.7
367.7008,30917.6
367.8772,31027.025
368.0535,30671.0792
368.2298,30337.8958
368.4061,30487.175
368.5824,30401.375
368.7586,30391.3208
368.9349,30564.6792
369.1111,30515.475
369.2873,30321.1083
369.4635,30274.1083
369.6396,30457.1583
369.8158,30263.4875
369.9919,30042.5958
370.168,29943.0125
370.3441,29996.225
370.5202,29915.7833
370.6962,29734.2833
370.8722,29637.7708
371.0482,29622.7167
371.2242,29666.85
371.4002,29774.7958
371.5761,29900.8208
371.752,29763.4458
371.9279,29718.9
372.1038,29771.9083
372.2796,29741.8083
372.4555,29639.625
372.6313,29736.9167
372.8071,29714.3542
372.9829,29598.7875
373.1586,29541.5208
373.3344,29613.2208
373.5101,29606.5583
373.6858,29592.2917
373.8615,29534.3458
374.0371,29510.9333
374.2127,29631.3542
374.3884,29778.8708
374.564,29705.7667
374.7395,29596.475
374.9151,29633.7042
375.0906,29928.8417
375.2661,30271.9
375.4416,30163.8083
375.6171,30115.2792
375.7925,30360.2667
375.968,30518.8208
376.1434,30357.7292
376.3188,30010.8167
376.4941,29889.3292
376.6695,29963.4667
376.8448,30135.9833
377.0201,30289.7667
377.1954,30178.1792
377.3707,30179.6333
377.5459,30333.6708
377.7212,30408.425
377.8964,30888.9125
378.0715,31375.225
378.2467,31073.6875
378.4218,30963.5458
378.597,31185.4375
378.7721,30667.775
378.9472,30750.6417
379.1222,30870.9167
379.2973,31176.3292
379.4723,32132.4458
379.6473,32620.975
379.8223,32149.325
379.9972,31133.275
380.1722,30772.275
380.3471,30667.8542
380.522,30851.2292
380.6969,30765.2542
380.8717,31087.1875
381.0466,31372.3333
381.2214,30879.9542
381.3962,30662.8792
381.571,30422.1708
381.7457,30253.4958
381.9204,30365.9708
382.0952,30492.2875
382.2699,30433.3417
382.4445,31076.4333
382.6192,31349.7042
382.7938,31656.6292
382.9685,32264.8625
383.1431,32022.9833
383.3176,31129.2833
383.4922,30656.1958
383.6667,30670.825
383.8412,30743.2
384.0157,30529.4958
384.1902,30503.1167
384.3646,30817.7125
384.5391,30952.3625
384.7134,30754.9083
384.8878,30837.7542
385.0622,31275.1083
385.2365,31559.1458
385.4109,30884.3792
385.5852,30411.8375
385.7594,30482.0917
385.9337,30600.7958
386.1079,30785.35
386.2822,31028.4875
386.4564,31346.7042
386.6306,31095.4292
386.8047,30909.9708
386.9789,31314.8125
387.153,31415.4833
387.3271,31970.0083
387.5012,32400.1458
387.6752,32455.4333
387.8492,33153.7375
388.0233,33252.5083
388.1972,32562.8208
388.3712,32680.4
388.5452,32709.3917
388.7191,32865.275
388.893,33337.1833
389.0669,33910.9708
389.2408,33009.0667
389.4146,31717.8833
389.5884,30886.5417
389.7623,30389.5833
389.9361,30336.3417
390.1098,30532.7958
390.2835,30958.725
390.4573,31011.725
390.631,30819.9458
390.8047,31061.5417
390.9784,31679.65
391.152,31523.225
391.3256,31379.4875
391.4992,31824.925
391.6728,31740.8375
391.8464,31451.9417
392.0199,32022.9708
392.1934,32604.9417
392.3669,32499.3958
392.5403,33262.9875
392.7138,33279.6125
392.8873,33891.0958
393.0607,34541.9958
393.2341,35572.5917
393.4074,35774.8667
393.5808,34925.2833
393.7542,33365.9792
393.9274,33137.9333
394.1007,33083.2083
394.274,32949.3625
394.4472,33035.5542
394.6205,32614.1542
394.7937,33273.7625
394.9668,34170.2333
395.14,34102.3417
395.3131,33223.4708
395.4863,32411.6667
395.6594,32184.1458
395.8325,32284.7708
396.0055,31866.0375
396.1786,32018.3458
396.3516,32104.4208
396.5246,32283.6
396.6975,31994.6792
396.8705,31812.0542
397.0434,32843.1125
397.2163,32848.6208
397.3892,31890.025
397.5621,32214.5583
397.735,32996.5833
397.9077,33702.8667
398.0806,34638.4708
398.2534,33704.8583
398.4261,33577.6417
398.5989,33922.3667
398.7716,35718.0917
398.9443,35969.9542
399.117,34906.9167
399.2896,33625.4583
399.4623,33290.4125
399.6349,33198.4333
399.8075,32923.95
399.9801,32132.65
400.1526,32125.6208
400.3252,31895.6792
400.4977,30801.5583
400.6702,30527.0417
400.8427,30440.7833
401.0151,30804.45
401.1875,31207.3208
401.36,31038.5958
401.5323,31212.4292
401.7047,30886.6917
401.877,30419.4458
402.0494,30197.8208
402.2216,30234.05
402.394,30924.1292
402.5662,30990.9167
402.7385,30658.7208
402.9107,30524.6917
403.0829,30523.025
403.2551,30808.1458
403.4272,30610.925
403.5994,30366.7333
403.7715,30486.6
403.9436,31116.85
404.1156,30982.1292
