Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-21 08:14:59.111370
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3330.025
218.2508,3406.7208
218.442,3484.6917
218.6332,3571.5917
218.8244,3650.7125
219.0156,3735.3542
219.2067,3829.7083
219.3979,3921.9417
219.589,4023.0792
219.7801,4123.3792
219.9712,4224.9708
220.1623,4330.8417
220.3533,4446.8417
220.5444,4560.2
220.7354,4675.4125
220.9264,4795.5
221.1174,4925.6667
221.3083,5055.7542
221.4993,5180.9625
221.6902,5308.9542
221.8812,5450.6708
222.0721,5596.2917
222.263,5743.25
222.4538,5889.9375
222.6447,6046.0292
222.8355,6204.3208
223.0264,6362.3667
223.2172,6518.35
223.408,6689.1708
223.5987,6860.5167
223.7895,7031.1875
223.9802,7213.2583
224.1709,7390.675
224.3616,7579.2542
224.5524,7768.3625
224.743,7961.2542
224.9337,8153.8125
225.1243,8365.5458
225.315,8566.8292
225.5056,8767.4417
225.6962,8977.925
225.8867,9193.1083
226.0773,9407.8417
226.2678,9627.4958
226.4584,9854.6792
226.6489,10085.8417
226.8394,10300.1458
227.0298,10541.15
227.2203,10786.4875
227.4108,11049.6917
227.6012,11300.6292
227.7916,11545.5542
227.982,11795.8875
228.1723,12044.3792
228.3627,12306.1917
228.5531,12560.6083
228.7434,12824.7042
228.9337,13094.6
229.124,13368.7417
229.3143,13651.9542
229.5045,13949.8667
229.6948,14244.6458
229.885,14553.175
230.0752,14858.7125
230.2654,15165.7292
230.4556,15468.85
230.6457,15766.625
230.8358,16072.7
231.026,16376.8208
231.2161,16682.3042
231.4062,16995.0917
231.5963,17297.3
231.7863,17608.7417
231.9764,17946.4833
232.1664,18287.9833
232.3564,18635.6708
232.5464,18969.05
232.7364,19306.8875
232.9263,19634.7875
233.1163,19985.2792
233.3062,20338.4667
233.4961,20716.4708
233.686,21071.2375
233.8758,21384.6333
234.0657,21711.7625
234.2555,22071.6042
234.4454,22425.4125
234.6352,22773.4833
234.825,23121.8875
235.0147,23451.5542
235.2045,23793.0583
235.3942,24134.0292
235.5839,24483.2125
235.7737,24821.9958
235.9633,25157.525
236.153,25528.5708
236.3427,25888.3417
236.5323,26227.4583
236.7219,26556.3542
236.9115,26858.8708
237.1011,27166.5125
237.2907,27522.2917
237.4803,27862.3167
237.6698,28183.775
237.8593,28520.725
238.0488,28850.7667
238.2383,29184.8417
238.4278,29506.4917
238.6172,29868.5417
238.8066,30194.7417
238.9961,30527.5875
239.1855,30884.8667
239.3748,31207.4208
239.5642,31512.5167
239.7536,31844.8833
239.9429,32159.4708
240.1322,32439.6042
240.3215,32744.9333
240.5108,33056.6333
240.7001,33376.6792
240.8893,33679.2167
241.0786,33970.6292
241.2677,34250.5042
241.457,34571.1958
241.6461,34804.7667
241.8353,35050.1167
242.0244,35308.775
242.2136,35552.0375
242.4027,35804.6
242.5918,36040.6583
242.7809,36293.8125
242.9699,36455.8542
243.159,36574.1208
243.348,36866.8375
243.537,37191.8167
243.726,37463.9667
243.915,37711.425
244.1039,37926.3792
244.2929,38128.1125
244.4818,38179.05
244.6707,38363.225
244.8596,38660.6417
245.0485,38952.5125
245.2373,39258.2583
245.4262,39529.5667
245.615,39755.2792
245.8038,39959.9125
245.9926,40175.0583
246.1814,40425.0125
246.3701,40497.0833
246.5589,40458.675
246.7476,40621.0583
246.9363,40942.7458
247.1249,41218.1375
247.3136,41474.0042
247.5023,41717.6083
247.6909,41968.4333
247.8795,42181.8042
248.0681,42435.1875
248.2567,42629.7917
248.4453,42843.15
248.6338,43038.8542
248.8224,43175.5583
249.0109,43116.2833
249.1994,43163.1833
249.3878,43435.6458
249.5763,43694.0167
249.7648,43918.0958
249.9532,44134.4083
250.1416,44370.95
250.33,44630.6333
250.5183,44867.4417
250.7067,45051.1708
250.8951,45229.7792
251.0834,45372.5167
251.2717,45533.1917
251.46,45676.475
251.6483,45840.4708
251.8365,45956.2292
252.0247,45945.15
252.213,46007.0417
252.4012,46179.0875
252.5894,46442.2417
252.7775,46624.3458
252.9657,46774.8417
253.1538,46969.125
253.3419,47136.5958
253.53,47248.7
253.7181,47387.3667
253.9062,47545.7958
254.0942,47675.0542
254.2823,47764.2875
254.4703,47843.0667
254.6583,47951.3667
254.8463,48073.7208
255.0342,48139.5917
255.2222,48213.6
255.4101,48254.0375
255.598,48213.8375
255.7859,48302.275
255.9738,48490.7833
256.1616,48678.0708
256.3495,48862.3
256.5373,49010.6667
256.7251,49239.725
256.9129,49374.2083
257.1006,49499.0542
257.2884,49648.4042
257.4761,49820.4
257.6638,49918.0875
257.8515,49979.3792
258.0392,50062.5875
258.2269,50127.4917
258.4146,50194.1
258.6022,50292.4542
258.7898,50315.7083
258.9774,50357.3792
259.165,50456.7208
259.3525,50549.5708
259.5401,50572.3042
259.7276,50657.6292
259.9151,50745.0167
260.1026,50812.4667
260.2901,50911.7
260.4776,51014.7
260.665,51193.5208
260.8524,51329.3458
261.0398,51483.8625
261.2272,51545.6042
261.4146,51546.7667
261.6019,51623.5958
261.7893,51715.9583
261.9766,51775.2
262.1639,51858.5458
262.3512,51844.5167
262.5384,51844.6875
262.7257,51852.1042
262.9129,51895.2542
263.1001,51906.3375
263.2873,51986.6792
263.4745,52032.6375
263.6617,51973.6292
263.8488,52012.5417
264.0359,52045.45
264.2231,52067.45
264.4101,52091.3042
264.5972,52136.5958
264.7842,52168.7833
264.9713,52178.5792
265.1583,52171.2125
265.3453,52205.5542
265.5323,52254.7
265.7193,52299.6375
265.9062,52368.6875
266.0931,52386.675
266.2801,52381.0083
266.4669,52429.4
266.6538,52467.9625
266.8407,52514.3292
267.0276,52472.075
267.2143,52439.0208
267.4012,52463.8417
267.588,52378.6833
267.7747,52358.4792
267.9615,52356.7625
268.1482,52327.0958
268.3349,52341.2625
268.5217,52324.4333
268.7083,52249.8958
268.895,52224.9833
269.0817,52248.5333
269.2682,52232.6833
269.4549,52161.2125
269.6415,52039.5333
269.8281,52005.1833
270.0146,52035.2042
270.2012,52049.875
270.3877,52066.2958
270.5742,52040.1125
270.7607,52021.8042
270.9472,51987.9417
271.1336,51950.0167
271.32,51899.2417
271.5065,51849.775
271.6929,51820.7958
271.8792,51845.7667
272.0656,51811.5125
272.252,51811.6792
272.4383,51792.3208
272.6246,51751.1333
272.8109,51708.125
272.9972,51768.525
273.1835,51783.5083
273.3697,51794.4875
273.5559,51786.7292
273.7421,51779.0083
273.9283,51742.6292
274.1145,51702.0208
274.3007,51691.3667
274.4868,51694.775
274.6729,51734.725
274.859,51726.675
275.0451,51703.1833
275.2311,51555.3542
275.4172,51573.7
275.6032,51600.1667
275.7892,51619.9375
275.9752,51604.3542
276.1612,51625.2292
276.3472,51549.7917
276.5331,51503.4792
276.719,51485.3333
276.9049,51468.2667
277.0908,51412.1292
277.2767,51384.1167
277.4625,51375.2167
277.6484,51331.3083
277.8342,51253.7833
278.02,51218.5375
278.2057,51233.35
278.3915,51270.2917
278.5772,51251.1417
278.763,51169.5458
278.9487,51200.1292
279.1343,51216.1042
279.32,51171.5167
279.5057,51089.1583
279.6913,50943.1333
279.877,50892.3958
280.0625,50845.0292
280.2481,50760.225
280.4337,50673.75
280.6192,50715.375
280.8048,50736.3167
280.9903,50667.4833
281.1758,50580.0125
281.3612,50483.95
281.5467,50439.2458
281.7321,50474.9917
281.9175,50460.9583
282.1029,50423.775
282.2884,50403.025
282.4737,50312.3625
282.6591,50234.4167
282.8444,50200.2042
283.0297,50168.4042
283.215,50150.9375
283.4002,50107.3
283.5855,50010.7208
283.7707,49852.025
283.956,49789.8375
284.1412,49721.8667
284.3264,49724.8625
284.5115,49758.0542
284.6967,49753.1625
284.8818,49674.225
285.0669,49557.5875
285.252,49524.8167
285.4371,49503.9125
285.6222,49418.1083
285.8072,49336.9792
285.9922,49277.5583
286.1772,49276.8042
286.3622,49283.375
286.5472,49190.0875
286.7321,49091.0292
286.9171,49106.225
287.102,49084.4417
287.2869,49101.8708
287.4717,49141.7458
287.6566,49108.5875
287.8415,49082.5125
288.0263,49029.4333
288.2111,48896.9458
288.3959,48778.75
288.5806,48749.2458
288.7654,48732.1708
288.9501,48810.4
289.1348,48796.7708
289.3195,48773.6875
289.5042,48754.7583
289.6889,48774.25
289.8735,48644.4708
290.0581,48570.9042
290.2428,48466.9375
290.4273,48432.1458
290.6119,48457.3125
290.7965,48416.2125
290.981,48386.2125
291.1655,48346.3333
291.35,48194.6583
291.5345,48086.8708
291.719,48068.3208
291.9034,48060.1208
292.0878,48096.3208
292.2722,48051.0542
292.4566,47979.5042
292.641,47973.9667
292.8253,47934.4167
293.0096,47861.7125
293.194,47859.5292
293.3783,47828.1958
293.5626,47825.8792
293.7468,47792.7875
293.9311,47772.7958
294.1153,47652.1167
294.2995,47479.7042
294.4837,47360.775
294.6678,47260.3625
294.852,47199.6417
295.0361,47183.6292
295.2202,47171.5042
295.4043,47177.1708
295.5884,47121.0292
295.7725,47084.0208
295.9565,47012.725
296.1405,46874.7667
296.3246,46806.3958
296.5085,46844.0042
296.6925,46870.8708
296.8764,46823.8667
297.0603,46760.0
297.2443,46688.5208
297.4282,46599.3458
297.612,46482.675
297.7959,46386.2
297.9797,46317.5417
298.1635,46214.5958
298.3474,46253.9042
298.5311,46275.6458
298.7149,46163.6792
298.8987,46023.0292
299.0823,45955.7917
299.2661,45835.8208
299.4498,45672.875
299.6334,45641.9208
299.8171,45621.4208
300.0007,45557.0625
300.1843,45508.9042
300.368,45448.6542
300.5515,45371.7917
300.7351,45318.4583
300.9186,45263.1167
301.1021,45177.4375
301.2857,45130.85
301.4691,45087.3625
301.6526,45074.9625
301.8361,44976.1292
302.0195,44875.625
302.2029,44817.6792
302.3863,44773.2792
302.5697,44684.0875
302.753,44661.3667
302.9364,44652.025
303.1197,44656.6708
303.303,44596.3542
303.4863,44489.5333
303.6696,44324.775
303.8528,44200.9708
304.036,44123.575
304.2192,44109.475
304.4024,44049.5833
304.5856,43950.0167
304.7688,43896.2833
304.9519,43863.55
305.135,43788.3458
305.3181,43709.8917
305.5012,43644.5125
305.6842,43618.7
305.8673,43557.8875
306.0504,43450.8875
306.2333,43310.2458
306.4163,43257.6292
306.5993,43171.6208
306.7822,43124.6792
306.9652,43078.1208
307.1481,42981.4667
307.331,42902.1167
307.5139,42814.8875
307.6967,42707.3958
307.8796,42617.0625
308.0624,42543.0208
308.2452,42444.2333
308.428,42359.2875
308.6107,42322.5917
308.7935,42236.6375
308.9762,42163.2708
309.1589,42105.9375
309.3416,42023.2708
309.5243,41939.4333
309.7069,41870.7083
309.8896,41777.8125
310.0721,41705.6708
310.2548,41652.5375
310.4373,41595.7917
310.6199,41565.8708
310.8024,41475.8625
310.985,41419.0792
311.1674,41305.4167
311.3499,41174.05
311.5324,41131.8333
311.7148,41129.4792
311.8973,41032.4625
312.0797,40957.85
312.2621,40911.9917
312.4445,40837.1333
312.6268,40747.275
312.8091,40687.3083
312.9915,40564.5292
313.1738,40481.1708
313.356,40375.1542
313.5383,40263.7167
313.7206,40207.2833
313.9027,40116.2333
314.085,40050.0792
314.2672,40002.7292
314.4493,39949.9167
314.6314,39909.9083
314.8136,39874.0333
314.9957,39779.1875
315.1778,39667.5875
315.3598,39608.7333
315.5419,39565.6042
315.724,39521.8417
315.9059,39446.7
316.088,39374.4875
316.2699,39372.5625
316.4519,39310.9875
316.6338,39195.0375
316.8157,39049.9792
316.9977,38978.1417
317.1795,38966.2375
317.3614,38942.6167
317.5432,38886.35
317.7251,38785.3375
317.9069,38658.8
318.0887,38590.5042
318.2704,38519.4
318.4522,38476.3333
318.6339,38443.0083
318.8156,38463.7208
318.9973,38402.2625
319.179,38379.325
319.3607,38362.5625
319.5423,38335.6042
319.7239,38271.7
319.9055,38189.15
320.0871,38131.5875
320.2687,38066.0958
320.4502,38004.5167
320.6317,37904.9
320.8132,37894.7917
320.9947,37845.4292
321.1761,37823.75
321.3576,37775.3542
321.5391,37729.0583
321.7205,37686.1417
321.9019,37604.1708
322.0832,37495.0125
322.2646,37410.475
322.4459,37338.4542
322.6272,37256.3625
322.8085,37190.7917
322.9898,37136.1042
323.1711,37060.3667
323.3523,36982.2625
323.5335,36921.3667
323.7147,36976.9958
323.8959,37026.8958
324.0771,37008.9458
324.2582,36933.6542
324.4393,36877.3042
324.6204,36861.6875
324.8015,36812.375
324.9826,36812.55
325.1637,36842.7833
325.3447,36800.6333
325.5257,36767.4792
325.7067,36712.4083
325.8877,36586.9708
326.0686,36478.9792
326.2496,36403.2375
326.4305,36310.225
326.6114,36271.4958
326.7922,36245.4958
326.9731,36229.3542
327.1539,36186.4
327.3347,36153.95
327.5155,36129.8083
327.6963,36160.0458
327.8771,36128.3833
328.0578,36018.0208
328.2385,35869.8542
328.4193,35810.5042
328.5999,35763.1625
328.7806,35682.8
328.9613,35682.1625
329.1419,35647.625
329.3225,35628.4208
329.5031,35540.0417
329.6837,35453.75
329.8642,35393.0542
330.0447,35342.275
330.2252,35283.8708
330.4057,35190.4125
330.5862,35136.8583
330.7667,35109.7125
330.9471,35146.8417
331.1275,35130.1458
331.3079,34981.9875
331.4883,34894.4833
331.6687,34887.9042
331.849,34829.8833
332.0293,34753.0792
332.2096,34692.5083
332.3899,34662.8375
332.5702,34661.7458
332.7504,34667.0208
332.9306,34648.0167
333.1108,34556.375
333.291,34457.2542
333.4712,34436.5083
333.6514,34427.2375
333.8315,34377.375
334.0116,34337.9917
334.1917,34323.5167
334.3717,34302.5292
334.5518,34298.4875
334.7318,34234.1042
334.9119,34186.7542
335.0918,34160.1333
335.2718,34143.8083
335.4518,34112.6833
335.6317,34065.3292
335.8116,34035.2333
335.9915,33985.6
336.1714,33866.75
336.3513,33823.2625
336.5311,33829.4625
336.7109,33840.1542
336.8907,33757.2333
337.0705,33635.3583
337.2502,33516.6583
337.43,33465.4417
337.6097,33389.7792
337.7894,33348.725
337.9691,33332.6458
338.1488,33325.8417
338.3284,33322.4708
338.508,33340.3667
338.6877,33327.2458
338.8672,33267.0083
339.0468,33179.4375
339.2263,33108.6958
339.4059,33085.5708
339.5854,33135.8167
339.7649,33107.9417
339.9443,33061.0417
340.1238,33050.4875
340.3032,33035.0417
340.4826,33011.2708
340.662,32925.5833
340.8414,32823.05
341.0207,32824.2875
341.2001,32837.1083
341.3794,32813.4458
341.5587,32855.15
341.738,32840.0417
341.9172,32741.6208
342.0965,32682.65
342.2757,32564.0125
342.4549,32426.2792
342.6341,32431.0875
342.8132,32404.9625
342.9923,32440.6917
343.1715,32489.2458
343.3506,32506.7875
343.5296,32407.2542
343.7087,32311.5542
343.8878,32253.6583
344.0668,32211.7
344.2458,32168.5
344.4248,32087.2958
344.6037,32061.0292
344.7827,32050.7125
344.9616,31997.2167
345.1405,31983.0417
345.3194,31987.7708
345.4982,31917.2292
345.6771,31854.3792
345.8559,31832.725
346.0347,31810.0875
346.2135,31748.2792
346.3923,31739.55
346.571,31715.125
346.7498,31642.7292
346.9285,31658.8458
347.1071,31614.0875
347.2859,31508.45
347.4645,31533.6917
347.6431,31557.5083
347.8217,31586.2
348.0003,31616.4583
348.1789,31567.6917
348.3574,31397.9458
348.5359,31291.9292
348.7145,31216.3125
348.893,31205.1375
349.0714,31186.2833
349.2499,31096.95
349.4283,31011.7917
349.6068,30921.8083
349.7852,30871.9333
349.9635,30876.45
350.1419,30874.3792
350.3202,30819.6917
350.4985,30727.5833
350.6768,30666.6542
350.8551,30616.4125
351.0334,30581.3458
351.2116,30511.575
351.3898,30510.7958
351.568,30477.6833
351.7462,30475.2292
351.9243,30445.7042
352.1025,30368.3458
352.2806,30315.1833
352.4587,30280.6542
352.6368,30234.2792
352.8148,30167.4042
352.9929,30102.9375
353.1709,30096.7958
353.3489,30069.75
353.5268,30011.8208
353.7048,29957.0208
353.8828,29911.2333
354.0607,29857.4125
354.2386,29841.825
354.4165,29789.9625
354.5943,29747.8792
354.7722,29720.4208
354.95,29743.3667
355.1278,29729.5833
355.3056,29647.6042
355.4833,29526.2542
355.6611,29422.6625
355.8388,29341.1792
356.0165,29277.1958
356.1942,29294.6708
356.3719,29356.7875
356.5495,29319.225
356.7271,29250.5333
356.9047,29230.2333
357.0823,29213.075
357.2599,29202.6417
357.4374,29169.4917
357.6149,29079.3458
357.7924,28984.9
357.9699,28930.9708
358.1474,28892.3667
358.3248,28805.15
358.5023,28751.4167
358.6797,28670.0792
358.8571,28610.5125
359.0344,28586.25
359.2118,28517.375
359.3891,28463.6583
359.5664,28431.7042
359.7437,28408.75
359.9209,28312.8208
360.0982,28226.1125
360.2754,28164.1417
360.4526,28179.6167
360.6298,28187.2167
360.807,28169.0667
360.9841,28124.9333
361.1613,28029.2958
361.3383,28030.4125
361.5154,28030.3042
361.6925,27969.5583
361.8695,27910.5583
362.0466,27840.15
362.2236,27825.6542
362.4005,27791.5917
362.5775,27786.1292
362.7545,27673.4042
362.9314,27589.3333
363.1083,27590.8458
363.2852,27578.825
363.462,27546.0167
363.6389,27502.5667
363.8157,27484.3917
363.9925,27423.5917
364.1693,27411.9792
364.346,27328.8167
364.5228,27286.575
364.6996,27306.5708
364.8762,27287.4542
365.0529,27286.5875
365.2296,27253.3042
365.4062,27258.625
365.5829,27253.3292
365.7595,27167.8333
365.9361,27164.7833
366.1126,27159.8042
366.2892,27166.8167
366.4657,27383.8458
366.6422,27645.5625
366.8186,27615.5292
366.9951,27689.5042
367.1716,27625.475
367.348,27488.475
367.5244,27605.575
367.7008,27735.7708
367.8772,27804.5125
368.0535,27438.7917
368.2298,27219.3917
368.4061,27370.7417
368.5824,27215.6792
368.7586,27271.0333
368.9349,27409.9792
369.1111,27322.2208
369.2873,27187.4875
369.4635,27181.4042
369.6396,27337.6708
369.8158,27100.9042
369.9919,26961.1792
370.168,26897.4583
370.3441,26925.6958
370.5202,26807.6333
370.6962,26643.6375
370.8722,26561.5042
371.0482,26547.1625
371.2242,26604.0792
371.4002,26737.8375
371.5761,26851.6292
371.752,26706.7042
371.9279,26676.4333
372.1038,26696.0875
372.2796,26626.025
372.4555,26567.8667
372.6313,26677.6
372.8071,26634.6792
372.9829,26543.7625
373.1586,26506.1667
373.3344,26563.9833
373.5101,26500.7417
373.6858,26495.4333
373.8615,26447.3958
374.0371,26451.2083
374.2127,26594.1375
374.3884,26694.3542
374.564,26595.1083
374.7395,26520.2667
374.9151,26566.4625
375.0906,26839.8125
375.2661,27137.7708
375.4416,27017.5417
375.6171,27062.0417
375.7925,27291.325
375.968,27364.3458
376.1434,27181.8875
376.3188,26917.2
376.4941,26837.2125
376.6695,26917.6292
376.8448,27044.75
377.0201,27184.8458
377.1954,27062.4542
377.3707,27144.3708
377.5459,27266.4333
377.7212,27338.7375
377.8964,27843.4833
378.0715,28202.8542
378.2467,27867.0708
378.4218,27952.0042
378.597,28022.9375
378.7721,27544.7667
378.9472,27688.5333
379.1222,27754.35
379.2973,28065.15
379.4723,28951.7083
379.6473,29284.2667
379.8223,28734.5917
379.9972,27942.0167
380.1722,27701.3708
380.3471,27591.5042
380.522,27760.3167
380.6969,27663.2583
380.8717,28040.0958
381.0466,28161.2833
381.2214,27731.4583
381.3962,27605.9
381.571,27340.5042
381.7457,27186.4333
381.9204,27329.6417
382.0952,27359.225
382.2699,27357.1917
382.4445,28009.4583
382.6192,28107.4833
382.7938,28453.7583
382.9685,29016.2875
383.1431,28630.6667
383.3176,27892.4125
383.4922,27594.0208
383.6667,27583.7625
383.8412,27605.4458
384.0157,27397.8042
384.1902,27438.4792
384.3646,27762.4583
384.5391,27816.3583
384.7134,27659.4292
384.8878,27789.1667
385.0622,28190.6
385.2365,28334.5958
385.4109,27687.8125
385.5852,27396.5
385.7594,27463.3083
385.9337,27519.2875
386.1079,27676.1292
386.2822,27919.4958
386.4564,28247.7333
386.6306,27934.4708
386.8047,27908.8792
386.9789,28285.4333
387.153,28261.8
387.3271,28887.3708
387.5012,29142.5292
387.6752,29335.125
387.8492,29955.6458
388.0233,29873.6792
388.1972,29334.0208
388.3712,29585.8958
388.5452,29513.1333
388.7191,29671.7417
388.893,30162.8208
389.0669,30562.9667
389.2408,29661.9542
389.4146,28582.4458
389.5884,27926.1667
389.7623,27447.7375
389.9361,27412.8542
390.1098,27582.4417
390.2835,27958.275
390.4573,27949.6833
390.631,27804.0625
390.8047,28128.8375
390.9784,28645.9042
391.152,28428.2875
391.3256,28435.7042
391.4992,28882.6333
391.6728,28617.0167
391.8464,28479.4333
392.0199,29098.3875
392.1934,29417.0583
392.3669,29372.4208
392.5403,30128.35
392.7138,30045.8292
392.8873,30640.0958
393.0607,31261.7167
393.2341,32049.9542
393.4074,32194.0833
393.5808,31253.325
393.7542,30039.1
393.9274,30005.5458
394.1007,29802.375
394.274,29752.5542
394.4472,29732.9917
394.6205,29428.35
394.7937,30134.2583
394.9668,30867.1
395.14,30629.3208
395.3131,29955.5167
395.4863,29290.1542
395.6594,29202.1583
395.8325,29104.6625
396.0055,28779.0458
396.1786,28936.3333
396.3516,28976.5542
396.5246,29048.2875
396.6975,28783.8833
396.8705,28656.2208
397.0434,29694.2375
397.2163,29315.0875
397.3892,28694.5333
397.5621,29193.35
397.735,29772.9875
397.9077,30431.325
398.0806,31234.7167
398.2534,30267.1917
398.4261,30466.4167
398.5989,30736.1292
398.7716,32372.8833
398.9443,32273.2417
399.117,31413.85
399.2896,30445.0333
399.4623,30209.3667
399.6349,30040.7958
399.8075,29645.8083
399.9801,29006.1
400.1526,29129.6458
400.3252,28728.7167
400.4977,27830.8333
400.6702,27635.4583
400.8427,27536.2208
401.0151,27891.1875
401.1875,28159.7583
401.36,28041.5417
401.5323,28248.025
401.7047,27866.55
401.877,27530.1833
402.0494,27357.45
402.2216,27425.0
402.394,28024.5792
402.5662,27944.1833
402.7385,27726.9667
402.9107,27641.5292
403.0829,27651.6292
403.2551,27840.3917
403.4272,27593.4833
403.5994,27446.6917
403.7715,27615.7083
403.9436,28136.0458
404.1156,27969.4417
