Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-21 07:20:40.934364
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3330.0458
218.2508,3406.5833
218.442,3485.1667
218.6332,3571.0333
218.8244,3652.25
219.0156,3738.4917
219.2067,3832.2125
219.3979,3926.3333
219.589,4023.2708
219.7801,4124.8083
219.9712,4228.7333
220.1623,4335.3625
220.3533,4449.3875
220.5444,4564.6958
220.7354,4681.9167
220.9264,4802.8042
221.1174,4931.1833
221.3083,5062.7208
221.4993,5185.7708
221.6902,5316.2958
221.8812,5460.5958
222.0721,5605.0917
222.263,5749.8708
222.4538,5902.8583
222.6447,6055.6208
222.8355,6216.9333
223.0264,6372.6417
223.2172,6532.0042
223.408,6699.6875
223.5987,6870.95
223.7895,7045.4792
223.9802,7225.2042
224.1709,7407.5917
224.3616,7593.8625
224.5524,7786.2375
224.743,7978.7375
224.9337,8172.7208
225.1243,8386.0875
225.315,8589.2375
225.5056,8786.7042
225.6962,9000.8208
225.8867,9219.6292
226.0773,9434.925
226.2678,9655.15
226.4584,9881.2958
226.6489,10115.4417
226.8394,10332.3792
227.0298,10568.5917
227.2203,10820.8125
227.4108,11079.1208
227.6012,11335.525
227.7916,11579.2458
227.982,11829.6083
228.1723,12078.2917
228.3627,12342.5375
228.5531,12599.3833
228.7434,12860.625
228.9337,13135.0042
229.124,13411.4
229.3143,13689.0917
229.5045,13990.0833
229.6948,14289.7833
229.885,14594.5583
230.0752,14908.5625
230.2654,15214.6375
230.4556,15523.3083
230.6457,15821.4625
230.8358,16123.9
231.026,16432.6042
231.2161,16735.7542
231.4062,17049.0208
231.5963,17356.3875
231.7863,17671.2042
231.9764,18007.0333
232.1664,18351.5958
232.3564,18700.3625
232.5464,19036.1792
232.7364,19374.8208
232.9263,19704.05
233.1163,20056.5125
233.3062,20413.75
233.4961,20790.9417
233.686,21138.8125
233.8758,21464.2833
234.0657,21792.4042
234.2555,22153.6375
234.4454,22509.3
234.6352,22860.175
234.825,23207.4958
235.0147,23540.2792
235.2045,23880.9125
235.3942,24226.275
235.5839,24575.9792
235.7737,24912.975
235.9633,25252.5042
236.153,25623.075
236.3427,25985.2
236.5323,26327.4417
236.7219,26658.1542
236.9115,26956.9333
237.1011,27269.975
237.2907,27623.1
237.4803,27965.8708
237.6698,28290.7458
237.8593,28627.4167
238.0488,28953.6958
238.2383,29288.6875
238.4278,29619.1083
238.6172,29981.875
238.8066,30310.6875
238.9961,30643.825
239.1855,30997.7917
239.3748,31322.55
239.5642,31619.9
239.7536,31955.75
239.9429,32272.5042
240.1322,32550.9042
240.3215,32857.7708
240.5108,33167.7125
240.7001,33492.1083
240.8893,33793.0292
241.0786,34085.9042
241.2677,34372.5833
241.457,34686.0792
241.6461,34924.525
241.8353,35168.0958
242.0244,35431.0583
242.2136,35669.1208
242.4027,35926.3125
242.5918,36170.8917
242.7809,36426.2375
242.9699,36583.0792
243.159,36701.9625
243.348,36998.1208
243.537,37325.1875
243.726,37597.4167
243.915,37841.8708
244.1039,38067.5917
244.2929,38259.7708
244.4818,38307.5792
244.6707,38492.6417
244.8596,38793.1167
245.0485,39088.5042
245.2373,39394.5708
245.4262,39664.8667
245.615,39897.6375
245.8038,40098.4667
245.9926,40313.6583
246.1814,40563.0208
246.3701,40638.5625
246.5589,40606.2708
246.7476,40765.4667
246.9363,41080.2167
247.1249,41368.1708
247.3136,41619.1833
247.5023,41869.5542
247.6909,42115.1875
247.8795,42329.4958
248.0681,42578.7667
248.2567,42784.925
248.4453,42990.3417
248.6338,43194.1417
248.8224,43326.7542
249.0109,43267.0292
249.1994,43314.3083
249.3878,43589.8542
249.5763,43851.7458
249.7648,44077.7375
249.9532,44295.3125
250.1416,44535.6125
250.33,44791.4875
250.5183,45030.4333
250.7067,45210.2542
250.8951,45388.3333
251.0834,45540.4958
251.2717,45695.775
251.46,45845.2375
251.6483,46000.4333
251.8365,46119.175
252.0247,46099.4708
252.213,46170.7833
252.4012,46341.2458
252.5894,46601.9708
252.7775,46779.15
252.9657,46938.7708
253.1538,47131.8167
253.3419,47298.5833
253.53,47420.9542
253.7181,47551.0333
253.9062,47711.8292
254.0942,47842.1583
254.2823,47929.8042
254.4703,48013.35
254.6583,48118.2958
254.8463,48243.0292
255.0342,48313.2
255.2222,48382.7958
255.4101,48428.5
255.598,48387.8542
255.7859,48469.8833
255.9738,48654.9208
256.1616,48847.8583
256.3495,49041.3375
256.5373,49184.3208
256.7251,49417.9125
256.9129,49548.1083
257.1006,49677.6625
257.2884,49832.2208
257.4761,49996.275
257.6638,50100.7542
257.8515,50162.3375
258.0392,50240.3042
258.2269,50309.65
258.4146,50372.1917
258.6022,50470.6417
258.7898,50494.0833
258.9774,50535.4167
259.165,50626.3667
259.3525,50729.5042
259.5401,50753.8667
259.7276,50832.175
259.9151,50924.6917
260.1026,50992.775
260.2901,51093.6917
260.4776,51196.1583
260.665,51367.425
260.8524,51509.6875
261.0398,51662.1958
261.2272,51716.4333
261.4146,51727.5958
261.6019,51809.2208
261.7893,51893.2
261.9766,51951.8042
262.1639,52042.0917
262.3512,52025.675
262.5384,52028.625
262.7257,52041.675
262.9129,52074.0958
263.1001,52091.4375
263.2873,52171.2792
263.4745,52216.1583
263.6617,52156.6625
263.8488,52197.7583
264.0359,52232.375
264.2231,52250.0542
264.4101,52281.3625
264.5972,52318.3083
264.7842,52352.5208
264.9713,52375.5375
265.1583,52361.125
265.3453,52395.6875
265.5323,52437.6167
265.7193,52490.2042
265.9062,52557.9667
266.0931,52576.175
266.2801,52565.525
266.4669,52612.4833
266.6538,52656.1833
266.8407,52699.9667
267.0276,52658.6208
267.2143,52626.0708
267.4012,52651.2958
267.588,52571.5
267.7747,52556.4208
267.9615,52545.1333
268.1482,52524.4542
268.3349,52531.4917
268.5217,52521.7375
268.7083,52446.3292
268.895,52409.0458
269.0817,52436.0708
269.2682,52414.1958
269.4549,52345.8958
269.6415,52223.9667
269.8281,52188.1625
270.0146,52217.1458
270.2012,52230.1333
270.3877,52243.3042
270.5742,52223.7292
270.7607,52195.3833
270.9472,52164.1458
271.1336,52125.7917
271.32,52076.1083
271.5065,52022.7917
271.6929,52004.0292
271.8792,52023.8292
272.0656,51998.1083
272.252,51989.7458
272.4383,51976.3458
272.6246,51926.3625
272.8109,51882.275
272.9972,51943.7375
273.1835,51962.075
273.3697,51964.2708
273.5559,51961.825
273.7421,51948.2292
273.9283,51916.5667
274.1145,51877.1917
274.3007,51853.3042
274.4868,51860.8125
274.6729,51908.6083
274.859,51901.6083
275.0451,51876.4542
275.2311,51738.3917
275.4172,51755.0708
275.6032,51769.0875
275.7892,51795.5083
275.9752,51777.8792
276.1612,51798.6667
276.3472,51724.4792
276.5331,51679.5208
276.719,51658.0958
276.9049,51639.0708
277.0908,51580.0542
277.2767,51551.4042
277.4625,51549.9458
277.6484,51496.3
277.8342,51426.6958
278.02,51399.2167
278.2057,51405.9
278.3915,51455.6667
278.5772,51432.0083
278.763,51348.0708
278.9487,51376.2667
279.1343,51394.5833
279.32,51344.575
279.5057,51259.9375
279.6913,51117.0583
279.877,51056.7625
280.0625,51010.1708
280.2481,50923.6875
280.4337,50849.2292
280.6192,50877.925
280.8048,50900.6292
280.9903,50827.7042
281.1758,50740.5292
281.3612,50644.7417
281.5467,50601.0792
281.7321,50635.1167
281.9175,50626.2542
282.1029,50589.3542
282.2884,50563.3875
282.4737,50462.1417
282.6591,50382.9417
282.8444,50357.3583
283.0297,50319.8042
283.215,50298.6458
283.4002,50264.0375
283.5855,50171.625
283.7707,50010.0583
283.956,49932.5333
284.1412,49870.2583
284.3264,49867.9375
284.5115,49905.0333
284.6967,49908.3583
284.8818,49826.35
285.0669,49707.8417
285.252,49675.4042
285.4371,49656.0542
285.6222,49564.5458
285.8072,49486.3
285.9922,49426.8417
286.1772,49425.6292
286.3622,49424.8125
286.5472,49335.9333
286.7321,49229.9792
286.9171,49249.1083
287.102,49231.4083
287.2869,49237.2208
287.4717,49286.2417
287.6566,49248.1
287.8415,49218.475
288.0263,49160.6167
288.2111,49031.675
288.3959,48914.4917
288.5806,48886.0583
288.7654,48869.9667
288.9501,48941.7542
289.1348,48931.85
289.3195,48900.8792
289.5042,48891.9958
289.6889,48914.5458
289.8735,48774.2542
290.0581,48707.8292
290.2428,48604.5542
290.4273,48568.9375
290.6119,48586.0083
290.7965,48549.3417
290.981,48524.6083
291.1655,48483.5458
291.35,48331.6833
291.5345,48220.6083
291.719,48200.1458
291.9034,48184.3583
292.0878,48233.5333
292.2722,48190.7875
292.4566,48109.7292
292.641,48105.9708
292.8253,48066.8375
293.0096,48001.0083
293.194,47986.0417
293.3783,47949.5333
293.5626,47949.3917
293.7468,47924.1208
293.9311,47892.5458
294.1153,47785.1125
294.2995,47605.5417
294.4837,47486.55
294.6678,47395.8042
294.852,47320.9958
295.0361,47308.8375
295.2202,47301.1958
295.4043,47298.1917
295.5884,47245.5792
295.7725,47202.6458
295.9565,47139.5208
296.1405,47008.1708
296.3246,46928.5167
296.5085,46963.1667
296.6925,46993.4917
296.8764,46950.5375
297.0603,46880.1667
297.2443,46809.4333
297.4282,46711.9083
297.612,46603.7042
297.7959,46503.0583
297.9797,46432.1208
298.1635,46330.2458
298.3474,46373.4917
298.5311,46392.0917
298.7149,46280.4667
298.8987,46146.2042
299.0823,46065.8458
299.2661,45955.55
299.4498,45781.8292
299.6334,45747.9083
299.8171,45728.275
300.0007,45670.9958
300.1843,45618.8667
300.368,45564.1
300.5515,45486.05
300.7351,45425.0125
300.9186,45371.9458
301.1021,45282.7792
301.2857,45246.275
301.4691,45194.4375
301.6526,45185.7667
301.8361,45086.7875
302.0195,44991.7042
302.2029,44917.5292
302.3863,44882.4458
302.5697,44795.4417
302.753,44768.35
302.9364,44766.5208
303.1197,44768.0542
303.303,44710.1708
303.4863,44597.9292
303.6696,44429.8333
303.8528,44306.8
304.036,44232.1625
304.2192,44216.9833
304.4024,44160.8667
304.5856,44056.9875
304.7688,44003.3
304.9519,43970.7958
305.135,43898.725
305.3181,43811.8542
305.5012,43750.8708
305.6842,43728.4042
305.8673,43660.6917
306.0504,43559.15
306.2333,43416.6333
306.4163,43357.4917
306.5993,43281.8083
306.7822,43237.2667
306.9652,43184.8917
307.1481,43085.5208
307.331,43000.9583
307.5139,42919.4042
307.6967,42809.6917
307.8796,42716.2625
308.0624,42643.1875
308.2452,42546.0375
308.428,42465.1125
308.6107,42423.3625
308.7935,42339.3208
308.9762,42264.2458
309.1589,42207.9125
309.3416,42133.1375
309.5243,42039.9083
309.7069,41972.6958
309.8896,41878.8333
310.0721,41806.6917
310.2548,41758.2208
310.4373,41697.6792
310.6199,41667.7083
310.8024,41572.4958
310.985,41519.1042
311.1674,41397.1208
311.3499,41281.0167
311.5324,41228.4042
311.7148,41228.825
311.8973,41129.9292
312.0797,41055.6542
312.2621,41008.4875
312.4445,40934.4917
312.6268,40839.1958
312.8091,40781.1833
312.9915,40653.0875
313.1738,40579.4417
313.356,40472.1958
313.5383,40360.6167
313.7206,40303.425
313.9027,40211.5292
314.085,40145.7667
314.2672,40095.0917
314.4493,40045.4208
314.6314,40011.3208
314.8136,39983.4125
314.9957,39872.9542
315.1778,39757.475
315.3598,39700.7833
315.5419,39659.5333
315.724,39616.0667
315.9059,39549.9083
316.088,39469.2625
316.2699,39465.2292
316.4519,39404.4375
316.6338,39294.3667
316.8157,39139.1375
316.9977,39065.0292
317.1795,39052.25
317.3614,39027.8583
317.5432,38972.6833
317.7251,38871.975
317.9069,38741.3833
318.0887,38682.8958
318.2704,38615.675
318.4522,38563.075
318.6339,38538.6125
318.8156,38555.025
318.9973,38489.7625
319.179,38462.7125
319.3607,38452.5708
319.5423,38424.7292
319.7239,38358.125
319.9055,38275.7292
320.0871,38221.4125
320.2687,38150.725
320.4502,38086.5125
320.6317,37988.3792
320.8132,37976.2542
320.9947,37931.1333
321.1761,37895.4583
321.3576,37860.8542
321.5391,37818.2
321.7205,37773.325
321.9019,37684.275
322.0832,37583.2958
322.2646,37493.8042
322.4459,37426.4667
322.6272,37354.8583
322.8085,37287.3625
322.9898,37229.0833
323.1711,37147.3875
323.3523,37067.0958
323.5335,37001.0417
323.7147,37059.8208
323.8959,37108.6708
324.0771,37079.3792
324.2582,37010.1792
324.4393,36956.6875
324.6204,36936.5333
324.8015,36893.0208
324.9826,36887.4792
325.1637,36932.1833
325.3447,36884.0125
325.5257,36840.9792
325.7067,36786.9208
325.8877,36666.6583
326.0686,36548.6958
326.2496,36468.225
326.4305,36382.4792
326.6114,36338.0708
326.7922,36316.5042
326.9731,36307.5792
327.1539,36258.4333
327.3347,36222.5542
327.5155,36205.3375
327.6963,36233.075
327.8771,36206.3042
328.0578,36094.4583
328.2385,35940.7458
328.4193,35882.375
328.5999,35836.1
328.7806,35758.3667
328.9613,35756.2167
329.1419,35718.6542
329.3225,35694.6292
329.5031,35610.0667
329.6837,35524.6583
329.8642,35464.3417
330.0447,35415.4208
330.2252,35353.0708
330.4057,35262.0792
330.5862,35207.8792
330.7667,35182.1458
330.9471,35215.0958
331.1275,35203.9167
331.3079,35062.3292
331.4883,34973.375
331.6687,34962.85
331.849,34906.6833
332.0293,34830.4167
332.2096,34770.025
332.3899,34751.2792
332.5702,34742.0083
332.7504,34740.7792
332.9306,34718.2083
333.1108,34632.7625
333.291,34533.1833
333.4712,34516.1208
333.6514,34511.6083
333.8315,34464.5958
334.0116,34419.9
334.1917,34398.5667
334.3717,34381.1125
334.5518,34379.7625
334.7318,34311.6667
334.9119,34269.4208
335.0918,34243.1792
335.2718,34220.1167
335.4518,34183.45
335.6317,34137.0208
335.8116,34108.8917
335.9915,34070.7583
336.1714,33962.8458
336.3513,33915.9
336.5311,33916.1083
336.7109,33922.175
336.8907,33857.8375
337.0705,33727.3583
337.2502,33608.1292
337.43,33559.4333
337.6097,33478.5
337.7894,33429.0292
337.9691,33412.6583
338.1488,33413.2417
338.3284,33404.6833
338.508,33421.5458
338.6877,33405.8042
338.8672,33347.4292
339.0468,33259.5417
339.2263,33194.3458
339.4059,33174.0292
339.5854,33227.6958
339.7649,33190.6708
339.9443,33141.5583
340.1238,33134.15
340.3032,33109.8625
340.4826,33097.4125
340.662,33009.4875
340.8414,32900.2375
341.0207,32912.5917
341.2001,32918.4917
341.3794,32898.1833
341.5587,32948.125
341.738,32929.2625
341.9172,32823.1583
342.0965,32764.7125
342.2757,32643.8292
342.4549,32513.9875
342.6341,32511.3083
342.8132,32485.1583
342.9923,32514.0958
343.1715,32561.7375
343.3506,32581.35
343.5296,32481.4083
343.7087,32391.4167
343.8878,32331.0958
344.0668,32301.375
344.2458,32263.7708
344.4248,32183.65
344.6037,32151.5375
344.7827,32142.8208
344.9616,32084.7583
345.1405,32068.3625
345.3194,32079.2708
345.4982,31997.5958
345.6771,31935.5042
345.8559,31918.5792
346.0347,31895.9167
346.2135,31836.7167
346.3923,31826.2958
346.571,31801.8333
346.7498,31726.9417
346.9285,31747.0917
347.1071,31697.9458
347.2859,31591.6042
347.4645,31627.8167
347.6431,31651.8792
347.8217,31684.7667
348.0003,31706.475
348.1789,31658.6917
348.3574,31486.3542
348.5359,31380.6333
348.7145,31296.6958
348.893,31287.5958
349.0714,31273.8667
349.2499,31191.2542
349.4283,31100.5208
349.6068,31007.1042
349.7852,30961.375
349.9635,30961.4958
350.1419,30950.775
350.3202,30901.5583
350.4985,30810.3542
350.6768,30744.6917
350.8551,30700.9208
351.0334,30665.0958
351.2116,30596.45
351.3898,30594.8833
351.568,30562.175
351.7462,30561.2208
351.9243,30524.9375
352.1025,30448.0792
352.2806,30399.3042
352.4587,30375.45
352.6368,30326.5875
352.8148,30259.5125
352.9929,30186.5667
353.1709,30186.1875
353.3489,30153.7125
353.5268,30091.6375
353.7048,30036.3125
353.8828,29990.0542
354.0607,29932.8833
354.2386,29918.0
354.4165,29865.3
354.5943,29818.0917
354.7722,29795.5917
354.95,29818.0083
355.1278,29803.8417
355.3056,29724.8167
355.4833,29598.2083
355.6611,29506.4792
355.8388,29417.6125
356.0165,29355.6583
356.1942,29375.4792
356.3719,29432.9417
356.5495,29404.0458
356.7271,29336.1625
356.9047,29319.3875
357.0823,29302.9208
357.2599,29299.4542
357.4374,29251.4333
357.6149,29169.6458
357.7924,29068.2875
357.9699,29024.9917
358.1474,28990.3292
358.3248,28907.975
358.5023,28852.7125
358.6797,28769.3458
358.8571,28704.8375
359.0344,28681.1125
359.2118,28600.1208
359.3891,28544.6083
359.5664,28506.9125
359.7437,28484.1708
359.9209,28383.1583
360.0982,28291.2125
360.2754,28231.9042
360.4526,28259.425
360.6298,28265.8417
360.807,28256.675
360.9841,28213.7708
361.1613,28118.7875
361.3383,28113.9542
361.5154,28107.85
361.6925,28049.2625
361.8695,27997.625
362.0466,27925.175
362.2236,27902.5333
362.4005,27865.3125
362.5775,27858.7583
362.7545,27733.6792
362.9314,27654.1958
363.1083,27660.1583
363.2852,27662.3083
363.462,27625.9167
363.6389,27585.5708
363.8157,27560.2542
363.9925,27491.2542
364.1693,27475.2083
364.346,27397.3167
364.5228,27355.4542
364.6996,27380.1625
364.8762,27368.8875
365.0529,27366.4375
365.2296,27323.1042
365.4062,27322.0958
365.5829,27320.5625
365.7595,27228.3042
365.9361,27226.4292
366.1126,27222.3667
366.2892,27226.7542
366.4657,27447.8167
366.6422,27710.9542
366.8186,27679.7458
366.9951,27760.4333
367.1716,27692.4208
367.348,27554.2833
367.5244,27668.3125
367.7008,27799.6625
367.8772,27871.5625
368.0535,27507.9458
368.2298,27291.7417
368.4061,27438.3125
368.5824,27283.0708
368.7586,27344.6542
368.9349,27481.5542
369.1111,27384.4583
369.2873,27246.0333
369.4635,27236.5667
369.6396,27393.6
369.8158,27162.2333
369.9919,27015.3917
370.168,26947.8292
370.3441,26982.2583
370.5202,26869.8
370.6962,26719.2042
370.8722,26631.5
371.0482,26621.8875
371.2242,26664.8125
371.4002,26789.4958
371.5761,26905.4958
371.752,26761.0333
371.9279,26735.2792
372.1038,26768.1792
372.2796,26708.7417
372.4555,26640.1542
372.6313,26739.875
372.8071,26695.2958
372.9829,26610.025
373.1586,26572.2875
373.3344,26637.1458
373.5101,26586.4958
373.6858,26578.1833
373.8615,26528.5
374.0371,26524.3208
374.2127,26658.8792
374.3884,26758.8208
374.564,26665.0167
374.7395,26593.2625
374.9151,26647.8708
375.0906,26927.175
375.2661,27213.5458
375.4416,27083.9625
375.6171,27122.1708
375.7925,27363.0917
375.968,27436.3375
376.1434,27248.0083
376.3188,26987.4083
376.4941,26905.5917
376.6695,26987.9875
376.8448,27112.8292
377.0201,27253.5625
377.1954,27127.2208
377.3707,27203.275
377.5459,27317.775
377.7212,27399.1625
377.8964,27898.5333
378.0715,28254.6833
378.2467,27900.7042
378.4218,27993.6208
378.597,28066.8542
378.7721,27598.725
378.9472,27748.8458
379.1222,27814.2292
379.2973,28123.6792
379.4723,29026.7042
379.6473,29354.7667
379.8223,28798.8458
379.9972,28021.7167
380.1722,27763.2083
380.3471,27648.4
380.522,27814.2583
380.6969,27717.3583
380.8717,28102.8083
381.0466,28218.6125
381.2214,27783.7917
381.3962,27659.1333
381.571,27407.0292
381.7457,27251.0708
381.9204,27395.7667
382.0952,27433.675
382.2699,27428.4833
382.4445,28087.3833
382.6192,28191.7875
382.7938,28546.4
382.9685,29116.2875
383.1431,28718.25
383.3176,27977.7167
383.4922,27685.1708
383.6667,27676.5583
383.8412,27694.4375
384.0157,27484.1083
384.1902,27520.0292
384.3646,27838.1583
384.5391,27884.4167
384.7134,27718.1125
384.8878,27844.0375
385.0622,28255.0917
385.2365,28394.5
385.4109,27734.7208
385.5852,27456.6792
385.7594,27521.6708
385.9337,27588.35
386.1079,27753.4542
386.2822,27997.2833
386.4564,28313.8833
386.6306,27993.1208
386.8047,27967.1458
386.9789,28349.1375
387.153,28338.9542
387.3271,28972.0792
387.5012,29221.5042
387.6752,29409.4292
387.8492,30028.8542
388.0233,29958.2125
388.1972,29406.3708
388.3712,29670.575
388.5452,29583.6167
388.7191,29751.8583
388.893,30256.6042
389.0669,30639.9625
389.2408,29725.1083
389.4146,28629.6
389.5884,27968.6
389.7623,27479.1125
389.9361,27442.0083
390.1098,27617.9542
390.2835,27991.5542
390.4573,27987.7208
390.631,27852.975
390.8047,28179.65
390.9784,28686.5042
391.152,28459.0875
391.3256,28467.7292
391.4992,28913.2292
391.6728,28647.95
391.8464,28515.4708
392.0199,29144.7667
392.1934,29474.2833
392.3669,29438.1708
392.5403,30196.4583
392.7138,30119.5583
392.8873,30723.7167
393.0607,31366.6375
393.2341,32168.5458
393.4074,32323.2167
393.5808,31374.9333
393.7542,30148.8708
393.9274,30118.05
394.1007,29887.5833
394.274,29835.2333
394.4472,29797.6958
394.6205,29491.8625
394.7937,30189.95
394.9668,30925.2125
395.14,30664.3042
395.3131,29986.3042
395.4863,29325.6833
395.6594,29235.1833
395.8325,29148.1
396.0055,28811.7667
396.1786,28978.475
396.3516,29041.5917
396.5246,29122.8708
396.6975,28871.7375
396.8705,28766.2
397.0434,29817.3542
397.2163,29412.7792
397.3892,28783.8625
397.5621,29275.6708
397.735,29843.65
397.9077,30492.5875
398.0806,31284.8125
398.2534,30303.0292
398.4261,30505.8083
398.5989,30777.1042
398.7716,32425.8958
398.9443,32303.8333
399.117,31436.3708
399.2896,30453.5625
399.4623,30220.475
399.6349,30054.6458
399.8075,29649.6792
399.9801,29012.25
400.1526,29138.8667
400.3252,28718.8708
400.4977,27821.7833
400.6702,27647.6292
400.8427,27544.7208
401.0151,27895.1708
401.1875,28167.5083
401.36,28040.7583
401.5323,28239.9875
401.7047,27856.75
401.877,27522.1875
402.0494,27347.0042
402.2216,27414.475
402.394,28016.6333
402.5662,27929.0333
402.7385,27711.9375
402.9107,27614.325
403.0829,27637.3
403.2551,27844.4917
403.4272,27594.5083
403.5994,27454.4792
403.7715,27616.5667
403.9436,28119.875
404.1156,27957.7583
