Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-21 23:51:07.107976
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3632.5208
218.2508,3716.0333
218.442,3800.7833
218.6332,3894.4458
218.8244,3983.875
219.0156,4078.6917
219.2067,4179.5833
219.3979,4283.2917
219.589,4390.3292
219.7801,4499.1625
219.9712,4610.25
220.1623,4727.9667
220.3533,4852.4125
220.5444,4978.2125
220.7354,5106.025
220.9264,5235.8917
221.1174,5376.275
221.3083,5520.8083
221.4993,5657.7625
221.6902,5794.8917
221.8812,5953.075
222.0721,6110.7875
222.263,6269.5833
222.4538,6435.0333
222.6447,6604.2042
222.8355,6776.7458
223.0264,6948.85
223.2172,7124.0542
223.408,7306.0208
223.5987,7491.8708
223.7895,7679.8125
223.9802,7878.2042
224.1709,8072.7167
224.3616,8279.5167
224.5524,8486.7042
224.743,8698.7208
224.9337,8906.05
225.1243,9139.4708
225.315,9363.3292
225.5056,9578.0917
225.6962,9814.8542
225.8867,10049.125
226.0773,10284.5958
226.2678,10528.2583
226.4584,10772.6708
226.6489,11020.65
226.8394,11259.8208
227.0298,11520.0958
227.2203,11786.7375
227.4108,12074.625
227.6012,12347.85
227.7916,12616.225
227.982,12890.6042
228.1723,13158.3708
228.3627,13447.1
228.5531,13726.1083
228.7434,14009.4708
228.9337,14305.15
229.124,14608.45
229.3143,14911.5917
229.5045,15238.7333
229.6948,15564.8083
229.885,15898.75
230.0752,16240.2292
230.2654,16573.3792
230.4556,16907.7042
230.6457,17229.6458
230.8358,17558.0042
231.026,17889.9833
231.2161,18223.0208
231.4062,18567.1
231.5963,18899.975
231.7863,19235.8042
231.9764,19603.4375
232.1664,19975.3792
232.3564,20355.15
232.5464,20719.7458
232.7364,21085.6958
232.9263,21444.3167
233.1163,21829.7792
233.3062,22212.9917
233.4961,22630.925
233.686,23010.8042
233.8758,23354.2708
234.0657,23713.2667
234.2555,24097.35
234.4454,24485.3542
234.6352,24860.4667
234.825,25241.7667
235.0147,25604.1583
235.2045,25982.2375
235.3942,26345.0542
235.5839,26723.7083
235.7737,27085.3042
235.9633,27448.1208
236.153,27855.175
236.3427,28242.6542
236.5323,28619.8333
236.7219,28979.9042
236.9115,29299.3
237.1011,29642.9583
237.2907,30019.975
237.4803,30398.8292
237.6698,30744.1875
237.8593,31111.3333
238.0488,31461.9417
238.2383,31821.6625
238.4278,32171.55
238.6172,32566.5917
238.8066,32925.8208
238.9961,33286.7375
239.1855,33672.475
239.3748,34019.5042
239.5642,34339.4375
239.7536,34696.2083
239.9429,35035.3708
240.1322,35336.6833
240.3215,35668.6833
240.5108,36006.2417
240.7001,36350.3333
240.8893,36672.6417
241.0786,36988.65
241.2677,37289.5167
241.457,37635.1833
241.6461,37882.3375
241.8353,38157.1792
242.0244,38433.8667
242.2136,38694.1167
242.4027,38965.3667
242.5918,39227.35
242.7809,39488.0125
242.9699,39668.4333
243.159,39790.9958
243.348,40094.65
243.537,40443.1125
243.726,40731.5667
243.915,40993.2
244.1039,41235.8792
244.2929,41464.2333
244.4818,41529.8167
244.6707,41718.6958
244.8596,42029.3125
245.0485,42351.4042
245.2373,42667.7542
245.4262,42957.0917
245.615,43205.8542
245.8038,43412.2375
245.9926,43654.475
246.1814,43926.1125
246.3701,44034.3958
246.5589,44009.8875
246.7476,44172.525
246.9363,44505.4583
247.1249,44798.8375
247.3136,45066.7875
247.5023,45325.8125
247.6909,45590.475
247.8795,45827.15
248.0681,46099.8042
248.2567,46315.1708
248.4453,46543.9917
248.6338,46756.5208
248.8224,46909.8708
249.0109,46870.45
249.1994,46899.6042
249.3878,47189.1917
249.5763,47469.275
249.7648,47716.5625
249.9532,47936.3292
250.1416,48190.3625
250.33,48483.5292
250.5183,48740.8208
250.7067,48950.5042
250.8951,49146.7958
251.0834,49321.6083
251.2717,49479.4042
251.46,49634.5958
251.6483,49787.9833
251.8365,49917.0875
252.0247,49928.8083
252.213,49998.0625
252.4012,50189.2375
252.5894,50483.9667
252.7775,50681.0083
252.9657,50842.85
253.1538,51050.8417
253.3419,51231.8458
253.53,51346.3708
253.7181,51495.1542
253.9062,51660.3083
254.0942,51809.9042
254.2823,51912.0958
254.4703,52007.3792
254.6583,52132.0542
254.8463,52273.1
255.0342,52333.5958
255.2222,52399.4792
255.4101,52449.6667
255.598,52409.9208
255.7859,52494.925
255.9738,52704.5375
256.1616,52933.3125
256.3495,53141.9458
256.5373,53303.0167
256.7251,53555.8958
256.9129,53708.7083
257.1006,53842.3042
257.2884,54001.5875
257.4761,54191.5917
257.6638,54312.0167
257.8515,54385.375
258.0392,54468.8542
258.2269,54536.0458
258.4146,54606.4125
258.6022,54705.3583
258.7898,54706.6708
258.9774,54746.975
259.165,54862.2625
259.3525,54993.2
259.5401,55048.3292
259.7276,55147.825
259.9151,55270.9042
260.1026,55338.4167
260.2901,55433.7875
260.4776,55527.8375
260.665,55710.3083
260.8524,55869.1667
261.0398,56036.2542
261.2272,56116.7333
261.4146,56143.5292
261.6019,56232.8292
261.7893,56342.5792
261.9766,56408.7458
262.1639,56499.9125
262.3512,56484.7167
262.5384,56487.3792
262.7257,56498.775
262.9129,56546.05
263.1001,56578.1333
263.2873,56682.5667
263.4745,56745.2083
263.6617,56686.4042
263.8488,56735.1458
264.0359,56773.7167
264.2231,56782.8708
264.4101,56820.2458
264.5972,56865.3167
264.7842,56908.5792
264.9713,56935.0875
265.1583,56941.1125
265.3453,56986.5417
265.5323,57040.3958
265.7193,57094.425
265.9062,57168.9792
266.0931,57198.825
266.2801,57207.9208
266.4669,57283.5458
266.6538,57322.3625
266.8407,57389.7417
267.0276,57360.5
267.2143,57343.1333
267.4012,57371.4
267.588,57279.5375
267.7747,57254.3375
267.9615,57254.3042
268.1482,57242.3083
268.3349,57274.0667
268.5217,57283.5292
268.7083,57216.7125
268.895,57183.0292
269.0817,57230.9667
269.2682,57217.5625
269.4549,57139.2875
269.6415,56994.4167
269.8281,56950.4958
270.0146,56987.2167
270.2012,57015.45
270.3877,57048.2708
270.5742,57035.9542
270.7607,57027.6417
270.9472,56994.85
271.1336,56955.2375
271.32,56913.4458
271.5065,56865.5542
271.6929,56838.1167
271.8792,56868.6125
272.0656,56840.8458
272.252,56843.3958
272.4383,56829.4042
272.6246,56793.0875
272.8109,56749.1917
272.9972,56823.8542
273.1835,56850.0958
273.3697,56864.5375
273.5559,56863.5667
273.7421,56866.8875
273.9283,56839.9208
274.1145,56806.8792
274.3007,56799.7958
274.4868,56815.9875
274.6729,56877.2292
274.859,56868.6125
275.0451,56837.5917
275.2311,56682.0917
275.4172,56699.8083
275.6032,56738.6792
275.7892,56782.0333
275.9752,56767.2917
276.1612,56793.3167
276.3472,56704.9417
276.5331,56672.6833
276.719,56650.8042
276.9049,56644.1708
277.0908,56575.525
277.2767,56550.7
277.4625,56545.9958
277.6484,56504.7417
277.8342,56439.5208
278.02,56418.4042
278.2057,56430.1583
278.3915,56483.2083
278.5772,56466.0833
278.763,56380.325
278.9487,56425.3583
279.1343,56444.8833
279.32,56409.7292
279.5057,56320.6208
279.6913,56158.3667
279.877,56104.4667
280.0625,56075.5583
280.2481,55980.3167
280.4337,55896.775
280.6192,55942.7667
280.8048,55972.2
280.9903,55899.275
281.1758,55803.0375
281.3612,55704.4125
281.5467,55660.4667
281.7321,55713.5958
281.9175,55711.675
282.1029,55676.55
282.2884,55652.0708
282.4737,55549.6875
282.6591,55461.175
282.8444,55440.7417
283.0297,55393.3208
283.215,55378.4625
283.4002,55335.7333
283.5855,55226.2125
283.7707,55046.0667
283.956,54964.5667
284.1412,54908.3292
284.3264,54921.0458
284.5115,54968.1917
284.6967,54965.3625
284.8818,54873.675
285.0669,54748.6708
285.252,54710.4917
285.4371,54699.0833
285.6222,54595.45
285.8072,54513.4917
285.9922,54437.6417
286.1772,54440.7875
286.3622,54441.8667
286.5472,54343.3125
286.7321,54235.6292
286.9171,54269.3667
287.102,54246.5333
287.2869,54261.15
287.4717,54319.2292
287.6566,54282.2833
287.8415,54245.1792
288.0263,54185.5667
288.2111,54039.3417
288.3959,53897.3542
288.5806,53869.6083
288.7654,53853.8875
288.9501,53950.6792
289.1348,53945.0125
289.3195,53913.55
289.5042,53898.6542
289.6889,53914.3333
289.8735,53764.4667
290.0581,53690.3667
290.2428,53567.1667
290.4273,53537.1
290.6119,53555.3625
290.7965,53513.225
290.981,53471.725
291.1655,53424.725
291.35,53260.3292
291.5345,53139.725
291.719,53124.0167
291.9034,53111.3875
292.0878,53164.6792
292.2722,53116.5792
292.4566,53041.8708
292.641,53029.2542
292.8253,52975.0875
293.0096,52900.3792
293.194,52880.9708
293.3783,52838.7375
293.5626,52830.9042
293.7468,52802.0875
293.9311,52774.2333
294.1153,52652.0667
294.2995,52454.2625
294.4837,52313.75
294.6678,52202.1208
294.852,52128.3708
295.0361,52118.2042
295.2202,52113.0292
295.4043,52117.3833
295.5884,52042.4667
295.7725,51992.9583
295.9565,51922.6542
296.1405,51770.5917
296.3246,51692.6542
296.5085,51728.8833
296.6925,51779.1875
296.8764,51715.225
297.0603,51643.1292
297.2443,51555.2375
297.4282,51445.8542
297.612,51322.9375
297.7959,51211.6708
297.9797,51127.5375
298.1635,51014.7708
298.3474,51052.8083
298.5311,51077.3708
298.7149,50946.325
298.8987,50784.5208
299.0823,50708.0
299.2661,50578.9917
299.4498,50399.6042
299.6334,50359.8333
299.8171,50347.3625
300.0007,50264.9333
300.1843,50199.9667
300.368,50139.6875
300.5515,50057.5208
300.7351,49992.7125
300.9186,49944.5958
301.1021,49843.7875
301.2857,49798.7667
301.4691,49748.25
301.6526,49731.3458
301.8361,49616.2708
302.0195,49510.5625
302.2029,49445.7333
302.3863,49394.4708
302.5697,49288.5042
302.753,49261.2958
302.9364,49250.2958
303.1197,49254.625
303.303,49191.9625
303.4863,49062.9542
303.6696,48876.7542
303.8528,48739.5958
304.036,48665.6625
304.2192,48650.2
304.4024,48583.6208
304.5856,48469.9625
304.7688,48415.3833
304.9519,48375.6542
305.135,48296.4417
305.3181,48204.1333
305.5012,48132.45
305.6842,48111.0
305.8673,48039.1708
306.0504,47928.8083
306.2333,47767.9542
306.4163,47708.3625
306.5993,47614.8333
306.7822,47576.7625
306.9652,47518.1458
307.1481,47407.0708
307.331,47319.5292
307.5139,47225.1208
307.6967,47113.5875
307.8796,47008.2417
308.0624,46926.6125
308.2452,46818.1667
308.428,46732.7625
308.6107,46685.7542
308.7935,46595.1833
308.9762,46519.1875
309.1589,46457.7208
309.3416,46368.0375
309.5243,46265.7167
309.7069,46188.4833
309.8896,46086.7542
310.0721,46015.15
310.2548,45953.8
310.4373,45872.8833
310.6199,45841.4
310.8024,45741.4042
310.985,45681.625
311.1674,45553.4125
311.3499,45417.1292
311.5324,45367.3875
311.7148,45371.3583
311.8973,45258.9208
312.0797,45166.8042
312.2621,45116.1792
312.4445,45045.3375
312.6268,44950.0708
312.8091,44885.6667
312.9915,44747.9542
313.1738,44659.0208
313.356,44525.6375
313.5383,44416.125
313.7206,44360.6917
313.9027,44257.2125
314.085,44181.8167
314.2672,44124.5458
314.4493,44082.4167
314.6314,44047.7792
314.8136,44017.6208
314.9957,43904.5125
315.1778,43775.4542
315.3598,43711.4625
315.5419,43660.575
315.724,43610.625
315.9059,43526.5
316.088,43453.4375
316.2699,43443.9292
316.4519,43389.625
316.6338,43260.7042
316.8157,43086.1042
316.9977,43009.1375
317.1795,42995.5208
317.3614,42961.9125
317.5432,42910.8167
317.7251,42805.775
317.9069,42659.55
318.0887,42589.7375
318.2704,42523.1667
318.4522,42466.4875
318.6339,42436.5667
318.8156,42455.8875
318.9973,42386.5875
319.179,42367.7083
319.3607,42354.3083
319.5423,42323.4875
319.7239,42260.5083
319.9055,42169.1
320.0871,42105.175
320.2687,42029.8417
320.4502,41948.0833
320.6317,41840.8917
320.8132,41834.5417
320.9947,41786.5375
321.1761,41754.6375
321.3576,41717.8917
321.5391,41671.5208
321.7205,41633.7875
321.9019,41529.2625
322.0832,41402.8167
322.2646,41306.3875
322.4459,41228.7875
322.6272,41147.5625
322.8085,41081.4833
322.9898,41020.8583
323.1711,40926.2875
323.3523,40829.6375
323.5335,40759.8625
323.7147,40835.9042
323.8959,40893.6417
324.0771,40854.3125
324.2582,40777.8917
324.4393,40722.1333
324.6204,40699.9667
324.8015,40657.4833
324.9826,40660.3167
325.1637,40710.5167
325.3447,40665.2292
325.5257,40611.8708
325.7067,40548.0958
325.8877,40401.0708
326.0686,40276.1625
326.2496,40188.1917
326.4305,40088.3458
326.6114,40058.2
326.7922,40037.525
326.9731,40027.2042
327.1539,39977.5208
327.3347,39951.4083
327.5155,39919.7667
327.6963,39951.9333
327.8771,39926.6833
328.0578,39804.1542
328.2385,39631.6958
328.4193,39575.8667
328.5999,39516.3083
328.7806,39438.8167
328.9613,39451.2875
329.1419,39399.475
329.3225,39370.0292
329.5031,39264.8125
329.6837,39168.7833
329.8642,39101.0125
330.0447,39055.8292
330.2252,38989.6667
330.4057,38894.9208
330.5862,38832.4958
330.7667,38797.1208
330.9471,38837.125
331.1275,38836.7333
331.3079,38674.1583
331.4883,38586.2667
331.6687,38586.425
331.849,38515.8083
332.0293,38432.8125
332.2096,38378.6958
332.3899,38353.4875
332.5702,38349.3542
332.7504,38343.3083
332.9306,38324.9708
333.1108,38237.7583
333.291,38126.7708
333.4712,38106.8167
333.6514,38119.0458
333.8315,38060.7292
334.0116,38006.35
334.1917,37986.0375
334.3717,37978.9917
334.5518,37971.7208
334.7318,37894.5667
334.9119,37851.1542
335.0918,37832.1375
335.2718,37799.1
335.4518,37770.4792
335.6317,37718.1792
335.8116,37691.0167
335.9915,37659.1292
336.1714,37549.0542
336.3513,37484.8
336.5311,37478.2
336.7109,37497.9792
336.8907,37424.2292
337.0705,37296.2875
337.2502,37158.2708
337.43,37099.9458
337.6097,37006.3417
337.7894,36942.7417
337.9691,36934.5875
338.1488,36948.0042
338.3284,36942.1167
338.508,36961.2708
338.6877,36949.8833
338.8672,36887.0125
339.0468,36796.6958
339.2263,36724.8292
339.4059,36700.8042
339.5854,36754.3333
339.7649,36713.5625
339.9443,36660.9042
340.1238,36650.9375
340.3032,36639.6167
340.4826,36612.6708
340.662,36525.5792
340.8414,36407.6417
341.0207,36409.8333
341.2001,36424.25
341.3794,36406.3792
341.5587,36463.1292
341.738,36457.7167
341.9172,36331.075
342.0965,36258.8542
342.2757,36131.6375
342.4549,35982.1
342.6341,35969.3625
342.8132,35951.3417
342.9923,35977.5167
343.1715,36031.1
343.3506,36072.525
343.5296,35973.3208
343.7087,35851.3125
343.8878,35795.125
344.0668,35768.7917
344.2458,35731.1042
344.4248,35640.625
344.6037,35602.3958
344.7827,35594.55
344.9616,35525.8333
345.1405,35503.3208
345.3194,35522.5792
345.4982,35441.5333
345.6771,35359.4333
345.8559,35333.1292
346.0347,35318.4792
346.2135,35260.6958
346.3923,35246.6583
346.571,35228.1458
346.7498,35159.1708
346.9285,35159.4833
347.1071,35108.3292
347.2859,34998.0333
347.4645,35031.5333
347.6431,35074.0875
347.8217,35103.9333
348.0003,35112.4583
348.1789,35095.8
348.3574,34903.9042
348.5359,34768.325
348.7145,34687.5292
348.893,34676.425
349.0714,34675.0958
349.2499,34585.1458
349.4283,34475.2208
349.6068,34371.1292
349.7852,34330.6042
349.9635,34331.775
350.1419,34311.8458
350.3202,34259.5333
350.4985,34144.4042
350.6768,34078.2458
350.8551,34024.4417
351.0334,33990.4958
351.2116,33920.8083
351.3898,33925.6625
351.568,33899.8375
351.7462,33891.4042
351.9243,33844.8833
352.1025,33769.1875
352.2806,33729.0583
352.4587,33692.8917
352.6368,33641.9625
352.8148,33568.4125
352.9929,33480.3333
353.1709,33465.7833
353.3489,33441.6542
353.5268,33380.3208
353.7048,33314.95
353.8828,33267.3125
354.0607,33197.7458
354.2386,33182.4417
354.4165,33131.1042
354.5943,33077.0708
354.7722,33056.3792
354.95,33090.3167
355.1278,33071.8667
355.3056,32992.3292
355.4833,32859.9792
355.6611,32734.4375
355.8388,32623.05
356.0165,32555.0542
356.1942,32569.725
356.3719,32651.0125
356.5495,32633.9083
356.7271,32571.5167
356.9047,32555.75
357.0823,32552.7667
357.2599,32539.2208
357.4374,32484.6125
357.6149,32392.2792
357.7924,32284.0833
357.9699,32230.8333
358.1474,32199.3458
358.3248,32114.75
358.5023,32048.6917
358.6797,31963.6875
358.8571,31891.3542
359.0344,31857.0292
359.2118,31760.5042
359.3891,31704.4583
359.5664,31666.1125
359.7437,31628.8375
359.9209,31522.0167
360.0982,31415.8375
360.2754,31357.3208
360.4526,31383.3208
360.6298,31397.625
360.807,31382.1125
360.9841,31342.7708
361.1613,31240.9917
361.3383,31229.2167
361.5154,31231.8583
361.6925,31168.6167
361.8695,31119.6167
362.0466,31039.2833
362.2236,31011.9667
362.4005,30951.4
362.5775,30946.8792
362.7545,30827.5667
362.9314,30715.35
363.1083,30715.9542
363.2852,30748.375
363.462,30708.7042
363.6389,30654.8375
363.8157,30625.1458
363.9925,30543.0042
364.1693,30524.1083
364.346,30449.8
364.5228,30393.9917
364.6996,30419.4625
364.8762,30408.175
365.0529,30410.1625
365.2296,30381.3083
365.4062,30351.8208
365.5829,30360.4042
365.7595,30260.8083
365.9361,30226.95
366.1126,30243.4042
366.2892,30228.2333
366.4657,30464.1375
366.6422,30781.4875
366.8186,30763.0542
366.9951,30827.1958
367.1716,30794.5833
367.348,30621.5333
367.5244,30711.2375
367.7008,30872.0958
367.8772,30976.2333
368.0535,30628.3875
368.2298,30290.6458
368.4061,30449.4333
368.5824,30356.5292
368.7586,30346.9917
368.9349,30521.8792
369.1111,30470.7167
369.2873,30276.9042
369.4635,30225.9167
369.6396,30409.2458
369.8158,30216.3333
369.9919,29998.6333
370.168,29896.5958
370.3441,29954.0333
370.5202,29867.3
370.6962,29689.8417
370.8722,29591.7083
371.0482,29579.2125
371.2242,29626.9625
371.4002,29735.125
371.5761,29865.3542
371.752,29721.65
371.9279,29673.8708
372.1038,29731.9667
372.2796,29703.8458
372.4555,29598.4917
372.6313,29696.6583
372.8071,29670.2042
372.9829,29555.7958
373.1586,29495.4042
373.3344,29574.05
373.5101,29561.7042
373.6858,29551.5333
373.8615,29498.0125
374.0371,29472.5
374.2127,29589.9625
374.3884,29732.2458
374.564,29658.1375
374.7395,29552.3792
374.9151,29595.8958
375.0906,29890.775
375.2661,30236.9958
375.4416,30119.8917
375.6171,30079.625
375.7925,30327.8333
375.968,30478.3458
376.1434,30308.7958
376.3188,29967.225
376.4941,29846.8958
376.6695,29927.5542
376.8448,30095.2833
377.0201,30246.1792
377.1954,30142.9125
377.3707,30143.25
377.5459,30294.5792
377.7212,30361.5208
377.8964,30858.2833
378.0715,31337.2667
378.2467,31031.0
378.4218,30924.5208
378.597,31143.7542
378.7721,30624.5208
378.9472,30711.4167
379.1222,30830.3417
379.2973,31144.8917
379.4723,32095.575
379.6473,32588.1042
379.8223,32107.5417
379.9972,31098.6167
380.1722,30734.9917
380.3471,30629.9458
380.522,30810.7583
380.6969,30730.8083
380.8717,31056.7875
381.0466,31334.8917
381.2214,30844.1292
381.3962,30629.6667
381.571,30391.0042
381.7457,30212.9458
381.9204,30327.2333
382.0952,30455.2375
382.2699,30396.3167
382.4445,31044.9625
382.6192,31311.8417
382.7938,31623.3042
382.9685,32229.6167
383.1431,31987.8417
383.3176,31090.7417
383.4922,30620.0375
383.6667,30635.8208
383.8412,30702.3375
384.0157,30488.7083
384.1902,30466.6292
384.3646,30786.0958
384.5391,30912.2083
384.7134,30718.7042
384.8878,30804.5708
385.0622,31241.8
385.2365,31517.9542
385.4109,30840.4375
385.5852,30371.9625
385.7594,30445.5625
385.9337,30560.9958
386.1079,30753.0708
386.2822,30986.5333
386.4564,31311.4792
386.6306,31053.1458
386.8047,30873.7625
386.9789,31282.5917
387.153,31379.8042
387.3271,31944.9208
387.5012,32361.1083
387.6752,32430.3125
387.8492,33121.7667
388.0233,33223.9292
388.1972,32538.9125
388.3712,32665.3917
388.5452,32683.7417
388.7191,32837.3625
388.893,33308.25
389.0669,33882.425
389.2408,32968.2833
389.4146,31680.3125
389.5884,30847.9417
389.7623,30362.1
389.9361,30305.3208
390.1098,30497.5458
390.2835,30922.8125
390.4573,30973.0375
390.631,30792.1958
390.8047,31036.9208
390.9784,31643.4625
391.152,31483.0625
391.3256,31352.6833
391.4992,31798.1833
391.6728,31701.1417
391.8464,31414.1625
392.0199,31993.925
392.1934,32566.7542
392.3669,32468.5167
392.5403,33237.7958
392.7138,33247.3375
392.8873,33873.35
393.0607,34533.2208
393.2341,35556.9375
393.4074,35753.5167
393.5808,34898.0792
393.7542,33337.6792
393.9274,33108.9917
394.1007,33047.3542
394.274,32918.4917
394.4472,32998.9917
394.6205,32577.5
394.7937,33251.5583
394.9668,34144.8458
395.14,34067.2917
395.3131,33184.5833
395.4863,32383.7667
395.6594,32152.2542
395.8325,32251.5292
396.0055,31836.175
396.1786,31990.9458
396.3516,32075.7625
396.5246,32251.5875
396.6975,31967.2292
396.8705,31790.8083
397.0434,32824.2875
397.2163,32806.3583
397.3892,31856.2
397.5621,32192.9375
397.735,32968.525
397.9077,33677.7583
398.0806,34602.7542
398.2534,33664.0042
398.4261,33552.8083
398.5989,33907.6542
398.7716,35693.9833
398.9443,35927.5333
399.117,34866.9292
399.2896,33600.8792
399.4623,33268.2208
399.6349,33174.6625
399.8075,32884.1667
399.9801,32089.9083
400.1526,32099.0667
400.3252,31854.7833
400.4977,30758.9167
400.6702,30501.3583
400.8427,30412.25
401.0151,30772.6292
401.1875,31169.8917
401.36,30999.4542
401.5323,31181.7542
401.7047,30844.8458
401.877,30390.8833
402.0494,30175.55
402.2216,30209.075
402.394,30892.7833
402.5662,30953.2167
402.7385,30623.9625
402.9107,30490.5333
403.0829,30487.4917
403.2551,30778.9583
403.4272,30573.5583
403.5994,30333.1875
403.7715,30453.1542
403.9436,31081.4542
404.1156,30939.9583
