Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-21 01:20:43.904308
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3341.7583
218.2508,3419.55
218.442,3498.8667
218.6332,3582.1792
218.8244,3663.3542
219.0156,3753.3417
219.2067,3845.75
219.3979,3942.2667
219.589,4039.3833
219.7801,4141.3417
219.9712,4243.2208
220.1623,4350.7125
220.3533,4467.1375
220.5444,4581.0583
220.7354,4699.8292
220.9264,4818.85
221.1174,4951.2625
221.3083,5081.3708
221.4993,5211.9708
221.6902,5338.8083
221.8812,5484.2667
222.0721,5626.3875
222.263,5773.1042
222.4538,5927.8667
222.6447,6083.4458
222.8355,6242.1917
223.0264,6402.9083
223.2172,6562.1458
223.408,6729.7667
223.5987,6904.2083
223.7895,7076.95
223.9802,7258.9958
224.1709,7440.4042
224.3616,7629.9292
224.5524,7823.6083
224.743,8016.1583
224.9337,8208.1833
225.1243,8425.7417
225.315,8627.6
225.5056,8828.2
225.6962,9045.0042
225.8867,9261.4917
226.0773,9479.1208
226.2678,9705.7833
226.4584,9930.775
226.6489,10159.7375
226.8394,10379.6458
227.0298,10615.9625
227.2203,10871.2125
227.4108,11133.4167
227.6012,11385.4042
227.7916,11633.3042
227.982,11888.0667
228.1723,12137.6417
228.3627,12404.4542
228.5531,12658.6875
228.7434,12923.4083
228.9337,13194.7083
229.124,13473.7667
229.3143,13755.3083
229.5045,14058.3958
229.6948,14355.2208
229.885,14665.1
230.0752,14978.9708
230.2654,15287.5708
230.4556,15594.0208
230.6457,15893.3083
230.8358,16201.9708
231.026,16506.4667
231.2161,16813.9417
231.4062,17130.2833
231.5963,17435.9333
231.7863,17754.0917
231.9764,18087.125
232.1664,18427.7958
232.3564,18781.9375
232.5464,19120.8667
232.7364,19463.5167
232.9263,19792.9042
233.1163,20146.4792
233.3062,20501.8625
233.4961,20886.0708
233.686,21233.6417
233.8758,21558.9125
234.0657,21886.2292
234.2555,22246.2625
234.4454,22607.7208
234.6352,22960.5167
234.825,23307.5292
235.0147,23647.2583
235.2045,23989.5417
235.3942,24335.025
235.5839,24680.0583
235.7737,25020.2917
235.9633,25361.9375
236.153,25733.7125
236.3427,26094.55
236.5323,26440.2417
236.7219,26773.0708
236.9115,27074.675
237.1011,27389.8292
237.2907,27740.0292
237.4803,28085.625
237.6698,28412.3167
237.8593,28748.6042
238.0488,29082.4625
238.2383,29416.6667
238.4278,29740.3417
238.6172,30106.7417
238.8066,30438.9458
238.9961,30770.3375
239.1855,31125.7042
239.3748,31449.7667
239.5642,31752.75
239.7536,32086.3458
239.9429,32404.7292
240.1322,32686.8667
240.3215,32997.9667
240.5108,33312.0917
240.7001,33632.1542
240.8893,33930.9
241.0786,34220.6125
241.2677,34503.075
241.457,34832.4458
241.6461,35063.3875
241.8353,35318.9833
242.0244,35569.6958
242.2136,35818.0792
242.4027,36070.9458
242.5918,36317.25
242.7809,36573.2917
242.9699,36726.5083
243.159,36845.8833
243.348,37137.7
243.537,37466.55
243.726,37743.8583
243.915,37991.9417
244.1039,38218.3542
244.2929,38414.3375
244.4818,38462.9458
244.6707,38645.2792
244.8596,38941.2292
245.0485,39245.9167
245.2373,39548.525
245.4262,39819.9625
245.615,40052.1167
245.8038,40244.8333
245.9926,40468.4333
246.1814,40716.1583
246.3701,40797.5333
246.5589,40756.1708
246.7476,40918.1792
246.9363,41235.9625
247.1249,41524.1875
247.3136,41782.2917
247.5023,42026.4417
247.6909,42274.85
247.8795,42493.5708
248.0681,42743.8417
248.2567,42947.8042
248.4453,43150.6542
248.6338,43355.4208
248.8224,43494.0417
249.0109,43438.4708
249.1994,43483.0792
249.3878,43753.4375
249.5763,44015.7875
249.7648,44242.6167
249.9532,44463.0333
250.1416,44696.9
250.33,44962.0292
250.5183,45192.7167
250.7067,45377.1292
250.8951,45561.4375
251.0834,45711.2375
251.2717,45863.6083
251.46,46021.7417
251.6483,46170.6083
251.8365,46296.6417
252.0247,46283.7042
252.213,46342.925
252.4012,46520.0417
252.5894,46792.2667
252.7775,46963.2167
252.9657,47114.2125
253.1538,47314.7167
253.3419,47481.8875
253.53,47592.6417
253.7181,47731.0458
253.9062,47895.25
254.0942,48024.6333
254.2823,48114.1792
254.4703,48196.7625
254.6583,48301.4917
254.8463,48425.1167
255.0342,48492.8917
255.2222,48567.65
255.4101,48610.9417
255.598,48567.1458
255.7859,48652.9625
255.9738,48848.675
256.1616,49038.2125
256.3495,49231.9208
256.5373,49379.975
256.7251,49605.075
256.9129,49737.8708
257.1006,49868.7333
257.2884,50019.4458
257.4761,50186.4542
257.6638,50290.3458
257.8515,50357.0333
258.0392,50436.7917
258.2269,50498.6167
258.4146,50568.425
258.6022,50658.5667
258.7898,50679.5792
258.9774,50720.3625
259.165,50815.175
259.3525,50921.3833
259.5401,50944.5875
259.7276,51019.8375
259.9151,51118.6375
260.1026,51190.8958
260.2901,51289.0375
260.4776,51390.7917
260.665,51564.05
260.8524,51705.4083
261.0398,51854.9917
261.2272,51918.7792
261.4146,51926.2292
261.6019,51998.8542
261.7893,52094.2375
261.9766,52153.0458
262.1639,52236.15
262.3512,52221.5292
262.5384,52232.1833
262.7257,52235.225
262.9129,52268.8875
263.1001,52286.575
263.2873,52365.4625
263.4745,52414.9167
263.6617,52343.3333
263.8488,52394.6958
264.0359,52421.5083
264.2231,52442.7375
264.4101,52472.2708
264.5972,52517.6542
264.7842,52552.475
264.9713,52561.9917
265.1583,52552.7708
265.3453,52584.3625
265.5323,52636.35
265.7193,52679.625
265.9062,52757.4083
266.0931,52773.5083
266.2801,52762.7125
266.4669,52817.4708
266.6538,52855.8167
266.8407,52890.9042
267.0276,52856.35
267.2143,52818.5667
267.4012,52835.4375
267.588,52758.6583
267.7747,52741.9458
267.9615,52738.7625
268.1482,52709.4667
268.3349,52726.3583
268.5217,52717.5917
268.7083,52640.9292
268.895,52609.9042
269.0817,52632.8833
269.2682,52612.7542
269.4549,52538.5125
269.6415,52414.45
269.8281,52380.5583
270.0146,52416.7833
270.2012,52424.3292
270.3877,52439.7792
270.5742,52408.9583
270.7607,52388.2958
270.9472,52360.3292
271.1336,52318.6
271.32,52267.4375
271.5065,52220.8083
271.6929,52187.675
271.8792,52213.0875
272.0656,52181.9042
272.252,52178.1458
272.4383,52165.4917
272.6246,52119.55
272.8109,52071.9333
272.9972,52132.8167
273.1835,52144.9042
273.3697,52150.9333
273.5559,52152.0875
273.7421,52144.6458
273.9283,52103.6708
274.1145,52068.85
274.3007,52047.2208
274.4868,52054.9042
274.6729,52104.8167
274.859,52097.7708
275.0451,52073.6708
275.2311,51930.5
275.4172,51931.3833
275.6032,51960.6333
275.7892,51985.1417
275.9752,51962.85
276.1612,51987.55
276.3472,51907.1
276.5331,51866.325
276.719,51841.7583
276.9049,51826.5292
277.0908,51767.6292
277.2767,51734.625
277.4625,51731.375
277.6484,51678.7292
277.8342,51606.8
278.02,51576.1958
278.2057,51592.2333
278.3915,51636.675
278.5772,51621.3958
278.763,51535.8292
278.9487,51568.4625
279.1343,51588.4292
279.32,51533.8042
279.5057,51440.35
279.6913,51296.8042
279.877,51240.7375
280.0625,51206.0083
280.2481,51114.9458
280.4337,51027.05
280.6192,51061.4708
280.8048,51084.2792
280.9903,51009.9542
281.1758,50918.7708
281.3612,50828.6792
281.5467,50784.5375
281.7321,50819.3542
281.9175,50814.5667
282.1029,50776.5083
282.2884,50748.7208
282.4737,50644.925
282.6591,50558.7125
282.8444,50530.9292
283.0297,50497.1208
283.215,50480.7708
283.4002,50443.4958
283.5855,50341.7792
283.7707,50184.1958
283.956,50112.7375
284.1412,50058.8083
284.3264,50052.0125
284.5115,50084.2208
284.6967,50090.225
284.8818,50008.4667
285.0669,49894.3833
285.252,49857.5792
285.4371,49835.8292
285.6222,49744.45
285.8072,49662.8125
285.9922,49601.5333
286.1772,49590.925
286.3622,49602.5042
286.5472,49503.8083
286.7321,49408.0167
286.9171,49417.5167
287.102,49403.0958
287.2869,49419.9875
287.4717,49457.2917
287.6566,49425.1292
287.8415,49390.7083
288.0263,49332.2542
288.2111,49207.3208
288.3959,49085.0625
288.5806,49054.5375
288.7654,49036.4542
288.9501,49114.825
289.1348,49102.8833
289.3195,49077.65
289.5042,49064.9625
289.6889,49078.0042
289.8735,48945.0708
290.0581,48877.7292
290.2428,48762.4167
290.4273,48736.0208
290.6119,48751.6833
290.7965,48721.7125
290.981,48683.6458
291.1655,48642.1625
291.35,48489.7958
291.5345,48378.9083
291.719,48361.1833
291.9034,48356.3125
292.0878,48394.1083
292.2722,48352.5708
292.4566,48270.825
292.641,48255.4875
292.8253,48225.125
293.0096,48151.4958
293.194,48140.2583
293.3783,48106.6708
293.5626,48099.8333
293.7468,48081.9042
293.9311,48052.2167
294.1153,47944.9875
294.2995,47763.8042
294.4837,47644.1417
294.6678,47539.1958
294.852,47469.1792
295.0361,47465.8625
295.2202,47451.2
295.4043,47456.6333
295.5884,47397.8542
295.7725,47347.9167
295.9565,47284.4417
296.1405,47149.3708
296.3246,47075.0583
296.5085,47111.1
296.6925,47143.5958
296.8764,47098.6875
297.0603,47025.4625
297.2443,46954.0375
297.4282,46854.5542
297.612,46742.0542
297.7959,46646.5083
297.9797,46574.2375
298.1635,46467.7625
298.3474,46513.375
298.5311,46527.7417
298.7149,46410.9
298.8987,46274.1792
299.0823,46193.8583
299.2661,46080.0833
299.4498,45913.0292
299.6334,45883.5292
299.8171,45858.2542
300.0007,45797.9292
300.1843,45748.0125
300.368,45686.0208
300.5515,45613.0333
300.7351,45554.9833
300.9186,45504.7958
301.1021,45413.0667
301.2857,45365.575
301.4691,45319.2875
301.6526,45305.3542
301.8361,45205.1625
302.0195,45106.4792
302.2029,45042.2792
302.3863,45004.2125
302.5697,44913.6542
302.753,44888.1625
302.9364,44880.4458
303.1197,44882.3292
303.303,44823.3792
303.4863,44714.35
303.6696,44550.7333
303.8528,44426.1958
304.036,44345.4167
304.2192,44331.7583
304.4024,44271.9958
304.5856,44168.0542
304.7688,44118.7125
304.9519,44082.1167
305.135,44005.0542
305.3181,43925.175
305.5012,43862.4167
305.6842,43841.7375
305.8673,43772.0167
306.0504,43660.8708
306.2333,43520.4417
306.4163,43469.3333
306.5993,43389.8583
306.7822,43337.6167
306.9652,43295.2625
307.1481,43190.3875
307.331,43114.7417
307.5139,43024.9417
307.6967,42918.725
307.8796,42821.4667
308.0624,42753.2583
308.2452,42653.3833
308.428,42570.0667
308.6107,42525.1708
308.7935,42446.5042
308.9762,42366.9833
309.1589,42319.3208
309.3416,42228.8458
309.5243,42145.0833
309.7069,42069.7833
309.8896,41980.5583
310.0721,41907.2167
310.2548,41848.9
310.4373,41785.8292
310.6199,41757.3667
310.8024,41670.0042
310.985,41614.35
311.1674,41497.95
311.3499,41366.8375
311.5324,41324.9167
311.7148,41321.6208
311.8973,41218.4792
312.0797,41136.6625
312.2621,41091.1958
312.4445,41024.7375
312.6268,40928.5333
312.8091,40867.5208
312.9915,40746.3792
313.1738,40668.6167
313.356,40559.6542
313.5383,40447.65
313.7206,40389.7708
313.9027,40295.1167
314.085,40236.1792
314.2672,40178.9625
314.4493,40139.1917
314.6314,40099.8292
314.8136,40067.4333
314.9957,39961.1792
315.1778,39851.8
315.3598,39786.5875
315.5419,39746.9208
315.724,39696.6292
315.9059,39626.1583
316.088,39553.2167
316.2699,39543.7
316.4519,39480.9917
316.6338,39378.8583
316.8157,39215.625
316.9977,39147.9792
317.1795,39137.575
317.3614,39104.8583
317.5432,39054.1
317.7251,38952.8417
317.9069,38826.575
318.0887,38761.3042
318.2704,38693.825
318.4522,38647.05
318.6339,38619.3208
318.8156,38630.2208
318.9973,38560.5375
319.179,38541.9333
319.3607,38515.9542
319.5423,38499.2667
319.7239,38431.725
319.9055,38347.3542
320.0871,38294.3833
320.2687,38230.6875
320.4502,38155.6583
320.6317,38053.8333
320.8132,38042.4667
320.9947,37997.2625
321.1761,37968.1125
321.3576,37931.6333
321.5391,37884.7792
321.7205,37846.8917
321.9019,37754.825
322.0832,37646.5167
322.2646,37557.45
322.4459,37485.5167
322.6272,37418.6833
322.8085,37348.925
322.9898,37292.3792
323.1711,37207.7625
323.3523,37128.8625
323.5335,37067.225
323.7147,37124.4417
323.8959,37166.4667
324.0771,37137.85
324.2582,37065.425
324.4393,37015.9458
324.6204,36998.8542
324.8015,36949.8042
324.9826,36947.9833
325.1637,36985.0333
325.3447,36935.9667
325.5257,36894.3958
325.7067,36838.4167
325.8877,36709.7542
326.0686,36591.8375
326.2496,36522.425
326.4305,36433.8875
326.6114,36390.6542
326.7922,36373.7125
326.9731,36352.7708
327.1539,36307.1167
327.3347,36283.4708
327.5155,36254.625
327.6963,36286.275
327.8771,36260.6042
328.0578,36148.6458
328.2385,35996.2958
328.4193,35945.7583
328.5999,35891.65
328.7806,35814.4583
328.9613,35816.9333
329.1419,35774.5792
329.3225,35743.5292
329.5031,35651.675
329.6837,35566.9542
329.8642,35504.4833
330.0447,35454.3083
330.2252,35395.075
330.4057,35308.6292
330.5862,35254.7833
330.7667,35234.4917
330.9471,35268.3167
331.1275,35256.6625
331.3079,35107.9792
331.4883,35030.35
331.6687,35021.0042
331.849,34957.5167
332.0293,34887.5958
332.2096,34826.0917
332.3899,34810.2042
332.5702,34792.6583
332.7504,34795.8
332.9306,34776.7125
333.1108,34690.1
333.291,34594.6708
333.4712,34563.5792
333.6514,34569.7167
333.8315,34518.9833
334.0116,34474.7458
334.1917,34453.6375
334.3717,34441.325
334.5518,34430.5583
334.7318,34365.5458
334.9119,34328.6583
335.0918,34301.75
335.2718,34271.3375
335.4518,34238.825
335.6317,34189.5958
335.8116,34163.675
335.9915,34131.4292
336.1714,34033.7625
336.3513,33979.9583
336.5311,33981.625
336.7109,33987.475
336.8907,33918.175
337.0705,33800.0
337.2502,33677.925
337.43,33624.175
337.6097,33533.2958
337.7894,33483.3667
337.9691,33471.6792
338.1488,33475.8083
338.3284,33474.2375
338.508,33485.2625
338.6877,33465.3542
338.8672,33411.425
339.0468,33326.2333
339.2263,33260.0708
339.4059,33237.8583
339.5854,33288.4167
339.7649,33246.6833
339.9443,33201.7292
340.1238,33187.7292
340.3032,33163.4417
340.4826,33147.725
340.662,33065.1667
340.8414,32963.6875
341.0207,32970.4458
341.2001,32982.0125
341.3794,32960.0375
341.5587,33014.4917
341.738,32991.9083
341.9172,32887.3542
342.0965,32828.175
342.2757,32708.175
342.4549,32574.6958
342.6341,32570.475
342.8132,32540.2208
342.9923,32574.6833
343.1715,32619.2708
343.3506,32647.7792
343.5296,32548.0625
343.7087,32449.45
343.8878,32403.225
344.0668,32368.3875
344.2458,32337.7375
344.4248,32259.9042
344.6037,32226.1333
344.7827,32215.7083
344.9616,32143.8208
345.1405,32131.9958
345.3194,32138.0208
345.4982,32057.5792
345.6771,31995.575
345.8559,31974.95
346.0347,31968.4042
346.2135,31901.475
346.3923,31892.3667
346.571,31869.7042
346.7498,31797.3625
346.9285,31806.1792
347.1071,31760.7833
347.2859,31660.9417
347.4645,31694.1667
347.6431,31730.4792
347.8217,31759.0292
348.0003,31770.2292
348.1789,31719.5208
348.3574,31555.2083
348.5359,31450.9958
348.7145,31360.15
348.893,31351.3292
349.0714,31342.3958
349.2499,31266.8458
349.4283,31174.6625
349.6068,31082.6417
349.7852,31041.625
349.9635,31038.725
350.1419,31018.4292
350.3202,30963.6292
350.4985,30873.6417
350.6768,30809.7083
350.8551,30764.0708
351.0334,30728.5667
351.2116,30662.2333
351.3898,30667.2125
351.568,30634.875
351.7462,30626.7333
351.9243,30594.8333
352.1025,30517.7458
352.2806,30473.6083
352.4587,30442.9333
352.6368,30406.1708
352.8148,30335.5
352.9929,30255.8125
353.1709,30251.6042
353.3489,30225.0708
353.5268,30162.1208
353.7048,30098.2542
353.8828,30053.6
354.0607,29989.0
354.2386,29976.1125
354.4165,29929.6458
354.5943,29879.3125
354.7722,29859.7708
354.95,29883.5333
355.1278,29869.9583
355.3056,29790.1458
355.4833,29675.275
355.6611,29569.95
355.8388,29485.2458
356.0165,29416.6292
356.1942,29439.2708
356.3719,29491.9417
356.5495,29470.775
356.7271,29409.4792
356.9047,29392.3833
357.0823,29386.4333
357.2599,29376.9875
357.4374,29324.7542
357.6149,29239.3333
357.7924,29140.1708
357.9699,29097.0
358.1474,29065.4625
358.3248,28988.225
358.5023,28931.0792
358.6797,28849.7875
358.8571,28794.0833
359.0344,28759.7042
359.2118,28669.675
359.3891,28613.7875
359.5664,28578.6292
359.7437,28547.8917
359.9209,28444.4042
360.0982,28351.2458
360.2754,28297.6583
360.4526,28323.9458
360.6298,28335.95
360.807,28322.1875
360.9841,28283.8917
361.1613,28189.7458
361.3383,28183.025
361.5154,28183.5208
361.6925,28118.9
361.8695,28066.8792
362.0466,28005.9833
362.2236,27979.3958
362.4005,27931.6375
362.5775,27924.4708
362.7545,27801.2458
362.9314,27708.15
363.1083,27721.4125
363.2852,27738.8417
363.462,27700.0292
363.6389,27658.9917
363.8157,27635.6667
363.9925,27558.1583
364.1693,27535.6875
364.346,27463.1042
364.5228,27421.6792
364.6996,27450.3625
364.8762,27439.7792
365.0529,27434.3167
365.2296,27392.1833
365.4062,27383.7375
365.5829,27382.0958
365.7595,27287.7333
365.9361,27279.4458
366.1126,27275.875
366.2892,27279.6292
366.4657,27509.1958
366.6422,27777.4667
366.8186,27743.4667
366.9951,27823.7083
367.1716,27759.0042
367.348,27614.8542
367.5244,27726.3792
367.7008,27855.85
367.8772,27946.625
368.0535,27587.5375
368.2298,27351.575
368.4061,27495.2625
368.5824,27351.075
368.7586,27405.7083
368.9349,27552.3458
369.1111,27457.3375
369.2873,27307.0667
369.4635,27290.2958
369.6396,27453.7458
369.8158,27224.6708
369.9919,27066.6667
370.168,26990.9917
370.3441,27031.9167
370.5202,26937.1625
370.6962,26784.0417
370.8722,26697.9167
371.0482,26686.175
371.2242,26724.3292
371.4002,26836.8833
371.5761,26942.4458
371.752,26802.0583
371.9279,26786.9208
372.1038,26837.4708
372.2796,26778.8292
372.4555,26702.6042
372.6313,26794.8125
372.8071,26750.9667
372.9829,26659.8917
373.1586,26614.2458
373.3344,26690.7917
373.5101,26655.4458
373.6858,26660.15
373.8615,26607.3625
374.0371,26591.9
374.2127,26712.6458
374.3884,26828.5167
374.564,26743.0917
374.7395,26675.6958
374.9151,26724.9125
375.0906,27006.75
375.2661,27288.5167
375.4416,27149.9625
375.6171,27169.9125
375.7925,27417.175
375.968,27509.4708
376.1434,27324.3125
376.3188,27043.1083
376.4941,26964.1417
376.6695,27037.9375
376.8448,27169.7375
377.0201,27315.3167
377.1954,27181.8208
377.3707,27247.0042
377.5459,27360.4792
377.7212,27433.1
377.8964,27927.8417
378.0715,28300.9292
378.2467,27956.6875
378.4218,28012.875
378.597,28118.8375
378.7721,27639.3583
378.9472,27797.2167
379.1222,27865.3667
379.2973,28173.4083
379.4723,29082.25
379.6473,29435.4042
379.8223,28895.8333
379.9972,28077.4333
380.1722,27810.5833
380.3471,27686.0958
380.522,27852.2208
380.6969,27751.2708
380.8717,28133.4875
381.0466,28270.6917
381.2214,27818.7875
381.3962,27696.6083
381.571,27456.2042
381.7457,27305.1833
381.9204,27440.8292
382.0952,27498.3833
382.2699,27480.2792
382.4445,28137.9542
382.6192,28267.0583
382.7938,28614.1458
382.9685,29187.4417
383.1431,28813.8333
383.3176,28061.4875
383.4922,27737.0583
383.6667,27729.8917
383.8412,27756.5125
384.0157,27549.525
384.1902,27577.3292
384.3646,27881.0208
384.5391,27935.85
384.7134,27761.35
384.8878,27876.5875
385.0622,28289.6625
385.2365,28456.9583
385.4109,27793.1125
385.5852,27492.4958
385.7594,27559.7833
385.9337,27638.4792
386.1079,27811.0625
386.2822,28042.3
386.4564,28347.9458
386.6306,28024.725
386.8047,27987.4167
386.9789,28375.3875
387.153,28377.7792
387.3271,29004.175
387.5012,29272.7
387.6752,29427.2
387.8492,30065.9
388.0233,30021.3083
388.1972,29446.8208
388.3712,29705.7042
388.5452,29624.2417
388.7191,29805.2083
388.893,30285.3667
389.0669,30713.3375
389.2408,29785.3417
389.4146,28670.225
389.5884,27982.05
389.7623,27498.3208
389.9361,27464.1833
390.1098,27636.3917
390.2835,28016.9958
390.4573,28015.325
390.631,27872.4583
390.8047,28184.5458
390.9784,28698.3083
391.152,28469.9292
391.3256,28455.5917
391.4992,28900.0125
391.6728,28660.6917
391.8464,28504.2875
392.0199,29126.3208
392.1934,29512.1042
392.3669,29454.25
392.5403,30229.4875
392.7138,30146.15
392.8873,30778.2625
393.0607,31414.8833
393.2341,32263.3333
393.4074,32423.625
393.5808,31507.1125
393.7542,30214.4625
393.9274,30147.6083
394.1007,29939.1083
394.274,29862.8292
394.4472,29856.1958
394.6205,29513.7583
394.7937,30199.6417
394.9668,30952.7625
395.14,30711.7667
395.3131,29999.8458
395.4863,29319.1583
395.6594,29213.2833
395.8325,29160.1625
396.0055,28809.2875
396.1786,28989.2458
396.3516,29067.4167
396.5246,29167.5625
396.6975,28928.7083
396.8705,28822.6917
397.0434,29887.9042
397.2163,29528.4917
397.3892,28831.2333
397.5621,29299.2458
397.735,29869.425
397.9077,30507.4333
398.0806,31322.4625
398.2534,30315.0167
398.4261,30488.8458
398.5989,30743.8375
398.7716,32434.0917
398.9443,32342.4875
399.117,31454.1167
399.2896,30416.6958
399.4623,30174.4417
399.6349,30022.775
399.8075,29654.8458
399.9801,28989.2417
400.1526,29094.3042
400.3252,28706.9125
400.4977,27774.025
400.6702,27603.5458
400.8427,27501.2625
401.0151,27851.4292
401.1875,28139.6292
401.36,27992.5375
401.5323,28200.7833
401.7047,27818.6042
401.877,27473.6458
402.0494,27286.8083
402.2216,27345.425
402.394,27961.1583
402.5662,27895.2958
402.7385,27662.55
402.9107,27556.6208
403.0829,27569.9042
403.2551,27809.2208
403.4272,27566.4208
403.5994,27413.7625
403.7715,27559.0958
403.9436,28068.4917
404.1156,27896.1208
