Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-21 00:54:35.445903
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3319.2083
218.2508,3395.2333
218.442,3473.3375
218.6332,3558.0375
218.8244,3635.6375
219.0156,3720.525
219.2067,3816.9292
219.3979,3912.8917
219.589,4009.8125
219.7801,4110.3625
219.9712,4212.7083
220.1623,4322.2917
220.3533,4435.6333
220.5444,4547.1458
220.7354,4661.9292
220.9264,4783.3292
221.1174,4913.6125
221.3083,5042.675
221.4993,5171.2417
221.6902,5299.3542
221.8812,5442.1667
222.0721,5586.3458
222.263,5731.4542
222.4538,5883.3208
222.6447,6035.9542
222.8355,6196.5875
223.0264,6352.5833
223.2172,6514.7917
223.408,6684.2417
223.5987,6854.0083
223.7895,7027.05
223.9802,7207.4792
224.1709,7387.3542
224.3616,7575.575
224.5524,7762.1542
224.743,7959.25
224.9337,8149.9417
225.1243,8365.8333
225.315,8567.3958
225.5056,8766.6
225.6962,8983.2833
225.8867,9195.3
226.0773,9402.1792
226.2678,9624.9292
226.4584,9856.5708
226.6489,10086.8458
226.8394,10301.3083
227.0298,10541.8208
227.2203,10792.3083
227.4108,11060.1417
227.6012,11310.3125
227.7916,11558.0625
227.982,11806.2875
228.1723,12058.6542
228.3627,12323.5583
228.5531,12581.2417
228.7434,12839.65
228.9337,13111.6583
229.124,13394.0208
229.3143,13672.3917
229.5045,13976.4625
229.6948,14273.175
229.885,14578.1667
230.0752,14890.4583
230.2654,15200.3458
230.4556,15506.4042
230.6457,15803.5708
230.8358,16107.9
231.026,16417.3583
231.2161,16723.9917
231.4062,17038.2875
231.5963,17343.8667
231.7863,17659.8875
231.9764,17999.3
232.1664,18338.7875
232.3564,18689.8417
232.5464,19026.85
232.7364,19368.3958
232.9263,19701.7292
233.1163,20056.6833
233.3062,20414.1042
233.4961,20795.4292
233.686,21150.2917
233.8758,21472.1042
234.0657,21798.4792
234.2555,22161.3625
234.4454,22519.825
234.6352,22878.7708
234.825,23225.6792
235.0147,23563.475
235.2045,23903.1833
235.3942,24246.8833
235.5839,24597.2042
235.7737,24937.4833
235.9633,25280.5
236.153,25661.9042
236.3427,26024.4792
236.5323,26364.9583
236.7219,26695.8958
236.9115,27000.1542
237.1011,27312.8083
237.2907,27669.9542
237.4803,28012.8292
237.6698,28340.0875
237.8593,28680.9292
238.0488,29016.05
238.2383,29354.9958
238.4278,29685.4167
238.6172,30047.0125
238.8066,30385.475
238.9961,30716.3542
239.1855,31076.3042
239.3748,31404.1667
239.5642,31708.5708
239.7536,32051.7708
239.9429,32366.3792
240.1322,32658.5375
240.3215,32965.7375
240.5108,33284.5458
240.7001,33602.8917
240.8893,33914.3625
241.0786,34205.2042
241.2677,34488.1542
241.457,34817.6667
241.6461,35056.9917
241.8353,35307.0292
242.0244,35564.2708
242.2136,35805.2917
242.4027,36061.1458
242.5918,36310.2292
242.7809,36562.7333
242.9699,36729.9708
243.159,36848.6125
243.348,37146.3042
243.537,37472.6208
243.726,37752.4542
243.915,38006.8333
244.1039,38228.8208
244.2929,38432.8708
244.4818,38476.7542
244.6707,38661.2583
244.8596,38959.425
245.0485,39262.3625
245.2373,39568.7292
245.4262,39849.1833
245.615,40087.2667
245.8038,40288.6458
245.9926,40505.5917
246.1814,40751.7833
246.3701,40833.1792
246.5589,40798.1375
246.7476,40958.2958
246.9363,41272.4667
247.1249,41568.85
247.3136,41823.5833
247.5023,42072.225
247.6909,42328.7958
247.8795,42541.725
248.0681,42800.1917
248.2567,42996.7542
248.4453,43207.7875
248.6338,43413.7917
248.8224,43556.1625
249.0109,43500.05
249.1994,43544.1583
249.3878,43819.0792
249.5763,44079.3208
249.7648,44313.8583
249.9532,44526.8792
250.1416,44768.875
250.33,45035.0583
250.5183,45265.9375
250.7067,45445.5
250.8951,45631.3083
251.0834,45784.6667
251.2717,45937.4
251.46,46095.0042
251.6483,46255.675
251.8365,46376.075
252.0247,46366.3792
252.213,46431.1917
252.4012,46596.4625
252.5894,46865.1875
252.7775,47037.3375
252.9657,47189.9583
253.1538,47386.3792
253.3419,47556.9625
253.53,47669.6083
253.7181,47810.9833
253.9062,47975.4542
254.0942,48110.0833
254.2823,48195.0208
254.4703,48278.4375
254.6583,48377.6542
254.8463,48500.95
255.0342,48569.8333
255.2222,48650.5667
255.4101,48699.8875
255.598,48655.775
255.7859,48737.9917
255.9738,48921.1917
256.1616,49117.6292
256.3495,49295.6083
256.5373,49438.1708
256.7251,49671.7917
256.9129,49808.6
257.1006,49931.6708
257.2884,50075.8667
257.4761,50253.0083
257.6638,50350.0
257.8515,50412.7042
258.0392,50489.4083
258.2269,50553.8667
258.4146,50623.0542
258.6022,50718.9833
258.7898,50748.6
258.9774,50781.9083
259.165,50878.2
259.3525,50971.2958
259.5401,50982.9167
259.7276,51053.6958
259.9151,51141.2958
260.1026,51210.8792
260.2901,51321.4292
260.4776,51423.9875
260.665,51601.4333
260.8524,51744.8875
261.0398,51885.7917
261.2272,51940.5917
261.4146,51940.15
261.6019,52009.4667
261.7893,52097.6208
261.9766,52164.3042
262.1639,52242.25
262.3512,52231.7917
262.5384,52239.0417
262.7257,52248.4
262.9129,52275.65
263.1001,52276.4792
263.2873,52345.8667
263.4745,52390.675
263.6617,52317.5833
263.8488,52358.575
264.0359,52401.5
264.2231,52415.6125
264.4101,52446.7083
264.5972,52479.9375
264.7842,52509.4667
264.9713,52518.275
265.1583,52503.6417
265.3453,52535.4167
265.5323,52581.15
265.7193,52627.0375
265.9062,52694.5875
266.0931,52714.1375
266.2801,52692.7792
266.4669,52740.6625
266.6538,52774.0333
266.8407,52804.0542
267.0276,52757.0083
267.2143,52720.4167
267.4012,52741.2792
267.588,52657.4208
267.7747,52641.5333
267.9615,52636.8167
268.1482,52605.8875
268.3349,52610.6583
268.5217,52587.0042
268.7083,52507.5958
268.895,52471.0958
269.0817,52492.15
269.2682,52466.5
269.4549,52389.4042
269.6415,52268.2958
269.8281,52241.275
270.0146,52274.0375
270.2012,52272.2375
270.3877,52277.4375
270.5742,52244.4917
270.7607,52220.2917
270.9472,52183.0792
271.1336,52133.5292
271.32,52077.3
271.5065,52031.4292
271.6929,51999.3958
271.8792,52013.5875
272.0656,51978.2417
272.252,51968.7
272.4383,51956.4167
272.6246,51902.8667
272.8109,51858.9292
272.9972,51909.7625
273.1835,51917.5167
273.3697,51924.9208
273.5559,51908.8875
273.7421,51892.6917
273.9283,51859.1
274.1145,51820.8333
274.3007,51795.2833
274.4868,51793.5833
274.6729,51834.1125
274.859,51832.0083
275.0451,51802.7792
275.2311,51649.5208
275.4172,51655.6208
275.6032,51673.65
275.7892,51696.475
275.9752,51675.375
276.1612,51686.3625
276.3472,51606.4125
276.5331,51553.2167
276.719,51525.2917
276.9049,51513.0375
277.0908,51452.5708
277.2767,51414.7208
277.4625,51410.6958
277.6484,51360.3
277.8342,51280.7958
278.02,51241.0417
278.2057,51248.5583
278.3915,51286.275
278.5772,51262.2458
278.763,51183.5667
278.9487,51208.4875
279.1343,51221.6917
279.32,51168.3375
279.5057,51077.225
279.6913,50923.1167
279.877,50866.6208
280.0625,50829.35
280.2481,50735.625
280.4337,50647.2333
280.6192,50677.7375
280.8048,50701.1208
280.9903,50626.7833
281.1758,50534.1458
281.3612,50428.8333
281.5467,50373.8667
281.7321,50410.1667
281.9175,50399.575
282.1029,50360.1042
282.2884,50335.8292
282.4737,50240.1708
282.6591,50151.8458
282.8444,50119.5375
283.0297,50082.5875
283.215,50062.8292
283.4002,50016.2833
283.5855,49915.6
283.7707,49758.8917
283.956,49681.075
284.1412,49617.9958
284.3264,49613.0458
284.5115,49648.3875
284.6967,49644.7625
284.8818,49557.8542
285.0669,49435.6833
285.252,49400.4333
285.4371,49370.4208
285.6222,49287.6625
285.8072,49208.375
285.9922,49139.2917
286.1772,49139.1292
286.3622,49139.6667
286.5472,49044.7333
286.7321,48934.625
286.9171,48955.0625
287.102,48925.1083
287.2869,48938.4958
287.4717,48985.0917
287.6566,48956.4542
287.8415,48918.6125
288.0263,48865.1917
288.2111,48729.0833
288.3959,48604.8625
288.5806,48572.6667
288.7654,48556.4667
288.9501,48622.3458
289.1348,48615.3583
289.3195,48587.6458
289.5042,48583.1583
289.6889,48588.325
289.8735,48458.3
290.0581,48391.3917
290.2428,48270.9625
290.4273,48245.4375
290.6119,48262.4833
290.7965,48217.7167
290.981,48186.6875
291.1655,48146.3167
291.35,47989.6542
291.5345,47881.9208
291.719,47867.2583
291.9034,47861.5458
292.0878,47893.6958
292.2722,47846.4667
292.4566,47768.5792
292.641,47748.3917
292.8253,47715.8875
293.0096,47649.0
293.194,47643.9625
293.3783,47612.1708
293.5626,47607.8833
293.7468,47574.6583
293.9311,47542.7333
294.1153,47433.0208
294.2995,47252.4625
294.4837,47133.0375
294.6678,47032.4875
294.852,46965.3917
295.0361,46962.5125
295.2202,46952.5708
295.4043,46951.6917
295.5884,46892.6
295.7725,46848.5167
295.9565,46782.0958
296.1405,46639.0792
296.3246,46562.2833
296.5085,46603.3667
296.6925,46634.3667
296.8764,46589.0958
297.0603,46530.3458
297.2443,46450.7
297.4282,46357.5458
297.612,46243.3417
297.7959,46142.025
297.9797,46068.9583
298.1635,45963.7292
298.3474,45997.0542
298.5311,46017.7083
298.7149,45910.3542
298.8987,45775.5417
299.0823,45707.7625
299.2661,45593.3208
299.4498,45428.7875
299.6334,45386.6
299.8171,45373.4875
300.0007,45294.3
300.1843,45235.8375
300.368,45183.8458
300.5515,45109.4792
300.7351,45055.9625
300.9186,45011.5042
301.1021,44919.7708
301.2857,44882.9292
301.4691,44837.8375
301.6526,44822.4375
301.8361,44719.2583
302.0195,44615.7667
302.2029,44549.5625
302.3863,44512.025
302.5697,44421.3792
302.753,44399.8542
302.9364,44397.5958
303.1197,44402.5917
303.303,44345.2292
303.4863,44235.8667
303.6696,44070.3417
303.8528,43950.175
304.036,43868.3458
304.2192,43845.2875
304.4024,43783.7417
304.5856,43688.5375
304.7688,43637.9208
304.9519,43609.6333
305.135,43535.0375
305.3181,43451.5792
305.5012,43394.25
305.6842,43370.6333
305.8673,43300.1792
306.0504,43196.3667
306.2333,43056.325
306.4163,42998.5333
306.5993,42907.2208
306.7822,42873.6375
306.9652,42828.6792
307.1481,42728.4917
307.331,42648.6167
307.5139,42566.3125
307.6967,42467.8417
307.8796,42371.525
308.0624,42299.3417
308.2452,42203.0125
308.428,42119.825
308.6107,42080.2
308.7935,41988.2917
308.9762,41917.7625
309.1589,41862.1625
309.3416,41785.8583
309.5243,41696.7958
309.7069,41626.8042
309.8896,41538.7792
310.0721,41465.8083
310.2548,41410.1667
310.4373,41353.1042
310.6199,41319.9375
310.8024,41226.4417
310.985,41163.8792
311.1674,41053.1
311.3499,40930.8292
311.5324,40886.5792
311.7148,40889.2125
311.8973,40788.45
312.0797,40709.3125
312.2621,40666.2792
312.4445,40598.5417
312.6268,40500.6667
312.8091,40441.1708
312.9915,40321.1333
313.1738,40243.8542
313.356,40131.8792
313.5383,40025.8583
313.7206,39971.9458
313.9027,39879.3167
314.085,39817.7625
314.2672,39768.0167
314.4493,39722.9833
314.6314,39687.3875
314.8136,39651.35
314.9957,39545.225
315.1778,39437.0542
315.3598,39376.3792
315.5419,39335.3083
315.724,39286.7958
315.9059,39218.475
316.088,39145.8625
316.2699,39147.6958
316.4519,39085.5042
316.6338,38973.9875
316.8157,38820.1833
316.9977,38746.6792
317.1795,38735.1375
317.3614,38704.0708
317.5432,38651.525
317.7251,38558.075
317.9069,38432.8667
318.0887,38366.7125
318.2704,38297.8083
318.4522,38250.3042
318.6339,38225.1583
318.8156,38241.85
318.9973,38166.875
319.179,38150.3083
319.3607,38136.0667
319.5423,38106.6208
319.7239,38045.9458
319.9055,37964.4875
320.0871,37907.2
320.2687,37839.0458
320.4502,37768.0625
320.6317,37670.6792
320.8132,37658.6083
320.9947,37613.3292
321.1761,37592.9958
321.3576,37552.6125
321.5391,37510.6125
321.7205,37459.575
321.9019,37375.6583
322.0832,37271.6
322.2646,37177.4917
322.4459,37117.8917
322.6272,37047.725
322.8085,36973.7958
322.9898,36924.6708
323.1711,36839.4333
323.3523,36765.7958
323.5335,36702.9542
323.7147,36751.2458
323.8959,36801.3875
324.0771,36770.2208
324.2582,36703.3333
324.4393,36652.2417
324.6204,36630.6
324.8015,36582.3875
324.9826,36584.3917
325.1637,36619.7292
325.3447,36574.4042
325.5257,36539.2542
325.7067,36477.4458
325.8877,36348.8667
326.0686,36237.4583
326.2496,36160.8833
326.4305,36081.1375
326.6114,36034.5583
326.7922,36019.9917
326.9731,36003.9042
327.1539,35958.1167
327.3347,35927.0458
327.5155,35904.1417
327.6963,35931.5125
327.8771,35907.8875
328.0578,35801.4667
328.2385,35650.4625
328.4193,35599.1042
328.5999,35547.2333
328.7806,35470.0458
328.9613,35464.9583
329.1419,35421.8917
329.3225,35396.4917
329.5031,35311.5042
329.6837,35222.7125
329.8642,35160.4458
330.0447,35114.5125
330.2252,35059.0208
330.4057,34970.15
330.5862,34923.9083
330.7667,34898.1042
330.9471,34927.1667
331.1275,34918.3083
331.3079,34775.3167
331.4883,34687.4167
331.6687,34686.3625
331.849,34629.0292
332.0293,34550.9333
332.2096,34495.05
332.3899,34473.2708
332.5702,34466.125
332.7504,34457.6417
332.9306,34440.8292
333.1108,34360.9208
333.291,34259.6292
333.4712,34234.2042
333.6514,34234.5417
333.8315,34188.6625
334.0116,34145.0708
334.1917,34124.75
334.3717,34114.4958
334.5518,34105.75
334.7318,34037.5667
334.9119,33998.225
335.0918,33975.9125
335.2718,33941.3583
335.4518,33912.4583
335.6317,33862.8292
335.8116,33827.5625
335.9915,33802.7
336.1714,33707.7833
336.3513,33658.0458
336.5311,33652.0167
336.7109,33662.4958
336.8907,33594.3625
337.0705,33474.6292
337.2502,33358.0917
337.43,33306.9125
337.6097,33215.9958
337.7894,33164.0333
337.9691,33157.7833
338.1488,33162.3417
338.3284,33154.9917
338.508,33167.2208
338.6877,33143.2583
338.8672,33093.8208
339.0468,33004.5167
339.2263,32938.1417
339.4059,32921.0875
339.5854,32973.625
339.7649,32931.7417
339.9443,32881.2667
340.1238,32868.2542
340.3032,32847.0875
340.4826,32834.3583
340.662,32755.3458
340.8414,32645.9333
341.0207,32656.3667
341.2001,32666.0708
341.3794,32643.7792
341.5587,32693.3042
341.738,32674.55
341.9172,32568.0417
342.0965,32516.9375
342.2757,32391.5375
342.4549,32263.8458
342.6341,32258.15
342.8132,32237.3958
342.9923,32254.3875
343.1715,32306.4542
343.3506,32333.8333
343.5296,32237.7833
343.7087,32139.7958
343.8878,32084.9458
344.0668,32058.9458
344.2458,32026.9375
344.4248,31953.0125
344.6037,31916.3
344.7827,31904.4333
344.9616,31840.4958
345.1405,31817.1167
345.3194,31828.0792
345.4982,31754.1625
345.6771,31690.9667
345.8559,31673.6125
346.0347,31654.9667
346.2135,31594.3625
346.3923,31585.7125
346.571,31559.3625
346.7498,31489.2625
346.9285,31497.6167
347.1071,31452.3167
347.2859,31354.1792
347.4645,31394.6
347.6431,31421.7
347.8217,31448.7833
348.0003,31460.7917
348.1789,31416.6042
348.3574,31246.8333
348.5359,31143.7167
348.7145,31054.7
348.893,31047.1958
349.0714,31037.2833
349.2499,30958.2125
349.4283,30869.0792
349.6068,30785.1833
349.7852,30747.35
349.9635,30736.9417
350.1419,30725.1167
350.3202,30669.575
350.4985,30577.4375
350.6768,30516.15
350.8551,30470.2667
351.0334,30436.3125
351.2116,30362.0458
351.3898,30368.1833
351.568,30337.5417
351.7462,30331.65
351.9243,30293.0708
352.1025,30219.2833
352.2806,30176.2
352.4587,30149.4458
352.6368,30108.4167
352.8148,30040.0625
352.9929,29962.5708
353.1709,29958.0625
353.3489,29931.1625
353.5268,29872.25
353.7048,29808.1833
353.8828,29762.075
354.0607,29696.2333
354.2386,29686.4
354.4165,29633.725
354.5943,29587.1958
354.7722,29569.2542
354.95,29589.0417
355.1278,29576.7708
355.3056,29498.6417
355.4833,29384.6667
355.6611,29277.7292
355.8388,29193.45
356.0165,29131.7
356.1942,29146.7667
356.3719,29205.3583
356.5495,29185.7917
356.7271,29123.8042
356.9047,29101.5708
357.0823,29098.9625
357.2599,29086.0875
357.4374,29040.8458
357.6149,28951.975
357.7924,28852.8833
357.9699,28807.0708
358.1474,28780.7208
358.3248,28707.2167
358.5023,28641.7542
358.6797,28569.3167
358.8571,28506.475
359.0344,28479.5667
359.2118,28381.8167
359.3891,28334.7625
359.5664,28293.8917
359.7437,28268.475
359.9209,28165.6375
360.0982,28071.5375
360.2754,28018.1708
360.4526,28041.9292
360.6298,28056.2375
360.807,28040.7333
360.9841,28004.0292
361.1613,27909.6167
361.3383,27901.1375
361.5154,27899.8458
361.6925,27836.5375
361.8695,27788.5833
362.0466,27726.0
362.2236,27697.1875
362.4005,27650.1
362.5775,27646.6083
362.7545,27526.5167
362.9314,27435.4042
363.1083,27445.0917
363.2852,27459.8125
363.462,27419.6
363.6389,27375.6458
363.8157,27348.875
363.9925,27279.9833
364.1693,27260.625
364.346,27181.7458
364.5228,27149.2542
364.6996,27169.9875
364.8762,27163.6292
365.0529,27160.0833
365.2296,27116.9208
365.4062,27102.5417
365.5829,27100.3292
365.7595,27009.9208
365.9361,26999.0875
366.1126,26998.3875
366.2892,26997.7875
366.4657,27225.675
366.6422,27490.1708
366.8186,27461.4208
366.9951,27537.5667
367.1716,27470.6292
367.348,27330.025
367.5244,27439.0292
367.7008,27569.0625
367.8772,27656.4083
368.0535,27302.7083
368.2298,27065.0125
368.4061,27217.3417
368.5824,27071.1833
368.7586,27122.575
368.9349,27268.7375
369.1111,27175.3833
369.2873,27023.2
369.4635,27006.2208
369.6396,27171.6792
369.8158,26947.4542
369.9919,26786.75
370.168,26713.75
370.3441,26759.125
370.5202,26657.5875
370.6962,26506.9125
370.8722,26423.6667
371.0482,26409.9333
371.2242,26450.7667
371.4002,26559.0958
371.5761,26667.675
371.752,26523.6292
371.9279,26502.9792
372.1038,26555.3042
372.2796,26499.1333
372.4555,26420.5458
372.6313,26510.375
372.8071,26474.0375
372.9829,26380.7292
373.1586,26343.9833
373.3344,26414.9
373.5101,26380.3792
373.6858,26383.7708
373.8615,26333.9458
374.0371,26315.6292
374.2127,26433.6833
374.3884,26545.3917
374.564,26465.2333
374.7395,26394.0208
374.9151,26444.3333
375.0906,26722.6625
375.2661,27007.2583
375.4416,26862.55
375.6171,26880.8792
375.7925,27118.6083
375.968,27218.6833
376.1434,27032.8833
376.3188,26756.6875
376.4941,26674.1583
376.6695,26748.1292
376.8448,26886.1208
377.0201,27022.1792
377.1954,26897.2208
377.3707,26953.3083
377.5459,27074.4125
377.7212,27140.9
377.8964,27628.7625
378.0715,27998.7125
378.2467,27656.7625
378.4218,27714.3125
378.597,27813.3833
378.7721,27345.2667
378.9472,27499.0875
379.1222,27571.8667
379.2973,27872.85
379.4723,28762.6917
379.6473,29112.3833
379.8223,28586.3875
379.9972,27778.3875
380.1722,27509.0375
380.3471,27385.9417
380.522,27549.0417
380.6969,27452.4958
380.8717,27823.2083
381.0466,27960.05
381.2214,27517.0167
381.3962,27394.5833
381.571,27159.6958
381.7457,27008.8
381.9204,27140.9583
382.0952,27201.725
382.2699,27176.8375
382.4445,27827.7042
382.6192,27950.8083
382.7938,28304.7333
382.9685,28861.6292
383.1431,28502.0708
383.3176,27752.575
383.4922,27439.0208
383.6667,27429.7542
383.8412,27459.3583
384.0157,27249.8958
384.1902,27276.7917
384.3646,27577.5542
384.5391,27626.2583
384.7134,27461.3875
384.8878,27563.7542
385.0622,27971.9583
385.2365,28141.75
385.4109,27492.375
385.5852,27186.8375
385.7594,27257.7542
385.9337,27327.8958
386.1079,27505.7708
386.2822,27729.4
386.4564,28036.0125
386.6306,27723.5
386.8047,27678.4
386.9789,28058.575
387.153,28068.2167
387.3271,28678.025
387.5012,28947.8625
387.6752,29096.5542
387.8492,29733.6625
388.0233,29686.6667
388.1972,29122.1042
388.3712,29372.2292
388.5452,29292.0417
388.7191,29466.3208
388.893,29938.3083
389.0669,30364.8583
389.2408,29450.0542
389.4146,28352.1333
389.5884,27676.8458
389.7623,27193.9542
389.9361,27158.5375
390.1098,27327.225
390.2835,27704.2125
390.4573,27709.6833
390.631,27561.8542
390.8047,27863.2667
390.9784,28374.5833
391.152,28158.2792
391.3256,28132.5
391.4992,28570.2958
391.6728,28338.0375
391.8464,28180.9792
392.0199,28790.6042
392.1934,29166.8708
392.3669,29110.1542
392.5403,29873.6667
392.7138,29792.0708
392.8873,30408.6167
393.0607,31039.8125
393.2341,31887.475
393.4074,32045.4333
393.5808,31139.6583
393.7542,29860.1
393.9274,29802.1917
394.1007,29589.6958
394.274,29513.4875
394.4472,29511.5625
394.6205,29171.7833
394.7937,29843.925
394.9668,30574.1625
395.14,30345.6375
395.3131,29640.8292
395.4863,28968.8167
395.6594,28860.0917
395.8325,28812.7333
396.0055,28458.875
396.1786,28638.325
396.3516,28709.0792
396.5246,28815.9042
396.6975,28577.4125
396.8705,28473.0958
397.0434,29516.0917
397.2163,29177.3
397.3892,28487.15
397.5621,28935.75
397.735,29506.6625
397.9077,30126.9167
398.0806,30924.3
398.2534,29924.6083
398.4261,30086.9583
398.5989,30346.1792
398.7716,32008.175
398.9443,31929.4625
399.117,31055.1208
399.2896,30038.0208
399.4623,29795.5625
399.6349,29637.1708
399.8075,29275.4542
399.9801,28619.525
400.1526,28715.3
400.3252,28340.2625
400.4977,27425.0792
400.6702,27253.7625
400.8427,27151.9792
401.0151,27487.0417
401.1875,27763.2542
401.36,27624.7292
401.5323,27824.1417
401.7047,27447.5625
401.877,27107.3792
402.0494,26919.8125
402.2216,26975.9625
402.394,27590.0667
402.5662,27530.25
402.7385,27292.1208
402.9107,27187.425
403.0829,27199.7583
403.2551,27436.2667
403.4272,27198.6875
403.5994,27045.1875
403.7715,27180.3625
403.9436,27686.1208
404.1156,27515.5125
