Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-21 22:37:43.508076
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3642.55
218.2508,3726.7458
218.442,3813.1042
218.6332,3908.725
218.8244,3995.275
219.0156,4091.95
219.2067,4194.1292
219.3979,4297.7167
219.589,4403.7
219.7801,4511.3583
219.9712,4625.6458
220.1623,4742.6917
220.3533,4867.3417
220.5444,4991.9042
220.7354,5122.1042
220.9264,5252.475
221.1174,5393.1583
221.3083,5536.3583
221.4993,5674.3208
221.6902,5813.9833
221.8812,5969.9208
222.0721,6129.3125
222.263,6285.9833
222.4538,6454.8167
222.6447,6622.4042
222.8355,6795.6917
223.0264,6970.1542
223.2172,7141.6
223.408,7325.1833
223.5987,7512.7417
223.7895,7702.1167
223.9802,7901.9667
224.1709,8096.8
224.3616,8303.8875
224.5524,8510.9042
224.743,8722.6542
224.9337,8933.2083
225.1243,9167.0333
225.315,9391.3917
225.5056,9608.1458
225.6962,9843.5042
225.8867,10076.4625
226.0773,10314.125
226.2678,10556.15
226.4584,10802.9875
226.6489,11055.1542
226.8394,11288.8292
227.0298,11548.9667
227.2203,11821.375
227.4108,12109.7208
227.6012,12384.7542
227.7916,12653.125
227.982,12927.2083
228.1723,13196.5125
228.3627,13484.7583
228.5531,13764.5125
228.7434,14048.4125
228.9337,14340.55
229.124,14648.3792
229.3143,14951.1417
229.5045,15281.6375
229.6948,15608.0208
229.885,15939.7292
230.0752,16280.3333
230.2654,16620.525
230.4556,16954.0125
230.6457,17276.8625
230.8358,17606.9292
231.026,17942.7125
231.2161,18275.7875
231.4062,18618.6125
231.5963,18949.4292
231.7863,19290.475
231.9764,19659.4958
232.1664,20026.9458
232.3564,20407.8792
232.5464,20774.0292
232.7364,21144.5333
232.9263,21499.3708
233.1163,21882.5792
233.3062,22272.3583
233.4961,22691.0708
233.686,23071.825
233.8758,23418.2292
234.0657,23772.7417
234.2555,24167.3417
234.4454,24554.0708
234.6352,24933.35
234.825,25311.4583
235.0147,25675.1208
235.2045,26049.6417
235.3942,26425.3417
235.5839,26797.6042
235.7737,27161.6958
235.9633,27524.225
236.153,27935.1792
236.3427,28325.5625
236.5323,28700.2
236.7219,29054.6833
236.9115,29380.0667
237.1011,29716.2167
237.2907,30100.9833
237.4803,30482.2708
237.6698,30830.2417
237.8593,31191.9875
238.0488,31548.3375
238.2383,31908.3667
238.4278,32260.0042
238.6172,32653.2625
238.8066,33015.0333
238.9961,33377.1625
239.1855,33761.5333
239.3748,34114.9333
239.5642,34435.0208
239.7536,34793.9917
239.9429,35130.0208
240.1322,35435.1667
240.3215,35771.1708
240.5108,36110.275
240.7001,36457.2208
240.8893,36781.6
241.0786,37092.1
241.2677,37397.0083
241.457,37745.275
241.6461,37998.4292
241.8353,38263.3875
242.0244,38534.6292
242.2136,38801.05
242.4027,39077.0958
242.5918,39335.3958
242.7809,39606.1458
242.9699,39780.3583
243.159,39908.8292
243.348,40215.9917
243.537,40558.525
243.726,40851.4
243.915,41119.475
244.1039,41361.9667
244.2929,41588.1333
244.4818,41657.5
244.6707,41841.9375
244.8596,42158.3958
245.0485,42479.4833
245.2373,42799.4583
245.4262,43084.1
245.615,43337.6583
245.8038,43545.9208
245.9926,43787.7792
246.1814,44069.0083
246.3701,44172.05
246.5589,44150.7375
246.7476,44307.825
246.9363,44638.4833
247.1249,44948.8167
247.3136,45208.475
247.5023,45470.4417
247.6909,45731.1208
247.8795,45963.0667
248.0681,46239.8167
248.2567,46470.9208
248.4453,46698.9917
248.6338,46911.6625
248.8224,47057.3375
249.0109,47024.2167
249.1994,47053.0917
249.3878,47336.55
249.5763,47621.8542
249.7648,47869.25
249.9532,48091.8875
250.1416,48343.475
250.33,48636.8833
250.5183,48896.8917
250.7067,49112.8125
250.8951,49310.7625
251.0834,49484.3583
251.2717,49642.4375
251.46,49800.4125
251.6483,49959.15
251.8365,50088.1125
252.0247,50102.2083
252.213,50168.9833
252.4012,50353.3875
252.5894,50656.7292
252.7775,50850.425
252.9657,51009.0208
253.1538,51226.025
253.3419,51402.9917
253.53,51516.5708
253.7181,51665.45
253.9062,51833.9625
254.0942,51977.575
254.2823,52085.6083
254.4703,52190.4083
254.6583,52313.425
254.8463,52446.8542
255.0342,52507.4625
255.2222,52579.5292
255.4101,52625.775
255.598,52587.1292
255.7859,52674.8708
255.9738,52885.3833
256.1616,53108.4458
256.3495,53322.0625
256.5373,53487.0208
256.7251,53749.9042
256.9129,53885.0625
257.1006,54020.4417
257.2884,54177.3708
257.4761,54379.0542
257.6638,54497.1458
257.8515,54567.8583
258.0392,54662.2375
258.2269,54722.2417
258.4146,54789.6292
258.6022,54883.8917
258.7898,54901.175
258.9774,54936.8
259.165,55050.5083
259.3525,55190.6333
259.5401,55247.3
259.7276,55337.8917
259.9151,55456.7458
260.1026,55526.7167
260.2901,55628.9958
260.4776,55720.8292
260.665,55902.3
260.8524,56060.1417
261.0398,56227.9583
261.2272,56306.45
261.4146,56334.9292
261.6019,56414.95
261.7893,56531.0708
261.9766,56608.7208
262.1639,56697.4458
262.3512,56681.1292
262.5384,56674.8833
262.7257,56692.5208
262.9129,56738.1167
263.1001,56766.4417
263.2873,56874.9125
263.4745,56942.0833
263.6617,56875.2417
263.8488,56923.6417
264.0359,56961.4125
264.2231,56982.5958
264.4101,57009.3542
264.5972,57057.0042
264.7842,57100.4042
264.9713,57119.2583
265.1583,57129.4417
265.3453,57172.6042
265.5323,57222.9583
265.7193,57282.5875
265.9062,57358.3292
266.0931,57390.0292
266.2801,57394.7708
266.4669,57470.2458
266.6538,57519.1708
266.8407,57580.0542
267.0276,57554.0542
267.2143,57531.7792
267.4012,57560.9958
267.588,57467.5208
267.7747,57446.5042
267.9615,57446.4
268.1482,57431.0167
268.3349,57461.2042
268.5217,57474.1625
268.7083,57405.6167
268.895,57372.5375
269.0817,57422.3417
269.2682,57410.6
269.4549,57328.0083
269.6415,57180.875
269.8281,57127.4792
270.0146,57180.4125
270.2012,57193.6125
270.3877,57228.025
270.5742,57223.6917
270.7607,57202.5083
270.9472,57183.0125
271.1336,57145.2208
271.32,57095.0542
271.5065,57042.1542
271.6929,57016.7667
271.8792,57045.5958
272.0656,57011.8667
272.252,57025.8042
272.4383,57018.3333
272.6246,56978.6792
272.8109,56936.3208
272.9972,57001.9958
273.1835,57031.3167
273.3697,57041.6208
273.5559,57044.4625
273.7421,57052.5333
273.9283,57022.4333
274.1145,56992.6125
274.3007,56986.7958
274.4868,56995.5833
274.6729,57046.3333
274.859,57033.8583
275.0451,57010.8667
275.2311,56860.625
275.4172,56879.3667
275.6032,56921.0833
275.7892,56955.925
275.9752,56939.2542
276.1612,56970.2
276.3472,56881.6333
276.5331,56843.8833
276.719,56822.9125
276.9049,56818.2125
277.0908,56756.6042
277.2767,56727.1583
277.4625,56727.3083
277.6484,56681.7542
277.8342,56606.05
278.02,56588.25
278.2057,56611.8167
278.3915,56655.0917
278.5772,56650.6875
278.763,56555.3042
278.9487,56602.1167
279.1343,56630.5917
279.32,56581.2917
279.5057,56494.7167
279.6913,56333.6833
279.877,56290.05
280.0625,56254.7792
280.2481,56156.1792
280.4337,56079.6125
280.6192,56117.8958
280.8048,56142.475
280.9903,56066.1208
281.1758,55963.8458
281.3612,55873.2542
281.5467,55828.7333
281.7321,55882.625
281.9175,55879.3042
282.1029,55849.1458
282.2884,55814.3833
282.4737,55714.6833
282.6591,55623.4792
282.8444,55601.8208
283.0297,55567.3292
283.215,55547.8042
283.4002,55505.5458
283.5855,55390.8125
283.7707,55221.1875
283.956,55138.2875
284.1412,55080.8375
284.3264,55092.1625
284.5115,55134.4333
284.6967,55136.2208
284.8818,55043.7958
285.0669,54919.1667
285.252,54886.2333
285.4371,54867.4417
285.6222,54770.2583
285.8072,54682.8875
285.9922,54603.8458
286.1772,54595.6792
286.3622,54608.1833
286.5472,54514.4958
286.7321,54404.1917
286.9171,54429.0292
287.102,54407.0042
287.2869,54420.225
287.4717,54478.7042
287.6566,54443.4708
287.8415,54405.4625
288.0263,54344.1417
288.2111,54193.8583
288.3959,54065.2375
288.5806,54032.4042
288.7654,54026.4625
288.9501,54123.4
289.1348,54108.6375
289.3195,54076.3208
289.5042,54066.2458
289.6889,54080.8375
289.8735,53928.7375
290.0581,53855.1
290.2428,53724.8958
290.4273,53698.4875
290.6119,53722.75
290.7965,53673.4458
290.981,53630.8583
291.1655,53580.9042
291.35,53419.9458
291.5345,53293.5458
291.719,53280.5417
291.9034,53278.5042
292.0878,53319.2708
292.2722,53274.3667
292.4566,53182.3417
292.641,53179.9292
292.8253,53136.2583
293.0096,53057.1667
293.194,53033.4
293.3783,52996.8583
293.5626,52994.1667
293.7468,52960.0542
293.9311,52931.55
294.1153,52803.8625
294.2995,52612.9458
294.4837,52470.2125
294.6678,52353.0583
294.852,52280.3833
295.0361,52270.8875
295.2202,52254.8917
295.4043,52268.2
295.5884,52203.1083
295.7725,52148.5
295.9565,52079.5458
296.1405,51936.0333
296.3246,51853.3167
296.5085,51893.3667
296.6925,51922.6625
296.8764,51874.1792
297.0603,51801.6917
297.2443,51717.45
297.4282,51598.3917
297.612,51467.9667
297.7959,51360.7125
297.9797,51284.2625
298.1635,51159.6208
298.3474,51204.825
298.5311,51222.2792
298.7149,51093.5042
298.8987,50935.2458
299.0823,50849.875
299.2661,50724.5875
299.4498,50542.4167
299.6334,50510.5792
299.8171,50489.1792
300.0007,50413.7083
300.1843,50353.8667
300.368,50287.2958
300.5515,50204.35
300.7351,50141.8
300.9186,50096.8458
301.1021,49992.5167
301.2857,49940.7875
301.4691,49898.2667
301.6526,49878.1667
301.8361,49767.4417
302.0195,49659.8458
302.2029,49584.6583
302.3863,49536.1917
302.5697,49425.6667
302.753,49405.7125
302.9364,49396.0875
303.1197,49404.9708
303.303,49339.9042
303.4863,49214.4917
303.6696,49021.7083
303.8528,48877.4958
304.036,48803.3792
304.2192,48789.7958
304.4024,48730.3042
304.5856,48615.3542
304.7688,48555.0833
304.9519,48519.3292
305.135,48447.2167
305.3181,48353.9625
305.5012,48282.2625
305.6842,48252.8375
305.8673,48188.0875
306.0504,48067.4292
306.2333,47906.2625
306.4163,47845.0
306.5993,47759.7083
306.7822,47715.4542
306.9652,47664.4833
307.1481,47548.075
307.331,47458.3167
307.5139,47369.6167
307.6967,47253.8375
307.8796,47147.9125
308.0624,47065.6583
308.2452,46959.575
308.428,46871.875
308.6107,46818.9417
308.7935,46729.8792
308.9762,46656.1042
309.1589,46598.175
309.3416,46502.6917
309.5243,46402.6625
309.7069,46325.3208
309.8896,46226.6708
310.0721,46147.25
310.2548,46079.7583
310.4373,46008.7
310.6199,45980.1042
310.8024,45874.9208
310.985,45828.4917
311.1674,45691.6625
311.3499,45553.1375
311.5324,45505.175
311.7148,45503.8
311.8973,45385.775
312.0797,45297.4667
312.2621,45250.6208
312.4445,45184.2333
312.6268,45090.2375
312.8091,45022.6125
312.9915,44873.3542
313.1738,44785.2708
313.356,44650.7833
313.5383,44538.475
313.7206,44491.0208
313.9027,44379.2083
314.085,44308.6542
314.2672,44259.3667
314.4493,44207.1833
314.6314,44179.9292
314.8136,44149.2708
314.9957,44027.6375
315.1778,43899.5083
315.3598,43839.6
315.5419,43788.3417
315.724,43736.625
315.9059,43656.1542
316.088,43579.7875
316.2699,43574.2833
316.4519,43518.9
316.6338,43393.7167
316.8157,43208.5125
316.9977,43132.6208
317.1795,43128.7333
317.3614,43100.6333
317.5432,43043.0917
317.7251,42933.3125
317.9069,42787.75
318.0887,42717.6667
318.2704,42648.1917
318.4522,42603.675
318.6339,42561.375
318.8156,42582.15
318.9973,42509.5792
319.179,42495.1083
319.3607,42478.9958
319.5423,42450.4708
319.7239,42376.7917
319.9055,42291.6667
320.0871,42230.5208
320.2687,42157.3583
320.4502,42075.0375
320.6317,41959.7375
320.8132,41953.6875
320.9947,41909.2208
321.1761,41875.0708
321.3576,41844.5917
321.5391,41794.6667
321.7205,41755.1292
321.9019,41651.8708
322.0832,41533.1
322.2646,41424.225
322.4459,41350.7
322.6272,41266.3625
322.8085,41196.6333
322.9898,41141.5292
323.1711,41043.6375
323.3523,40949.7167
323.5335,40882.3042
323.7147,40954.8042
323.8959,41011.225
324.0771,40975.6458
324.2582,40900.2667
324.4393,40841.95
324.6204,40817.0042
324.8015,40770.7375
324.9826,40773.6
325.1637,40829.6167
325.3447,40781.4208
325.5257,40730.3917
325.7067,40670.8125
325.8877,40530.7458
326.0686,40400.8083
326.2496,40306.7167
326.4305,40207.525
326.6114,40179.8333
326.7922,40159.0917
326.9731,40150.5875
327.1539,40111.0458
327.3347,40063.0792
327.5155,40036.5167
327.6963,40067.7
327.8771,40047.0333
328.0578,39924.4917
328.2385,39753.8125
328.4193,39698.4333
328.5999,39638.3167
328.7806,39556.4875
328.9613,39566.3792
329.1419,39520.6458
329.3225,39492.2208
329.5031,39381.6958
329.6837,39284.0292
329.8642,39220.1042
330.0447,39168.55
330.2252,39105.3542
330.4057,39015.4542
330.5862,38948.2625
330.7667,38910.0958
330.9471,38943.1083
331.1275,38952.8125
331.3079,38782.175
331.4883,38690.4292
331.6687,38696.1583
331.849,38629.3208
332.0293,38555.225
332.2096,38493.4083
332.3899,38467.8042
332.5702,38462.5042
332.7504,38460.5792
332.9306,38440.6208
333.1108,38345.75
333.291,38234.5542
333.4712,38217.7
333.6514,38222.7
333.8315,38171.7167
334.0116,38123.025
334.1917,38101.6375
334.3717,38089.6208
334.5518,38081.2125
334.7318,38009.5042
334.9119,37966.9375
335.0918,37945.9292
335.2718,37914.0875
335.4518,37880.5083
335.6317,37825.9417
335.8116,37791.8292
335.9915,37765.775
336.1714,37655.5833
336.3513,37590.4917
336.5311,37591.7333
336.7109,37610.3417
336.8907,37532.0083
337.0705,37398.925
337.2502,37262.075
337.43,37204.3125
337.6097,37104.8875
337.7894,37048.9042
337.9691,37046.3125
338.1488,37056.5375
338.3284,37056.1167
338.508,37069.7542
338.6877,37048.9875
338.8672,36991.0333
339.0468,36899.9917
339.2263,36825.6083
339.4059,36803.0792
339.5854,36858.7042
339.7649,36818.2708
339.9443,36768.6958
340.1238,36755.0708
340.3032,36744.05
340.4826,36725.85
340.662,36630.35
340.8414,36513.7042
341.0207,36513.8958
341.2001,36532.1042
341.3794,36510.025
341.5587,36569.2542
341.738,36556.9625
341.9172,36437.4292
342.0965,36357.6917
342.2757,36241.2417
342.4549,36086.475
342.6341,36076.6708
342.8132,36052.2375
342.9923,36070.2667
343.1715,36131.875
343.3506,36169.5083
343.5296,36072.7375
343.7087,35952.2125
343.8878,35899.0208
344.0668,35864.4667
344.2458,35834.2708
344.4248,35744.4208
344.6037,35704.025
344.7827,35696.6583
344.9616,35619.5875
345.1405,35605.075
345.3194,35614.5375
345.4982,35530.4
345.6771,35460.0083
345.8559,35437.2042
346.0347,35423.0792
346.2135,35362.3458
346.3923,35348.0292
346.571,35333.3417
346.7498,35253.1958
346.9285,35252.8958
347.1071,35199.7958
347.2859,35091.1125
347.4645,35127.3
347.6431,35162.9375
347.8217,35205.6917
348.0003,35213.35
348.1789,35192.9667
348.3574,35001.3542
348.5359,34868.8875
348.7145,34778.3375
348.893,34771.4458
349.0714,34770.6333
349.2499,34680.3292
349.4283,34571.8167
349.6068,34468.1667
349.7852,34427.0833
349.9635,34427.0458
350.1419,34410.2042
350.3202,34354.2167
350.4985,34242.6542
350.6768,34176.6708
350.8551,34125.2458
351.0334,34092.85
351.2116,34018.0458
351.3898,34017.9042
351.568,33996.4917
351.7462,33987.4333
351.9243,33943.7833
352.1025,33864.0458
352.2806,33816.6083
352.4587,33791.725
352.6368,33739.75
352.8148,33667.4792
352.9929,33572.0917
353.1709,33556.8667
353.3489,33534.5917
353.5268,33469.2292
353.7048,33405.4667
353.8828,33357.4542
354.0607,33288.0958
354.2386,33272.8958
354.4165,33224.15
354.5943,33169.6833
354.7722,33151.3625
354.95,33180.7667
355.1278,33165.6375
355.3056,33084.325
355.4833,32955.0083
355.6611,32823.5208
355.8388,32714.6
356.0165,32647.2667
356.1942,32666.9792
356.3719,32738.4625
356.5495,32731.8333
356.7271,32670.1417
356.9047,32647.3542
357.0823,32653.2042
357.2599,32632.8667
357.4374,32578.9083
357.6149,32483.0125
357.7924,32375.9042
357.9699,32314.8417
358.1474,32285.2292
358.3248,32205.3958
358.5023,32138.1583
358.6797,32053.2208
358.8571,31986.2625
359.0344,31946.8417
359.2118,31855.5792
359.3891,31785.6
359.5664,31748.0792
359.7437,31721.4083
359.9209,31611.0417
360.0982,31501.6083
360.2754,31443.85
360.4526,31474.4708
360.6298,31491.0167
360.807,31470.7875
360.9841,31430.7125
361.1613,31330.875
361.3383,31316.9625
361.5154,31320.6167
361.6925,31255.6875
361.8695,31207.6625
362.0466,31123.5958
362.2236,31104.7375
362.4005,31041.5375
362.5775,31030.575
362.7545,30908.5458
362.9314,30794.4542
363.1083,30801.4
363.2852,30829.2375
363.462,30794.2083
363.6389,30737.3542
363.8157,30707.9542
363.9925,30629.9833
364.1693,30602.6125
364.346,30533.2667
364.5228,30477.4208
364.6996,30504.8708
364.8762,30495.2333
365.0529,30495.0208
365.2296,30466.9125
365.4062,30436.7792
365.5829,30436.875
365.7595,30343.1125
365.9361,30312.2
366.1126,30324.3917
366.2892,30312.5833
366.4657,30545.275
366.6422,30863.9083
366.8186,30848.4917
366.9951,30902.8708
367.1716,30873.2833
367.348,30705.1417
367.5244,30788.1833
367.7008,30955.2458
367.8772,31066.1708
368.0535,30710.6667
368.2298,30371.8125
368.4061,30525.5375
368.5824,30441.8042
368.7586,30430.3208
368.9349,30602.1083
369.1111,30553.325
369.2873,30362.2917
369.4635,30309.5833
369.6396,30494.5542
369.8158,30306.7792
369.9919,30083.5958
370.168,29980.9167
370.3441,30038.75
370.5202,29951.6917
370.6962,29772.4875
370.8722,29672.2917
371.0482,29660.9542
371.2242,29702.975
371.4002,29815.6542
371.5761,29939.5208
371.752,29803.8083
371.9279,29753.5708
372.1038,29814.3333
372.2796,29779.9917
372.4555,29678.4417
372.6313,29771.75
372.8071,29751.7417
372.9829,29636.2042
373.1586,29574.475
373.3344,29654.7375
373.5101,29643.825
373.6858,29626.575
373.8615,29575.4542
374.0371,29550.2542
374.2127,29668.7292
374.3884,29813.1708
374.564,29740.8917
374.7395,29627.625
374.9151,29667.8
375.0906,29967.9833
375.2661,30314.8042
375.4416,30200.7208
375.6171,30153.525
375.7925,30399.4833
375.968,30553.375
376.1434,30396.8042
376.3188,30047.4667
376.4941,29922.7958
376.6695,30000.9208
376.8448,30171.4167
377.0201,30326.7292
377.1954,30219.4833
377.3707,30219.6833
377.5459,30373.2833
377.7212,30442.7625
377.8964,30933.2375
378.0715,31417.6375
378.2467,31117.7333
378.4218,31010.2
378.597,31229.1333
378.7721,30704.2083
378.9472,30794.4125
379.1222,30907.4708
379.2973,31215.9875
379.4723,32170.2958
379.6473,32666.9333
379.8223,32196.3958
379.9972,31178.6958
380.1722,30815.7917
380.3471,30704.125
380.522,30892.3
380.6969,30806.2667
380.8717,31124.7333
381.0466,31408.3542
381.2214,30922.85
381.3962,30701.7542
381.571,30464.5792
381.7457,30290.9708
381.9204,30399.7667
382.0952,30532.8208
382.2699,30472.2917
382.4445,31114.925
382.6192,31389.35
382.7938,31696.8042
382.9685,32302.6792
383.1431,32069.7917
383.3176,31166.8333
383.4922,30695.0458
383.6667,30707.0083
383.8412,30781.5083
384.0157,30572.4833
384.1902,30544.1542
384.3646,30861.3042
384.5391,30995.65
384.7134,30794.3083
384.8878,30874.8875
385.0622,31317.3458
385.2365,31604.4083
385.4109,30924.5625
385.5852,30450.6375
385.7594,30513.4458
385.9337,30638.8292
386.1079,30826.2583
386.2822,31059.5417
386.4564,31387.1958
386.6306,31132.3542
386.8047,30945.4667
386.9789,31357.4208
387.153,31460.8667
387.3271,32012.4708
387.5012,32441.0292
387.6752,32502.4208
387.8492,33195.0
388.0233,33303.1042
388.1972,32602.6208
388.3712,32722.4417
388.5452,32754.8708
388.7191,32901.5208
388.893,33376.625
389.0669,33955.8167
389.2408,33049.225
389.4146,31758.4458
389.5884,30921.1542
389.7623,30431.05
389.9361,30374.2583
390.1098,30572.9375
390.2835,31002.7583
390.4573,31050.1708
390.631,30863.85
390.8047,31103.5625
390.9784,31718.3375
391.152,31567.775
391.3256,31419.9708
391.4992,31869.4667
391.6728,31779.4792
391.8464,31487.4083
392.0199,32063.7417
392.1934,32642.6417
392.3669,32536.1833
392.5403,33304.0417
392.7138,33322.05
392.8873,33936.4042
393.0607,34592.275
393.2341,35616.5
393.4074,35819.1208
393.5808,34965.8042
393.7542,33416.7375
393.9274,33171.9417
394.1007,33124.4083
394.274,32989.3667
394.4472,33079.0292
394.6205,32654.0333
394.7937,33316.2
394.9668,34209.6583
395.14,34149.1417
395.3131,33263.6833
395.4863,32455.0125
395.6594,32222.9542
395.8325,32324.1
396.0055,31904.2083
396.1786,32057.0
396.3516,32142.5792
396.5246,32323.8958
396.6975,32034.7208
396.8705,31853.5208
397.0434,32891.4708
397.2163,32893.0833
397.3892,31928.6292
397.5621,32251.5958
397.735,33032.325
397.9077,33753.2
398.0806,34681.5875
398.2534,33748.6208
398.4261,33616.0
398.5989,33966.7708
398.7716,35766.0917
398.9443,36015.55
399.117,34950.3958
399.2896,33667.5708
399.4623,33338.3792
399.6349,33242.4375
399.8075,32967.975
399.9801,32170.2875
400.1526,32160.4667
400.3252,31935.25
400.4977,30838.1
400.6702,30572.4958
400.8427,30485.0
401.0151,30845.9875
401.1875,31248.425
401.36,31074.2917
401.5323,31252.9458
401.7047,30922.25
401.877,30464.9708
402.0494,30238.3917
402.2216,30272.775
402.394,30957.6167
402.5662,31028.525
402.7385,30697.4583
402.9107,30566.9792
403.0829,30562.9833
403.2551,30852.1708
403.4272,30645.6708
403.5994,30407.3542
403.7715,30522.675
403.9436,31156.0667
404.1156,31018.975
