Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-21 05:35:05.968663
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3291.1542
218.2508,3365.675
218.442,3441.9333
218.6332,3527.525
218.8244,3606.4375
219.0156,3690.5583
219.2067,3784.2875
219.3979,3877.1625
219.589,3971.9167
219.7801,4072.3083
219.9712,4173.3958
220.1623,4279.5625
220.3533,4391.7375
220.5444,4505.375
220.7354,4617.7125
220.9264,4736.9625
221.1174,4867.0333
221.3083,4993.6042
221.4993,5120.475
221.6902,5247.9625
221.8812,5387.8583
222.0721,5530.1708
222.263,5673.2042
222.4538,5821.2875
222.6447,5975.675
222.8355,6129.5625
223.0264,6287.8875
223.2172,6443.6875
223.408,6610.4792
223.5987,6779.8625
223.7895,6948.175
223.9802,7128.4
224.1709,7302.1833
224.3616,7490.9083
224.5524,7677.425
224.743,7870.7167
224.9337,8060.3958
225.1243,8272.8208
225.315,8472.1083
225.5056,8663.6708
225.6962,8880.1708
225.8867,9092.8375
226.0773,9302.3333
226.2678,9522.5125
226.4584,9746.9708
226.6489,9973.0083
226.8394,10190.5375
227.0298,10424.1083
227.2203,10669.8208
227.4108,10929.6708
227.6012,11177.7625
227.7916,11421.1083
227.982,11669.8292
228.1723,11915.2375
228.3627,12173.8875
228.5531,12425.8917
228.7434,12681.7583
228.9337,12952.1875
229.124,13227.8292
229.3143,13502.4542
229.5045,13803.7375
229.6948,14097.4667
229.885,14396.7167
230.0752,14702.7792
230.2654,15007.9167
230.4556,15311.9167
230.6457,15606.9667
230.8358,15906.4042
231.026,16211.7333
231.2161,16512.0208
231.4062,16823.1375
231.5963,17121.5
231.7863,17434.8875
231.9764,17767.0458
232.1664,18108.2792
232.3564,18451.525
232.5464,18782.2333
232.7364,19120.3667
232.9263,19441.8875
233.1163,19791.7792
233.3062,20145.05
233.4961,20518.525
233.686,20867.0458
233.8758,21187.775
234.0657,21506.3625
234.2555,21868.4417
234.4454,22219.6625
234.6352,22571.5417
234.825,22910.2417
235.0147,23241.7417
235.2045,23577.8083
235.3942,23920.0417
235.5839,24266.475
235.7737,24601.8
235.9633,24933.1625
236.153,25303.2458
236.3427,25657.8667
236.5323,26002.25
236.7219,26325.7417
236.9115,26628.5583
237.1011,26933.3125
237.2907,27287.6625
237.4803,27625.8083
237.6698,27945.4833
237.8593,28283.8375
238.0488,28612.1167
238.2383,28943.6583
238.4278,29266.6
238.6172,29621.7542
238.8066,29949.9917
238.9961,30282.2458
239.1855,30635.3292
239.3748,30956.3583
239.5642,31256.3542
239.7536,31591.85
239.9429,31901.4333
240.1322,32178.9167
240.3215,32488.0167
240.5108,32797.8208
240.7001,33119.9458
240.8893,33413.9
241.0786,33703.4625
241.2677,33982.3875
241.457,34304.3167
241.6461,34534.5542
241.8353,34786.875
242.0244,35035.5625
242.2136,35276.6375
242.4027,35528.9083
242.5918,35775.2042
242.7809,36019.375
242.9699,36179.3833
243.159,36293.2583
243.348,36590.7875
243.537,36910.2708
243.726,37191.7458
243.915,37438.3458
244.1039,37651.7708
244.2929,37849.2708
244.4818,37896.2667
244.6707,38073.525
244.8596,38370.9292
245.0485,38664.625
245.2373,38971.7
245.4262,39247.2792
245.615,39474.45
245.8038,39675.45
245.9926,39888.0083
246.1814,40132.975
246.3701,40204.3125
246.5589,40172.8417
246.7476,40329.1458
246.9363,40652.9458
247.1249,40935.2083
247.3136,41175.9333
247.5023,41419.9167
247.6909,41667.3833
247.8795,41886.925
248.0681,42126.9708
248.2567,42331.1667
248.4453,42540.2458
248.6338,42738.8542
248.8224,42882.7042
249.0109,42824.7042
249.1994,42867.8417
249.3878,43137.3833
249.5763,43400.6958
249.7648,43619.5667
249.9532,43836.0542
250.1416,44071.1625
250.33,44324.4875
250.5183,44562.2167
250.7067,44744.2167
250.8951,44919.5417
251.0834,45072.7708
251.2717,45223.7667
251.46,45367.7958
251.6483,45527.0792
251.8365,45643.5708
252.0247,45629.5333
252.213,45692.2083
252.4012,45863.5625
252.5894,46127.0917
252.7775,46297.525
252.9657,46458.7
253.1538,46649.2083
253.3419,46818.5708
253.53,46926.2167
253.7181,47062.4792
253.9062,47219.4792
254.0942,47356.9083
254.2823,47440.8083
254.4703,47515.6583
254.6583,47622.1083
254.8463,47744.05
255.0342,47815.5208
255.2222,47887.4125
255.4101,47932.2042
255.598,47887.2292
255.7859,47970.5125
255.9738,48158.4375
256.1616,48343.0333
256.3495,48533.0583
256.5373,48680.5833
256.7251,48908.7542
256.9129,49039.2875
257.1006,49164.2625
257.2884,49313.0958
257.4761,49477.6167
257.6638,49576.7792
257.8515,49641.075
258.0392,49712.025
258.2269,49779.2417
258.4146,49853.6042
258.6022,49953.8292
258.7898,49978.9833
258.9774,50014.8875
259.165,50103.9583
259.3525,50203.3125
259.5401,50215.8583
259.7276,50285.7708
259.9151,50385.5875
260.1026,50451.5458
260.2901,50553.7833
260.4776,50655.825
260.665,50829.8417
260.8524,50975.0542
261.0398,51116.9458
261.2272,51173.5625
261.4146,51184.1542
261.6019,51252.4875
261.7893,51337.8875
261.9766,51394.4208
262.1639,51482.3333
262.3512,51469.175
262.5384,51476.2833
262.7257,51485.3
262.9129,51512.8208
263.1001,51521.325
263.2873,51597.9958
263.4745,51643.1667
263.6617,51576.4
263.8488,51618.1708
264.0359,51653.5583
264.2231,51676.6542
264.4101,51707.7667
264.5972,51742.3625
264.7842,51778.2
264.9713,51788.675
265.1583,51773.4625
265.3453,51813.625
265.5323,51860.9208
265.7193,51901.4625
265.9062,51967.8625
266.0931,51980.7042
266.2801,51970.6125
266.4669,52020.0958
266.6538,52057.5667
266.8407,52101.5042
267.0276,52052.1333
267.2143,52014.9792
267.4012,52048.9792
267.588,51963.0042
267.7747,51952.9708
267.9615,51939.6167
268.1482,51919.7667
268.3349,51919.3375
268.5217,51908.2667
268.7083,51829.8792
268.895,51792.7125
269.0817,51824.9792
269.2682,51801.6875
269.4549,51728.8167
269.6415,51611.8917
269.8281,51572.2167
270.0146,51600.6042
270.2012,51600.625
270.3877,51615.8917
270.5742,51594.7083
270.7607,51565.0958
270.9472,51535.6375
271.1336,51491.7667
271.32,51438.3875
271.5065,51384.5708
271.6929,51360.5083
271.8792,51384.125
272.0656,51365.2083
272.252,51354.9292
272.4383,51330.7833
272.6246,51286.2125
272.8109,51247.9542
272.9972,51295.9667
273.1835,51303.4708
273.3697,51309.75
273.5559,51308.3542
273.7421,51299.0625
273.9283,51259.2792
274.1145,51222.1125
274.3007,51199.8333
274.4868,51205.4125
274.6729,51257.4917
274.859,51248.1583
275.0451,51223.9875
275.2311,51082.4542
275.4172,51089.2167
275.6032,51103.0542
275.7892,51131.1667
275.9752,51103.1708
276.1612,51132.0417
276.3472,51060.2875
276.5331,51012.2625
276.719,50987.2208
276.9049,50965.1125
277.0908,50903.4833
277.2767,50877.7125
277.4625,50870.4542
277.6484,50822.8542
277.8342,50751.8333
278.02,50719.0875
278.2057,50726.7583
278.3915,50768.125
278.5772,50749.0708
278.763,50666.6375
278.9487,50689.275
279.1343,50709.8167
279.32,50658.9458
279.5057,50568.0292
279.6913,50420.8583
279.877,50366.7292
280.0625,50324.075
280.2481,50239.0083
280.4337,50155.6042
280.6192,50185.8917
280.8048,50208.8833
280.9903,50142.1958
281.1758,50054.1208
281.3612,49951.3917
281.5467,49911.2792
281.7321,49941.3875
281.9175,49930.5125
282.1029,49886.05
282.2884,49859.9167
282.4737,49768.1208
282.6591,49687.125
282.8444,49660.8625
283.0297,49622.4833
283.215,49598.9708
283.4002,49562.4417
283.5855,49464.2958
283.7707,49314.4208
283.956,49238.9208
284.1412,49170.7083
284.3264,49175.45
284.5115,49211.0042
284.6967,49208.2292
284.8818,49121.9583
285.0669,49011.7875
285.252,48973.15
285.4371,48958.2167
285.6222,48866.8792
285.8072,48786.1125
285.9922,48730.15
286.1772,48717.3042
286.3622,48722.0333
286.5472,48647.75
286.7321,48541.3125
286.9171,48549.7833
287.102,48526.3833
287.2869,48536.2708
287.4717,48583.7208
287.6566,48545.2458
287.8415,48517.075
288.0263,48463.6333
288.2111,48332.0375
288.3959,48214.725
288.5806,48187.3333
288.7654,48171.1833
288.9501,48248.8792
289.1348,48241.7125
289.3195,48206.5875
289.5042,48194.4083
289.6889,48207.0792
289.8735,48080.4583
290.0581,48011.6875
290.2428,47898.4333
290.4273,47872.6042
290.6119,47895.825
290.7965,47860.8667
290.981,47831.375
291.1655,47787.0167
291.35,47636.6833
291.5345,47521.4208
291.719,47505.0208
291.9034,47495.5
292.0878,47547.0292
292.2722,47496.7375
292.4566,47422.7
292.641,47415.05
292.8253,47371.0708
293.0096,47306.4625
293.194,47295.2792
293.3783,47261.0625
293.5626,47255.65
293.7468,47233.7708
293.9311,47211.55
294.1153,47089.9875
294.2995,46919.8833
294.4837,46804.5333
294.6678,46701.5583
294.852,46642.5667
295.0361,46631.2292
295.2202,46618.9042
295.4043,46619.1042
295.5884,46559.6458
295.7725,46518.5083
295.9565,46454.8083
296.1405,46314.2083
296.3246,46252.7542
296.5085,46287.1417
296.6925,46320.5167
296.8764,46270.2208
297.0603,46207.8458
297.2443,46133.9792
297.4282,46040.5375
297.612,45926.3375
297.7959,45823.0667
297.9797,45760.0
298.1635,45657.725
298.3474,45702.3792
298.5311,45716.1
298.7149,45607.15
298.8987,45468.1708
299.0823,45393.875
299.2661,45274.8
299.4498,45110.4625
299.6334,45080.65
299.8171,45064.1583
300.0007,45000.4458
300.1843,44951.8667
300.368,44891.2042
300.5515,44822.6625
300.7351,44761.525
300.9186,44714.0667
301.1021,44617.9042
301.2857,44579.3458
301.4691,44528.0167
301.6526,44518.8833
301.8361,44421.3375
302.0195,44327.5417
302.2029,44262.925
302.3863,44224.3708
302.5697,44134.1208
302.753,44111.0542
302.9364,44104.15
303.1197,44112.1167
303.303,44048.3042
303.4863,43947.2083
303.6696,43778.7792
303.8528,43656.8833
304.036,43585.2583
304.2192,43570.1792
304.4024,43506.5708
304.5856,43409.5458
304.7688,43357.4625
304.9519,43325.5167
305.135,43257.2167
305.3181,43169.2208
305.5012,43106.4375
305.6842,43080.6792
305.8673,43019.3208
306.0504,42911.4875
306.2333,42775.5
306.4163,42721.9583
306.5993,42642.3375
306.7822,42596.0375
306.9652,42552.2042
307.1481,42447.1917
307.331,42375.1917
307.5139,42287.7042
307.6967,42186.7125
307.8796,42089.275
308.0624,42017.0417
308.2452,41919.4792
308.428,41839.175
308.6107,41796.3417
308.7935,41718.3
308.9762,41640.95
309.1589,41585.3792
309.3416,41509.0083
309.5243,41421.7167
309.7069,41354.7458
309.8896,41261.4583
310.0721,41180.6833
310.2548,41138.2417
310.4373,41077.0625
310.6199,41047.6417
310.8024,40954.1292
310.985,40898.9917
311.1674,40786.0333
311.3499,40662.325
311.5324,40624.2917
311.7148,40620.5792
311.8973,40515.1292
312.0797,40446.8375
312.2621,40395.45
312.4445,40324.8917
312.6268,40233.1333
312.8091,40170.6708
312.9915,40051.1292
313.1738,39976.9708
313.356,39868.4667
313.5383,39761.4625
313.7206,39703.6
313.9027,39611.7875
314.085,39544.3708
314.2672,39491.0792
314.4493,39448.3208
314.6314,39413.7625
314.8136,39378.7208
314.9957,39278.2125
315.1778,39170.2875
315.3598,39106.0167
315.5419,39070.9667
315.724,39024.9042
315.9059,38956.2917
316.088,38882.7917
316.2699,38874.3833
316.4519,38811.4458
316.6338,38708.825
316.8157,38558.5958
316.9977,38472.8208
317.1795,38460.5042
317.3614,38434.4125
317.5432,38387.2292
317.7251,38288.0
317.9069,38169.9792
318.0887,38101.7833
318.2704,38036.2292
318.4522,37986.2875
318.6339,37952.7458
318.8156,37965.2208
318.9973,37904.6583
319.179,37882.05
319.3607,37868.8625
319.5423,37847.25
319.7239,37774.875
319.9055,37697.6875
320.0871,37629.025
320.2687,37569.8167
320.4502,37501.5333
320.6317,37410.8375
320.8132,37393.9458
320.9947,37345.2667
321.1761,37319.4208
321.3576,37278.4042
321.5391,37236.5792
321.7205,37190.7417
321.9019,37109.2917
322.0832,37003.5792
322.2646,36916.2292
322.4459,36854.2
322.6272,36774.6833
322.8085,36710.7292
322.9898,36653.7583
323.1711,36569.5458
323.3523,36491.2333
323.5335,36430.7417
323.7147,36486.2833
323.8959,36532.0292
324.0771,36497.5417
324.2582,36430.1083
324.4393,36381.1542
324.6204,36353.7417
324.8015,36311.1875
324.9826,36316.6875
325.1637,36350.4875
325.3447,36308.275
325.5257,36262.8667
325.7067,36202.9375
325.8877,36083.8125
326.0686,35980.8042
326.2496,35891.8417
326.4305,35808.2667
326.6114,35767.9833
326.7922,35742.45
326.9731,35721.0292
327.1539,35683.7083
327.3347,35650.5625
327.5155,35623.5625
327.6963,35653.3375
327.8771,35629.8292
328.0578,35517.9292
328.2385,35371.2083
328.4193,35321.1417
328.5999,35263.8208
328.7806,35190.9292
328.9613,35187.5375
329.1419,35142.5917
329.3225,35120.8417
329.5031,35026.0042
329.6837,34947.5583
329.8642,34879.3917
330.0447,34831.7708
330.2252,34776.1708
330.4057,34685.7125
330.5862,34637.35
330.7667,34615.725
330.9471,34650.7875
331.1275,34634.5167
331.3079,34494.6792
331.4883,34409.4375
331.6687,34401.4458
331.849,34338.4542
332.0293,34261.3208
332.2096,34201.7
332.3899,34181.2792
332.5702,34173.9458
332.7504,34169.1917
332.9306,34155.5667
333.1108,34063.3708
333.291,33968.3167
333.4712,33948.1292
333.6514,33951.3125
333.8315,33907.5792
334.0116,33862.8125
334.1917,33840.4042
334.3717,33823.375
334.5518,33816.1333
334.7318,33749.875
334.9119,33705.4667
335.0918,33681.7583
335.2718,33652.5583
335.4518,33625.7208
335.6317,33583.7875
335.8116,33550.8917
335.9915,33515.5708
336.1714,33420.9583
336.3513,33366.9917
336.5311,33366.9167
336.7109,33372.8833
336.8907,33301.2708
337.0705,33180.3
337.2502,33061.925
337.43,33007.6958
337.6097,32923.85
337.7894,32871.0
337.9691,32864.4667
338.1488,32868.3542
338.3284,32856.3042
338.508,32879.9
338.6877,32850.2167
338.8672,32803.4667
339.0468,32712.8042
339.2263,32646.4167
339.4059,32624.1
339.5854,32673.2542
339.7649,32634.0208
339.9443,32583.3
340.1238,32568.9667
340.3032,32562.0208
340.4826,32542.9667
340.662,32452.8458
340.8414,32349.5708
341.0207,32364.0833
341.2001,32372.4917
341.3794,32352.9833
341.5587,32403.9417
341.738,32377.9167
341.9172,32279.2875
342.0965,32207.7875
342.2757,32091.225
342.4549,31968.7833
342.6341,31963.725
342.8132,31936.5875
342.9923,31960.675
343.1715,32008.6625
343.3506,32034.9458
343.5296,31937.4542
343.7087,31844.2333
343.8878,31791.25
344.0668,31758.5292
344.2458,31734.8875
344.4248,31654.4417
344.6037,31620.9958
344.7827,31610.2875
344.9616,31539.9167
345.1405,31519.2042
345.3194,31526.2208
345.4982,31452.6583
345.6771,31393.1
345.8559,31370.3625
346.0347,31356.175
346.2135,31298.2167
346.3923,31288.8417
346.571,31265.6
346.7498,31191.7042
346.9285,31198.575
347.1071,31155.3375
347.2859,31053.0042
347.4645,31086.9708
347.6431,31120.3083
347.8217,31152.4167
348.0003,31165.8
348.1789,31114.775
348.3574,30951.05
348.5359,30841.2625
348.7145,30760.9583
348.893,30746.7
349.0714,30738.5042
349.2499,30663.95
349.4283,30574.4542
349.6068,30482.2333
349.7852,30442.4875
349.9635,30433.0042
350.1419,30419.9
350.3202,30361.0375
350.4985,30270.6375
350.6768,30214.5708
350.8551,30165.8708
351.0334,30136.6042
351.2116,30067.4458
351.3898,30069.9375
351.568,30039.5458
351.7462,30029.525
351.9243,29992.8708
352.1025,29925.6083
352.2806,29879.2292
352.4587,29850.975
352.6368,29813.0042
352.8148,29742.9125
352.9929,29660.25
353.1709,29660.8
353.3489,29630.2833
353.5268,29568.9708
353.7048,29511.6083
353.8828,29469.1125
354.0607,29406.4333
354.2386,29386.2
354.4165,29342.45
354.5943,29293.0792
354.7722,29269.2125
354.95,29293.5208
355.1278,29278.8083
355.3056,29201.2833
355.4833,29082.6625
355.6611,28985.0
355.8388,28900.2625
356.0165,28843.1917
356.1942,28854.6708
356.3719,28914.1958
356.5495,28891.6792
356.7271,28831.7875
356.9047,28809.1792
357.0823,28800.6208
357.2599,28795.075
357.4374,28748.5042
357.6149,28665.4
357.7924,28563.1042
357.9699,28524.925
358.1474,28492.9042
358.3248,28413.2625
358.5023,28357.7667
358.6797,28277.675
358.8571,28215.975
359.0344,28181.5542
359.2118,28096.3042
359.3891,28041.625
359.5664,28005.1333
359.7437,27974.5083
359.9209,27875.4917
360.0982,27785.0667
360.2754,27727.8833
360.4526,27759.825
360.6298,27777.4208
360.807,27759.7583
360.9841,27717.4125
361.1613,27624.65
361.3383,27617.8875
361.5154,27615.4125
361.6925,27552.6042
361.8695,27505.8125
362.0466,27444.2625
362.2236,27416.1125
362.4005,27369.9875
362.5775,27358.95
362.7545,27241.7583
362.9314,27154.2375
363.1083,27168.1958
363.2852,27174.6333
363.462,27141.4708
363.6389,27101.3917
363.8157,27074.3292
363.9925,26997.8083
364.1693,26979.1458
364.346,26897.5583
364.5228,26865.1
364.6996,26893.85
364.8762,26878.1958
365.0529,26881.6417
365.2296,26837.6125
365.4062,26828.1208
365.5829,26821.5625
365.7595,26731.6042
365.9361,26722.3625
366.1126,26723.2042
366.2892,26724.0208
366.4657,26945.5083
366.6422,27204.3
366.8186,27174.1667
366.9951,27255.9667
367.1716,27189.0375
367.348,27050.2625
367.5244,27164.3125
367.7008,27293.0167
367.8772,27372.4667
368.0535,27016.5667
368.2298,26797.275
368.4061,26940.375
368.5824,26791.0542
368.7586,26845.8875
368.9349,26987.3208
369.1111,26884.7083
369.2873,26745.3375
369.4635,26735.775
369.6396,26892.5292
369.8158,26663.5875
369.9919,26512.0917
370.168,26441.7708
370.3441,26474.8958
370.5202,26379.4208
370.6962,26230.5583
370.8722,26151.2
371.0482,26132.3458
371.2242,26174.2167
371.4002,26291.6208
371.5761,26397.8542
371.752,26252.9125
371.9279,26238.2125
372.1038,26282.4208
372.2796,26229.2
372.4555,26152.925
372.6313,26236.9208
372.8071,26198.1292
372.9829,26111.5458
373.1586,26069.0292
373.3344,26149.8125
373.5101,26107.1083
373.6858,26109.4208
373.8615,26057.4167
374.0371,26036.5083
374.2127,26156.6417
374.3884,26263.2
374.564,26181.8583
374.7395,26117.2542
374.9151,26169.9667
375.0906,26446.7042
375.2661,26718.2958
375.4416,26580.725
375.6171,26607.2917
375.7925,26845.2958
375.968,26942.4625
376.1434,26746.2375
376.3188,26482.2958
376.4941,26401.2167
376.6695,26482.0208
376.8448,26611.8875
377.0201,26741.9708
377.1954,26611.7667
377.3707,26680.8458
377.5459,26795.9875
377.7212,26869.0875
377.8964,27351.8833
378.0715,27715.1542
378.2467,27372.425
378.4218,27447.5792
378.597,27530.1958
378.7721,27074.5917
378.9472,27228.6333
379.1222,27295.45
379.2973,27598.9625
379.4723,28479.0208
379.6473,28820.4625
379.8223,28279.2875
379.9972,27504.0042
380.1722,27245.5708
380.3471,27125.8375
380.522,27277.1708
380.6969,27192.1792
380.8717,27563.0208
381.0466,27678.9083
381.2214,27244.5833
381.3962,27131.4958
381.571,26892.0583
381.7457,26741.5333
381.9204,26884.5
382.0952,26931.3917
382.2699,26923.5125
382.4445,27568.1458
382.6192,27683.3792
382.7938,28027.2208
382.9685,28596.6
383.1431,28209.5917
383.3176,27481.7792
383.4922,27186.1708
383.6667,27169.5875
383.8412,27190.8583
384.0157,26983.3875
384.1902,27019.3583
384.3646,27318.9125
384.5391,27351.1625
384.7134,27191.7333
384.8878,27305.9208
385.0622,27716.4458
385.2365,27864.0375
385.4109,27213.5125
385.5852,26929.7792
385.7594,27003.4
385.9337,27072.4042
386.1079,27245.8375
386.2822,27469.4583
386.4564,27766.8917
386.6306,27454.6333
386.8047,27427.7875
386.9789,27805.95
387.153,27805.9458
387.3271,28426.9667
387.5012,28669.7542
387.6752,28841.4167
387.8492,29461.6792
388.0233,29396.55
388.1972,28852.4458
388.3712,29114.9
388.5452,29022.65
388.7191,29197.8167
388.893,29681.5667
389.0669,30076.975
389.2408,29161.6167
389.4146,28077.7542
389.5884,27413.5208
389.7623,26929.5792
389.9361,26895.3083
390.1098,27064.0083
390.2835,27432.8125
390.4573,27431.575
390.631,27300.7542
390.8047,27614.9667
390.9784,28108.7833
391.152,27880.5375
391.3256,27878.4958
391.4992,28317.5875
391.6728,28061.9417
391.8464,27924.0208
392.0199,28543.9333
392.1934,28899.925
392.3669,28857.0208
392.5403,29602.2833
392.7138,29524.1708
392.8873,30144.9458
393.0607,30784.1292
393.2341,31598.05
393.4074,31754.1208
393.5808,30839.75
393.7542,29603.0958
393.9274,29556.9833
394.1007,29324.8208
394.274,29253.75
394.4472,29223.3208
394.6205,28913.6375
394.7937,29582.5375
394.9668,30306.0792
395.14,30055.9083
395.3131,29373.9333
395.4863,28714.2292
395.6594,28619.15
395.8325,28539.3208
396.0055,28207.5708
396.1786,28380.4292
396.3516,28460.4667
396.5246,28544.2625
396.6975,28313.3542
396.8705,28222.8708
397.0434,29260.4917
397.2163,28875.6292
397.3892,28228.9
397.5621,28694.5667
397.735,29237.2375
397.9077,29861.9417
398.0806,30636.8417
398.2534,29656.1458
398.4261,29847.7833
398.5989,30107.6667
398.7716,31737.3667
398.9443,31619.9583
399.117,30753.8958
399.2896,29779.3708
399.4623,29540.4417
399.6349,29379.7083
399.8075,29000.1083
399.9801,28361.9958
400.1526,28470.9333
400.3252,28071.9667
400.4977,27177.1375
400.6702,27018.8333
400.8427,26909.6833
401.0151,27240.6708
401.1875,27508.0708
401.36,27376.3833
401.5323,27576.75
401.7047,27198.6375
401.877,26867.6042
402.0494,26685.3583
402.2216,26748.1167
402.394,27342.85
402.5662,27268.2042
402.7385,27047.1958
402.9107,26940.2
403.0829,26965.3625
403.2551,27180.3125
403.4272,26947.9875
403.5994,26801.275
403.7715,26947.1417
403.9436,27435.8167
404.1156,27268.7292
