Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-21 12:57:31.681628
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3792.7375
218.2508,3880.8792
218.442,3971.2875
218.6332,4068.5958
218.8244,4162.0667
219.0156,4263.0042
219.2067,4368.5625
219.3979,4481.0292
219.589,4589.7208
219.7801,4702.9708
219.9712,4822.3333
220.1623,4947.5458
220.3533,5078.3042
220.5444,5207.4292
220.7354,5344.6417
220.9264,5479.7542
221.1174,5629.2333
221.3083,5778.5833
221.4993,5924.0083
221.6902,6071.65
221.8812,6235.0625
222.0721,6402.8125
222.263,6569.6542
222.4538,6744.3083
222.6447,6923.5083
222.8355,7102.275
223.0264,7285.5667
223.2172,7467.8958
223.408,7660.3208
223.5987,7854.8583
223.7895,8053.9167
223.9802,8257.8917
224.1709,8465.9333
224.3616,8685.2083
224.5524,8899.5167
224.743,9123.7958
224.9337,9340.7542
225.1243,9584.8875
225.315,9817.6208
225.5056,10041.6958
225.6962,10289.3083
225.8867,10537.3917
226.0773,10781.3375
226.2678,11037.8833
226.4584,11294.8833
226.6489,11558.9583
226.8394,11802.2
227.0298,12071.5625
227.2203,12356.1417
227.4108,12653.8083
227.6012,12938.425
227.7916,13222.7
227.982,13505.2375
228.1723,13789.7333
228.3627,14083.9125
228.5531,14375.7125
228.7434,14672.025
228.9337,14978.3958
229.124,15297.85
229.3143,15612.5625
229.5045,15953.325
229.6948,16286.8458
229.885,16634.3375
230.0752,16990.4083
230.2654,17341.35
230.4556,17687.1833
230.6457,18024.75
230.8358,18366.5042
231.026,18712.0625
231.2161,19055.9
231.4062,19410.4583
231.5963,19755.55
231.7863,20113.6
231.9764,20487.9083
232.1664,20873.8667
232.3564,21273.975
232.5464,21655.1708
232.7364,22038.2458
232.9263,22406.2625
233.1163,22805.1083
233.3062,23210.2375
233.4961,23635.5833
233.686,24032.85
233.8758,24388.5042
234.0657,24756.9917
234.2555,25160.6042
234.4454,25560.7375
234.6352,25951.5417
234.825,26341.6125
235.0147,26718.4542
235.2045,27106.8083
235.3942,27497.45
235.5839,27881.725
235.7737,28255.4833
235.9633,28629.2583
236.153,29045.0375
236.3427,29449.6625
236.5323,29836.5833
236.7219,30206.5458
236.9115,30538.1458
237.1011,30891.15
237.2907,31282.6042
237.4803,31667.275
237.6698,32023.2125
237.8593,32401.2708
238.0488,32769.6625
238.2383,33141.7792
238.4278,33504.6667
238.6172,33901.4125
238.8066,34276.3125
238.9961,34651.9583
239.1855,35047.0542
239.3748,35404.2708
239.5642,35736.3083
239.7536,36097.1792
239.9429,36449.4375
240.1322,36765.8625
240.3215,37107.4083
240.5108,37462.1333
240.7001,37816.0958
240.8893,38148.5625
241.0786,38474.5542
241.2677,38782.9333
241.457,39145.0208
241.6461,39400.5458
241.8353,39676.825
242.0244,39959.0083
242.2136,40231.3375
242.4027,40515.775
242.5918,40784.0917
242.7809,41064.7708
242.9699,41243.4083
243.159,41374.8
243.348,41690.8208
243.537,42054.2292
243.726,42349.9292
243.915,42625.9667
244.1039,42878.35
244.2929,43103.7542
244.4818,43172.7417
244.6707,43382.85
244.8596,43709.7542
245.0485,44036.5583
245.2373,44362.8375
245.4262,44655.6167
245.615,44910.475
245.8038,45127.7083
245.9926,45374.1917
246.1814,45660.2958
246.3701,45761.375
246.5589,45740.9792
246.7476,45909.1292
246.9363,46259.5375
247.1249,46570.0792
247.3136,46847.0625
247.5023,47120.4958
247.6909,47395.5583
247.8795,47626.4
248.0681,47915.5458
248.2567,48149.9542
248.4453,48386.8917
248.6338,48606.2125
248.8224,48755.4417
249.0109,48701.1958
249.1994,48751.1875
249.3878,49049.35
249.5763,49331.9208
249.7648,49583.3958
249.9532,49815.9042
250.1416,50077.5875
250.33,50380.7333
250.5183,50645.1375
250.7067,50856.5458
250.8951,51058.1958
251.0834,51235.7125
251.2717,51390.7958
251.46,51565.3333
251.6483,51722.5917
251.8365,51856.9667
252.0247,51849.9583
252.213,51937.3
252.4012,52140.8125
252.5894,52441.6542
252.7775,52638.9042
252.9657,52805.9083
253.1538,53026.9292
253.3419,53206.6042
253.53,53326.1167
253.7181,53466.1417
253.9062,53644.2792
254.0942,53799.0042
254.2823,53906.45
254.4703,54004.975
254.6583,54142.4417
254.8463,54278.0917
255.0342,54342.0958
255.2222,54415.3708
255.4101,54463.2792
255.598,54417.575
255.7859,54516.8875
255.9738,54730.7333
256.1616,54962.6
256.3495,55184.6542
256.5373,55349.0958
256.7251,55612.7292
256.9129,55759.7083
257.1006,55889.4375
257.2884,56050.5167
257.4761,56243.775
257.6638,56364.8583
257.8515,56445.9083
258.0392,56544.7833
258.2269,56611.8333
258.4146,56668.9
258.6022,56758.1792
258.7898,56775.6583
258.9774,56821.625
259.165,56941.8292
259.3525,57068.8958
259.5401,57126.75
259.7276,57235.6417
259.9151,57360.15
260.1026,57437.675
260.2901,57535.9208
260.4776,57626.3
260.665,57804.5917
260.8524,57958.4083
261.0398,58128.2542
261.2272,58212.7125
261.4146,58248.9875
261.6019,58341.6292
261.7893,58458.3042
261.9766,58524.7917
262.1639,58620.7167
262.3512,58618.3667
262.5384,58619.5
262.7257,58627.4458
262.9129,58679.3375
263.1001,58719.3167
263.2873,58824.1125
263.4745,58893.675
263.6617,58847.275
263.8488,58889.6667
264.0359,58923.6458
264.2231,58945.8167
264.4101,58969.1292
264.5972,59020.2375
264.7842,59068.4208
264.9713,59100.5792
265.1583,59119.0792
265.3453,59159.075
265.5323,59216.1833
265.7193,59271.4917
265.9062,59358.8
266.0931,59399.7167
266.2801,59416.3958
266.4669,59484.7458
266.6538,59547.575
266.8407,59624.1167
267.0276,59617.2167
267.2143,59595.25
267.4012,59613.8667
267.588,59533.2042
267.7747,59498.4417
267.9615,59489.8083
268.1482,59471.6625
268.3349,59500.525
268.5217,59507.6083
268.7083,59450.7792
268.895,59415.3667
269.0817,59441.6958
269.2682,59436.8292
269.4549,59355.7375
269.6415,59202.2708
269.8281,59126.2208
270.0146,59145.1333
270.2012,59172.05
270.3877,59212.1958
270.5742,59204.8333
270.7607,59186.9625
270.9472,59168.0667
271.1336,59128.0125
271.32,59072.7458
271.5065,59011.3917
271.6929,58979.9292
271.8792,59003.9375
272.0656,58976.1125
272.252,58981.4667
272.4383,58975.325
272.6246,58918.8708
272.8109,58877.4708
272.9972,58948.625
273.1835,58979.9625
273.3697,58997.0375
273.5559,58999.6292
273.7421,59003.6667
273.9283,58978.6
274.1145,58945.4125
274.3007,58922.5958
274.4868,58944.6208
274.6729,58992.9417
274.859,58992.1333
275.0451,58968.8125
275.2311,58816.2542
275.4172,58814.4583
275.6032,58843.625
275.7892,58887.1
275.9752,58879.6958
276.1612,58900.0833
276.3472,58817.35
276.5331,58763.7417
276.719,58745.3708
276.9049,58739.3375
277.0908,58672.775
277.2767,58636.9
277.4625,58629.1542
277.6484,58585.3625
277.8342,58514.9458
278.02,58485.6083
278.2057,58508.6
278.3915,58561.6917
278.5772,58538.875
278.763,58454.35
278.9487,58493.125
279.1343,58519.5583
279.32,58478.5292
279.5057,58384.2917
279.6913,58223.5958
279.877,58158.0
280.0625,58115.9125
280.2481,58016.7625
280.4337,57932.4583
280.6192,57965.0208
280.8048,57989.4042
280.9903,57915.7042
281.1758,57814.6875
281.3612,57712.9708
281.5467,57666.225
281.7321,57716.05
281.9175,57714.2792
282.1029,57679.0542
282.2884,57648.075
282.4737,57542.1
282.6591,57452.7208
282.8444,57431.1875
283.0297,57388.3708
283.215,57360.0583
283.4002,57325.8667
283.5855,57214.8917
283.7707,57034.3667
283.956,56954.2125
284.1412,56893.9917
284.3264,56906.7625
284.5115,56945.5
284.6967,56949.4292
284.8818,56854.6583
285.0669,56718.5042
285.252,56685.1125
285.4371,56668.2417
285.6222,56563.9333
285.8072,56478.4542
285.9922,56401.7917
286.1772,56397.9875
286.3622,56403.7875
286.5472,56306.6
286.7321,56187.7458
286.9171,56213.5375
287.102,56198.5583
287.2869,56221.0375
287.4717,56266.925
287.6566,56229.2958
287.8415,56194.0958
288.0263,56127.7958
288.2111,55982.4042
288.3959,55839.5875
288.5806,55807.0292
288.7654,55790.9667
288.9501,55883.375
289.1348,55871.325
289.3195,55833.9208
289.5042,55817.3958
289.6889,55834.0458
289.8735,55687.4583
290.0581,55610.3917
290.2428,55484.5375
290.4273,55447.4333
290.6119,55472.8542
290.7965,55421.4583
290.981,55382.0417
291.1655,55332.1
291.35,55158.6458
291.5345,55033.825
291.719,55012.4208
291.9034,55011.3375
292.0878,55053.1542
292.2722,55003.8583
292.4566,54916.0292
292.641,54900.825
292.8253,54853.1083
293.0096,54772.5375
293.194,54753.6667
293.3783,54718.3083
293.5626,54712.9875
293.7468,54681.4583
293.9311,54650.4583
294.1153,54517.5125
294.2995,54319.1583
294.4837,54179.9208
294.6678,54061.325
294.852,53988.825
295.0361,53976.3042
295.2202,53952.7042
295.4043,53958.7
295.5884,53897.3958
295.7725,53843.7125
295.9565,53772.4083
296.1405,53621.0708
296.3246,53544.0458
296.5085,53579.525
296.6925,53612.4542
296.8764,53558.85
297.0603,53485.7
297.2443,53397.5208
297.4282,53278.4917
297.612,53154.5
297.7959,53049.8583
297.9797,52969.2208
298.1635,52853.7833
298.3474,52894.3208
298.5311,52909.0458
298.7149,52788.0542
298.8987,52618.4
299.0823,52531.7792
299.2661,52402.2292
299.4498,52207.3458
299.6334,52179.2125
299.8171,52160.9708
300.0007,52082.1583
300.1843,52018.5542
300.368,51954.7208
300.5515,51871.4458
300.7351,51798.4
300.9186,51736.6667
301.1021,51626.6292
301.2857,51580.975
301.4691,51532.0958
301.6526,51516.9667
301.8361,51403.6542
302.0195,51292.425
302.2029,51217.4167
302.3863,51169.225
302.5697,51062.1083
302.753,51036.8667
302.9364,51025.8667
303.1197,51042.2625
303.303,50971.6208
303.4863,50848.9958
303.6696,50645.625
303.8528,50494.7208
304.036,50423.0
304.2192,50399.0958
304.4024,50338.2375
304.5856,50223.3833
304.7688,50166.7417
304.9519,50125.9167
305.135,50049.6542
305.3181,49951.2958
305.5012,49875.3458
305.6842,49844.6083
305.8673,49765.0208
306.0504,49647.6333
306.2333,49493.2792
306.4163,49430.9625
306.5993,49334.3042
306.7822,49278.1583
306.9652,49224.875
307.1481,49120.1042
307.331,49024.3708
307.5139,48933.8042
307.6967,48816.1333
307.8796,48714.3375
308.0624,48629.0083
308.2452,48517.8333
308.428,48427.15
308.6107,48382.3
308.7935,48290.5125
308.9762,48202.1333
309.1589,48132.2042
309.3416,48036.0708
309.5243,47936.075
309.7069,47856.7417
309.8896,47753.2042
310.0721,47660.9875
310.2548,47599.0292
310.4373,47545.0042
310.6199,47519.875
310.8024,47431.1625
310.985,47376.5625
311.1674,47238.5708
311.3499,47094.2083
311.5324,47046.35
311.7148,47045.9458
311.8973,46929.0083
312.0797,46835.4875
312.2621,46786.9417
312.4445,46718.225
312.6268,46616.4417
312.8091,46555.2542
312.9915,46411.7208
313.1738,46315.9292
313.356,46185.8417
313.5383,46060.4417
313.7206,46011.9875
313.9027,45914.4625
314.085,45848.8708
314.2672,45791.9917
314.4493,45715.2208
314.6314,45677.3083
314.8136,45648.7208
314.9957,45543.8167
315.1778,45417.8333
315.3598,45348.075
315.5419,45299.3667
315.724,45233.9708
315.9059,45134.0458
316.088,45051.2292
316.2699,45055.425
316.4519,45011.9
316.6338,44896.9458
316.8157,44726.7917
316.9977,44645.0792
317.1795,44654.0042
317.3614,44640.1167
317.5432,44575.4417
317.7251,44460.3625
317.9069,44288.3958
318.0887,44190.4167
318.2704,44107.0375
318.4522,44067.55
318.6339,44053.0542
318.8156,44084.6
318.9973,44034.6542
319.179,44000.9167
319.3607,43952.9583
319.5423,43934.2208
319.7239,43870.6125
319.9055,43795.125
320.0871,43738.7708
320.2687,43665.3167
320.4502,43598.175
320.6317,43499.7375
320.8132,43487.2333
320.9947,43426.3208
321.1761,43363.9167
321.3576,43312.7083
321.5391,43263.9625
321.7205,43240.5125
321.9019,43155.0833
322.0832,43038.5292
322.2646,42924.0292
322.4459,42838.1542
322.6272,42748.0167
322.8085,42655.4417
322.9898,42589.4375
323.1711,42509.45
323.3523,42439.325
323.5335,42366.5125
323.7147,42434.9208
323.8959,42505.7667
324.0771,42481.2917
324.2582,42422.3875
324.4393,42360.8792
324.6204,42340.4292
324.8015,42279.1708
324.9826,42266.3917
325.1637,42320.4708
325.3447,42283.1542
325.5257,42247.9542
325.7067,42214.7208
325.8877,42071.125
326.0686,41960.3542
326.2496,41871.1375
326.4305,41760.0917
326.6114,41710.2583
326.7922,41710.8292
326.9731,41704.1625
327.1539,41645.8625
327.3347,41606.7333
327.5155,41584.2708
327.6963,41616.3875
327.8771,41578.6375
328.0578,41439.7167
328.2385,41266.7917
328.4193,41210.0
328.5999,41151.5458
328.7806,41051.2875
328.9613,41081.95
329.1419,41075.425
329.3225,41074.8
329.5031,40981.9667
329.6837,40882.5833
329.8642,40819.8792
330.0447,40773.1083
330.2252,40710.2667
330.4057,40573.5042
330.5862,40486.8125
330.7667,40429.5208
330.9471,40488.6042
331.1275,40490.1208
331.3079,40317.9125
331.4883,40209.9708
331.6687,40202.7208
331.849,40155.975
332.0293,40076.9
332.2096,40012.6958
332.3899,39962.675
332.5702,39973.8833
332.7504,39992.1417
332.9306,39959.9292
333.1108,39851.1
333.291,39752.7042
333.4712,39725.5333
333.6514,39690.9875
333.8315,39630.2167
334.0116,39603.1583
334.1917,39588.3083
334.3717,39582.3958
334.5518,39597.8292
334.7318,39531.4458
334.9119,39459.8042
335.0918,39410.7375
335.2718,39414.0208
335.4518,39399.0333
335.6317,39354.325
335.8116,39315.1208
335.9915,39211.7125
336.1714,39033.4667
336.3513,38996.6917
336.5311,39062.8083
336.7109,39080.2417
336.8907,38964.75
337.0705,38803.675
337.2502,38659.0417
337.43,38615.2292
337.6097,38566.325
337.7894,38546.625
337.9691,38512.6125
338.1488,38479.3792
338.3284,38488.9
338.508,38533.6083
338.6877,38535.8833
338.8672,38473.2333
339.0468,38380.0208
339.2263,38282.7875
339.4059,38232.8333
339.5854,38309.825
339.7649,38301.2042
339.9443,38277.1292
340.1238,38291.3917
340.3032,38260.9917
340.4826,38218.8292
340.662,38108.95
340.8414,37973.5292
341.0207,37975.1208
341.2001,38005.6958
341.3794,37972.6292
341.5587,37991.8792
341.738,37999.0792
341.9172,37905.2792
342.0965,37868.2292
342.2757,37719.5333
342.4549,37532.0917
342.6341,37541.1458
342.8132,37511.8917
342.9923,37576.1542
343.1715,37646.7833
343.3506,37646.3292
343.5296,37531.8375
343.7087,37426.4375
343.8878,37348.6833
344.0668,37268.2458
344.2458,37171.925
344.4248,37085.9917
344.6037,37078.3125
344.7827,37103.35
344.9616,37060.0792
345.1405,37074.6417
345.3194,37074.725
345.4982,36995.8583
345.6771,36934.925
345.8559,36888.825
346.0347,36844.0208
346.2135,36756.6958
346.3923,36774.1167
346.571,36784.2417
346.7498,36691.7208
346.9285,36723.7708
347.1071,36685.3542
347.2859,36555.2458
347.4645,36557.1042
347.6431,36549.4917
347.8217,36592.3333
348.0003,36654.7958
348.1789,36637.125
348.3574,36421.6583
348.5359,36281.4333
348.7145,36210.3292
348.893,36221.9875
349.0714,36162.1458
349.2499,36053.9875
349.4283,35954.8042
349.6068,35866.2583
349.7852,35799.2625
349.9635,35838.1417
350.1419,35871.6292
350.3202,35838.1292
350.4985,35738.1417
350.6768,35636.0167
350.8551,35584.4125
351.0334,35540.1
351.2116,35435.3875
351.3898,35422.3583
351.568,35377.7
351.7462,35417.175
351.9243,35416.95
352.1025,35314.8792
352.2806,35230.9958
352.4587,35160.0417
352.6368,35084.4917
352.8148,35018.475
352.9929,34985.8583
353.1709,34998.2083
353.3489,34960.7083
353.5268,34917.0417
353.7048,34858.5375
353.8828,34808.0917
354.0607,34762.2292
354.2386,34726.5167
354.4165,34675.1
354.5943,34643.0083
354.7722,34618.2583
354.95,34644.1875
355.1278,34637.2875
355.3056,34525.8792
355.4833,34353.525
355.6611,34232.3792
355.8388,34134.4625
356.0165,34056.0542
356.1942,34091.6667
356.3719,34192.8208
356.5495,34119.1833
356.7271,33979.1042
356.9047,33967.6458
357.0823,33924.6458
357.2599,33933.2
357.4374,33916.6208
357.6149,33836.8667
357.7924,33741.1375
357.9699,33648.2625
358.1474,33554.2042
358.3248,33435.125
358.5023,33384.7042
358.6797,33269.425
358.8571,33218.75
359.0344,33229.225
359.2118,33199.0
359.3891,33165.0583
359.5664,33130.7375
359.7437,33135.0542
359.9209,33037.7125
360.0982,32934.1625
360.2754,32852.4417
360.4526,32824.7708
360.6298,32816.375
360.807,32795.8917
360.9841,32708.4833
361.1613,32613.1792
361.3383,32647.4542
361.5154,32663.7292
361.6925,32616.3417
361.8695,32507.8917
362.0466,32370.6292
362.2236,32392.3667
362.4005,32386.0708
362.5775,32412.9708
362.7545,32328.0292
362.9314,32235.3875
363.1083,32181.8417
363.2852,32112.6667
363.462,32091.0583
363.6389,32051.0167
363.8157,32058.1167
363.9925,32009.8292
364.1693,32017.3542
364.346,31912.8208
364.5228,31831.3208
364.6996,31846.1375
364.8762,31796.3083
365.0529,31813.4125
365.2296,31811.7625
365.4062,31842.0292
365.5829,31866.45
365.7595,31775.8083
365.9361,31777.6125
366.1126,31791.4583
366.2892,31779.8208
366.4657,32004.7417
366.6422,32327.9958
366.8186,32289.3542
366.9951,32353.4292
367.1716,32294.7
367.348,32159.85
367.5244,32277.7083
367.7008,32438.225
367.8772,32499.3625
368.0535,32071.5
368.2298,31764.6083
368.4061,31965.375
368.5824,31823.9958
368.7586,31822.3917
368.9349,31987.5583
369.1111,31959.0417
369.2873,31838.4625
369.4635,31776.9083
369.6396,31975.0375
369.8158,31739.3958
369.9919,31577.9417
370.168,31505.1
370.3441,31530.6875
370.5202,31352.3667
370.6962,31105.75
370.8722,31002.6083
371.0482,31001.3542
371.2242,31123.875
371.4002,31318.1542
371.5761,31498.075
371.752,31313.9917
371.9279,31216.95
372.1038,31147.9167
372.2796,31055.7208
372.4555,31025.6667
372.6313,31214.6583
372.8071,31165.3125
372.9829,31063.1
373.1586,31009.7667
373.3344,31036.1667
373.5101,30899.825
373.6858,30843.225
373.8615,30814.3208
374.0371,30903.7333
374.2127,31115.3
374.3884,31231.9917
374.564,31078.2125
374.7395,30931.5
374.9151,30946.5042
375.0906,31254.125
375.2661,31709.0542
375.4416,31650.325
375.6171,31722.6
375.7925,31955.0042
375.968,31977.45
376.1434,31813.075
376.3188,31491.8333
376.4941,31378.6417
376.6695,31481.5792
376.8448,31626.5958
377.0201,31823.3625
377.1954,31690.025
377.3707,31793.175
377.5459,31975.9458
377.7212,32069.2
377.8964,32618.9792
378.0715,33110.95
378.2467,32762.6375
378.4218,32764.2333
378.597,32940.825
378.7721,32281.5542
378.9472,32384.6333
379.1222,32454.0375
379.2973,32813.4917
379.4723,33811.7583
379.6473,34232.5375
379.8223,33645.625
379.9972,32618.8417
380.1722,32362.5208
380.3471,32307.7625
380.522,32569.8125
380.6969,32442.7375
380.8717,32808.2125
381.0466,33068.3458
381.2214,32566.0708
381.3962,32343.9542
381.571,31989.3583
381.7457,31768.6167
381.9204,31947.2833
382.0952,31974.8458
382.2699,31910.3
382.4445,32673.0333
382.6192,32786.7375
382.7938,33113.4333
382.9685,33762.1083
383.1431,33427.225
383.3176,32507.5875
383.4922,32066.3583
383.6667,32105.825
383.8412,32164.6417
384.0157,31905.7125
384.1902,31947.6667
384.3646,32391.9958
384.5391,32556.8708
384.7134,32381.2875
384.8878,32519.0833
385.0622,32959.5167
385.2365,33197.0458
385.4109,32462.175
385.5852,32030.525
385.7594,32084.4792
385.9337,32145.5
386.1079,32284.45
386.2822,32600.1375
386.4564,33066.6042
386.6306,32744.4375
386.8047,32630.7833
386.9789,33047.4958
387.153,33017.8958
387.3271,33625.45
387.5012,34054.3542
387.6752,34265.7792
387.8492,34969.2875
388.0233,34929.875
388.1972,34246.0333
388.3712,34460.775
388.5452,34456.5292
388.7191,34612.875
388.893,35105.3583
389.0669,35679.3875
389.2408,34750.1667
389.4146,33527.2958
389.5884,32737.8125
389.7623,32224.6
389.9361,32208.7583
390.1098,32387.7417
390.2835,32854.6417
390.4573,32827.3792
390.631,32610.1083
390.8047,32936.3542
390.9784,33646.325
391.152,33454.0208
391.3256,33429.7167
391.4992,33939.2708
391.6728,33721.5083
391.8464,33467.7792
392.0199,34085.7292
392.1934,34507.3208
392.3669,34374.6125
392.5403,35274.9375
392.7138,35158.5167
392.8873,35778.5125
393.0607,36353.2417
393.2341,37296.0333
393.4074,37404.0875
393.5808,36389.4792
393.7542,34891.8583
393.9274,34875.15
394.1007,34845.1083
394.274,34810.65
394.4472,34877.5333
394.6205,34480.3042
394.7937,35344.1083
394.9668,36265.2
395.14,36147.3208
395.3131,35306.0625
395.4863,34500.7833
395.6594,34361.6042
395.8325,34355.0708
396.0055,33947.8125
396.1786,34088.275
396.3516,34015.3125
396.5246,34111.4042
396.6975,33713.4
396.8705,33415.025
397.0434,34533.6417
397.2163,34338.6417
397.3892,33564.8042
397.5621,34142.7375
397.735,35010.6833
397.9077,35853.2167
398.0806,36939.0583
398.2534,35873.2875
398.4261,35960.5625
398.5989,36248.8542
398.7716,38219.4875
398.9443,38279.9833
399.117,37275.0708
399.2896,36045.5167
399.4623,35804.0583
399.6349,35642.5
399.8075,35257.4292
399.9801,34456.0917
400.1526,34598.4583
400.3252,34262.3375
400.4977,33163.1792
400.6702,32830.2375
400.8427,32716.8667
401.0151,33195.6625
401.1875,33606.775
401.36,33463.7542
401.5323,33698.6458
401.7047,33306.0042
401.877,32851.3125
402.0494,32647.9125
402.2216,32720.0417
402.394,33455.4083
402.5662,33438.15
402.7385,33147.4583
402.9107,33060.6792
403.0829,33048.8
403.2551,33235.1083
403.4272,32938.6083
403.5994,32746.5458
403.7715,32969.4542
403.9436,33717.0958
404.1156,33534.4042
