Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-21 23:49:06.579716
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3631.65
218.2508,3716.3833
218.442,3800.275
218.6332,3895.9792
218.8244,3984.1792
219.0156,4079.3375
219.2067,4181.275
219.3979,4286.8875
219.589,4389.5417
219.7801,4499.925
219.9712,4610.4958
220.1623,4730.475
220.3533,4853.9333
220.5444,4979.2167
220.7354,5106.7833
220.9264,5237.0708
221.1174,5378.0292
221.3083,5518.4125
221.4993,5656.7667
221.6902,5794.3667
221.8812,5953.6083
222.0721,6112.7917
222.263,6271.7042
222.4538,6434.9292
222.6447,6605.2833
222.8355,6774.2458
223.0264,6948.1375
223.2172,7123.975
223.408,7309.1917
223.5987,7491.1042
223.7895,7681.8792
223.9802,7878.4583
224.1709,8074.4625
224.3616,8280.7125
224.5524,8491.3917
224.743,8699.8167
224.9337,8909.3708
225.1243,9142.65
225.315,9362.1083
225.5056,9578.6875
225.6962,9815.875
225.8867,10053.1958
226.0773,10285.8125
226.2678,10529.3875
226.4584,10773.6083
226.6489,11023.4125
226.8394,11264.175
227.0298,11518.975
227.2203,11790.675
227.4108,12073.875
227.6012,12347.9667
227.7916,12616.2042
227.982,12888.0667
228.1723,13164.6625
228.3627,13447.9417
228.5531,13724.8542
228.7434,14011.2208
228.9337,14305.1458
229.124,14612.8542
229.3143,14915.8792
229.5045,15244.0458
229.6948,15565.7333
229.885,15896.9542
230.0752,16237.75
230.2654,16574.7375
230.4556,16908.075
230.6457,17233.8167
230.8358,17559.6875
231.026,17896.7167
231.2161,18225.75
231.4062,18569.0083
231.5963,18898.9375
231.7863,19243.1958
231.9764,19606.6917
232.1664,19979.4083
232.3564,20361.7375
232.5464,20723.7
232.7364,21091.5083
232.9263,21450.2375
233.1163,21834.65
233.3062,22219.8375
233.4961,22631.5167
233.686,23015.8958
233.8758,23359.2708
234.0657,23708.1917
234.2555,24102.8167
234.4454,24492.7167
234.6352,24866.8958
234.825,25243.6125
235.0147,25604.3542
235.2045,25982.5208
235.3942,26352.1625
235.5839,26728.2167
235.7737,27095.6708
235.9633,27453.5333
236.153,27860.1
236.3427,28247.6875
236.5323,28620.9542
236.7219,28981.7875
236.9115,29307.8958
237.1011,29645.0083
237.2907,30024.8042
237.4803,30396.2375
237.6698,30747.4042
237.8593,31113.1167
238.0488,31469.0667
238.2383,31828.1875
238.4278,32173.0292
238.6172,32570.05
238.8066,32928.9583
238.9961,33292.9083
239.1855,33682.5458
239.3748,34024.25
239.5642,34345.6167
239.7536,34709.55
239.9429,35038.1792
240.1322,35343.4958
240.3215,35676.1667
240.5108,36012.075
240.7001,36361.4125
240.8893,36682.2125
241.0786,36996.1542
241.2677,37298.4375
241.457,37645.0708
241.6461,37895.25
241.8353,38156.95
242.0244,38435.2417
242.2136,38695.2292
242.4027,38964.2833
242.5918,39232.1
242.7809,39498.6208
242.9699,39674.225
243.159,39797.2292
243.348,40107.1833
243.537,40452.1333
243.726,40734.6917
243.915,41005.8417
244.1039,41242.5542
244.2929,41476.3083
244.4818,41537.025
244.6707,41727.1
244.8596,42043.6
245.0485,42359.3
245.2373,42678.6792
245.4262,42960.1667
245.615,43214.9417
245.8038,43426.1417
245.9926,43660.2167
246.1814,43937.175
246.3701,44044.825
246.5589,44020.95
246.7476,44178.9
246.9363,44509.975
247.1249,44806.7167
247.3136,45077.2042
247.5023,45334.6583
247.6909,45599.775
247.8795,45837.6
248.0681,46109.7542
248.2567,46332.0667
248.4453,46562.7417
248.6338,46772.9875
248.8224,46925.5
249.0109,46878.275
249.1994,46902.2208
249.3878,47192.9625
249.5763,47479.3875
249.7648,47716.3125
249.9532,47948.7708
250.1416,48203.0625
250.33,48485.1333
250.5183,48746.4333
250.7067,48957.3875
250.8951,49150.8958
251.0834,49328.8625
251.2717,49486.7417
251.46,49650.2125
251.6483,49803.2833
251.8365,49932.4333
252.0247,49937.7417
252.213,50011.075
252.4012,50191.4083
252.5894,50497.2667
252.7775,50695.3958
252.9657,50848.8292
253.1538,51062.6667
253.3419,51244.45
253.53,51353.5417
253.7181,51505.5875
253.9062,51673.7667
254.0942,51826.4708
254.2823,51930.0833
254.4703,52026.1167
254.6583,52146.9917
254.8463,52279.8042
255.0342,52344.075
255.2222,52411.7333
255.4101,52451.6333
255.598,52412.0917
255.7859,52509.3042
255.9738,52721.925
256.1616,52940.65
256.3495,53152.8708
256.5373,53319.875
256.7251,53568.85
256.9129,53721.4
257.1006,53858.4042
257.2884,54014.1042
257.4761,54211.3042
257.6638,54323.5625
257.8515,54402.6792
258.0392,54481.8708
258.2269,54558.95
258.4146,54620.9542
258.6022,54711.2333
258.7898,54721.0958
258.9774,54762.4292
259.165,54876.8458
259.3525,55006.3375
259.5401,55059.3917
259.7276,55156.5833
259.9151,55281.4792
260.1026,55351.3042
260.2901,55456.8292
260.4776,55545.2042
260.665,55728.6125
260.8524,55881.0875
261.0398,56055.3667
261.2272,56128.6542
261.4146,56161.3833
261.6019,56247.3875
261.7893,56347.0375
261.9766,56430.4542
262.1639,56518.8042
262.3512,56506.7375
262.5384,56503.1667
262.7257,56510.3083
262.9129,56567.1833
263.1001,56604.8208
263.2873,56701.1417
263.4745,56761.8
263.6617,56695.3042
263.8488,56748.7208
264.0359,56792.8125
264.2231,56806.3958
264.4101,56836.4917
264.5972,56871.2583
264.7842,56919.5667
264.9713,56942.3
265.1583,56955.8292
265.3453,57008.8833
265.5323,57057.4583
265.7193,57109.9875
265.9062,57189.3125
266.0931,57215.4625
266.2801,57218.2208
266.4669,57290.7083
266.6538,57346.1875
266.8407,57401.4333
267.0276,57384.3958
267.2143,57359.6333
267.4012,57395.1
267.588,57291.6208
267.7747,57271.1208
267.9615,57270.3292
268.1482,57256.8875
268.3349,57292.15
268.5217,57297.9917
268.7083,57234.1542
268.895,57204.1083
269.0817,57244.3583
269.2682,57234.875
269.4549,57148.2833
269.6415,57007.7125
269.8281,56959.1917
270.0146,57003.6583
270.2012,57032.3375
270.3877,57064.6
270.5742,57058.7625
270.7607,57039.9125
270.9472,57013.0625
271.1336,56978.0375
271.32,56929.5542
271.5065,56883.0792
271.6929,56856.1625
271.8792,56881.7042
272.0656,56860.0375
272.252,56856.825
272.4383,56856.6625
272.6246,56803.2875
272.8109,56768.0125
272.9972,56837.5
273.1835,56866.8417
273.3697,56890.4583
273.5559,56879.6625
273.7421,56882.625
273.9283,56856.1
274.1145,56825.5
274.3007,56814.825
274.4868,56837.5875
274.6729,56891.6125
274.859,56883.7625
275.0451,56859.6917
275.2311,56705.9708
275.4172,56718.4917
275.6032,56760.325
275.7892,56794.8542
275.9752,56777.4417
276.1612,56808.9625
276.3472,56726.1
276.5331,56684.1417
276.719,56670.1583
276.9049,56655.3667
277.0908,56595.8958
277.2767,56565.4
277.4625,56567.5792
277.6484,56516.5292
277.8342,56451.6417
278.02,56427.5417
278.2057,56454.525
278.3915,56505.0208
278.5772,56486.1167
278.763,56400.2542
278.9487,56441.8708
279.1343,56475.9
279.32,56427.9667
279.5057,56339.9375
279.6913,56180.0708
279.877,56124.4625
280.0625,56092.7125
280.2481,56002.125
280.4337,55917.225
280.6192,55957.6792
280.8048,55988.9375
280.9903,55916.1708
281.1758,55818.575
281.3612,55717.9125
281.5467,55675.1875
281.7321,55724.925
281.9175,55728.2792
282.1029,55693.4875
282.2884,55669.7583
282.4737,55561.1625
282.6591,55482.3625
282.8444,55453.2542
283.0297,55421.8292
283.215,55401.2708
283.4002,55358.2833
283.5855,55245.5
283.7707,55068.5042
283.956,54987.1583
284.1412,54932.9125
284.3264,54936.3375
284.5115,54984.2417
284.6967,54994.0542
284.8818,54901.4667
285.0669,54772.2917
285.252,54741.9917
285.4371,54719.6875
285.6222,54620.2333
285.8072,54537.6583
285.9922,54460.9792
286.1772,54460.125
286.3622,54459.825
286.5472,54370.4958
286.7321,54260.3167
286.9171,54288.1625
287.102,54260.8875
287.2869,54278.9583
287.4717,54338.05
287.6566,54306.2125
287.8415,54262.6125
288.0263,54204.1667
288.2111,54052.5042
288.3959,53921.0167
288.5806,53886.9375
288.7654,53878.3167
288.9501,53968.3042
289.1348,53965.0875
289.3195,53933.2333
289.5042,53918.3833
289.6889,53928.9583
289.8735,53789.7667
290.0581,53713.1583
290.2428,53591.3083
290.4273,53557.3667
290.6119,53580.4042
290.7965,53535.7167
290.981,53495.7125
291.1655,53446.5042
291.35,53281.725
291.5345,53153.5542
291.719,53134.8125
291.9034,53140.0292
292.0878,53179.05
292.2722,53134.8083
292.4566,53053.8875
292.641,53049.5792
292.8253,53004.8625
293.0096,52922.7917
293.194,52900.7333
293.3783,52868.4875
293.5626,52855.2833
293.7468,52823.1125
293.9311,52803.3208
294.1153,52673.7417
294.2995,52473.4083
294.4837,52337.5875
294.6678,52226.2667
294.852,52151.7792
295.0361,52139.7333
295.2202,52127.425
295.4043,52136.8792
295.5884,52069.45
295.7725,52012.1292
295.9565,51944.1792
296.1405,51793.1667
296.3246,51714.3125
296.5085,51753.4458
296.6925,51791.9542
296.8764,51741.0042
297.0603,51662.6958
297.2443,51582.2333
297.4282,51464.875
297.612,51339.8333
297.7959,51233.1333
297.9797,51155.0042
298.1635,51036.4167
298.3474,51075.2917
298.5311,51093.9917
298.7149,50963.7792
298.8987,50813.0542
299.0823,50723.3458
299.2661,50593.4
299.4498,50416.725
299.6334,50385.4792
299.8171,50364.8667
300.0007,50285.0458
300.1843,50230.3667
300.368,50164.9083
300.5515,50079.7917
300.7351,50021.45
300.9186,49964.4583
301.1021,49862.2917
301.2857,49813.0125
301.4691,49769.575
301.6526,49755.8417
301.8361,49644.6083
302.0195,49532.4083
302.2029,49464.7375
302.3863,49414.55
302.5697,49306.1
302.753,49276.7958
302.9364,49270.3333
303.1197,49275.7333
303.303,49211.0125
303.4863,49083.8875
303.6696,48899.775
303.8528,48760.5583
304.036,48683.525
304.2192,48676.8208
304.4024,48608.2542
304.5856,48484.4875
304.7688,48435.3417
304.9519,48399.9333
305.135,48317.3083
305.3181,48224.0
305.5012,48155.1958
305.6842,48126.4042
305.8673,48057.175
306.0504,47943.9875
306.2333,47790.9208
306.4163,47730.925
306.5993,47639.6875
306.7822,47592.3583
306.9652,47541.8333
307.1481,47424.1458
307.331,47337.0417
307.5139,47250.1375
307.6967,47129.9583
307.8796,47034.7708
308.0624,46953.8375
308.2452,46840.2
308.428,46749.1292
308.6107,46698.5625
308.7935,46615.6917
308.9762,46539.5708
309.1589,46477.4375
309.3416,46384.5125
309.5243,46281.4458
309.7069,46210.8167
309.8896,46106.5208
310.0721,46034.4583
310.2548,45969.4667
310.4373,45891.3708
310.6199,45858.0958
310.8024,45759.5625
310.985,45699.2875
311.1674,45572.4167
311.3499,45433.2167
311.5324,45387.7208
311.7148,45395.3792
311.8973,45282.7917
312.0797,45186.85
312.2621,45142.6333
312.4445,45071.5208
312.6268,44968.4583
312.8091,44907.7167
312.9915,44764.7917
313.1738,44672.6417
313.356,44545.1042
313.5383,44431.2833
313.7206,44380.375
313.9027,44274.3083
314.085,44202.4208
314.2672,44142.8917
314.4493,44099.5167
314.6314,44074.0458
314.8136,44033.3458
314.9957,43922.9083
315.1778,43797.4667
315.3598,43729.6042
315.5419,43683.2667
315.724,43630.0
315.9059,43552.2792
316.088,43473.2125
316.2699,43470.45
316.4519,43400.7292
316.6338,43277.5917
316.8157,43100.8417
316.9977,43028.4542
317.1795,43019.3708
317.3614,42993.8417
317.5432,42933.0833
317.7251,42825.6917
317.9069,42677.7167
318.0887,42603.3875
318.2704,42540.4625
318.4522,42486.9125
318.6339,42455.0583
318.8156,42473.9667
318.9973,42401.8708
319.179,42390.5917
319.3607,42372.3375
319.5423,42351.425
319.7239,42278.9125
319.9055,42188.4292
320.0871,42124.7542
320.2687,42047.775
320.4502,41966.3083
320.6317,41858.325
320.8132,41851.8375
320.9947,41801.2833
321.1761,41772.9667
321.3576,41736.6208
321.5391,41691.5875
321.7205,41647.2667
321.9019,41555.3833
322.0832,41422.2917
322.2646,41327.0542
322.4459,41247.8667
322.6272,41168.1
322.8085,41096.1958
322.9898,41042.8625
323.1711,40942.0
323.3523,40847.4958
323.5335,40774.2042
323.7147,40853.6875
323.8959,40906.8333
324.0771,40876.5625
324.2582,40797.9
324.4393,40744.8875
324.6204,40721.65
324.8015,40668.4917
324.9826,40674.5875
325.1637,40726.2708
325.3447,40680.55
325.5257,40631.6792
325.7067,40560.1917
325.8877,40415.4833
326.0686,40296.4208
326.2496,40203.0958
326.4305,40104.8875
326.6114,40069.5917
326.7922,40055.6833
326.9731,40039.225
327.1539,39997.5625
327.3347,39962.8333
327.5155,39940.2292
327.6963,39974.0875
327.8771,39945.4667
328.0578,39819.7417
328.2385,39648.35
328.4193,39598.3375
328.5999,39531.4208
328.7806,39455.0958
328.9613,39462.5458
329.1419,39413.6917
329.3225,39380.9625
329.5031,39286.7833
329.6837,39185.7625
329.8642,39121.7542
330.0447,39068.5333
330.2252,39011.6958
330.4057,38907.5958
330.5862,38846.7792
330.7667,38812.8333
330.9471,38847.6417
331.1275,38851.3375
331.3079,38687.7417
331.4883,38602.4708
331.6687,38597.1583
331.849,38532.8
332.0293,38455.3375
332.2096,38394.7792
332.3899,38369.4167
332.5702,38364.825
332.7504,38361.45
332.9306,38346.8875
333.1108,38250.3167
333.291,38149.45
333.4712,38123.1333
333.6514,38133.9917
333.8315,38075.1042
334.0116,38028.4375
334.1917,38006.3583
334.3717,37996.6083
334.5518,37981.6375
334.7318,37907.4833
334.9119,37870.3042
335.0918,37849.4917
335.2718,37821.2625
335.4518,37792.1333
335.6317,37734.4333
335.8116,37700.6375
335.9915,37671.0292
336.1714,37571.1792
336.3513,37497.6792
336.5311,37499.725
336.7109,37519.625
336.8907,37439.8375
337.0705,37309.1333
337.2502,37171.7542
337.43,37119.6417
337.6097,37016.775
337.7894,36962.8125
337.9691,36950.9292
338.1488,36962.7875
338.3284,36965.2625
338.508,36986.4667
338.6877,36962.6917
338.8672,36909.5
339.0468,36817.8458
339.2263,36737.9917
339.4059,36714.8167
339.5854,36773.4625
339.7649,36732.5958
339.9443,36678.35
340.1238,36666.4125
340.3032,36654.4458
340.4826,36631.5208
340.662,36538.5542
340.8414,36422.1208
341.0207,36431.0083
341.2001,36441.7667
341.3794,36419.7667
341.5587,36476.625
341.738,36464.8542
341.9172,36346.1167
342.0965,36271.2583
342.2757,36147.45
342.4549,35993.35
342.6341,35988.2667
342.8132,35969.6625
342.9923,35991.7917
343.1715,36045.8792
343.3506,36081.5083
343.5296,35983.35
343.7087,35866.175
343.8878,35808.4
344.0668,35780.55
344.2458,35747.775
344.4248,35655.7417
344.6037,35615.2375
344.7827,35607.9208
344.9616,35533.7792
345.1405,35517.1125
345.3194,35532.075
345.4982,35450.95
345.6771,35370.1083
345.8559,35348.3875
346.0347,35335.2583
346.2135,35277.2958
346.3923,35263.6458
346.571,35244.9708
346.7498,35172.6958
346.9285,35177.3125
347.1071,35123.6333
347.2859,35011.4208
347.4645,35048.7042
347.6431,35083.4708
347.8217,35122.3667
348.0003,35127.1042
348.1789,35112.1333
348.3574,34919.4542
348.5359,34789.575
348.7145,34698.9167
348.893,34686.8083
349.0714,34688.5542
349.2499,34597.0833
349.4283,34494.2083
349.6068,34390.325
349.7852,34345.4583
349.9635,34346.6708
350.1419,34327.2208
350.3202,34271.3833
350.4985,34156.7917
350.6768,34089.625
350.8551,34036.6167
351.0334,34007.1292
351.2116,33934.7292
351.3898,33942.0542
351.568,33914.3875
351.7462,33906.9375
351.9243,33863.8958
352.1025,33785.1
352.2806,33736.75
352.4587,33705.0375
352.6368,33658.9292
352.8148,33579.6875
352.9929,33491.7958
353.1709,33480.7792
353.3489,33455.7958
353.5268,33390.8833
353.7048,33326.2333
353.8828,33284.7417
354.0607,33210.7625
354.2386,33195.6542
354.4165,33138.9542
354.5943,33092.1125
354.7722,33075.0167
354.95,33099.0458
355.1278,33084.9833
355.3056,33005.8292
355.4833,32870.075
355.6611,32745.6917
355.8388,32636.725
356.0165,32572.2833
356.1942,32590.2667
356.3719,32666.475
356.5495,32648.1167
356.7271,32583.3417
356.9047,32567.4333
357.0823,32570.325
357.2599,32553.2167
357.4374,32505.5917
357.6149,32405.1667
357.7924,32292.4583
357.9699,32238.5958
358.1474,32209.1917
358.3248,32126.2458
358.5023,32062.5792
358.6797,31975.8792
358.8571,31908.9
359.0344,31869.5458
359.2118,31773.3167
359.3891,31711.375
359.5664,31671.9
359.7437,31640.9458
359.9209,31534.3
360.0982,31429.4
360.2754,31372.9125
360.4526,31395.9125
360.6298,31410.1417
360.807,31397.1542
360.9841,31358.0
361.1613,31250.3583
361.3383,31247.7125
361.5154,31242.0958
361.6925,31179.95
361.8695,31129.05
362.0466,31048.7833
362.2236,31028.0
362.4005,30966.0375
362.5775,30960.0
362.7545,30835.475
362.9314,30726.1958
363.1083,30731.4417
363.2852,30757.85
363.462,30728.8583
363.6389,30665.7458
363.8157,30638.3
363.9925,30555.75
364.1693,30531.6042
364.346,30460.0417
364.5228,30406.6583
364.6996,30437.0
364.8762,30422.45
365.0529,30423.1375
365.2296,30388.2375
365.4062,30366.2458
365.5829,30371.1458
365.7595,30273.5417
365.9361,30241.2792
366.1126,30255.2333
366.2892,30243.2375
366.4657,30474.5042
366.6422,30787.5625
366.8186,30779.9542
366.9951,30841.9583
367.1716,30802.4125
367.348,30639.4708
367.5244,30720.9292
367.7008,30879.95
367.8772,30995.6125
368.0535,30642.1458
368.2298,30306.1625
368.4061,30461.7083
368.5824,30364.5708
368.7586,30362.8625
368.9349,30539.8583
369.1111,30483.5125
369.2873,30286.5333
369.4635,30240.7542
369.6396,30423.8667
369.8158,30232.1458
369.9919,30010.7708
370.168,29908.5625
370.3441,29966.1583
370.5202,29881.8042
370.6962,29701.55
370.8722,29602.2875
371.0482,29590.275
371.2242,29637.0917
371.4002,29748.1625
371.5761,29867.975
371.752,29734.825
371.9279,29688.1167
372.1038,29751.3042
372.2796,29713.925
372.4555,29615.5958
372.6313,29708.5375
372.8071,29684.5042
372.9829,29569.2167
373.1586,29508.9792
373.3344,29584.3542
373.5101,29574.2875
373.6858,29562.05
373.8615,29508.4208
374.0371,29483.3833
374.2127,29604.3958
374.3884,29748.9167
374.564,29673.7667
374.7395,29559.9875
374.9151,29603.7917
375.0906,29904.7333
375.2661,30244.6958
375.4416,30130.6958
375.6171,30092.5333
375.7925,30337.9375
375.968,30488.1958
376.1434,30328.1583
376.3188,29983.8958
376.4941,29858.6208
376.6695,29934.8542
376.8448,30111.1333
377.0201,30259.4375
377.1954,30151.7875
377.3707,30152.9833
377.5459,30309.9708
377.7212,30379.9833
377.8964,30865.525
378.0715,31346.975
378.2467,31045.5125
378.4218,30942.9792
378.597,31158.6917
378.7721,30638.3083
378.9472,30729.9167
379.1222,30840.2125
379.2973,31154.6
379.4723,32111.7792
379.6473,32597.1708
379.8223,32123.4917
379.9972,31109.025
380.1722,30748.2583
380.3471,30641.9083
380.522,30825.9958
380.6969,30735.075
380.8717,31072.1875
381.0466,31350.6542
381.2214,30857.7167
381.3962,30641.4333
381.571,30400.1375
381.7457,30226.7167
381.9204,30342.0958
382.0952,30469.625
382.2699,30407.3875
382.4445,31052.9625
382.6192,31325.9917
382.7938,31635.9917
382.9685,32248.6708
383.1431,31998.8
383.3176,31103.1292
383.4922,30636.2333
383.6667,30646.3667
383.8412,30712.4917
384.0157,30501.6
384.1902,30481.9375
384.3646,30796.9458
384.5391,30931.1583
384.7134,30729.3625
384.8878,30810.4125
385.0622,31257.3458
385.2365,31535.2167
385.4109,30852.5542
385.5852,30384.0375
385.7594,30460.2042
385.9337,30579.3333
386.1079,30761.3958
386.2822,30998.3458
386.4564,31319.9167
386.6306,31067.2625
386.8047,30887.75
386.9789,31297.8333
387.153,31395.0167
387.3271,31955.3417
387.5012,32379.4458
387.6752,32441.2167
387.8492,33143.3417
388.0233,33235.9208
388.1972,32549.4667
388.3712,32678.3375
388.5452,32695.7667
388.7191,32850.3125
388.893,33324.4292
389.0669,33901.9417
389.2408,32987.2083
389.4146,31694.1042
389.5884,30862.5417
389.7623,30374.7458
389.9361,30324.5208
390.1098,30506.0458
390.2835,30932.2083
390.4573,30984.4208
390.631,30800.2667
390.8047,31047.45
390.9784,31658.4917
391.152,31500.7042
391.3256,31361.9375
391.4992,31814.7833
391.6728,31713.9167
391.8464,31426.0208
392.0199,32007.6542
392.1934,32583.0042
392.3669,32484.9792
392.5403,33251.7
392.7138,33259.4792
392.8873,33888.65
393.0607,34541.5583
393.2341,35570.7292
393.4074,35766.5625
393.5808,34907.1625
393.7542,33352.9542
393.9274,33124.6167
394.1007,33064.5125
394.274,32927.2583
394.4472,33008.9333
394.6205,32593.65
394.7937,33261.0208
394.9668,34157.0292
395.14,34085.8958
395.3131,33197.6333
395.4863,32397.7417
395.6594,32166.3167
395.8325,32257.6667
396.0055,31846.3083
396.1786,32003.7167
396.3516,32090.0375
396.5246,32264.8708
396.6975,31980.1125
396.8705,31805.0375
397.0434,32837.5417
397.2163,32815.6667
397.3892,31869.0708
397.5621,32208.9625
397.735,32979.1083
397.9077,33693.0667
398.0806,34620.4167
398.2534,33673.9333
398.4261,33566.9833
398.5989,33911.6208
398.7716,35712.0917
398.9443,35943.175
399.117,34878.6333
399.2896,33611.5417
399.4623,33280.1625
399.6349,33181.0
399.8075,32891.4417
399.9801,32105.3083
400.1526,32110.6375
400.3252,31867.5958
400.4977,30776.9417
400.6702,30514.025
400.8427,30422.0917
401.0151,30782.8625
401.1875,31182.6583
401.36,31012.4917
401.5323,31187.5958
401.7047,30861.3333
401.877,30398.4625
402.0494,30180.3833
402.2216,30217.8125
402.394,30907.0917
402.5662,30963.425
402.7385,30637.9917
402.9107,30495.3833
403.0829,30499.2
403.2551,30787.975
403.4272,30584.7167
403.5994,30345.5083
403.7715,30465.3708
403.9436,31089.7375
404.1156,30953.1125
