Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-21 20:46:06.110135
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3706.7792
218.2508,3793.1958
218.442,3878.8208
218.6332,3975.5333
218.8244,4069.3
219.0156,4166.4292
219.2067,4269.9167
219.3979,4373.6083
219.589,4483.7875
219.7801,4594.1167
219.9712,4709.8167
220.1623,4828.5792
220.3533,4954.8458
220.5444,5084.6208
220.7354,5213.8125
220.9264,5345.2083
221.1174,5490.9417
221.3083,5634.6917
221.4993,5773.9167
221.6902,5917.3875
221.8812,6078.0042
222.0721,6239.925
222.263,6401.1167
222.4538,6570.2167
222.6447,6741.8458
222.8355,6919.175
223.0264,7093.775
223.2172,7269.925
223.408,7459.4625
223.5987,7648.8958
223.7895,7840.4708
223.9802,8039.55
224.1709,8237.8542
224.3616,8453.25
224.5524,8662.6417
224.743,8880.8333
224.9337,9092.8583
225.1243,9330.8917
225.315,9555.9458
225.5056,9778.6
225.6962,10017.525
225.8867,10256.5208
226.0773,10498.6375
226.2678,10744.6708
226.4584,10994.8875
226.6489,11250.1458
226.8394,11490.8125
227.0298,11753.9167
227.2203,12028.5583
227.4108,12321.4083
227.6012,12603.1042
227.7916,12871.4333
227.982,13151.8708
228.1723,13429.125
228.3627,13719.7833
228.5531,14002.4417
228.7434,14290.175
228.9337,14592.4875
229.124,14902.6667
229.3143,15207.9875
229.5045,15542.1333
229.6948,15874.4792
229.885,16219.8708
230.0752,16562.4083
230.2654,16904.6792
230.4556,17241.2667
230.6457,17571.9042
230.8358,17906.675
231.026,18243.0958
231.2161,18580.2667
231.4062,18933.3875
231.5963,19267.8083
231.7863,19615.6542
231.9764,19983.7833
232.1664,20363.6042
232.3564,20746.5958
232.5464,21115.3167
232.7364,21492.7333
232.9263,21856.8458
233.1163,22245.4958
233.3062,22641.7792
233.4961,23061.9875
233.686,23447.8917
233.8758,23798.6958
234.0657,24160.9458
234.2555,24558.6333
234.4454,24947.3958
234.6352,25330.3583
234.825,25716.0083
235.0147,26081.4792
235.2045,26467.4042
235.3942,26840.4833
235.5839,27218.9583
235.7737,27591.15
235.9633,27960.0333
236.153,28374.5208
236.3427,28764.875
236.5323,29150.2792
236.7219,29514.1667
236.9115,29835.8875
237.1011,30181.2208
237.2907,30565.3833
237.4803,30950.95
237.6698,31296.7875
237.8593,31675.4875
238.0488,32038.0542
238.2383,32398.1208
238.4278,32755.6625
238.6172,33155.2292
238.8066,33520.6458
238.9961,33892.4208
239.1855,34281.5458
239.3748,34630.8458
239.5642,34961.4625
239.7536,35320.725
239.9429,35664.4
240.1322,35967.6917
240.3215,36312.9167
240.5108,36653.4625
240.7001,37009.4458
240.8893,37332.8958
241.0786,37651.4708
241.2677,37958.1667
241.457,38311.0042
241.6461,38565.7625
241.8353,38836.3875
242.0244,39117.4083
242.2136,39381.4667
242.4027,39659.0667
242.5918,39928.075
242.7809,40193.5208
242.9699,40376.2
243.159,40503.5083
243.348,40819.9583
243.537,41164.0
243.726,41454.8583
243.915,41724.0708
244.1039,41974.4125
244.2929,42206.45
244.4818,42280.5167
244.6707,42474.4167
244.8596,42791.225
245.0485,43115.7667
245.2373,43435.575
245.4262,43728.2333
245.615,43977.7125
245.8038,44187.3042
245.9926,44439.4792
246.1814,44715.6458
246.3701,44829.7958
246.5589,44807.2
246.7476,44969.7625
246.9363,45305.1917
247.1249,45607.675
247.3136,45876.5875
247.5023,46142.5
247.6909,46412.3
247.8795,46643.2875
248.0681,46924.1708
248.2567,47164.4125
248.4453,47387.3708
248.6338,47611.0083
248.8224,47755.1292
249.0109,47726.7125
249.1994,47750.9583
249.3878,48037.9542
249.5763,48326.7125
249.7648,48568.5792
249.9532,48802.6708
250.1416,49061.0792
250.33,49356.0458
250.5183,49609.2167
250.7067,49826.6083
250.8951,50023.4792
251.0834,50207.1208
251.2717,50369.825
251.46,50528.3042
251.6483,50683.9125
251.8365,50823.5417
252.0247,50828.975
252.213,50908.6667
252.4012,51096.8167
252.5894,51398.1417
252.7775,51598.75
252.9657,51765.3792
253.1538,51975.5042
253.3419,52155.7042
253.53,52267.4542
253.7181,52425.6792
253.9062,52593.7417
254.0942,52749.1583
254.2823,52849.8417
254.4703,52950.7458
254.6583,53078.8208
254.8463,53218.5667
255.0342,53279.275
255.2222,53345.35
255.4101,53389.8167
255.598,53349.2292
255.7859,53440.8458
255.9738,53652.6792
256.1616,53880.75
256.3495,54103.5833
256.5373,54265.3
256.7251,54527.6958
256.9129,54679.8667
257.1006,54808.4333
257.2884,54968.9375
257.4761,55171.2
257.6638,55289.9583
257.8515,55366.45
258.0392,55455.0208
258.2269,55528.0
258.4146,55586.9458
258.6022,55679.1917
258.7898,55690.2375
258.9774,55731.3333
259.165,55850.15
259.3525,55981.8208
259.5401,56043.0792
259.7276,56143.3292
259.9151,56269.35
260.1026,56341.9875
260.2901,56438.3583
260.4776,56527.6333
260.665,56716.1708
260.8524,56874.1417
261.0398,57044.9125
261.2272,57123.8708
261.4146,57149.4042
261.6019,57242.2375
261.7893,57357.1
261.9766,57427.6125
262.1639,57517.7167
262.3512,57495.9792
262.5384,57500.1042
262.7257,57517.1792
262.9129,57566.4042
263.1001,57600.9167
263.2873,57707.6333
263.4745,57779.1583
263.6617,57712.0917
263.8488,57762.8458
264.0359,57801.8792
264.2231,57817.0083
264.4101,57842.0792
264.5972,57884.6208
264.7842,57925.2625
264.9713,57952.45
265.1583,57966.1875
265.3453,58012.3333
265.5323,58067.0208
265.7193,58118.5917
265.9062,58197.1583
266.0931,58232.3625
266.2801,58231.7375
266.4669,58304.3583
266.6538,58359.2625
266.8407,58431.0208
267.0276,58403.7333
267.2143,58379.6375
267.4012,58412.675
267.588,58312.1042
267.7747,58293.25
267.9615,58289.35
268.1482,58273.3167
268.3349,58313.6333
268.5217,58319.8833
268.7083,58256.25
268.895,58230.5542
269.0817,58276.0458
269.2682,58265.8042
269.4549,58176.225
269.6415,58026.9333
269.8281,57977.3
270.0146,58023.5458
270.2012,58043.5625
270.3877,58079.5375
270.5742,58072.8542
270.7607,58062.9125
270.9472,58036.9542
271.1336,58003.0125
271.32,57947.2958
271.5065,57895.875
271.6929,57872.9458
271.8792,57899.4292
272.0656,57866.4542
272.252,57880.3958
272.4383,57873.3417
272.6246,57830.9375
272.8109,57796.8083
272.9972,57866.6458
273.1835,57893.0708
273.3697,57915.4875
273.5559,57916.6667
273.7421,57916.0125
273.9283,57886.8458
274.1145,57856.9417
274.3007,57846.1625
274.4868,57859.0917
274.6729,57918.9292
274.859,57911.9792
275.0451,57885.7792
275.2311,57728.8833
275.4172,57747.9292
275.6032,57786.2792
275.7892,57828.8958
275.9752,57807.7083
276.1612,57846.9167
276.3472,57756.2833
276.5331,57719.2917
276.719,57700.775
276.9049,57684.5333
277.0908,57624.2417
277.2767,57605.8417
277.4625,57598.8208
277.6484,57547.1667
277.8342,57479.9583
278.02,57460.6875
278.2057,57487.525
278.3915,57535.4375
278.5772,57524.5958
278.763,57436.2542
278.9487,57477.7125
279.1343,57508.35
279.32,57467.0708
279.5057,57372.7208
279.6913,57214.2875
279.877,57163.9
280.0625,57131.0333
280.2481,57032.075
280.4337,56953.8833
280.6192,56995.9292
280.8048,57030.85
280.9903,56960.1917
281.1758,56849.525
281.3612,56746.4625
281.5467,56704.7208
281.7321,56753.8
281.9175,56763.3167
282.1029,56730.625
282.2884,56703.0292
282.4737,56593.9125
282.6591,56505.7458
282.8444,56482.7
283.0297,56450.5333
283.215,56435.6417
283.4002,56385.7208
283.5855,56275.4042
283.7707,56095.5167
283.956,56012.4375
284.1412,55953.5417
284.3264,55966.3667
284.5115,56014.2375
284.6967,56011.4958
284.8818,55913.4542
285.0669,55794.125
285.252,55765.6167
285.4371,55747.3625
285.6222,55641.7375
285.8072,55550.975
285.9922,55474.2917
286.1772,55475.4958
286.3622,55483.6792
286.5472,55386.6792
286.7321,55280.0833
286.9171,55316.7875
287.102,55285.9792
287.2869,55304.4625
287.4717,55363.6417
287.6566,55321.5417
287.8415,55277.9875
288.0263,55220.8083
288.2111,55070.4292
288.3959,54932.9917
288.5806,54902.6833
288.7654,54900.825
288.9501,54995.175
289.1348,54985.3125
289.3195,54944.5958
289.5042,54928.2375
289.6889,54950.5875
289.8735,54801.8292
290.0581,54720.5958
290.2428,54598.8792
290.4273,54568.2833
290.6119,54599.1125
290.7965,54548.5667
290.981,54507.0083
291.1655,54456.1833
291.35,54285.8417
291.5345,54159.3833
291.719,54142.1125
291.9034,54142.3458
292.0878,54190.6833
292.2722,54151.4917
292.4566,54060.2917
292.641,54055.5625
292.8253,54006.7917
293.0096,53924.6875
293.194,53910.5667
293.3783,53874.8125
293.5626,53867.2417
293.7468,53832.2333
293.9311,53810.0
294.1153,53683.3333
294.2995,53476.1917
294.4837,53333.9917
294.6678,53215.4292
294.852,53141.2375
295.0361,53128.5667
295.2202,53117.0583
295.4043,53128.0208
295.5884,53065.5333
295.7725,53008.2167
295.9565,52935.4417
296.1405,52789.6125
296.3246,52707.4833
296.5085,52746.3417
296.6925,52783.725
296.8764,52738.9333
297.0603,52659.7958
297.2443,52571.175
297.4282,52452.5042
297.612,52331.8292
297.7959,52213.0
297.9797,52127.725
298.1635,52013.2167
298.3474,52054.5958
298.5311,52073.3708
298.7149,51939.675
298.8987,51774.0167
299.0823,51695.3875
299.2661,51566.025
299.4498,51382.2542
299.6334,51352.2708
299.8171,51328.45
300.0007,51251.2583
300.1843,51193.9333
300.368,51125.7375
300.5515,51043.3583
300.7351,50972.6125
300.9186,50932.475
301.1021,50825.6708
301.2857,50777.7792
301.4691,50727.1167
301.6526,50711.1917
301.8361,50604.7792
302.0195,50489.1167
302.2029,50415.75
302.3863,50369.2333
302.5697,50262.975
302.753,50235.75
302.9364,50226.0208
303.1197,50229.4417
303.303,50165.0917
303.4863,50039.6375
303.6696,49844.2
303.8528,49700.5667
304.036,49619.475
304.2192,49604.6208
304.4024,49551.8958
304.5856,49427.95
304.7688,49367.0792
304.9519,49343.5333
305.135,49261.1583
305.3181,49163.7458
305.5012,49086.775
305.6842,49057.7125
305.8673,48987.775
306.0504,48872.1125
306.2333,48708.6667
306.4163,48646.2292
306.5993,48560.1583
306.7822,48520.225
306.9652,48462.2375
307.1481,48348.65
307.331,48258.9958
307.5139,48161.1
307.6967,48048.1833
307.8796,47938.5208
308.0624,47861.0083
308.2452,47745.6958
308.428,47649.45
308.6107,47609.4292
308.7935,47526.7708
308.9762,47444.9625
309.1589,47383.475
309.3416,47289.725
309.5243,47187.925
309.7069,47106.4292
309.8896,47010.8333
310.0721,46928.7125
310.2548,46865.8625
310.4373,46788.6875
310.6199,46759.6542
310.8024,46657.1833
310.985,46597.6833
311.1674,46474.1417
311.3499,46323.4292
311.5324,46275.9417
311.7148,46271.6667
311.8973,46152.9
312.0797,46070.3292
312.2621,46020.3625
312.4445,45949.7458
312.6268,45857.0
312.8091,45786.0042
312.9915,45641.3083
313.1738,45544.7708
313.356,45418.6958
313.5383,45295.0583
313.7206,45248.9542
313.9027,45134.4417
314.085,45066.6958
314.2672,45003.125
314.4493,44956.3125
314.6314,44933.6958
314.8136,44890.9
314.9957,44784.1917
315.1778,44651.9917
315.3598,44582.9958
315.5419,44537.7417
315.724,44485.925
315.9059,44406.8583
316.088,44336.5208
316.2699,44325.5833
316.4519,44264.4875
316.6338,44128.7208
316.8157,43951.4708
316.9977,43871.1042
317.1795,43853.6458
317.3614,43834.9042
317.5432,43777.4458
317.7251,43665.8417
317.9069,43515.2042
318.0887,43446.9208
318.2704,43374.6083
318.4522,43324.5417
318.6339,43292.1875
318.8156,43311.9
318.9973,43237.95
319.179,43220.6792
319.3607,43202.8
319.5423,43178.725
319.7239,43109.1542
319.9055,43016.2708
320.0871,42953.325
320.2687,42877.725
320.4502,42791.7958
320.6317,42673.8917
320.8132,42677.5458
320.9947,42629.1458
321.1761,42587.85
321.3576,42551.5417
321.5391,42504.8208
321.7205,42464.2708
321.9019,42363.1958
322.0832,42238.6958
322.2646,42130.4958
322.4459,42057.8875
322.6272,41977.6708
322.8085,41906.0458
322.9898,41845.6083
323.1711,41751.5292
323.3523,41654.5042
323.5335,41578.625
323.7147,41656.5167
323.8959,41718.3333
324.0771,41689.125
324.2582,41607.9042
324.4393,41554.4375
324.6204,41521.4542
324.8015,41472.4583
324.9826,41480.1375
325.1637,41527.75
325.3447,41485.1167
325.5257,41427.6667
325.7067,41374.3083
325.8877,41219.5875
326.0686,41090.2958
326.2496,41001.4792
326.4305,40896.9542
326.6114,40869.6333
326.7922,40858.7583
326.9731,40844.0458
327.1539,40795.0542
327.3347,40755.3292
327.5155,40728.0875
327.6963,40766.4125
327.8771,40733.3167
328.0578,40612.775
328.2385,40438.675
328.4193,40377.1583
328.5999,40317.1042
328.7806,40234.4625
328.9613,40243.2667
329.1419,40195.8833
329.3225,40168.0292
329.5031,40065.7833
329.6837,39964.3875
329.8642,39895.8
330.0447,39847.3958
330.2252,39785.7292
330.4057,39682.6667
330.5862,39619.2042
330.7667,39586.1625
330.9471,39614.6083
331.1275,39619.6875
331.3079,39450.7875
331.4883,39363.8292
331.6687,39364.8125
331.849,39298.4917
332.0293,39218.1292
332.2096,39153.4208
332.3899,39128.6542
332.5702,39125.2833
332.7504,39123.0208
332.9306,39101.15
333.1108,39003.9
333.291,38890.7958
333.4712,38870.5583
333.6514,38878.4875
333.8315,38824.9542
334.0116,38775.6292
334.1917,38753.9125
334.3717,38744.6625
334.5518,38737.6167
334.7318,38664.0833
334.9119,38624.4833
335.0918,38603.0167
335.2718,38568.7792
335.4518,38535.825
335.6317,38477.9917
335.8116,38443.9458
335.9915,38415.0333
336.1714,38303.4833
336.3513,38238.8708
336.5311,38237.3833
336.7109,38256.3167
336.8907,38176.8583
337.0705,38040.9625
337.2502,37900.1542
337.43,37843.0417
337.6097,37741.1167
337.7894,37686.4
337.9691,37686.5458
338.1488,37693.7
338.3284,37695.1
338.508,37718.4792
338.6877,37685.4
338.8672,37634.8917
339.0468,37532.4833
339.2263,37457.0542
339.4059,37433.3
339.5854,37491.4
339.7649,37451.5417
339.9443,37401.75
340.1238,37389.0125
340.3032,37369.3542
340.4826,37349.4625
340.662,37258.8167
340.8414,37135.1458
341.0207,37139.9208
341.2001,37157.6208
341.3794,37134.6708
341.5587,37193.7875
341.738,37185.1542
341.9172,37060.2292
342.0965,36978.7458
342.2757,36852.5417
342.4549,36699.0
342.6341,36688.1292
342.8132,36668.5375
342.9923,36697.8292
343.1715,36753.8667
343.3506,36785.3792
343.5296,36691.6208
343.7087,36569.8125
343.8878,36513.0792
344.0668,36485.6083
344.2458,36446.15
344.4248,36348.8875
344.6037,36315.5583
344.7827,36307.25
344.9616,36229.8833
345.1405,36209.8458
345.3194,36230.4417
345.4982,36151.1083
345.6771,36074.125
345.8559,36042.1
346.0347,36025.5458
346.2135,35967.8208
346.3923,35950.6833
346.571,35932.425
346.7498,35857.2
346.9285,35859.475
347.1071,35804.9417
347.2859,35692.3208
347.4645,35728.2042
347.6431,35767.7875
347.8217,35808.0792
348.0003,35813.2458
348.1789,35793.8417
348.3574,35600.3333
348.5359,35466.4625
348.7145,35377.0792
348.893,35362.0792
349.0714,35361.6917
349.2499,35276.3583
349.4283,35160.5625
349.6068,35060.7917
349.7852,35017.625
349.9635,35018.8792
350.1419,35003.85
350.3202,34941.8208
350.4985,34829.0042
350.6768,34753.5917
350.8551,34704.4083
351.0334,34666.65
351.2116,34594.8083
351.3898,34599.0958
351.568,34576.225
351.7462,34572.1792
351.9243,34525.5708
352.1025,34448.2667
352.2806,34392.9
352.4587,34363.4958
352.6368,34313.2458
352.8148,34237.0625
352.9929,34148.6917
353.1709,34131.2875
353.3489,34109.6833
353.5268,34039.0417
353.7048,33977.1833
353.8828,33931.9792
354.0607,33860.8375
354.2386,33841.3958
354.4165,33790.3125
354.5943,33735.3625
354.7722,33719.6875
354.95,33754.9458
355.1278,33736.1875
355.3056,33652.1083
355.4833,33513.3667
355.6611,33382.8333
355.8388,33265.75
356.0165,33202.0583
356.1942,33218.1125
356.3719,33301.9292
356.5495,33286.4875
356.7271,33224.0542
356.9047,33201.9167
357.0823,33202.0833
357.2599,33193.7
357.4374,33135.0167
357.6149,33034.7417
357.7924,32921.6458
357.9699,32864.3792
358.1474,32836.3875
358.3248,32752.0667
358.5023,32683.5083
358.6797,32590.925
358.8571,32526.4208
359.0344,32490.0458
359.2118,32388.6333
359.3891,32328.8208
359.5664,32288.7625
359.7437,32257.9792
359.9209,32145.0667
360.0982,32040.1708
360.2754,31977.6958
360.4526,32008.2333
360.6298,32021.8667
360.807,32009.1542
360.9841,31966.725
361.1613,31853.7708
361.3383,31847.5583
361.5154,31850.8167
361.6925,31781.2667
361.8695,31733.7125
362.0466,31645.825
362.2236,31626.2292
362.4005,31564.35
362.5775,31555.2333
362.7545,31430.4875
362.9314,31314.6708
363.1083,31320.8625
363.2852,31345.3875
363.462,31315.7542
363.6389,31258.7458
363.8157,31226.4208
363.9925,31148.5625
364.1693,31118.0083
364.346,31048.9333
364.5228,30990.8167
364.6996,31019.625
364.8762,31004.325
365.0529,31002.0042
365.2296,30973.4917
365.4062,30943.7333
365.5829,30948.1375
365.7595,30853.6083
365.9361,30823.0792
366.1126,30839.2458
366.2892,30818.125
366.4657,31050.6917
366.6422,31374.725
366.8186,31364.2333
366.9951,31418.1208
367.1716,31383.8417
367.348,31213.2125
367.5244,31295.1833
367.7008,31465.4167
367.8772,31577.9208
368.0535,31224.6417
368.2298,30874.7875
368.4061,31024.3542
368.5824,30943.3583
368.7586,30924.5125
368.9349,31108.8042
369.1111,31064.1958
369.2873,30866.3
369.4635,30804.9375
369.6396,30992.8417
369.8158,30807.8375
369.9919,30584.3917
370.168,30479.85
370.3441,30535.5833
370.5202,30452.1292
370.6962,30265.025
370.8722,30163.6917
371.0482,30150.6583
371.2242,30194.175
371.4002,30309.2417
371.5761,30438.2833
371.752,30300.7917
371.9279,30245.45
372.1038,30302.625
372.2796,30269.7625
372.4555,30164.5
372.6313,30268.5042
372.8071,30245.0333
372.9829,30133.2208
373.1586,30069.4375
373.3344,30145.4042
373.5101,30133.4292
373.6858,30122.85
373.8615,30060.5542
374.0371,30037.3167
374.2127,30148.0292
374.3884,30303.5417
374.564,30230.1625
374.7395,30115.8667
374.9151,30161.2125
375.0906,30449.8542
375.2661,30813.3583
375.4416,30704.925
375.6171,30655.4375
375.7925,30902.6625
375.968,31061.775
376.1434,30898.6708
376.3188,30549.0958
376.4941,30419.4
376.6695,30495.3833
376.8448,30670.1375
377.0201,30827.0833
377.1954,30712.0625
377.3707,30704.3542
377.5459,30870.725
377.7212,30938.0667
377.8964,31427.6333
378.0715,31927.4917
378.2467,31631.525
378.4218,31505.1
378.597,31737.4625
378.7721,31213.1833
378.9472,31289.9792
379.1222,31413.4958
379.2973,31717.5833
379.4723,32679.9667
379.6473,33195.1125
379.8223,32727.7667
379.9972,31686.1042
380.1722,31311.5583
380.3471,31208.7542
380.522,31395.2542
380.6969,31307.1
380.8717,31621.175
381.0466,31920.4
381.2214,31425.5833
381.3962,31193.8
381.571,30955.0208
381.7457,30778.7
381.9204,30892.0042
382.0952,31032.4042
382.2699,30963.1292
382.4445,31607.825
382.6192,31902.6875
382.7938,32200.4917
382.9685,32811.4917
383.1431,32592.5375
383.3176,31683.5208
383.4922,31183.325
383.6667,31201.1625
383.8412,31279.2833
384.0157,31059.2
384.1902,31037.1583
384.3646,31354.4458
384.5391,31498.1
384.7134,31297.15
384.8878,31373.0
385.0622,31811.075
385.2365,32111.8625
385.4109,31436.5958
385.5852,30939.3458
385.7594,31010.9875
385.9337,31133.1625
386.1079,31326.0917
386.2822,31568.7708
386.4564,31895.8708
386.6306,31653.1042
386.8047,31445.8958
386.9789,31860.5125
387.153,31971.6917
387.3271,32522.3875
387.5012,32970.0792
387.6752,33029.1417
387.8492,33725.9875
388.0233,33843.0417
388.1972,33138.1625
388.3712,33248.4125
388.5452,33290.4792
388.7191,33443.5375
388.893,33913.9833
389.0669,34513.4417
389.2408,33615.5
389.4146,32294.8042
389.5884,31428.025
389.7623,30930.4
389.9361,30872.0458
390.1098,31063.1
390.2835,31504.8417
390.4573,31573.6208
390.631,31374.3708
390.8047,31611.6333
390.9784,32242.9125
391.152,32101.6208
391.3256,31953.2792
391.4992,32396.5792
391.6728,32325.2375
391.8464,32018.8625
392.0199,32592.25
392.1934,33181.0167
392.3669,33070.1125
392.5403,33838.9375
392.7138,33864.475
392.8873,34475.9542
393.0607,35132.8833
393.2341,36183.2625
393.4074,36401.2125
393.5808,35555.7958
393.7542,33965.2042
393.9274,33704.6292
394.1007,33674.95
394.274,33532.0667
394.4472,33624.7125
394.6205,33188.6292
394.7937,33847.3667
394.9668,34764.8208
395.14,34729.3292
395.3131,33828.95
395.4863,32999.8167
395.6594,32754.0792
395.8325,32871.5417
396.0055,32441.1958
396.1786,32595.1167
396.3516,32676.225
396.5246,32865.3417
396.6975,32572.5958
396.8705,32366.7917
397.0434,33397.0
397.2163,33445.9917
397.3892,32454.525
397.5621,32761.35
397.735,33571.0708
397.9077,34296.7375
398.0806,35248.3958
398.2534,34328.925
398.4261,34156.4708
398.5989,34511.9292
398.7716,36323.0042
398.9443,36629.1125
399.117,35549.1458
399.2896,34240.8
399.4623,33887.7417
399.6349,33800.6625
399.8075,33534.0708
399.9801,32717.7625
400.1526,32695.7417
400.3252,32483.0458
400.4977,31366.2667
400.6702,31084.0208
400.8427,30999.4083
401.0151,31355.5083
401.1875,31779.375
401.36,31611.4917
401.5323,31786.8
401.7047,31460.175
401.877,30977.3292
402.0494,30751.5042
402.2216,30773.8333
402.394,31470.4583
402.5662,31566.7583
402.7385,31220.4
402.9107,31080.3375
403.0829,31078.9417
403.2551,31375.8125
403.4272,31176.1333
403.5994,30920.0917
403.7715,31035.3625
403.9436,31684.4125
404.1156,31559.375
