Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-21 20:12:54.858566
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3716.1708
218.2508,3801.1292
218.442,3888.4583
218.6332,3984.7958
218.8244,4076.7458
219.0156,4172.7
219.2067,4276.3667
219.3979,4382.8958
219.589,4491.5667
219.7801,4601.1583
219.9712,4717.5125
220.1623,4837.4792
220.3533,4963.9292
220.5444,5092.8
220.7354,5221.9333
220.9264,5355.5458
221.1174,5500.8458
221.3083,5644.8875
221.4993,5785.575
221.6902,5928.5042
221.8812,6087.2583
222.0721,6249.2
222.263,6411.975
222.4538,6579.9667
222.6447,6752.35
222.8355,6927.65
223.0264,7103.8167
223.2172,7283.875
223.408,7469.5292
223.5987,7661.7375
223.7895,7851.8625
223.9802,8052.9292
224.1709,8253.6292
224.3616,8464.9833
224.5524,8679.2667
224.743,8890.7125
224.9337,9104.2583
225.1243,9342.2542
225.315,9570.9208
225.5056,9791.375
225.6962,10033.5167
225.8867,10273.4083
226.0773,10511.9125
226.2678,10762.1708
226.4584,11014.4125
226.6489,11266.85
226.8394,11506.9542
227.0298,11767.5667
227.2203,12048.4417
227.4108,12338.625
227.6012,12619.6208
227.7916,12890.4875
227.982,13172.3417
228.1723,13448.9042
228.3627,13740.8042
228.5531,14022.0958
228.7434,14314.2
228.9337,14616.0792
229.124,14919.35
229.3143,15231.1917
229.5045,15567.3292
229.6948,15901.2833
229.885,16237.6875
230.0752,16587.7625
230.2654,16929.75
230.4556,17266.3208
230.6457,17596.8833
230.8358,17926.4375
231.026,18271.0708
231.2161,18603.9875
231.4062,18957.8958
231.5963,19290.3833
231.7863,19638.7125
231.9764,20008.8
232.1664,20384.7375
232.3564,20775.275
232.5464,21146.2125
232.7364,21519.0167
232.9263,21878.3292
233.1163,22269.0333
233.3062,22668.0875
233.4961,23087.2208
233.686,23475.2
233.8758,23827.1292
234.0657,24189.6167
234.2555,24583.9917
234.4454,24974.0083
234.6352,25360.3708
234.825,25744.2208
235.0147,26108.0917
235.2045,26493.05
235.3942,26867.9042
235.5839,27251.9583
235.7737,27621.4125
235.9633,27984.1792
236.153,28401.5875
236.3427,28799.0875
236.5323,29173.325
236.7219,29533.9667
236.9115,29864.1167
237.1011,30209.9667
237.2907,30595.8917
237.4803,30978.3125
237.6698,31337.7
237.8593,31702.4917
238.0488,32063.2
238.2383,32431.7
238.4278,32787.65
238.6172,33186.2375
238.8066,33551.025
238.9961,33916.4375
239.1855,34311.5042
239.3748,34662.9667
239.5642,34989.3958
239.7536,35345.9417
239.9429,35695.4375
240.1322,36007.2375
240.3215,36339.5083
240.5108,36688.1875
240.7001,37031.6958
240.8893,37360.9875
241.0786,37684.0167
241.2677,37987.3625
241.457,38339.7167
241.6461,38591.2583
241.8353,38855.7417
242.0244,39142.075
242.2136,39412.7667
242.4027,39683.5875
242.5918,39951.2792
242.7809,40215.1708
242.9699,40400.9542
243.159,40524.1208
243.348,40834.875
243.537,41181.975
243.726,41477.2458
243.915,41746.175
244.1039,41989.7708
244.2929,42220.1708
244.4818,42299.5917
244.6707,42491.3667
244.8596,42818.5792
245.0485,43133.6333
245.2373,43456.4875
245.4262,43748.3292
245.615,44003.2125
245.8038,44209.7875
245.9926,44451.7667
246.1814,44732.325
246.3701,44847.5625
246.5589,44825.2625
246.7476,44986.5833
246.9363,45323.8458
247.1249,45617.3417
247.3136,45895.9792
247.5023,46150.2167
247.6909,46421.6083
247.8795,46665.0208
248.0681,46941.15
248.2567,47174.9083
248.4453,47404.6625
248.6338,47622.4292
248.8224,47771.6708
249.0109,47732.4208
249.1994,47772.8375
249.3878,48054.1042
249.5763,48337.25
249.7648,48583.6083
249.9532,48818.3875
250.1416,49070.3083
250.33,49361.4917
250.5183,49624.7583
250.7067,49840.6542
250.8951,50038.8667
251.0834,50214.1042
251.2717,50379.0333
251.46,50541.2542
251.6483,50700.7167
251.8365,50832.975
252.0247,50842.3458
252.213,50915.2958
252.4012,51107.2792
252.5894,51402.1375
252.7775,51603.7042
252.9657,51771.8667
253.1538,51979.8917
253.3419,52167.6625
253.53,52269.9708
253.7181,52418.7333
253.9062,52598.5333
254.0942,52751.6375
254.2823,52851.6917
254.4703,52952.2583
254.6583,53083.7958
254.8463,53222.1917
255.0342,53274.1833
255.2222,53344.7667
255.4101,53391.825
255.598,53356.6
255.7859,53441.4833
255.9738,53665.0583
256.1616,53882.0125
256.3495,54107.2833
256.5373,54272.4917
256.7251,54535.8125
256.9129,54678.4583
257.1006,54817.5458
257.2884,54974.2
257.4761,55170.8167
257.6638,55295.1333
257.8515,55370.15
258.0392,55466.4083
258.2269,55533.175
258.4146,55601.2375
258.6022,55687.0667
258.7898,55689.6167
258.9774,55733.0542
259.165,55852.0333
259.3525,55989.5125
259.5401,56052.8083
259.7276,56153.2417
259.9151,56278.575
260.1026,56343.1792
260.2901,56455.7
260.4776,56547.175
260.665,56722.625
260.8524,56876.4667
261.0398,57063.325
261.2272,57139.525
261.4146,57159.5042
261.6019,57257.4042
261.7893,57366.3417
261.9766,57441.8208
262.1639,57535.6833
262.3512,57519.1625
262.5384,57520.1708
262.7257,57532.5708
262.9129,57575.1333
263.1001,57620.15
263.2873,57737.6
263.4745,57792.2042
263.6617,57727.1458
263.8488,57787.7708
264.0359,57822.5208
264.2231,57837.85
264.4101,57863.4792
264.5972,57910.2167
264.7842,57950.5125
264.9713,57973.0875
265.1583,57987.6292
265.3453,58030.9292
265.5323,58085.0542
265.7193,58141.7292
265.9062,58225.7042
266.0931,58258.4667
266.2801,58266.8292
266.4669,58330.7292
266.6538,58393.3958
266.8407,58458.1833
267.0276,58438.125
267.2143,58412.4875
267.4012,58438.1
267.588,58340.7375
267.7747,58320.1625
267.9615,58319.7042
268.1482,58308.0375
268.3349,58343.2292
268.5217,58354.2167
268.7083,58295.8875
268.895,58265.225
269.0817,58311.6333
269.2682,58302.4667
269.4549,58215.1333
269.6415,58064.4958
269.8281,58018.3167
270.0146,58059.6625
270.2012,58087.9583
270.3877,58121.4333
270.5742,58115.6
270.7607,58108.9667
270.9472,58083.8375
271.1336,58052.775
271.32,57988.0583
271.5065,57939.4708
271.6929,57924.7917
271.8792,57951.2833
272.0656,57925.2542
272.252,57932.8208
272.4383,57930.65
272.6246,57879.9208
272.8109,57853.3583
272.9972,57919.8
273.1835,57947.1083
273.3697,57967.0333
273.5559,57972.075
273.7421,57973.425
273.9283,57947.7417
274.1145,57911.1542
274.3007,57907.0
274.4868,57919.4917
274.6729,57978.9792
274.859,57973.1292
275.0451,57947.2625
275.2311,57797.1
275.4172,57819.3583
275.6032,57851.3625
275.7892,57897.5083
275.9752,57878.875
276.1612,57906.0625
276.3472,57822.6333
276.5331,57783.6917
276.719,57771.5458
276.9049,57763.4958
277.0908,57699.3375
277.2767,57667.1375
277.4625,57667.3333
277.6484,57621.3375
277.8342,57549.6167
278.02,57536.5083
278.2057,57570.3042
278.3915,57619.9667
278.5772,57605.6917
278.763,57514.2375
278.9487,57552.1208
279.1343,57588.3958
279.32,57541.2875
279.5057,57451.025
279.6913,57288.925
279.877,57239.8375
280.0625,57213.2625
280.2481,57118.0292
280.4337,57032.3917
280.6192,57086.9542
280.8048,57114.1333
280.9903,57043.7875
281.1758,56935.7833
281.3612,56835.1333
281.5467,56792.55
281.7321,56847.1375
281.9175,56850.3
282.1029,56813.1542
282.2884,56784.0875
282.4737,56685.6375
282.6591,56597.7792
282.8444,56568.5458
283.0297,56536.2542
283.215,56513.1167
283.4002,56473.4708
283.5855,56367.2917
283.7707,56187.3875
283.956,56102.8083
284.1412,56041.9
284.3264,56056.4958
284.5115,56105.7625
284.6967,56101.3542
284.8818,56010.375
285.0669,55890.15
285.252,55865.1958
285.4371,55841.825
285.6222,55737.0125
285.8072,55650.8958
285.9922,55574.65
286.1772,55571.1125
286.3622,55576.3833
286.5472,55486.0292
286.7321,55376.4167
286.9171,55410.325
287.102,55381.9333
287.2869,55404.4708
287.4717,55464.8292
287.6566,55421.0458
287.8415,55375.95
288.0263,55325.3333
288.2111,55176.0542
288.3959,55032.9583
288.5806,55001.6083
288.7654,54996.6708
288.9501,55101.9292
289.1348,55091.0083
289.3195,55058.4083
289.5042,55039.2958
289.6889,55053.5542
289.8735,54911.125
290.0581,54830.7083
290.2428,54708.4625
290.4273,54668.95
290.6119,54700.45
290.7965,54652.0458
290.981,54604.6792
291.1655,54560.3083
291.35,54386.2625
291.5345,54272.6167
291.719,54253.3458
291.9034,54248.5083
292.0878,54297.4542
292.2722,54253.7667
292.4566,54176.1792
292.641,54161.6083
292.8253,54122.9042
293.0096,54034.6458
293.194,54023.3708
293.3783,53982.0667
293.5626,53979.9792
293.7468,53947.8125
293.9311,53919.9083
294.1153,53792.8083
294.2995,53584.4708
294.4837,53451.6583
294.6678,53335.0542
294.852,53253.9
295.0361,53241.725
295.2202,53223.9875
295.4043,53239.175
295.5884,53172.8
295.7725,53125.3792
295.9565,53050.5125
296.1405,52903.7667
296.3246,52826.075
296.5085,52865.525
296.6925,52905.6667
296.8764,52843.4292
297.0603,52766.7583
297.2443,52682.7542
297.4282,52562.55
297.612,52445.3792
297.7959,52324.9792
297.9797,52246.6083
298.1635,52127.8083
298.3474,52169.425
298.5311,52184.4708
298.7149,52049.3625
298.8987,51888.9083
299.0823,51804.225
299.2661,51681.0833
299.4498,51500.1708
299.6334,51470.0333
299.8171,51454.25
300.0007,51366.6292
300.1843,51308.4333
300.368,51240.4042
300.5515,51152.8417
300.7351,51089.9167
300.9186,51043.0875
301.1021,50938.7708
301.2857,50891.7042
301.4691,50847.0083
301.6526,50831.9875
301.8361,50720.8792
302.0195,50606.925
302.2029,50533.1875
302.3863,50484.5542
302.5697,50379.8167
302.753,50356.3417
302.9364,50331.7833
303.1197,50344.0083
303.303,50276.5208
303.4863,50159.7125
303.6696,49957.4958
303.8528,49819.9583
304.036,49739.8667
304.2192,49732.7208
304.4024,49667.55
304.5856,49551.925
304.7688,49485.0833
304.9519,49451.7917
305.135,49370.8583
305.3181,49269.725
305.5012,49195.5958
305.6842,49173.2333
305.8673,49095.4042
306.0504,48974.0917
306.2333,48823.6583
306.4163,48752.9417
306.5993,48671.7542
306.7822,48629.2958
306.9652,48575.2042
307.1481,48460.1583
307.331,48369.8375
307.5139,48272.7125
307.6967,48156.3417
307.8796,48055.6167
308.0624,47972.1333
308.2452,47864.8583
308.428,47770.8083
308.6107,47722.2958
308.7935,47631.7458
308.9762,47553.2
309.1589,47490.9625
309.3416,47406.6542
309.5243,47303.9625
309.7069,47220.6458
309.8896,47118.3167
310.0721,47031.2625
310.2548,46977.2667
310.4373,46895.3083
310.6199,46864.7958
310.8024,46765.6375
310.985,46713.0042
311.1674,46579.4958
311.3499,46436.7208
311.5324,46387.3208
311.7148,46383.2583
311.8973,46266.7958
312.0797,46178.5375
312.2621,46130.5625
312.4445,46055.0625
312.6268,45964.65
312.8091,45892.4833
312.9915,45747.8542
313.1738,45653.1792
313.356,45524.8083
313.5383,45408.8125
313.7206,45348.3208
313.9027,45248.0042
314.085,45170.3958
314.2672,45115.8833
314.4493,45060.625
314.6314,45040.2667
314.8136,44997.575
314.9957,44883.225
315.1778,44752.9458
315.3598,44683.6792
315.5419,44645.55
315.724,44594.575
315.9059,44507.6708
316.088,44430.375
316.2699,44431.2458
316.4519,44367.75
316.6338,44230.4167
316.8157,44054.5458
316.9977,43967.95
317.1795,43959.3792
317.3614,43935.3292
317.5432,43881.4667
317.7251,43767.4167
317.9069,43616.1583
318.0887,43551.1042
318.2704,43475.2083
318.4522,43428.0417
318.6339,43389.4625
318.8156,43408.4708
318.9973,43334.0875
319.179,43319.7542
319.3607,43301.7375
319.5423,43274.5083
319.7239,43206.0917
319.9055,43111.425
320.0871,43052.6458
320.2687,42973.375
320.4502,42892.0167
320.6317,42782.1667
320.8132,42773.45
320.9947,42722.7333
321.1761,42694.1
321.3576,42654.4667
321.5391,42611.0917
321.7205,42567.75
321.9019,42463.1208
322.0832,42329.875
322.2646,42233.8
322.4459,42153.6125
322.6272,42064.9333
322.8085,41998.3667
322.9898,41939.9083
323.1711,41847.9417
323.3523,41757.3167
323.5335,41679.0292
323.7147,41756.7667
323.8959,41812.1458
324.0771,41777.6917
324.2582,41700.0
324.4393,41640.3625
324.6204,41615.3833
324.8015,41567.8458
324.9826,41568.5542
325.1637,41626.6458
325.3447,41578.3625
325.5257,41520.7417
325.7067,41462.2958
325.8877,41308.75
326.0686,41184.5292
326.2496,41096.65
326.4305,40997.6208
326.6114,40964.0167
326.7922,40950.1292
326.9731,40941.8583
327.1539,40895.3208
327.3347,40856.175
327.5155,40824.3417
327.6963,40851.7625
327.8771,40824.7958
328.0578,40702.6125
328.2385,40528.1375
328.4193,40467.8667
328.5999,40406.4
328.7806,40326.8167
328.9613,40338.675
329.1419,40295.7083
329.3225,40273.25
329.5031,40158.475
329.6837,40060.7833
329.8642,39990.4
330.0447,39940.5917
330.2252,39875.2417
330.4057,39770.8917
330.5862,39711.4625
330.7667,39669.8958
330.9471,39703.4875
331.1275,39706.7833
331.3079,39544.9667
331.4883,39445.1125
331.6687,39448.0625
331.849,39381.9583
332.0293,39305.125
332.2096,39242.0958
332.3899,39217.625
332.5702,39208.2667
332.7504,39211.1833
332.9306,39193.0167
333.1108,39093.9917
333.291,38981.3417
333.4712,38957.8
333.6514,38961.5
333.8315,38913.0667
334.0116,38860.5083
334.1917,38842.8375
334.3717,38835.0042
334.5518,38821.2875
334.7318,38748.9333
334.9119,38710.0583
335.0918,38683.925
335.2718,38647.6167
335.4518,38619.1917
335.6317,38563.4583
335.8116,38535.5083
335.9915,38493.3625
336.1714,38383.1833
336.3513,38319.7
336.5311,38323.9083
336.7109,38343.0792
336.8907,38266.5958
337.0705,38123.7042
337.2502,37976.1792
337.43,37919.4625
337.6097,37818.475
337.7894,37761.725
337.9691,37762.775
338.1488,37768.2583
338.3284,37763.5125
338.508,37787.8833
338.6877,37769.85
338.8672,37702.7792
339.0468,37610.6375
339.2263,37532.7
339.4059,37511.2083
339.5854,37570.9583
339.7649,37528.325
339.9443,37479.1167
340.1238,37470.2542
340.3032,37449.3667
340.4826,37424.6208
340.662,37330.1667
340.8414,37203.0958
341.0207,37215.7542
341.2001,37226.9167
341.3794,37216.6042
341.5587,37268.9958
341.738,37264.0292
341.9172,37136.4208
342.0965,37058.8958
342.2757,36929.3083
342.4549,36770.7458
342.6341,36756.2875
342.8132,36743.6583
342.9923,36764.3375
343.1715,36823.5958
343.3506,36856.4833
343.5296,36758.9708
343.7087,36637.6958
343.8878,36581.9208
344.0668,36551.3833
344.2458,36515.3042
344.4248,36417.4792
344.6037,36386.5208
344.7827,36375.6958
344.9616,36305.3292
345.1405,36280.1583
345.3194,36299.9333
345.4982,36220.0875
345.6771,36137.625
345.8559,36107.4125
346.0347,36095.6667
346.2135,36031.6792
346.3923,36013.2417
346.571,35998.8792
346.7498,35923.1417
346.9285,35929.15
347.1071,35879.5375
347.2859,35765.4917
347.4645,35798.1208
347.6431,35838.5292
347.8217,35872.1458
348.0003,35876.8875
348.1789,35861.5583
348.3574,35661.5167
348.5359,35529.2208
348.7145,35440.9917
348.893,35431.7458
349.0714,35422.975
349.2499,35334.7958
349.4283,35225.2125
349.6068,35120.3208
349.7852,35077.2417
349.9635,35078.5667
350.1419,35064.45
350.3202,35007.0958
350.4985,34892.4792
350.6768,34820.05
350.8551,34766.6708
351.0334,34730.6458
351.2116,34651.0042
351.3898,34660.3458
351.568,34629.8417
351.7462,34626.4375
351.9243,34590.3042
352.1025,34507.3667
352.2806,34457.3042
352.4587,34424.0875
352.6368,34370.0042
352.8148,34302.525
352.9929,34212.175
353.1709,34198.2667
353.3489,34169.3292
353.5268,34109.2792
353.7048,34040.3125
353.8828,33990.3083
354.0607,33923.525
354.2386,33906.0875
354.4165,33845.2625
354.5943,33792.1458
354.7722,33783.9208
354.95,33818.3
355.1278,33799.45
355.3056,33709.8917
355.4833,33572.7667
355.6611,33438.4833
355.8388,33328.0417
356.0165,33258.9375
356.1942,33278.8542
356.3719,33358.2708
356.5495,33346.3708
356.7271,33273.4125
356.9047,33261.6792
357.0823,33254.8042
357.2599,33244.3208
357.4374,33188.5125
357.6149,33087.6833
357.7924,32978.525
357.9699,32921.2583
358.1474,32884.4792
358.3248,32797.5
358.5023,32729.8125
358.6797,32642.0458
358.8571,32573.175
359.0344,32540.5042
359.2118,32451.3625
359.3891,32383.2625
359.5664,32348.65
359.7437,32316.5167
359.9209,32199.1667
360.0982,32094.25
360.2754,32032.8
360.4526,32063.3667
360.6298,32068.3375
360.807,32053.4958
360.9841,32012.65
361.1613,31911.1
361.3383,31895.9542
361.5154,31907.6292
361.6925,31835.6625
361.8695,31783.5292
362.0466,31700.8375
362.2236,31676.7417
362.4005,31612.0458
362.5775,31609.4042
362.7545,31485.4125
362.9314,31368.4375
363.1083,31371.1292
363.2852,31394.8
363.462,31364.8542
363.6389,31305.7083
363.8157,31279.05
363.9925,31201.1625
364.1693,31169.4333
364.346,31099.225
364.5228,31042.9708
364.6996,31067.05
364.8762,31053.5375
365.0529,31053.0167
365.2296,31022.2958
365.4062,30998.2583
365.5829,31002.2542
365.7595,30908.7917
365.9361,30869.8417
366.1126,30887.825
366.2892,30870.6125
366.4657,31102.925
366.6422,31429.8958
366.8186,31415.0833
366.9951,31470.1125
367.1716,31442.6792
367.348,31271.7333
367.5244,31352.6208
367.7008,31520.6208
367.8772,31629.7375
368.0535,31275.1417
368.2298,30927.3208
368.4061,31073.1417
368.5824,30991.9167
368.7586,30972.2417
368.9349,31155.9625
369.1111,31114.1708
369.2873,30918.4833
369.4635,30861.0917
369.6396,31051.6667
369.8158,30863.3792
369.9919,30639.025
370.168,30531.6083
370.3441,30588.7208
370.5202,30500.3583
370.6962,30315.4792
370.8722,30207.075
371.0482,30198.75
371.2242,30248.5708
371.4002,30360.0958
371.5761,30493.8875
371.752,30354.7
371.9279,30296.4667
372.1038,30351.9708
372.2796,30323.8333
372.4555,30215.6667
372.6313,30319.425
372.8071,30298.4417
372.9829,30181.7125
373.1586,30119.9167
373.3344,30194.8083
373.5101,30172.6875
373.6858,30159.9125
373.8615,30105.8792
374.0371,30084.2542
374.2127,30202.6833
374.3884,30356.3708
374.564,30277.2375
374.7395,30165.2167
374.9151,30208.4
375.0906,30501.3208
375.2661,30863.4458
375.4416,30755.1708
375.6171,30706.1375
375.7925,30956.7292
375.968,31107.0583
376.1434,30950.0917
376.3188,30597.1333
376.4941,30468.6583
376.6695,30541.7458
376.8448,30714.5542
377.0201,30879.5792
377.1954,30770.0542
377.3707,30757.375
377.5459,30925.775
377.7212,30993.3542
377.8964,31485.4208
378.0715,31989.6042
378.2467,31695.4708
378.4218,31567.9208
378.597,31799.2583
378.7721,31261.2125
378.9472,31341.075
379.1222,31462.4833
379.2973,31764.8125
379.4723,32732.4583
379.6473,33237.2875
379.8223,32779.5042
379.9972,31731.5792
380.1722,31362.3167
380.3471,31257.0542
380.522,31448.75
380.6969,31359.1625
380.8717,31673.4875
381.0466,31971.3125
381.2214,31482.6333
381.3962,31247.8208
381.571,31012.6208
381.7457,30829.7167
381.9204,30944.2667
382.0952,31075.5792
382.2699,31009.2875
382.4445,31654.1
382.6192,31943.55
382.7938,32236.6542
382.9685,32857.4042
383.1431,32640.675
383.3176,31725.1625
383.4922,31227.7083
383.6667,31243.6583
383.8412,31325.5
384.0157,31109.1958
384.1902,31082.8
384.3646,31403.8875
384.5391,31556.0125
384.7134,31353.1375
384.8878,31421.075
385.0622,31860.4958
385.2365,32169.8833
385.4109,31489.3292
385.5852,30991.6208
385.7594,31059.5917
385.9337,31185.1792
386.1079,31373.7417
386.2822,31614.4542
386.4564,31953.6625
386.6306,31709.1458
386.8047,31508.4958
386.9789,31919.5167
387.153,32035.4417
387.3271,32580.3458
387.5012,33031.4
387.6752,33092.8167
387.8492,33792.1875
388.0233,33907.1625
388.1972,33199.3708
388.3712,33308.0042
388.5452,33346.5125
388.7191,33500.2042
388.893,33972.3
389.0669,34573.4417
389.2408,33681.5
389.4146,32361.9833
389.5884,31496.5792
389.7623,30997.7875
389.9361,30941.6167
390.1098,31134.7542
390.2835,31579.4333
390.4573,31643.7708
390.631,31446.7542
390.8047,31685.0458
390.9784,32317.2792
391.152,32181.0833
391.3256,32024.3208
391.4992,32480.6667
391.6728,32405.175
391.8464,32097.5875
392.0199,32662.3458
392.1934,33246.7875
392.3669,33129.825
392.5403,33900.6333
392.7138,33941.1875
392.8873,34533.4708
393.0607,35191.6125
393.2341,36245.1542
393.4074,36452.4083
393.5808,35612.6542
393.7542,34023.3667
393.9274,33767.6167
394.1007,33743.2792
394.274,33597.1083
394.4472,33689.0042
394.6205,33255.3958
394.7937,33912.8708
394.9668,34835.3083
395.14,34807.2625
395.3131,33903.7167
395.4863,33078.5958
395.6594,32829.5792
395.8325,32951.7
396.0055,32523.1917
396.1786,32672.9208
396.3516,32745.2875
396.5246,32931.6125
396.6975,32634.8208
396.8705,32421.7458
397.0434,33450.4042
397.2163,33503.5042
397.3892,32515.95
397.5621,32822.65
397.735,33640.4042
397.9077,34367.7208
398.0806,35333.2417
398.2534,34410.2167
398.4261,34244.5667
398.5989,34594.9417
398.7716,36411.975
398.9443,36717.3458
399.117,35641.825
399.2896,34336.6958
399.4623,33979.6875
399.6349,33895.2833
399.8075,33624.225
399.9801,32811.075
400.1526,32785.0542
400.3252,32578.4542
400.4977,31456.6083
400.6702,31171.4333
400.8427,31082.6458
401.0151,31450.5708
401.1875,31879.2708
401.36,31706.9583
401.5323,31876.1958
401.7047,31561.325
401.877,31070.7042
402.0494,30849.3792
402.2216,30875.975
402.394,31577.575
402.5662,31666.1667
402.7385,31325.1667
402.9107,31184.8625
403.0829,31182.2333
403.2551,31469.5125
403.4272,31267.5708
403.5994,31015.2583
403.7715,31132.3375
403.9436,31795.8958
404.1156,31666.2792
