Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-21 00:27:26.547284
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3294.8792
218.2508,3369.5708
218.442,3447.9833
218.6332,3529.9708
218.8244,3607.1292
219.0156,3691.8625
219.2067,3787.4417
219.3979,3883.3417
219.589,3978.1125
219.7801,4079.6042
219.9712,4181.2375
220.1623,4289.2875
220.3533,4399.3542
220.5444,4510.2417
220.7354,4623.8292
220.9264,4741.925
221.1174,4873.1
221.3083,5002.1375
221.4993,5130.2042
221.6902,5254.8958
221.8812,5398.3375
222.0721,5541.55
222.263,5685.0958
222.4538,5831.85
222.6447,5988.2875
222.8355,6144.95
223.0264,6301.6958
223.2172,6464.2542
223.408,6629.6
223.5987,6797.7333
223.7895,6968.3792
223.9802,7146.0417
224.1709,7320.825
224.3616,7510.225
224.5524,7695.2917
224.743,7892.5917
224.9337,8082.5083
225.1243,8294.6292
225.315,8494.0167
225.5056,8691.9458
225.6962,8903.1042
225.8867,9111.1667
226.0773,9318.7583
226.2678,9541.1125
226.4584,9770.1625
226.6489,10000.3917
226.8394,10213.825
227.0298,10453.9208
227.2203,10707.825
227.4108,10966.9
227.6012,11215.0583
227.7916,11458.5292
227.982,11710.5125
228.1723,11961.35
228.3627,12221.6583
228.5531,12474.6708
228.7434,12735.3042
228.9337,13007.1667
229.124,13283.4292
229.3143,13559.1333
229.5045,13857.1167
229.6948,14155.7833
229.885,14458.1167
230.0752,14768.8917
230.2654,15077.8792
230.4556,15378.45
230.6457,15679.2833
230.8358,15979.1833
231.026,16285.825
231.2161,16588.4417
231.4062,16902.6
231.5963,17207.1625
231.7863,17518.9667
231.9764,17852.9125
232.1664,18194.7667
232.3564,18542.0708
232.5464,18878.05
232.7364,19216.5792
232.9263,19546.4917
233.1163,19896.3167
233.3062,20258.425
233.4961,20633.175
233.686,20985.2417
233.8758,21305.9917
234.0657,21633.2292
234.2555,21993.8583
234.4454,22352.3292
234.6352,22704.6667
234.825,23052.9042
235.0147,23383.4958
235.2045,23729.7167
235.3942,24070.6958
235.5839,24421.1
235.7737,24761.0792
235.9633,25093.7083
236.153,25471.8125
236.3427,25830.5792
236.5323,26175.4417
236.7219,26504.5417
236.9115,26810.5708
237.1011,27124.4458
237.2907,27477.0625
237.4803,27820.2583
237.6698,28147.0
237.8593,28484.2083
238.0488,28820.9833
238.2383,29150.6667
238.4278,29486.2958
238.6172,29847.6875
238.8066,30183.5625
238.9961,30513.4375
239.1855,30869.7417
239.3748,31195.6958
239.5642,31502.5583
239.7536,31839.9625
239.9429,32164.9583
240.1322,32448.2875
240.3215,32754.1292
240.5108,33068.1917
240.7001,33392.5625
240.8893,33694.6292
241.0786,33995.0125
241.2677,34272.9
241.457,34597.7167
241.6461,34840.6292
241.8353,35087.9083
242.0244,35353.6
242.2136,35594.3333
242.4027,35846.85
242.5918,36098.575
242.7809,36352.025
242.9699,36518.6792
243.159,36632.4542
243.348,36933.2542
243.537,37258.15
243.726,37537.2833
243.915,37789.2292
244.1039,38007.9708
244.2929,38211.05
244.4818,38255.45
244.6707,38432.6667
244.8596,38727.5625
245.0485,39033.1542
245.2373,39337.0042
245.4262,39616.4542
245.615,39850.0208
245.8038,40053.6625
245.9926,40275.4667
246.1814,40523.5167
246.3701,40595.6333
246.5589,40561.2083
246.7476,40719.8333
246.9363,41037.8792
247.1249,41328.0375
247.3136,41581.5333
247.5023,41837.3542
247.6909,42086.1458
247.8795,42305.6458
248.0681,42559.0
248.2567,42749.7167
248.4453,42961.1917
248.6338,43165.4458
248.8224,43312.0167
249.0109,43260.7083
249.1994,43303.3375
249.3878,43573.025
249.5763,43829.7417
249.7648,44066.775
249.9532,44278.7292
250.1416,44516.1083
250.33,44776.2083
250.5183,45016.8083
250.7067,45192.0458
250.8951,45375.6708
251.0834,45524.0792
251.2717,45680.525
251.46,45835.5333
251.6483,45993.8583
251.8365,46123.1542
252.0247,46113.8292
252.213,46168.4125
252.4012,46346.3792
252.5894,46603.9833
252.7775,46776.3292
252.9657,46930.9458
253.1538,47129.6667
253.3419,47293.4083
253.53,47411.65
253.7181,47548.5208
253.9062,47709.9292
254.0942,47849.4583
254.2823,47926.4458
254.4703,48009.8583
254.6583,48110.6542
254.8463,48237.225
255.0342,48308.9375
255.2222,48377.7375
255.4101,48429.75
255.598,48387.025
255.7859,48467.6125
255.9738,48657.6625
256.1616,48843.2667
256.3495,49032.1333
256.5373,49168.0583
256.7251,49393.5458
256.9129,49525.2792
257.1006,49653.1292
257.2884,49798.9708
257.4761,49969.4875
257.6638,50066.7042
257.8515,50132.3333
258.0392,50210.1167
258.2269,50270.9458
258.4146,50349.0417
258.6022,50443.4208
258.7898,50469.0542
258.9774,50503.8417
259.165,50591.2125
259.3525,50686.0
259.5401,50697.6708
259.7276,50768.5083
259.9151,50862.8458
260.1026,50927.7083
260.2901,51036.4833
260.4776,51137.7333
260.665,51318.4875
260.8524,51458.9333
261.0398,51600.1833
261.2272,51644.1458
261.4146,51649.2208
261.6019,51718.5958
261.7893,51803.6958
261.9766,51872.8458
262.1639,51948.5917
262.3512,51934.925
262.5384,51945.5625
262.7257,51953.6292
262.9129,51980.9625
263.1001,51992.475
263.2873,52056.8625
263.4745,52096.9583
263.6617,52024.5708
263.8488,52060.3292
264.0359,52097.2542
264.2231,52123.6208
264.4101,52144.7042
264.5972,52183.9208
264.7842,52208.5292
264.9713,52216.4958
265.1583,52200.8125
265.3453,52232.5042
265.5323,52274.3625
265.7193,52317.5667
265.9062,52393.5083
266.0931,52407.7208
266.2801,52391.5667
266.4669,52434.1875
266.6538,52463.5125
266.8407,52498.1208
267.0276,52445.7083
267.2143,52405.3375
267.4012,52431.975
267.588,52342.1625
267.7747,52329.1208
267.9615,52320.1
268.1482,52295.0417
268.3349,52292.6625
268.5217,52274.6667
268.7083,52195.1542
268.895,52150.5167
269.0817,52180.3167
269.2682,52154.7833
269.4549,52076.5625
269.6415,51956.575
269.8281,51929.4792
270.0146,51950.9542
270.2012,51956.9458
270.3877,51964.8208
270.5742,51928.5625
270.7607,51899.3792
270.9472,51866.0083
271.1336,51817.8167
271.32,51762.6417
271.5065,51705.4667
271.6929,51678.525
271.8792,51692.1667
272.0656,51663.9708
272.252,51650.2667
272.4383,51631.8875
272.6246,51582.6042
272.8109,51541.55
272.9972,51597.1458
273.1835,51598.2167
273.3697,51603.8167
273.5559,51589.8375
273.7421,51571.8792
273.9283,51531.0292
274.1145,51493.95
274.3007,51471.7958
274.4868,51475.625
274.6729,51509.2625
274.859,51497.6333
275.0451,51465.9917
275.2311,51320.05
275.4172,51324.3
275.6032,51340.9333
275.7892,51369.35
275.9752,51344.0333
276.1612,51363.6458
276.3472,51274.8917
276.5331,51224.45
276.719,51200.4667
276.9049,51177.0583
277.0908,51113.975
277.2767,51078.1375
277.4625,51070.7167
277.6484,51029.7458
277.8342,50941.9958
278.02,50907.6708
278.2057,50910.0917
278.3915,50945.9375
278.5772,50927.6125
278.763,50847.6542
278.9487,50867.6208
279.1343,50883.0542
279.32,50823.4833
279.5057,50741.8083
279.6913,50590.2375
279.877,50527.6208
280.0625,50488.3292
280.2481,50395.05
280.4337,50309.9833
280.6192,50340.4667
280.8048,50358.025
280.9903,50287.6417
281.1758,50193.6583
281.3612,50094.6792
281.5467,50043.3292
281.7321,50069.5375
281.9175,50061.5
282.1029,50020.1625
282.2884,49993.0875
282.4737,49902.4
282.6591,49813.4708
282.8444,49786.4458
283.0297,49754.2125
283.215,49724.2625
283.4002,49670.7417
283.5855,49571.5542
283.7707,49423.4958
283.956,49345.9292
284.1412,49281.0375
284.3264,49276.2833
284.5115,49314.7917
284.6967,49308.3917
284.8818,49221.6042
285.0669,49109.0625
285.252,49067.3292
285.4371,49038.1333
285.6222,48950.0833
285.8072,48868.8
285.9922,48809.3875
286.1772,48804.7708
286.3622,48803.9167
286.5472,48713.2917
286.7321,48600.5417
286.9171,48610.5542
287.102,48592.2917
287.2869,48605.3875
287.4717,48650.3125
287.6566,48619.3292
287.8415,48586.8625
288.0263,48533.3708
288.2111,48397.5
288.3959,48276.4708
288.5806,48235.3875
288.7654,48215.0583
288.9501,48289.6083
289.1348,48281.3375
289.3195,48252.5958
289.5042,48237.2542
289.6889,48258.8917
289.8735,48123.4208
290.0581,48052.9667
290.2428,47941.4375
290.4273,47912.5875
290.6119,47923.0625
290.7965,47882.9208
290.981,47852.5875
291.1655,47816.95
291.35,47670.5333
291.5345,47563.8333
291.719,47538.0333
291.9034,47524.3417
292.0878,47564.35
292.2722,47511.3542
292.4566,47433.1792
292.641,47422.1
292.8253,47386.875
293.0096,47324.9792
293.194,47313.875
293.3783,47280.5125
293.5626,47277.6542
293.7468,47255.6125
293.9311,47212.8875
294.1153,47100.8417
294.2995,46927.0333
294.4837,46805.0917
294.6678,46702.8875
294.852,46637.3708
295.0361,46640.3625
295.2202,46625.9083
295.4043,46628.7375
295.5884,46582.2208
295.7725,46522.5417
295.9565,46460.7458
296.1405,46320.0458
296.3246,46237.7
296.5085,46274.3208
296.6925,46313.85
296.8764,46266.9292
297.0603,46207.3333
297.2443,46136.4708
297.4282,46043.0292
297.612,45934.6125
297.7959,45828.4708
297.9797,45752.5375
298.1635,45644.6208
298.3474,45681.7083
298.5311,45698.8875
298.7149,45596.65
298.8987,45466.2583
299.0823,45397.775
299.2661,45278.0292
299.4498,45122.4458
299.6334,45089.6042
299.8171,45061.9833
300.0007,44985.7833
300.1843,44934.7667
300.368,44875.7
300.5515,44806.575
300.7351,44754.1792
300.9186,44715.7583
301.1021,44618.825
301.2857,44583.325
301.4691,44534.6083
301.6526,44523.1625
301.8361,44423.5125
302.0195,44316.9125
302.2029,44240.2667
302.3863,44206.2583
302.5697,44119.5292
302.753,44101.625
302.9364,44100.2833
303.1197,44107.5917
303.303,44053.475
303.4863,43950.2417
303.6696,43782.1
303.8528,43657.7
304.036,43573.7583
304.2192,43556.1458
304.4024,43493.3083
304.5856,43394.4625
304.7688,43350.2
304.9519,43318.9708
305.135,43250.7083
305.3181,43171.1125
305.5012,43117.225
305.6842,43090.6375
305.8673,43023.7667
306.0504,42919.6417
306.2333,42775.1833
306.4163,42711.2083
306.5993,42637.6708
306.7822,42587.7125
306.9652,42550.6542
307.1481,42451.325
307.331,42374.3917
307.5139,42294.3542
307.6967,42186.725
307.8796,42100.8792
308.0624,42026.775
308.2452,41928.1208
308.428,41851.275
308.6107,41801.8625
308.7935,41719.6333
308.9762,41651.0042
309.1589,41591.9208
309.3416,41513.9667
309.5243,41430.9833
309.7069,41358.9625
309.8896,41274.1708
310.0721,41202.0417
310.2548,41148.3833
310.4373,41084.7625
310.6199,41058.1167
310.8024,40959.7542
310.985,40909.475
311.1674,40797.4333
311.3499,40675.2292
311.5324,40634.3583
311.7148,40634.5583
311.8973,40535.6167
312.0797,40454.3125
312.2621,40413.825
312.4445,40339.7625
312.6268,40247.025
312.8091,40193.275
312.9915,40069.9583
313.1738,39993.0125
313.356,39880.5
313.5383,39776.9167
313.7206,39723.4375
313.9027,39637.2458
314.085,39569.6958
314.2672,39514.3083
314.4493,39477.5167
314.6314,39443.0375
314.8136,39405.2542
314.9957,39303.5083
315.1778,39196.4417
315.3598,39131.275
315.5419,39093.6667
315.724,39048.1667
315.9059,38980.9875
316.088,38913.2667
316.2699,38905.5625
316.4519,38849.0917
316.6338,38742.275
316.8157,38585.1375
316.9977,38516.6667
317.1795,38499.1042
317.3614,38475.6083
317.5432,38424.0125
317.7251,38326.9792
317.9069,38193.9833
318.0887,38137.3708
318.2704,38068.1
318.4522,38020.4083
318.6339,37994.8708
318.8156,38012.5917
318.9973,37941.8417
319.179,37921.725
319.3607,37908.6792
319.5423,37886.3375
319.7239,37818.1083
319.9055,37742.8208
320.0871,37683.1292
320.2687,37621.6708
320.4502,37547.1125
320.6317,37450.55
320.8132,37444.5667
320.9947,37395.7792
321.1761,37370.7667
321.3576,37331.7292
321.5391,37291.8292
321.7205,37248.3792
321.9019,37160.225
322.0832,37056.275
322.2646,36968.4167
322.4459,36904.1667
322.6272,36828.9625
322.8085,36764.7917
322.9898,36712.125
323.1711,36631.6083
323.3523,36545.9792
323.5335,36492.125
323.7147,36542.35
323.8959,36591.3542
324.0771,36557.975
324.2582,36489.1
324.4393,36441.9375
324.6204,36421.9542
324.8015,36379.3042
324.9826,36377.2792
325.1637,36418.9542
325.3447,36367.6208
325.5257,36325.5958
325.7067,36270.2333
325.8877,36145.6292
326.0686,36032.325
326.2496,35957.75
326.4305,35871.9375
326.6114,35837.7792
326.7922,35813.4083
326.9731,35796.75
327.1539,35752.6208
327.3347,35728.975
327.5155,35699.8542
327.6963,35732.4708
327.8771,35710.6958
328.0578,35602.9292
328.2385,35446.075
328.4193,35393.7792
328.5999,35343.6625
328.7806,35269.0083
328.9613,35266.6208
329.1419,35232.1333
329.3225,35207.7167
329.5031,35111.6375
329.6837,35026.4458
329.8642,34965.2833
330.0447,34912.1333
330.2252,34861.2542
330.4057,34776.4417
330.5862,34726.925
330.7667,34704.25
330.9471,34733.4792
331.1275,34727.3125
331.3079,34581.0292
331.4883,34499.5583
331.6687,34492.6083
331.849,34436.0292
332.0293,34360.1792
332.2096,34308.1083
332.3899,34284.3542
332.5702,34275.4167
332.7504,34266.7292
332.9306,34251.9917
333.1108,34169.6625
333.291,34070.2375
333.4712,34040.9792
333.6514,34046.8
333.8315,33995.925
334.0116,33960.0917
334.1917,33934.1333
334.3717,33923.0375
334.5518,33912.3458
334.7318,33855.6167
334.9119,33812.2083
335.0918,33784.7833
335.2718,33758.625
335.4518,33727.7083
335.6317,33680.3792
335.8116,33648.9
335.9915,33620.2375
336.1714,33521.2417
336.3513,33472.5458
336.5311,33467.1833
336.7109,33474.6792
336.8907,33408.5208
337.0705,33290.3542
337.2502,33170.9917
337.43,33125.1083
337.6097,33037.2
337.7894,32979.875
337.9691,32973.2333
338.1488,32978.7375
338.3284,32967.675
338.508,32977.05
338.6877,32956.8417
338.8672,32909.4167
339.0468,32820.5375
339.2263,32759.9917
339.4059,32742.8042
339.5854,32784.9375
339.7649,32752.225
339.9443,32703.9542
340.1238,32685.7458
340.3032,32671.6792
340.4826,32654.5667
340.662,32567.3833
340.8414,32467.3583
341.0207,32473.4625
341.2001,32485.8083
341.3794,32465.4292
341.5587,32510.3625
341.738,32489.3625
341.9172,32390.5875
342.0965,32330.4958
342.2757,32213.5958
342.4549,32084.825
342.6341,32082.2708
342.8132,32051.1583
342.9923,32086.2
343.1715,32128.5042
343.3506,32156.7583
343.5296,32059.9542
343.7087,31961.7083
343.8878,31906.3417
344.0668,31878.225
344.2458,31851.4375
344.4248,31771.7125
344.6037,31739.1125
344.7827,31727.7708
344.9616,31662.3417
345.1405,31639.2292
345.3194,31648.9083
345.4982,31572.3583
345.6771,31509.8708
345.8559,31491.0875
346.0347,31475.7917
346.2135,31418.7125
346.3923,31402.3125
346.571,31382.3125
346.7498,31308.5375
346.9285,31325.6625
347.1071,31278.4167
347.2859,31175.5292
347.4645,31215.2208
347.6431,31244.2667
347.8217,31270.675
348.0003,31283.3417
348.1789,31238.15
348.3574,31068.9333
348.5359,30966.4042
348.7145,30879.8292
348.893,30866.9333
349.0714,30859.125
349.2499,30780.9458
349.4283,30698.1792
349.6068,30607.8042
349.7852,30571.4083
349.9635,30564.3333
350.1419,30549.8917
350.3202,30495.6458
350.4985,30401.3167
350.6768,30335.7
350.8551,30291.3625
351.0334,30256.1458
351.2116,30193.425
351.3898,30193.1167
351.568,30166.2333
351.7462,30157.9708
351.9243,30124.2917
352.1025,30047.7958
352.2806,30002.7208
352.4587,29981.0375
352.6368,29938.9375
352.8148,29871.8417
352.9929,29793.675
353.1709,29789.6583
353.3489,29762.05
353.5268,29699.3208
353.7048,29641.9292
353.8828,29593.5958
354.0607,29523.775
354.2386,29511.3583
354.4165,29463.0083
354.5943,29415.3417
354.7722,29396.2125
354.95,29416.775
355.1278,29403.0083
355.3056,29328.05
355.4833,29211.9625
355.6611,29111.5208
355.8388,29024.5333
356.0165,28963.7333
356.1942,28977.6083
356.3719,29036.8458
356.5495,29013.9042
356.7271,28954.7917
356.9047,28929.8042
357.0823,28925.4042
357.2599,28916.8583
357.4374,28871.6667
357.6149,28784.4292
357.7924,28683.4542
357.9699,28636.6625
358.1474,28610.1625
358.3248,28533.325
358.5023,28474.5792
358.6797,28402.0
358.8571,28336.85
359.0344,28310.875
359.2118,28218.8583
359.3891,28164.9583
359.5664,28130.8917
359.7437,28098.1583
359.9209,28001.05
360.0982,27905.225
360.2754,27848.7875
360.4526,27877.675
360.6298,27889.0625
360.807,27876.1167
360.9841,27835.6458
361.1613,27741.7875
361.3383,27736.325
361.5154,27732.1958
361.6925,27668.25
361.8695,27621.4792
362.0466,27555.5917
362.2236,27534.4125
362.4005,27480.9
362.5775,27478.6583
362.7545,27353.4542
362.9314,27267.6417
363.1083,27281.8958
363.2852,27291.6292
363.462,27257.0042
363.6389,27211.2042
363.8157,27191.9333
363.9925,27113.9167
364.1693,27095.3042
364.346,27020.9667
364.5228,26980.6917
364.6996,27011.1458
364.8762,26993.4792
365.0529,26994.0375
365.2296,26951.8208
365.4062,26935.725
365.5829,26933.3125
365.7595,26843.8542
365.9361,26839.0625
366.1126,26829.9042
366.2892,26838.4042
366.4657,27056.4042
366.6422,27324.325
366.8186,27293.0417
366.9951,27369.5917
367.1716,27308.7208
367.348,27162.5417
367.5244,27273.0458
367.7008,27401.0583
367.8772,27485.2417
368.0535,27135.6042
368.2298,26899.225
368.4061,27042.875
368.5824,26905.1667
368.7586,26957.2333
368.9349,27101.2208
369.1111,27005.0792
369.2873,26859.3958
369.4635,26840.1375
369.6396,27001.3542
369.8158,26776.5042
369.9919,26621.2208
370.168,26548.2167
370.3441,26585.5708
370.5202,26489.1583
370.6962,26346.2792
370.8722,26259.2083
371.0482,26252.0583
371.2242,26283.65
371.4002,26393.4333
371.5761,26501.1333
371.752,26360.8292
371.9279,26334.4458
372.1038,26392.7875
372.2796,26336.5083
372.4555,26257.4667
372.6313,26344.5292
372.8071,26305.0792
372.9829,26217.25
373.1586,26176.625
373.3344,26250.7542
373.5101,26217.9958
373.6858,26218.5875
373.8615,26169.875
374.0371,26148.4875
374.2127,26267.3833
374.3884,26378.1333
374.564,26294.4292
374.7395,26229.7
374.9151,26274.6333
375.0906,26553.825
375.2661,26830.7417
375.4416,26694.275
375.6171,26709.1875
375.7925,26944.9958
375.968,27043.6625
376.1434,26864.075
376.3188,26587.0083
376.4941,26507.7458
376.6695,26576.8792
376.8448,26711.8667
377.0201,26842.1083
377.1954,26725.5458
377.3707,26781.5958
377.5459,26898.1292
377.7212,26966.175
377.8964,27448.4958
378.0715,27816.0333
378.2467,27481.3792
378.4218,27528.3667
378.597,27638.0875
378.7721,27168.8625
378.9472,27318.7042
379.1222,27388.5208
379.2973,27688.35
379.4723,28569.9125
379.6473,28919.0833
379.8223,28407.2958
379.9972,27597.6875
380.1722,27329.9333
380.3471,27207.1542
380.522,27373.7667
380.6969,27266.025
380.8717,27639.6792
381.0466,27779.7458
381.2214,27341.9917
381.3962,27212.4208
381.571,26976.7667
381.7457,26833.6917
381.9204,26960.7583
382.0952,27020.8667
382.2699,26992.9
382.4445,27637.6667
382.6192,27772.175
382.7938,28113.5417
382.9685,28672.5292
383.1431,28316.0917
383.3176,27574.9583
383.4922,27254.6625
383.6667,27247.95
383.8412,27271.0208
384.0157,27070.2333
384.1902,27093.1917
384.3646,27395.7958
384.5391,27444.5542
384.7134,27272.2083
384.8878,27380.5917
385.0622,27784.6875
385.2365,27957.4958
385.4109,27308.5417
385.5852,27007.475
385.7594,27073.6042
385.9337,27145.4792
386.1079,27317.625
386.2822,27538.5625
386.4564,27845.8042
386.6306,27541.7667
386.8047,27487.9042
386.9789,27867.125
387.153,27871.8583
387.3271,28483.5625
387.5012,28749.9458
387.6752,28891.6667
387.8492,29522.5542
388.0233,29486.3875
388.1972,28924.2542
388.3712,29169.2417
388.5452,29086.8417
388.7191,29267.45
388.893,29731.5583
389.0669,30148.0583
389.2408,29246.05
389.4146,28155.5333
389.5884,27483.2083
389.7623,27004.9167
389.9361,26968.4417
390.1098,27136.0958
390.2835,27511.2792
390.4573,27510.3375
390.631,27368.1125
390.8047,27667.5542
390.9784,28174.575
391.152,27960.8792
391.3256,27934.1625
391.4992,28366.2375
391.6728,28140.4208
391.8464,27970.0042
392.0199,28577.6583
392.1934,28955.1292
392.3669,28897.4125
392.5403,29654.9542
392.7138,29576.1417
392.8873,30189.1542
393.0607,30805.3625
393.2341,31651.0333
393.4074,31813.8208
393.5808,30919.8458
393.7542,29645.6292
393.9274,29574.4958
394.1007,29374.3542
394.274,29295.1625
394.4472,29292.1833
394.6205,28950.9292
394.7937,29614.9875
394.9668,30345.7667
395.14,30122.3542
395.3131,29425.7083
395.4863,28752.6333
395.6594,28633.575
395.8325,28593.5458
396.0055,28244.7875
396.1786,28425.0208
396.3516,28488.1917
396.5246,28595.2208
396.6975,28359.7292
396.8705,28254.1625
397.0434,29289.875
397.2163,28961.1542
397.3892,28273.7125
397.5621,28709.1542
397.735,29271.0917
397.9077,29892.9833
398.0806,30681.1958
398.2534,29703.3083
398.4261,29849.6667
398.5989,30093.7
398.7716,31745.2917
398.9443,31679.0583
399.117,30811.8625
399.2896,29793.7042
399.4623,29553.8292
399.6349,29405.9208
399.8075,29048.2458
399.9801,28395.4667
400.1526,28486.0833
400.3252,28115.4792
400.4977,27208.5625
400.6702,27041.2542
400.8427,26930.8208
401.0151,27254.9667
401.1875,27532.0875
401.36,27391.75
401.5323,27588.6042
401.7047,27219.2333
401.877,26881.6625
402.0494,26693.4417
402.2216,26748.2667
402.394,27348.3
402.5662,27294.3958
402.7385,27062.5875
402.9107,26963.5583
403.0829,26969.8167
403.2551,27200.6208
403.4272,26969.3208
403.5994,26818.0542
403.7715,26943.6417
403.9436,27448.8875
404.1156,27275.0958
