Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-21 21:33:21.159298
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3669.7042
218.2508,3755.3583
218.442,3841.1958
218.6332,3936.5167
218.8244,4027.5417
219.0156,4123.9917
219.2067,4226.6792
219.3979,4330.0167
219.589,4437.65
219.7801,4548.7292
219.9712,4661.725
220.1623,4779.9
220.3533,4905.975
220.5444,5032.0708
220.7354,5160.6
220.9264,5291.6667
221.1174,5435.5875
221.3083,5579.1042
221.4993,5716.0792
221.6902,5856.3625
221.8812,6018.1583
222.0721,6177.7958
222.263,6336.5167
222.4538,6503.65
222.6447,6671.7625
222.8355,6848.2292
223.0264,7022.6583
223.2172,7197.875
223.408,7382.7917
223.5987,7573.0708
223.7895,7760.5042
223.9802,7960.5375
224.1709,8156.3792
224.3616,8367.1375
224.5524,8572.5333
224.743,8790.6583
224.9337,9001.3667
225.1243,9238.4042
225.315,9462.925
225.5056,9679.725
225.6962,9918.4833
225.8867,10155.3917
226.0773,10394.6208
226.2678,10637.2375
226.4584,10888.6833
226.6489,11138.0333
226.8394,11376.0542
227.0298,11638.0333
227.2203,11910.4875
227.4108,12200.3875
227.6012,12481.0625
227.7916,12747.0792
227.982,13026.0792
228.1723,13299.875
228.3627,13585.225
228.5531,13868.1667
228.7434,14153.8708
228.9337,14453.1542
229.124,14756.8292
229.3143,15065.7458
229.5045,15396.1
229.6948,15723.6042
229.885,16063.0167
230.0752,16408.3375
230.2654,16749.1625
230.4556,17076.5375
230.6457,17406.8333
230.8358,17738.8083
231.026,18076.6208
231.2161,18411.1292
231.4062,18754.275
231.5963,19086.125
231.7863,19434.4125
231.9764,19799.1583
232.1664,20173.925
232.3564,20557.1625
232.5464,20929.7083
232.7364,21301.5958
232.9263,21658.0958
233.1163,22045.8958
233.3062,22438.9042
233.4961,22855.4667
233.686,23240.5
233.8758,23589.1708
234.0657,23941.8458
234.2555,24338.6917
234.4454,24730.0792
234.6352,25109.5958
234.825,25494.2792
235.0147,25859.8375
235.2045,26233.4375
235.3942,26611.3333
235.5839,26989.275
235.7737,27357.7542
235.9633,27721.0583
236.153,28136.7375
236.3427,28527.7417
236.5323,28904.6625
236.7219,29262.8917
236.9115,29593.4875
237.1011,29930.9583
237.2907,30318.4708
237.4803,30695.8708
237.6698,31048.8583
237.8593,31412.1
238.0488,31772.6708
238.2383,32137.4333
238.4278,32489.8792
238.6172,32887.0958
238.8066,33251.1875
238.9961,33620.5042
239.1855,34007.4125
239.3748,34355.3375
239.5642,34682.275
239.7536,35044.4917
239.9429,35382.2625
240.1322,35688.3417
240.3215,36030.9583
240.5108,36368.875
240.7001,36717.7875
240.8893,37044.7042
241.0786,37367.9208
241.2677,37667.4
241.457,38018.8708
241.6461,38271.1
241.8353,38538.975
242.0244,38818.7708
242.2136,39087.0667
242.4027,39358.8208
242.5918,39622.6958
242.7809,39893.8583
242.9699,40072.0958
243.159,40200.2875
243.348,40507.9667
243.537,40858.7333
243.726,41146.4375
243.915,41417.5167
244.1039,41658.975
244.2929,41895.6125
244.4818,41968.7
244.6707,42162.025
244.8596,42471.9708
245.0485,42799.7292
245.2373,43112.1458
245.4262,43409.2375
245.615,43663.6
245.8038,43874.3667
245.9926,44116.0667
246.1814,44396.5
246.3701,44513.5458
246.5589,44487.275
246.7476,44647.8042
246.9363,44975.7417
247.1249,45289.6375
247.3136,45553.9292
247.5023,45813.95
247.6909,46081.4167
247.8795,46317.1792
248.0681,46599.0792
248.2567,46822.3167
248.4453,47054.825
248.6338,47273.1375
248.8224,47420.625
249.0109,47386.7625
249.1994,47417.3875
249.3878,47702.05
249.5763,47982.8583
249.7648,48233.6583
249.9532,48459.4208
250.1416,48720.575
250.33,49017.3042
250.5183,49276.05
250.7067,49487.45
250.8951,49685.3542
251.0834,49856.4458
251.2717,50015.6
251.46,50183.8333
251.6483,50342.8333
251.8365,50476.6333
252.0247,50484.65
252.213,50559.175
252.4012,50745.2917
252.5894,51052.2458
252.7775,51248.4458
252.9657,51412.7167
253.1538,51629.85
253.3419,51799.9125
253.53,51916.0792
253.7181,52063.4208
253.9062,52233.3083
254.0942,52394.7917
254.2823,52495.4417
254.4703,52595.2667
254.6583,52715.7458
254.8463,52857.7958
255.0342,52917.4083
255.2222,52988.2458
255.4101,53043.6958
255.598,52999.9958
255.7859,53092.6417
255.9738,53297.5917
256.1616,53524.7375
256.3495,53741.3833
256.5373,53904.0167
256.7251,54168.3125
256.9129,54313.9833
257.1006,54447.2583
257.2884,54608.1167
257.4761,54800.4708
257.6638,54925.0417
257.8515,54998.2125
258.0392,55087.25
258.2269,55153.6083
258.4146,55219.4125
258.6022,55312.1083
258.7898,55326.3083
258.9774,55366.3333
259.165,55480.175
259.3525,55612.4542
259.5401,55674.6167
259.7276,55773.0958
259.9151,55890.2583
260.1026,55957.5167
260.2901,56062.0417
260.4776,56158.85
260.665,56339.8917
260.8524,56496.7833
261.0398,56666.9042
261.2272,56740.2958
261.4146,56761.35
261.6019,56874.4333
261.7893,56980.725
261.9766,57045.3875
262.1639,57143.2333
262.3512,57114.2292
262.5384,57116.0833
262.7257,57126.2875
262.9129,57177.2667
263.1001,57220.3375
263.2873,57318.9167
263.4745,57385.7417
263.6617,57311.975
263.8488,57368.1
264.0359,57405.15
264.2231,57424.7333
264.4101,57449.1375
264.5972,57492.9833
264.7842,57537.7542
264.9713,57561.9958
265.1583,57572.3542
265.3453,57614.9125
265.5323,57667.1917
265.7193,57722.8292
265.9062,57797.5167
266.0931,57833.7292
266.2801,57838.0333
266.4669,57908.1583
266.6538,57963.4417
266.8407,58025.1667
267.0276,58003.6708
267.2143,57973.4333
267.4012,58012.0083
267.588,57903.7208
267.7747,57886.6292
267.9615,57886.5708
268.1482,57867.8583
268.3349,57901.1375
268.5217,57911.4208
268.7083,57842.5167
268.895,57818.95
269.0817,57858.2125
269.2682,57846.1167
269.4549,57761.8958
269.6415,57620.8417
269.8281,57568.4042
270.0146,57610.0125
270.2012,57636.2625
270.3877,57671.5208
270.5742,57655.5667
270.7607,57642.9958
270.9472,57612.0083
271.1336,57574.3167
271.32,57523.3958
271.5065,57476.8792
271.6929,57454.3208
271.8792,57479.5542
272.0656,57451.3417
272.252,57458.4583
272.4383,57450.7208
272.6246,57405.0417
272.8109,57365.7833
272.9972,57436.8958
273.1835,57462.4917
273.3697,57484.4208
273.5559,57479.6375
273.7421,57487.5708
273.9283,57457.2958
274.1145,57418.1792
274.3007,57405.2042
274.4868,57421.0375
274.6729,57474.8333
274.859,57473.125
275.0451,57446.3333
275.2311,57294.1
275.4172,57313.3583
275.6032,57343.2458
275.7892,57386.3125
275.9752,57359.9333
276.1612,57393.8917
276.3472,57315.475
276.5331,57270.4667
276.719,57250.7125
276.9049,57246.025
277.0908,57182.1708
277.2767,57154.6083
277.4625,57142.3917
277.6484,57091.0667
277.8342,57025.9917
278.02,57014.1667
278.2057,57045.375
278.3915,57093.0083
278.5772,57077.2375
278.763,56985.9375
278.9487,57022.45
279.1343,57049.275
279.32,57002.9833
279.5057,56914.7
279.6913,56754.6917
279.877,56709.0542
280.0625,56682.3375
280.2481,56582.4375
280.4337,56493.8208
280.6192,56538.1958
280.8048,56573.6667
280.9903,56491.0417
281.1758,56385.7042
281.3612,56292.7458
281.5467,56242.4375
281.7321,56293.95
281.9175,56299.3167
282.1029,56258.075
282.2884,56230.1042
282.4737,56130.2708
282.6591,56044.325
282.8444,56017.9875
283.0297,55986.6917
283.215,55962.0042
283.4002,55930.7083
283.5855,55807.0
283.7707,55629.3375
283.956,55545.8167
284.1412,55484.3333
284.3264,55498.2208
284.5115,55545.8
284.6967,55545.6333
284.8818,55450.575
285.0669,55328.0583
285.252,55296.2833
285.4371,55273.8875
285.6222,55178.0875
285.8072,55081.6833
285.9922,55002.2958
286.1772,55014.4625
286.3622,55019.7542
286.5472,54923.1708
286.7321,54808.3292
286.9171,54836.9417
287.102,54814.475
287.2869,54827.85
287.4717,54889.2375
287.6566,54851.2
287.8415,54806.2083
288.0263,54755.3792
288.2111,54600.0292
288.3959,54462.9
288.5806,54434.575
288.7654,54420.7917
288.9501,54517.6458
289.1348,54508.6917
289.3195,54473.6833
289.5042,54453.4417
289.6889,54474.55
289.8735,54329.325
290.0581,54250.7875
290.2428,54118.65
290.4273,54093.6583
290.6119,54115.8167
290.7965,54072.8667
290.981,54031.7792
291.1655,53981.4958
291.35,53807.5875
291.5345,53679.9958
291.719,53663.3625
291.9034,53664.1833
292.0878,53707.9833
292.2722,53671.8792
292.4566,53583.1792
292.641,53575.7458
292.8253,53533.5667
293.0096,53454.0417
293.194,53430.7458
293.3783,53393.0958
293.5626,53380.825
293.7468,53349.3625
293.9311,53333.5542
294.1153,53208.2375
294.2995,52999.825
294.4837,52863.4458
294.6678,52743.5083
294.852,52667.4833
295.0361,52650.2375
295.2202,52638.1833
295.4043,52656.9542
295.5884,52585.8417
295.7725,52529.5
295.9565,52464.6792
296.1405,52316.1708
296.3246,52230.1958
296.5085,52270.3583
296.6925,52312.3458
296.8764,52259.8333
297.0603,52174.7208
297.2443,52093.8125
297.4282,51980.875
297.612,51855.7583
297.7959,51740.3625
297.9797,51658.35
298.1635,51536.3208
298.3474,51582.8
298.5311,51604.9708
298.7149,51471.975
298.8987,51308.4792
299.0823,51223.1958
299.2661,51097.9583
299.4498,50909.8
299.6334,50880.0542
299.8171,50866.6708
300.0007,50787.1125
300.1843,50730.4833
300.368,50658.7458
300.5515,50573.7208
300.7351,50508.725
300.9186,50459.5292
301.1021,50354.9917
301.2857,50309.4375
301.4691,50259.2
301.6526,50243.9917
301.8361,50133.6833
302.0195,50027.75
302.2029,49951.8208
302.3863,49907.3458
302.5697,49801.5792
302.753,49773.3917
302.9364,49765.1125
303.1197,49764.7417
303.303,49698.2
303.4863,49575.1583
303.6696,49380.85
303.8528,49243.475
304.036,49165.5333
304.2192,49154.5292
304.4024,49097.4625
304.5856,48981.5708
304.7688,48914.9875
304.9519,48880.1208
305.135,48797.0625
305.3181,48707.2667
305.5012,48636.2042
305.6842,48606.9167
305.8673,48537.7667
306.0504,48424.2958
306.2333,48261.6583
306.4163,48200.6542
306.5993,48112.45
306.7822,48069.4
306.9652,48015.15
307.1481,47898.3042
307.331,47813.3542
307.5139,47712.8583
307.6967,47597.9042
307.8796,47494.8625
308.0624,47419.8
308.2452,47303.4167
308.428,47217.4875
308.6107,47162.9
308.7935,47071.8333
308.9762,47000.6042
309.1589,46934.0792
309.3416,46852.275
309.5243,46745.3625
309.7069,46673.15
309.8896,46571.4875
310.0721,46488.65
310.2548,46431.8833
310.4373,46353.8125
310.6199,46316.65
310.8024,46213.7708
310.985,46162.5583
311.1674,46030.825
311.3499,45890.875
311.5324,45846.6542
311.7148,45838.6708
311.8973,45725.2583
312.0797,45640.225
312.2621,45593.4083
312.4445,45519.225
312.6268,45413.6833
312.8091,45359.1875
312.9915,45207.65
313.1738,45114.4375
313.356,44989.1042
313.5383,44872.2708
313.7206,44813.525
313.9027,44711.5458
314.085,44640.2292
314.2672,44588.3333
314.4493,44544.5583
314.6314,44506.05
314.8136,44471.8333
314.9957,44354.1542
315.1778,44226.9625
315.3598,44160.55
315.5419,44118.6708
315.724,44071.1958
315.9059,43984.6958
316.088,43913.9958
316.2699,43902.05
316.4519,43842.2042
316.6338,43712.9667
316.8157,43532.9125
316.9977,43457.3792
317.1795,43442.5917
317.3614,43415.7333
317.5432,43364.25
317.7251,43256.9833
317.9069,43099.975
318.0887,43035.5167
318.2704,42967.2417
318.4522,42913.2583
318.6339,42878.7875
318.8156,42900.0958
318.9973,42832.4792
319.179,42806.8292
319.3607,42798.4458
319.5423,42774.0042
319.7239,42699.45
319.9055,42606.3542
320.0871,42547.7375
320.2687,42465.6583
320.4502,42386.7625
320.6317,42277.1333
320.8132,42271.425
320.9947,42221.5875
321.1761,42186.7625
321.3576,42150.7458
321.5391,42105.0667
321.7205,42062.2208
321.9019,41958.6875
322.0832,41835.9708
322.2646,41736.0792
322.4459,41665.9708
322.6272,41575.4625
322.8085,41499.6958
322.9898,41449.9792
323.1711,41354.8458
323.3523,41255.975
323.5335,41179.4375
323.7147,41259.175
323.8959,41315.5375
324.0771,41284.375
324.2582,41210.5417
324.4393,41150.3708
324.6204,41125.5458
324.8015,41072.5708
324.9826,41084.2667
325.1637,41140.1917
325.3447,41086.7375
325.5257,41037.6667
325.7067,40974.4333
325.8877,40819.9792
326.0686,40702.8042
326.2496,40610.8083
326.4305,40512.8583
326.6114,40481.7167
326.7922,40458.8958
326.9731,40450.1458
327.1539,40400.1833
327.3347,40364.6167
327.5155,40334.3792
327.6963,40368.5625
327.8771,40345.8
328.0578,40221.6708
328.2385,40055.9667
328.4193,39992.2792
328.5999,39928.5042
328.7806,39849.875
328.9613,39859.2833
329.1419,39815.8875
329.3225,39790.4458
329.5031,39679.8833
329.6837,39574.0583
329.8642,39507.3875
330.0447,39465.7458
330.2252,39400.475
330.4057,39307.3583
330.5862,39239.3208
330.7667,39206.3958
330.9471,39231.4458
331.1275,39233.6958
331.3079,39072.25
331.4883,38981.4625
331.6687,38982.9708
331.849,38918.1375
332.0293,38839.0542
332.2096,38783.5458
332.3899,38751.2083
332.5702,38747.4333
332.7504,38741.6917
332.9306,38729.9125
333.1108,38633.4792
333.291,38523.5917
333.4712,38499.9458
333.6514,38502.8625
333.8315,38447.5667
334.0116,38399.825
334.1917,38384.0333
334.3717,38372.5708
334.5518,38366.4
334.7318,38295.1583
334.9119,38252.5375
335.0918,38232.0708
335.2718,38198.5417
335.4518,38162.625
335.6317,38104.75
335.8116,38072.3667
335.9915,38039.5542
336.1714,37937.875
336.3513,37869.6375
336.5311,37866.3583
336.7109,37889.5083
336.8907,37809.1
337.0705,37677.3458
337.2502,37537.6667
337.43,37477.7167
337.6097,37380.8583
337.7894,37322.4083
337.9691,37322.1292
338.1488,37329.7542
338.3284,37327.1417
338.508,37346.3667
338.6877,37325.0833
338.8672,37266.1375
339.0468,37170.7167
339.2263,37096.6625
339.4059,37075.6208
339.5854,37132.0708
339.7649,37097.9792
339.9443,37041.5958
340.1238,37034.0333
340.3032,37014.7208
340.4826,36987.8917
340.662,36896.6083
340.8414,36778.2542
341.0207,36783.6667
341.2001,36798.9042
341.3794,36786.4625
341.5587,36836.8417
341.738,36833.4583
341.9172,36705.9667
342.0965,36632.6875
342.2757,36502.3917
342.4549,36350.3333
342.6341,36342.025
342.8132,36316.1542
342.9923,36346.3917
343.1715,36401.925
343.3506,36436.0792
343.5296,36336.3792
343.7087,36217.1875
343.8878,36163.8
344.0668,36130.225
344.2458,36104.25
344.4248,36004.5708
344.6037,35970.6042
344.7827,35962.0583
344.9616,35880.5375
345.1405,35861.6542
345.3194,35880.825
345.4982,35798.7708
345.6771,35723.2458
345.8559,35696.9958
346.0347,35691.2125
346.2135,35624.95
346.3923,35604.9125
346.571,35589.4708
346.7498,35513.5208
346.9285,35517.0208
347.1071,35456.9375
347.2859,35352.7375
347.4645,35393.3833
347.6431,35427.0083
347.8217,35461.0292
348.0003,35469.975
348.1789,35450.9708
348.3574,35260.4917
348.5359,35123.5167
348.7145,35035.6333
348.893,35030.2458
349.0714,35032.7292
349.2499,34938.3958
349.4283,34831.625
349.6068,34726.0833
349.7852,34682.1292
349.9635,34674.9875
350.1419,34667.7125
350.3202,34607.6667
350.4985,34494.8958
350.6768,34426.1667
350.8551,34372.4292
351.0334,34334.3875
351.2116,34264.7458
351.3898,34262.6667
351.568,34243.7917
351.7462,34231.5458
351.9243,34190.6167
352.1025,34112.175
352.2806,34067.15
352.4587,34040.2625
352.6368,33987.825
352.8148,33911.8625
352.9929,33819.4042
353.1709,33810.6
353.3489,33778.5208
353.5268,33711.1042
353.7048,33653.3458
353.8828,33607.0333
354.0607,33535.5083
354.2386,33518.3917
354.4165,33466.7667
354.5943,33413.6875
354.7722,33394.4583
354.95,33422.8292
355.1278,33412.2583
355.3056,33330.6833
355.4833,33191.0333
355.6611,33066.5417
355.8388,32949.5792
356.0165,32884.0833
356.1942,32899.6458
356.3719,32979.5125
356.5495,32974.0292
356.7271,32909.8375
356.9047,32887.625
357.0823,32889.0375
357.2599,32872.8917
357.4374,32818.7625
357.6149,32715.6375
357.7924,32602.2625
357.9699,32550.6
358.1474,32523.0375
358.3248,32442.475
358.5023,32373.575
358.6797,32282.1833
358.8571,32214.775
359.0344,32175.4042
359.2118,32080.5042
359.3891,32022.4042
359.5664,31984.3167
359.7437,31949.4917
359.9209,31838.7542
360.0982,31731.9625
360.2754,31673.9708
360.4526,31705.9333
360.6298,31715.5417
360.807,31700.6083
360.9841,31657.8458
361.1613,31550.3417
361.3383,31544.9792
361.5154,31542.2583
361.6925,31484.0917
361.8695,31430.2583
362.0466,31350.575
362.2236,31324.7667
362.4005,31261.2625
362.5775,31256.2125
362.7545,31125.4333
362.9314,31013.9417
363.1083,31021.8375
363.2852,31047.4333
363.462,31018.525
363.6389,30965.6417
363.8157,30928.9583
363.9925,30854.175
364.1693,30823.6625
364.346,30747.1375
364.5228,30705.2417
364.6996,30724.8125
364.8762,30713.8208
365.0529,30713.4125
365.2296,30683.3667
365.4062,30650.5958
365.5829,30656.3
365.7595,30562.55
365.9361,30529.3042
366.1126,30548.3083
366.2892,30528.2333
366.4657,30761.3875
366.6422,31083.3542
366.8186,31068.45
366.9951,31122.4875
367.1716,31093.9625
367.348,30919.5708
367.5244,31003.7292
367.7008,31173.4042
367.8772,31277.6458
368.0535,30926.925
368.2298,30579.475
368.4061,30739.1083
368.5824,30650.4
368.7586,30638.0625
368.9349,30821.7792
369.1111,30772.1875
369.2873,30574.3667
369.4635,30520.1083
369.6396,30713.1958
369.8158,30520.6083
369.9919,30297.0958
370.168,30192.6125
370.3441,30250.9833
370.5202,30164.5917
370.6962,29981.5958
370.8722,29873.4458
371.0482,29859.5
371.2242,29908.6917
371.4002,30023.5458
371.5761,30152.1958
371.752,30012.9792
371.9279,29960.325
372.1038,30020.4875
372.2796,29992.65
372.4555,29885.4833
372.6313,29988.4333
372.8071,29963.8875
372.9829,29850.0833
373.1586,29780.0792
373.3344,29858.9083
373.5101,29848.375
373.6858,29831.2833
373.8615,29772.0542
374.0371,29749.375
374.2127,29870.275
374.3884,30024.5458
374.564,29947.2792
374.7395,29841.775
374.9151,29877.1458
375.0906,30172.4542
375.2661,30524.9875
375.4416,30415.2458
375.6171,30365.5042
375.7925,30609.9958
375.968,30771.0792
376.1434,30608.6458
376.3188,30259.2875
376.4941,30130.275
376.6695,30209.925
376.8448,30379.6458
377.0201,30534.3208
377.1954,30427.4708
377.3707,30419.95
377.5459,30582.5875
377.7212,30653.6792
377.8964,31140.8625
378.0715,31629.3708
378.2467,31337.175
378.4218,31209.2125
378.597,31435.4417
378.7721,30919.6375
378.9472,30997.4708
379.1222,31117.2375
379.2973,31422.5833
379.4723,32389.8208
379.6473,32889.0583
379.8223,32420.325
379.9972,31396.5583
380.1722,31015.6167
380.3471,30919.9708
380.522,31107.6875
380.6969,31016.0083
380.8717,31336.5542
381.0466,31628.5625
381.2214,31134.9167
381.3962,30904.1958
381.571,30673.6917
381.7457,30500.1333
381.9204,30606.8208
382.0952,30737.9333
382.2699,30676.3292
382.4445,31319.575
382.6192,31602.7125
382.7938,31904.5208
382.9685,32513.5542
383.1431,32293.9625
383.3176,31390.1042
383.4922,30902.0167
383.6667,30911.7208
383.8412,30994.5625
384.0157,30779.8708
384.1902,30751.3458
384.3646,31069.5958
384.5391,31207.4667
384.7134,31010.2417
384.8878,31084.7917
385.0622,31522.9958
385.2365,31818.875
385.4109,31142.5917
385.5852,30650.5917
385.7594,30724.2208
385.9337,30841.5833
386.1079,31035.4583
386.2822,31268.3458
386.4564,31606.2875
386.6306,31357.9333
386.8047,31157.3083
386.9789,31570.9708
387.153,31673.4042
387.3271,32228.3042
387.5012,32664.975
387.6752,32721.675
387.8492,33418.5875
388.0233,33531.8208
388.1972,32830.8833
388.3712,32943.1042
388.5452,32979.9708
388.7191,33132.2083
388.893,33603.2708
389.0669,34190.4667
389.2408,33286.8833
389.4146,31983.5167
389.5884,31134.0667
389.7623,30641.1833
389.9361,30583.8125
390.1098,30771.8167
390.2835,31205.5667
390.4573,31269.725
390.631,31075.3583
390.8047,31316.8292
390.9784,31937.4167
391.152,31791.725
391.3256,31642.4375
391.4992,32090.4625
391.6728,32012.6917
391.8464,31710.8792
392.0199,32277.7542
392.1934,32871.3625
392.3669,32758.2125
392.5403,33528.9208
392.7138,33545.3958
392.8873,34158.5875
393.0607,34816.3208
393.2341,35856.1667
393.4074,36064.4583
393.5808,35222.45
393.7542,33646.6042
393.9274,33398.65
394.1007,33359.1
394.274,33220.9625
394.4472,33307.6625
394.6205,32883.6417
394.7937,33539.825
394.9668,34441.5458
395.14,34394.7083
395.3131,33497.7417
395.4863,32682.325
395.6594,32443.3833
395.8325,32558.6583
396.0055,32127.9875
396.1786,32279.6375
396.3516,32362.4125
396.5246,32554.3042
396.6975,32267.025
396.8705,32068.5625
397.0434,33096.6125
397.2163,33128.3208
397.3892,32150.9542
397.5621,32465.6417
397.735,33256.7667
397.9077,33976.7958
398.0806,34918.9125
398.2534,33991.2833
398.4261,33838.8
398.5989,34188.9458
398.7716,35997.2458
398.9443,36277.0375
399.117,35205.3167
399.2896,33909.2833
399.4623,33568.3167
399.6349,33479.9958
399.8075,33206.2
399.9801,32403.2583
400.1526,32386.4542
400.3252,32163.4667
400.4977,31059.7667
400.6702,30786.3167
400.8427,30697.6875
401.0151,31057.1792
401.1875,31472.65
401.36,31298.9625
401.5323,31479.2667
401.7047,31147.8875
401.877,30676.95
402.0494,30454.2083
402.2216,30478.5458
402.394,31175.6375
402.5662,31252.9792
402.7385,30914.4
402.9107,30775.0542
403.0829,30775.6667
403.2551,31067.1083
403.4272,30868.3333
403.5994,30622.8625
403.7715,30736.125
403.9436,31376.6
404.1156,31248.8625
