Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-21 21:10:13.758879
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3691.9167
218.2508,3780.875
218.442,3865.4958
218.6332,3960.5708
218.8244,4053.2625
219.0156,4148.9792
219.2067,4254.1917
219.3979,4357.8292
219.589,4463.75
219.7801,4575.75
219.9712,4688.8875
220.1623,4809.7625
220.3533,4937.0333
220.5444,5064.1625
220.7354,5194.2417
220.9264,5326.1583
221.1174,5471.3583
221.3083,5613.9292
221.4993,5755.1708
221.6902,5895.3
221.8812,6056.1167
222.0721,6213.9125
222.263,6376.2458
222.4538,6543.775
222.6447,6717.7125
222.8355,6891.9875
223.0264,7067.8833
223.2172,7243.6125
223.408,7434.0167
223.5987,7618.1792
223.7895,7809.9875
223.9802,8009.8333
224.1709,8211.7625
224.3616,8419.05
224.5524,8633.4833
224.743,8845.85
224.9337,9060.5458
225.1243,9297.6083
225.315,9520.2083
225.5056,9741.8375
225.6962,9981.6167
225.8867,10223.6125
226.0773,10459.5875
226.2678,10705.1167
226.4584,10955.6375
226.6489,11208.3833
226.8394,11448.4708
227.0298,11711.0625
227.2203,11986.8333
227.4108,12278.1708
227.6012,12557.125
227.7916,12827.6833
227.982,13105.9667
228.1723,13381.9167
228.3627,13672.8917
228.5531,13953.0
228.7434,14244.3333
228.9337,14543.6833
229.124,14848.5708
229.3143,15158.9375
229.5045,15488.9125
229.6948,15818.075
229.885,16156.3583
230.0752,16504.9833
230.2654,16845.3208
230.4556,17182.3083
230.6457,17514.9167
230.8358,17848.4542
231.026,18182.8917
231.2161,18521.6292
231.4062,18868.4917
231.5963,19201.125
231.7863,19551.0292
231.9764,19919.1708
232.1664,20295.2292
232.3564,20680.5542
232.5464,21049.2
232.7364,21420.4167
232.9263,21785.2667
233.1163,22173.5167
233.3062,22562.6292
233.4961,22986.7792
233.686,23373.4042
233.8758,23724.125
234.0657,24082.6958
234.2555,24480.1333
234.4454,24872.4167
234.6352,25253.3917
234.825,25639.6542
235.0147,26001.5625
235.2045,26383.825
235.3942,26756.7833
235.5839,27141.0375
235.7737,27508.0375
235.9633,27875.3125
236.153,28283.3708
236.3427,28683.0542
236.5323,29061.1125
236.7219,29423.4625
236.9115,29750.175
237.1011,30093.1458
237.2907,30484.875
237.4803,30859.8833
237.6698,31211.0833
237.8593,31583.225
238.0488,31942.3583
238.2383,32306.9833
238.4278,32665.525
238.6172,33057.2417
238.8066,33430.5125
238.9961,33798.8708
239.1855,34180.0542
239.3748,34536.6208
239.5642,34863.0375
239.7536,35220.1875
239.9429,35566.9042
240.1322,35869.9083
240.3215,36217.5917
240.5108,36554.1167
240.7001,36904.7042
240.8893,37233.8875
241.0786,37551.9333
241.2677,37858.1958
241.457,38213.7375
241.6461,38461.475
241.8353,38733.4542
242.0244,39009.6375
242.2136,39279.1542
242.4027,39557.1333
242.5918,39817.0917
242.7809,40090.8917
242.9699,40269.1917
243.159,40401.7375
243.348,40706.6167
243.537,41058.5625
243.726,41347.8833
243.915,41619.8125
244.1039,41860.7042
244.2929,42092.1167
244.4818,42169.3583
244.6707,42365.3292
244.8596,42688.6125
245.0485,43008.7375
245.2373,43323.5417
245.4262,43616.8708
245.615,43876.4208
245.8038,44082.5833
245.9926,44335.1083
246.1814,44605.4083
246.3701,44720.6208
246.5589,44697.4458
246.7476,44860.2917
246.9363,45190.1
247.1249,45497.025
247.3136,45765.6625
247.5023,46031.1083
247.6909,46299.5958
247.8795,46541.8583
248.0681,46816.5708
248.2567,47050.075
248.4453,47280.0125
248.6338,47502.2333
248.8224,47646.2833
249.0109,47606.8542
249.1994,47636.6667
249.3878,47930.1875
249.5763,48210.225
249.7648,48459.5292
249.9532,48691.15
250.1416,48949.625
250.33,49242.4875
250.5183,49509.55
250.7067,49712.8583
250.8951,49918.2167
251.0834,50086.8583
251.2717,50254.0792
251.46,50411.8917
251.6483,50571.1417
251.8365,50709.6333
252.0247,50718.6208
252.213,50798.3167
252.4012,50983.6083
252.5894,51287.9458
252.7775,51481.0583
252.9657,51643.7792
253.1538,51853.4708
253.3419,52044.8708
253.53,52148.7292
253.7181,52303.2
253.9062,52473.35
254.0942,52624.8167
254.2823,52731.95
254.4703,52832.2083
254.6583,52960.4458
254.8463,53094.0917
255.0342,53159.1042
255.2222,53225.8417
255.4101,53273.7417
255.598,53233.3542
255.7859,53324.3958
255.9738,53545.9875
256.1616,53767.7833
256.3495,53979.7875
256.5373,54147.3375
256.7251,54408.1083
256.9129,54560.9667
257.1006,54689.3583
257.2884,54854.6667
257.4761,55048.1167
257.6638,55172.5167
257.8515,55247.6792
258.0392,55336.0542
258.2269,55403.7333
258.4146,55469.1833
258.6022,55561.8792
258.7898,55573.3667
258.9774,55615.8458
259.165,55723.5917
259.3525,55859.6333
259.5401,55926.85
259.7276,56019.1208
259.9151,56142.7125
260.1026,56213.05
260.2901,56316.9542
260.4776,56411.0875
260.665,56596.4875
260.8524,56745.6083
261.0398,56925.9708
261.2272,56995.6
261.4146,57027.2875
261.6019,57117.3833
261.7893,57228.5417
261.9766,57297.95
262.1639,57392.5083
262.3512,57371.9417
262.5384,57377.2583
262.7257,57384.6083
262.9129,57440.875
263.1001,57473.6875
263.2873,57570.3708
263.4745,57639.4625
263.6617,57573.4833
263.8488,57631.4583
264.0359,57665.6542
264.2231,57684.3667
264.4101,57711.525
264.5972,57747.3042
264.7842,57793.2625
264.9713,57816.8
265.1583,57828.325
265.3453,57877.3167
265.5323,57934.875
265.7193,57978.0833
265.9062,58054.9042
266.0931,58091.7792
266.2801,58095.9625
266.4669,58171.9458
266.6538,58221.4708
266.8407,58293.475
267.0276,58264.9792
267.2143,58242.2208
267.4012,58264.3
267.588,58167.5
267.7747,58149.2917
267.9615,58146.7667
268.1482,58136.175
268.3349,58172.0042
268.5217,58176.8167
268.7083,58109.5625
268.895,58085.4625
269.0817,58128.5208
269.2682,58115.0
269.4549,58023.2542
269.6415,57885.3958
269.8281,57832.9875
270.0146,57877.525
270.2012,57900.875
270.3877,57936.9542
270.5742,57928.1667
270.7607,57908.7125
270.9472,57884.1083
271.1336,57844.4458
271.32,57792.0
271.5065,57748.5375
271.6929,57724.0542
271.8792,57742.9833
272.0656,57720.3417
272.252,57728.9
272.4383,57722.3875
272.6246,57679.5667
272.8109,57635.4125
272.9972,57713.2583
273.1835,57732.7208
273.3697,57756.8833
273.5559,57756.925
273.7421,57761.3208
273.9283,57727.9458
274.1145,57692.8292
274.3007,57687.6458
274.4868,57701.4708
274.6729,57758.1833
274.859,57751.7875
275.0451,57721.4542
275.2311,57564.0375
275.4172,57584.5375
275.6032,57618.3667
275.7892,57663.1375
275.9752,57646.1292
276.1612,57676.7333
276.3472,57595.2375
276.5331,57551.0583
276.719,57531.825
276.9049,57523.4083
277.0908,57461.75
277.2767,57434.8625
277.4625,57426.2458
277.6484,57379.6375
277.8342,57310.1542
278.02,57295.7167
278.2057,57314.7958
278.3915,57372.7083
278.5772,57352.325
278.763,57265.4167
278.9487,57303.3
279.1343,57338.6833
279.32,57292.175
279.5057,57198.6292
279.6913,57039.5167
279.877,56988.4417
280.0625,56957.3375
280.2481,56866.175
280.4337,56781.775
280.6192,56823.8792
280.8048,56862.4667
280.9903,56777.575
281.1758,56672.0958
281.3612,56568.7458
281.5467,56532.1
281.7321,56577.0625
281.9175,56582.85
282.1029,56550.375
282.2884,56523.9708
282.4737,56417.0667
282.6591,56330.8458
282.8444,56305.275
283.0297,56275.8208
283.215,56250.8208
283.4002,56208.1458
283.5855,56092.2167
283.7707,55910.6042
283.956,55826.3708
284.1412,55770.3125
284.3264,55782.8667
284.5115,55829.8958
284.6967,55831.0583
284.8818,55737.9125
285.0669,55619.2
285.252,55590.9375
285.4371,55563.7417
285.6222,55464.3167
285.8072,55364.675
285.9922,55298.4042
286.1772,55294.9625
286.3622,55299.2375
286.5472,55202.9292
286.7321,55094.4833
286.9171,55129.9042
287.102,55104.7042
287.2869,55126.0833
287.4717,55178.0125
287.6566,55135.7
287.8415,55097.8083
288.0263,55032.8958
288.2111,54884.7375
288.3959,54752.5875
288.5806,54720.0
288.7654,54717.3042
288.9501,54811.0208
289.1348,54801.4667
289.3195,54764.1375
289.5042,54743.875
289.6889,54768.5
289.8735,54615.175
290.0581,54538.4208
290.2428,54408.4125
290.4273,54384.8708
290.6119,54411.55
290.7965,54363.9708
290.981,54320.4708
291.1655,54265.1625
291.35,54094.0542
291.5345,53976.3417
291.719,53957.4458
291.9034,53951.5
292.0878,54010.5792
292.2722,53962.1792
292.4566,53877.7333
292.641,53869.3292
292.8253,53820.5958
293.0096,53738.8792
293.194,53724.2625
293.3783,53689.2125
293.5626,53671.8167
293.7468,53652.5875
293.9311,53620.4542
294.1153,53497.8667
294.2995,53296.625
294.4837,53150.1833
294.6678,53028.9083
294.852,52951.9583
295.0361,52943.2
295.2202,52930.6042
295.4043,52943.3167
295.5884,52877.0667
295.7725,52821.1875
295.9565,52748.2458
296.1405,52599.15
296.3246,52519.3
296.5085,52556.025
296.6925,52602.1083
296.8764,52543.8917
297.0603,52469.7417
297.2443,52387.6333
297.4282,52268.2375
297.612,52142.1667
297.7959,52024.8333
297.9797,51951.7042
298.1635,51823.2083
298.3474,51868.4
298.5311,51894.1958
298.7149,51752.6792
298.8987,51593.0458
299.0823,51510.6458
299.2661,51376.8667
299.4498,51195.9583
299.6334,51159.9875
299.8171,51141.8625
300.0007,51066.9167
300.1843,51008.4625
300.368,50941.5917
300.5515,50853.2792
300.7351,50792.3667
300.9186,50746.8958
301.1021,50637.0625
301.2857,50595.0208
301.4691,50539.3208
301.6526,50527.0042
301.8361,50416.4917
302.0195,50301.2833
302.2029,50236.5833
302.3863,50182.1417
302.5697,50081.0083
302.753,50050.6792
302.9364,50040.6792
303.1197,50049.1083
303.303,49981.2583
303.4863,49852.225
303.6696,49658.5125
303.8528,49521.2583
304.036,49443.45
304.2192,49428.7208
304.4024,49369.2667
304.5856,49254.4792
304.7688,49192.3792
304.9519,49161.4708
305.135,49082.4167
305.3181,48991.2
305.5012,48904.85
305.6842,48879.4542
305.8673,48812.0
306.0504,48690.5042
306.2333,48532.25
306.4163,48475.5167
306.5993,48385.9458
306.7822,48343.7
306.9652,48285.9292
307.1481,48172.7042
307.331,48081.7708
307.5139,47983.7208
307.6967,47866.5
307.8796,47765.6
308.0624,47682.2667
308.2452,47570.4667
308.428,47480.7375
308.6107,47438.9167
308.7935,47345.525
308.9762,47267.3583
309.1589,47206.2375
309.3416,47120.8167
309.5243,47019.4708
309.7069,46937.3125
309.8896,46835.2875
310.0721,46754.9708
310.2548,46691.6542
310.4373,46618.0125
310.6199,46589.8042
310.8024,46487.1083
310.985,46422.4
311.1674,46297.1542
311.3499,46150.35
311.5324,46105.45
311.7148,46102.7208
311.8973,45986.7167
312.0797,45901.8292
312.2621,45857.4292
312.4445,45784.6333
312.6268,45680.8375
312.8091,45620.8667
312.9915,45474.4167
313.1738,45376.2458
313.356,45244.3833
313.5383,45135.0083
313.7206,45076.7625
313.9027,44972.9542
314.085,44893.4042
314.2672,44840.3458
314.4493,44790.4375
314.6314,44769.5833
314.8136,44728.2833
314.9957,44624.475
315.1778,44486.825
315.3598,44421.4417
315.5419,44368.2
315.724,44320.4208
315.9059,44238.1083
316.088,44167.6917
316.2699,44169.0792
316.4519,44095.725
316.6338,43963.9833
316.8157,43786.7042
316.9977,43706.8792
317.1795,43696.3167
317.3614,43675.1625
317.5432,43619.1792
317.7251,43501.6958
317.9069,43354.0958
318.0887,43287.6167
318.2704,43215.1042
318.4522,43164.1667
318.6339,43125.3083
318.8156,43156.1375
318.9973,43075.6417
319.179,43064.8042
319.3607,43053.5625
319.5423,43021.7292
319.7239,42944.5542
319.9055,42852.125
320.0871,42790.9208
320.2687,42719.5625
320.4502,42637.4458
320.6317,42526.2458
320.8132,42512.8167
320.9947,42468.4958
321.1761,42433.5583
321.3576,42397.1958
321.5391,42353.7417
321.7205,42315.3
321.9019,42206.225
322.0832,42081.0917
322.2646,41978.5
322.4459,41909.0917
322.6272,41823.6833
322.8085,41748.2125
322.9898,41695.0417
323.1711,41595.9667
323.3523,41501.775
323.5335,41427.7458
323.7147,41498.3417
323.8959,41552.6042
324.0771,41534.2958
324.2582,41450.9125
324.4393,41396.6875
324.6204,41364.4417
324.8015,41316.8792
324.9826,41319.4583
325.1637,41374.4292
325.3447,41339.6167
325.5257,41283.9875
325.7067,41213.65
325.8877,41061.8833
326.0686,40936.525
326.2496,40850.0667
326.4305,40747.1083
326.6114,40718.2375
326.7922,40700.9667
326.9731,40691.6792
327.1539,40640.3125
327.3347,40607.8708
327.5155,40574.0167
327.6963,40614.3333
327.8771,40581.8667
328.0578,40462.2208
328.2385,40289.6375
328.4193,40228.6667
328.5999,40168.4958
328.7806,40084.825
328.9613,40101.575
329.1419,40047.2667
329.3225,40027.0542
329.5031,39912.2958
329.6837,39812.75
329.8642,39748.625
330.0447,39703.5083
330.2252,39637.9958
330.4057,39537.475
330.5862,39472.2625
330.7667,39440.0875
330.9471,39468.0625
331.1275,39471.4
331.3079,39302.9958
331.4883,39215.3208
331.6687,39215.3833
331.849,39154.1
332.0293,39070.6875
332.2096,39013.6333
332.3899,38984.5875
332.5702,38985.7333
332.7504,38973.6625
332.9306,38958.0708
333.1108,38862.8292
333.291,38749.6
333.4712,38726.3208
333.6514,38733.7542
333.8315,38682.1417
334.0116,38632.5167
334.1917,38614.1875
334.3717,38600.5042
334.5518,38595.1542
334.7318,38522.9833
334.9119,38482.7333
335.0918,38461.5417
335.2718,38426.8375
335.4518,38393.3583
335.6317,38339.7875
335.8116,38307.3708
335.9915,38271.6833
336.1714,38163.5917
336.3513,38093.6458
336.5311,38090.1208
336.7109,38120.2042
336.8907,38034.8833
337.0705,37898.7375
337.2502,37764.8125
337.43,37711.1167
337.6097,37603.9667
337.7894,37550.8833
337.9691,37552.625
338.1488,37558.2375
338.3284,37551.8
338.508,37575.9708
338.6877,37546.9042
338.8672,37491.1
339.0468,37394.4625
339.2263,37320.075
339.4059,37297.05
339.5854,37350.4167
339.7649,37317.3792
339.9443,37267.175
340.1238,37253.1542
340.3032,37241.125
340.4826,37220.4875
340.662,37120.7042
340.8414,37002.5917
341.0207,37011.7292
341.2001,37020.9
341.3794,37000.5667
341.5587,37061.8125
341.738,37050.3292
341.9172,36930.4625
342.0965,36851.4417
342.2757,36721.0667
342.4549,36567.0083
342.6341,36562.7667
342.8132,36541.5375
342.9923,36564.1917
343.1715,36624.1
343.3506,36656.1583
343.5296,36555.3208
343.7087,36437.2333
343.8878,36378.2167
344.0668,36353.2542
344.2458,36316.8333
344.4248,36220.0167
344.6037,36188.125
344.7827,36177.1458
344.9616,36104.4542
345.1405,36080.9583
345.3194,36105.2542
345.4982,36025.2333
345.6771,35944.75
345.8559,35911.7167
346.0347,35902.7375
346.2135,35842.7625
346.3923,35819.375
346.571,35801.2167
346.7498,35727.9042
346.9285,35722.4042
347.1071,35678.5708
347.2859,35561.65
347.4645,35603.9708
347.6431,35643.9958
347.8217,35677.2333
348.0003,35686.1083
348.1789,35667.5
348.3574,35469.8
348.5359,35341.2042
348.7145,35245.825
348.893,35243.2375
349.0714,35236.9083
349.2499,35151.975
349.4283,35039.1625
349.6068,34934.6125
349.7852,34891.1667
349.9635,34890.3208
350.1419,34879.025
350.3202,34817.0333
350.4985,34701.1917
350.6768,34634.325
350.8551,34576.5708
351.0334,34544.8458
351.2116,34470.95
351.3898,34477.2333
351.568,34450.0042
351.7462,34441.1417
351.9243,34400.2958
352.1025,34321.3042
352.2806,34268.4083
352.4587,34242.025
352.6368,34197.4708
352.8148,34119.5333
352.9929,34023.0208
353.1709,34009.4958
353.3489,33983.9042
353.5268,33920.6
353.7048,33859.2875
353.8828,33810.1083
354.0607,33736.0625
354.2386,33728.1667
354.4165,33666.5833
354.5943,33613.6708
354.7722,33598.9
354.95,33632.6875
355.1278,33618.7083
355.3056,33528.15
355.4833,33397.3417
355.6611,33266.1417
355.8388,33154.175
356.0165,33081.7792
356.1942,33101.8917
356.3719,33186.5875
356.5495,33167.2333
356.7271,33102.5583
356.9047,33084.1833
357.0823,33089.3833
357.2599,33072.7625
357.4374,33017.4
357.6149,32916.9292
357.7924,32805.5583
357.9699,32754.45
358.1474,32719.6667
358.3248,32636.525
358.5023,32569.5333
358.6797,32480.8958
358.8571,32415.0583
359.0344,32373.1083
359.2118,32279.8958
359.3891,32210.6833
359.5664,32179.5
359.7437,32143.9875
359.9209,32032.9708
360.0982,31928.0208
360.2754,31861.6917
360.4526,31896.1208
360.6298,31909.075
360.807,31892.0417
360.9841,31847.4083
361.1613,31742.2
361.3383,31733.0667
361.5154,31741.375
361.6925,31672.9083
361.8695,31622.3542
362.0466,31536.6875
362.2236,31518.2708
362.4005,31451.3917
362.5775,31446.225
362.7545,31315.3583
362.9314,31204.5417
363.1083,31212.525
363.2852,31239.8792
363.462,31207.2167
363.6389,31151.1
363.8157,31116.7333
363.9925,31039.9708
364.1693,31009.4958
364.346,30936.975
364.5228,30884.2708
364.6996,30910.0208
364.8762,30894.8167
365.0529,30896.4792
365.2296,30871.0542
365.4062,30838.7417
365.5829,30844.325
365.7595,30742.6417
365.9361,30713.6833
366.1126,30730.7292
366.2892,30718.6
366.4657,30943.05
366.6422,31267.7708
366.8186,31252.3292
366.9951,31313.275
367.1716,31274.7583
367.348,31112.875
367.5244,31186.3583
367.7008,31358.1167
367.8772,31465.7708
368.0535,31114.0708
368.2298,30766.1917
368.4061,30922.2625
368.5824,30835.6292
368.7586,30822.4625
368.9349,31002.3458
369.1111,30954.9958
369.2873,30752.4625
369.4635,30701.0167
369.6396,30885.5
369.8158,30701.8458
369.9919,30477.25
370.168,30371.1708
370.3441,30427.475
370.5202,30343.6667
370.6962,30162.2667
370.8722,30057.0917
371.0482,30044.35
371.2242,30088.3958
371.4002,30201.5958
371.5761,30333.7
371.752,30193.275
371.9279,30142.6917
372.1038,30196.4417
372.2796,30172.2
372.4555,30062.8125
372.6313,30163.5417
372.8071,30143.5167
372.9829,30025.0583
373.1586,29963.5708
373.3344,30043.0417
373.5101,30030.8333
373.6858,30013.2375
373.8615,29957.0542
374.0371,29930.775
374.2127,30050.2583
374.3884,30196.5125
374.564,30123.3333
374.7395,30013.1792
374.9151,30061.5583
375.0906,30352.5208
375.2661,30707.1458
375.4416,30598.2125
375.6171,30543.5833
375.7925,30793.3833
375.968,30954.3833
376.1434,30792.4917
376.3188,30440.2958
376.4941,30315.4708
376.6695,30388.5458
376.8448,30562.3625
377.0201,30721.15
377.1954,30609.0542
377.3707,30599.3583
377.5459,30761.5292
377.7212,30828.825
377.8964,31323.2833
378.0715,31816.2792
378.2467,31517.95
378.4218,31396.0833
378.597,31629.9208
378.7721,31100.1333
378.9472,31186.5708
379.1222,31305.7625
379.2973,31611.55
379.4723,32572.0333
379.6473,33080.7875
379.8223,32615.1042
379.9972,31580.35
380.1722,31203.8375
380.3471,31101.0917
380.522,31280.3625
380.6969,31202.3333
380.8717,31516.8958
381.0466,31811.6417
381.2214,31318.6958
381.3962,31088.6208
381.571,30848.0542
381.7457,30676.3333
381.9204,30788.2792
382.0952,30929.45
382.2699,30857.7167
382.4445,31497.9333
382.6192,31792.9208
382.7938,32090.0333
382.9685,32704.5208
383.1431,32484.2833
383.3176,31570.8333
383.4922,31078.2125
383.6667,31096.4042
383.8412,31172.65
384.0157,30958.2417
384.1902,30933.975
384.3646,31248.0417
384.5391,31392.6792
384.7134,31192.85
384.8878,31266.5958
385.0622,31705.5458
385.2365,32011.3208
385.4109,31332.5958
385.5852,30833.1
385.7594,30905.5417
385.9337,31032.5917
386.1079,31219.7167
386.2822,31457.2292
386.4564,31785.6333
386.6306,31544.3792
386.8047,31337.8083
386.9789,31753.5792
387.153,31856.0708
387.3271,32413.2917
387.5012,32857.1542
387.6752,32908.25
387.8492,33608.6792
388.0233,33729.9292
388.1972,33021.4125
388.3712,33136.2542
388.5452,33174.25
388.7191,33328.0583
388.893,33796.0458
389.0669,34392.1583
389.2408,33491.6708
389.4146,32174.4083
389.5884,31316.6542
389.7623,30818.3042
389.9361,30764.5125
390.1098,30956.2125
390.2835,31393.3375
390.4573,31453.6
390.631,31260.3708
390.8047,31498.0625
390.9784,32127.2042
391.152,31989.2042
391.3256,31839.6792
391.4992,32283.5083
391.6728,32206.7833
391.8464,31903.5833
392.0199,32473.1833
392.1934,33062.8208
392.3669,32957.625
392.5403,33729.0125
392.7138,33748.4208
392.8873,34356.4417
393.0607,35017.8333
393.2341,36063.4792
393.4074,36278.3583
393.5808,35425.175
393.7542,33846.4958
393.9274,33593.0375
394.1007,33557.9625
394.274,33417.425
394.4472,33510.0792
394.6205,33074.5208
394.7937,33732.8583
394.9668,34645.7333
395.14,34597.7042
395.3131,33702.0
395.4863,32880.8708
395.6594,32638.225
395.8325,32754.0125
396.0055,32322.25
396.1786,32473.4458
396.3516,32558.85
396.5246,32746.2125
396.6975,32454.8
396.8705,32256.7125
397.0434,33287.6625
397.2163,33329.2625
397.3892,32340.9417
397.5621,32651.9292
397.735,33456.1542
397.9077,34174.7292
398.0806,35124.1708
398.2534,34196.2042
398.4261,34039.875
398.5989,34387.875
398.7716,36197.9
398.9443,36488.6625
399.117,35417.7208
399.2896,34111.0708
399.4623,33766.4833
399.6349,33676.7917
399.8075,33408.1875
399.9801,32597.1583
400.1526,32575.6375
400.3252,32359.1667
400.4977,31250.1875
400.6702,30968.9708
400.8427,30884.2208
401.0151,31243.1625
401.1875,31663.1375
401.36,31489.5
401.5323,31664.925
401.7047,31339.525
401.877,30858.1792
402.0494,30634.2333
402.2216,30665.7542
402.394,31358.6833
402.5662,31445.0708
402.7385,31100.4
402.9107,30960.6417
403.0829,30960.5875
403.2551,31256.625
403.4272,31057.2458
403.5994,30803.725
403.7715,30921.1042
403.9436,31564.8917
404.1156,31436.0542
