Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-21 21:30:20.210580
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3672.3958
218.2508,3759.0333
218.442,3843.7042
218.6332,3940.7
218.8244,4029.2875
219.0156,4127.0167
219.2067,4230.4333
219.3979,4334.9208
219.589,4441.0625
219.7801,4551.2125
219.9712,4665.1125
220.1623,4783.3792
220.3533,4910.5083
220.5444,5036.0833
220.7354,5164.7667
220.9264,5294.475
221.1174,5439.2333
221.3083,5581.5542
221.4993,5722.5167
221.6902,5860.95
221.8812,6020.9833
222.0721,6180.6458
222.263,6340.7083
222.4538,6508.0
222.6447,6680.3958
222.8355,6851.9208
223.0264,7027.9583
223.2172,7199.4458
223.408,7388.5875
223.5987,7575.4042
223.7895,7769.0958
223.9802,7964.9917
224.1709,8164.4208
224.3616,8372.125
224.5524,8583.2333
224.743,8798.7625
224.9337,9007.8417
225.1243,9247.6875
225.315,9467.4792
225.5056,9688.3292
225.6962,9925.175
225.8867,10162.8708
226.0773,10402.3792
226.2678,10648.1208
226.4584,10894.4458
226.6489,11146.6083
226.8394,11382.6583
227.0298,11646.5417
227.2203,11921.4875
227.4108,12210.2167
227.6012,12490.4625
227.7916,12759.6875
227.982,13034.2417
228.1723,13308.0125
228.3627,13596.3875
228.5531,13881.9458
228.7434,14167.1458
228.9337,14467.2375
229.124,14771.9833
229.3143,15078.4375
229.5045,15407.0583
229.6948,15738.9292
229.885,16075.4042
230.0752,16419.1417
230.2654,16759.9292
230.4556,17093.275
230.6457,17421.15
230.8358,17753.0792
231.026,18092.05
231.2161,18421.8458
231.4062,18770.4875
231.5963,19102.3
231.7863,19445.5625
231.9764,19816.8917
232.1664,20190.0875
232.3564,20574.0292
232.5464,20944.5167
232.7364,21314.7792
232.9263,21673.6875
233.1163,22057.4208
233.3062,22457.925
233.4961,22872.4667
233.686,23254.825
233.8758,23606.5708
234.0657,23966.6583
234.2555,24356.7542
234.4454,24746.3042
234.6352,25129.5292
234.825,25515.6792
235.0147,25875.9417
235.2045,26253.975
235.3942,26627.4125
235.5839,27009.3417
235.7737,27373.65
235.9633,27739.8542
236.153,28150.4167
236.3427,28544.9583
236.5323,28927.1125
236.7219,29282.1375
236.9115,29610.6375
237.1011,29951.7583
237.2907,30340.9875
237.4803,30718.375
237.6698,31067.025
237.8593,31435.6083
238.0488,31791.2417
238.2383,32158.325
238.4278,32504.2083
238.6172,32905.5167
238.8066,33272.9667
238.9961,33640.5167
239.1855,34029.0583
239.3748,34377.9542
239.5642,34703.2708
239.7536,35063.6042
239.9429,35406.3583
240.1322,35711.9458
240.3215,36047.8583
240.5108,36389.8708
240.7001,36743.1333
240.8893,37071.9167
241.0786,37388.3375
241.2677,37695.325
241.457,38041.2125
241.6461,38289.6167
241.8353,38564.0375
242.0244,38840.7625
242.2136,39110.3292
242.4027,39381.5
242.5918,39650.95
242.7809,39912.3333
242.9699,40095.8917
243.159,40223.8208
243.348,40531.0917
243.537,40883.1083
243.726,41166.975
243.915,41436.825
244.1039,41684.9958
244.2929,41919.15
244.4818,41990.8583
244.6707,42182.8667
244.8596,42497.3625
245.0485,42815.9458
245.2373,43143.4333
245.4262,43434.95
245.615,43684.8333
245.8038,43898.0667
245.9926,44138.4958
246.1814,44420.4083
246.3701,44528.6083
246.5589,44507.9458
246.7476,44671.1917
246.9363,45008.025
247.1249,45311.5083
247.3136,45575.2667
247.5023,45838.5917
247.6909,46103.5625
247.8795,46340.1
248.0681,46625.4583
248.2567,46851.9875
248.4453,47082.1625
248.6338,47296.675
248.8224,47452.6
249.0109,47416.4708
249.1994,47437.6583
249.3878,47729.3208
249.5763,48011.7708
249.7648,48261.5917
249.9532,48482.825
250.1416,48743.0792
250.33,49035.6333
250.5183,49301.6458
250.7067,49509.2542
250.8951,49704.5792
251.0834,49886.5083
251.2717,50053.7583
251.46,50208.7667
251.6483,50362.3542
251.8365,50505.5458
252.0247,50511.8458
252.213,50587.7625
252.4012,50770.5667
252.5894,51072.2625
252.7775,51271.9958
252.9657,51436.2333
253.1538,51657.9917
253.3419,51832.75
253.53,51944.55
253.7181,52091.3958
253.9062,52260.0792
254.0942,52417.9958
254.2823,52518.3958
254.4703,52618.2
254.6583,52745.9667
254.8463,52880.1625
255.0342,52949.6375
255.2222,53011.1667
255.4101,53062.4833
255.598,53028.1542
255.7859,53118.2042
255.9738,53329.3917
256.1616,53553.05
256.3495,53761.475
256.5373,53930.6875
256.7251,54193.1042
256.9129,54342.525
257.1006,54475.4333
257.2884,54632.6583
257.4761,54826.9542
257.6638,54949.475
257.8515,55021.7708
258.0392,55114.1917
258.2269,55184.5042
258.4146,55245.3208
258.6022,55338.8
258.7898,55355.125
258.9774,55389.5792
259.165,55506.5583
259.3525,55645.0333
259.5401,55703.0292
259.7276,55803.325
259.9151,55915.0417
260.1026,55989.0542
260.2901,56089.6208
260.4776,56182.9083
260.665,56367.8208
260.8524,56525.5458
261.0398,56695.5333
261.2272,56768.5958
261.4146,56796.8875
261.6019,56894.0708
261.7893,56998.5833
261.9766,57071.8125
262.1639,57162.1125
262.3512,57141.3208
262.5384,57148.0833
262.7257,57147.2917
262.9129,57201.8125
263.1001,57237.8292
263.2873,57351.175
263.4745,57413.2875
263.6617,57342.0667
263.8488,57404.3375
264.0359,57433.4833
264.2231,57445.2083
264.4101,57475.1708
264.5972,57522.5667
264.7842,57568.1083
264.9713,57588.3417
265.1583,57594.0
265.3453,57644.4542
265.5323,57694.3625
265.7193,57749.05
265.9062,57823.7042
266.0931,57855.6792
266.2801,57862.025
266.4669,57933.55
266.6538,57991.1125
266.8407,58049.5625
267.0276,58026.5083
267.2143,58000.4125
267.4012,58030.4375
267.588,57940.5292
267.7747,57912.6083
267.9615,57910.9458
268.1482,57896.2875
268.3349,57926.3208
268.5217,57940.3542
268.7083,57874.9583
268.895,57845.4375
269.0817,57889.7292
269.2682,57880.4917
269.4549,57787.8208
269.6415,57644.5958
269.8281,57597.6375
270.0146,57638.2083
270.2012,57666.475
270.3877,57696.35
270.5742,57681.0667
270.7607,57668.8083
270.9472,57647.7708
271.1336,57608.1208
271.32,57548.1292
271.5065,57508.5
271.6929,57479.3083
271.8792,57497.9375
272.0656,57477.55
272.252,57490.2583
272.4383,57480.2208
272.6246,57433.8125
272.8109,57394.6708
272.9972,57470.975
273.1835,57492.8875
273.3697,57511.9833
273.5559,57511.4458
273.7421,57515.0583
273.9283,57480.1792
274.1145,57443.6125
274.3007,57436.2458
274.4868,57446.9667
274.6729,57505.2958
274.859,57495.2333
275.0451,57469.0875
275.2311,57314.125
275.4172,57338.4292
275.6032,57375.95
275.7892,57414.7417
275.9752,57388.5875
276.1612,57422.7667
276.3472,57340.4292
276.5331,57297.1625
276.719,57281.0167
276.9049,57268.25
277.0908,57205.65
277.2767,57176.7417
277.4625,57173.5417
277.6484,57126.9875
277.8342,57055.875
278.02,57042.4042
278.2057,57065.5583
278.3915,57120.925
278.5772,57106.4667
278.763,57015.8542
278.9487,57046.875
279.1343,57076.2125
279.32,57027.3
279.5057,56942.9708
279.6913,56783.25
279.877,56736.4417
280.0625,56698.8333
280.2481,56608.1125
280.4337,56517.4708
280.6192,56560.9375
280.8048,56595.4958
280.9903,56516.2083
281.1758,56421.2708
281.3612,56312.6458
281.5467,56274.9375
281.7321,56321.1167
281.9175,56325.1083
282.1029,56287.0667
282.2884,56262.3083
282.4737,56152.7917
282.6591,56064.4625
282.8444,56049.5667
283.0297,56013.4708
283.215,55986.0417
283.4002,55949.6542
283.5855,55834.0333
283.7707,55656.6375
283.956,55578.4792
284.1412,55516.9042
284.3264,55526.5583
284.5115,55576.5542
284.6967,55568.65
284.8818,55480.1083
285.0669,55361.5625
285.252,55323.9042
285.4371,55302.8417
285.6222,55200.9792
285.8072,55104.4708
285.9922,55034.6917
286.1772,55039.7667
286.3622,55041.7917
286.5472,54946.2917
286.7321,54839.1833
286.9171,54867.5167
287.102,54840.0
287.2869,54860.4292
287.4717,54911.1917
287.6566,54878.9625
287.8415,54831.5625
288.0263,54776.15
288.2111,54625.7
288.3959,54492.5542
288.5806,54463.3667
288.7654,54453.1333
288.9501,54543.1333
289.1348,54537.8042
289.3195,54495.4583
289.5042,54482.2083
289.6889,54507.175
289.8735,54352.5542
290.0581,54278.1292
290.2428,54150.025
290.4273,54121.2708
290.6119,54141.0125
290.7965,54094.5708
290.981,54063.9375
291.1655,54011.6417
291.35,53837.9958
291.5345,53713.0875
291.719,53699.5458
291.9034,53695.6208
292.0878,53744.1375
292.2722,53697.4792
292.4566,53604.4042
292.641,53600.6
292.8253,53566.8292
293.0096,53478.8375
293.194,53458.825
293.3783,53424.9917
293.5626,53412.5833
293.7468,53375.8333
293.9311,53358.4833
294.1153,53238.6625
294.2995,53029.9667
294.4837,52889.8542
294.6678,52776.7542
294.852,52695.4958
295.0361,52678.8042
295.2202,52671.4417
295.4043,52681.8458
295.5884,52617.2167
295.7725,52557.8042
295.9565,52494.9292
296.1405,52346.4625
296.3246,52259.1333
296.5085,52304.6792
296.6925,52339.3708
296.8764,52281.8167
297.0603,52204.05
297.2443,52124.8333
297.4282,52000.3042
297.612,51883.1667
297.7959,51772.5
297.9797,51696.9292
298.1635,51569.9083
298.3474,51617.1583
298.5311,51626.4417
298.7149,51494.1583
298.8987,51335.125
299.0823,51251.0167
299.2661,51122.2417
299.4498,50940.5333
299.6334,50916.0667
299.8171,50893.3208
300.0007,50815.1542
300.1843,50759.2042
300.368,50685.8458
300.5515,50598.8375
300.7351,50534.1042
300.9186,50493.025
301.1021,50387.4917
301.2857,50338.5333
301.4691,50291.3458
301.6526,50273.5792
301.8361,50161.0042
302.0195,50049.8083
302.2029,49983.2458
302.3863,49932.3
302.5697,49827.9958
302.753,49799.0
302.9364,49788.8375
303.1197,49795.1667
303.303,49722.15
303.4863,49604.2167
303.6696,49410.8583
303.8528,49270.575
304.036,49193.0125
304.2192,49177.4333
304.4024,49126.3875
304.5856,49004.7958
304.7688,48941.6458
304.9519,48910.8875
305.135,48827.9458
305.3181,48730.3292
305.5012,48658.0583
305.6842,48634.5542
305.8673,48560.9625
306.0504,48443.5708
306.2333,48290.7667
306.4163,48230.9417
306.5993,48146.2792
306.7822,48096.7917
306.9652,48036.2333
307.1481,47923.0458
307.331,47834.95
307.5139,47736.8958
307.6967,47625.8458
307.8796,47530.9625
308.0624,47437.5583
308.2452,47339.4667
308.428,47243.3042
308.6107,47192.2167
308.7935,47106.1667
308.9762,47025.0792
309.1589,46965.1458
309.3416,46875.3417
309.5243,46778.5917
309.7069,46701.4667
309.8896,46595.4917
310.0721,46513.7292
310.2548,46460.2833
310.4373,46374.6167
310.6199,46342.1542
310.8024,46243.8875
310.985,46181.3708
311.1674,46058.3333
311.3499,45914.0833
311.5324,45864.6042
311.7148,45871.8583
311.8973,45752.9708
312.0797,45663.8375
312.2621,45617.75
312.4445,45550.4042
312.6268,45441.0333
312.8091,45381.4833
312.9915,45236.2
313.1738,45142.6292
313.356,45017.1625
313.5383,44896.6167
313.7206,44843.1167
313.9027,44742.9917
314.085,44663.9708
314.2672,44611.7667
314.4493,44561.4417
314.6314,44541.0792
314.8136,44498.9125
314.9957,44389.075
315.1778,44253.6042
315.3598,44190.6708
315.5419,44142.6375
315.724,44091.9333
315.9059,44014.6083
316.088,43940.2167
316.2699,43935.3375
316.4519,43869.2042
316.6338,43738.0042
316.8157,43559.4375
316.9977,43474.4583
317.1795,43465.4667
317.3614,43446.625
317.5432,43385.9792
317.7251,43276.2292
317.9069,43128.1167
318.0887,43058.9542
318.2704,42996.0792
318.4522,42937.85
318.6339,42901.8792
318.8156,42930.1292
318.9973,42860.6208
319.179,42834.1
319.3607,42823.1333
319.5423,42801.0917
319.7239,42728.6542
319.9055,42632.9667
320.0871,42565.35
320.2687,42494.45
320.4502,42410.1125
320.6317,42304.3708
320.8132,42291.2333
320.9947,42248.6375
321.1761,42221.1792
321.3576,42183.4458
321.5391,42136.5708
321.7205,42088.8292
321.9019,41989.4458
322.0832,41857.1667
322.2646,41760.325
322.4459,41682.875
322.6272,41602.4667
322.8085,41527.5083
322.9898,41472.8667
323.1711,41380.5375
323.3523,41283.1917
323.5335,41212.5958
323.7147,41290.05
323.8959,41341.55
324.0771,41315.1708
324.2582,41234.0792
324.4393,41176.8625
324.6204,41149.5875
324.8015,41100.3958
324.9826,41103.2833
325.1637,41165.1792
325.3447,41117.7708
325.5257,41065.0042
325.7067,41003.9542
325.8877,40845.475
326.0686,40725.0167
326.2496,40631.7292
326.4305,40532.7292
326.6114,40501.7833
326.7922,40487.9375
326.9731,40478.1875
327.1539,40430.9875
327.3347,40391.3875
327.5155,40361.325
327.6963,40394.55
327.8771,40374.1417
328.0578,40240.7333
328.2385,40073.575
328.4193,40014.775
328.5999,39962.15
328.7806,39875.2417
328.9613,39880.875
329.1419,39839.1292
329.3225,39813.5833
329.5031,39705.525
329.6837,39601.9042
329.8642,39539.4083
330.0447,39493.7167
330.2252,39427.7
330.4057,39323.8833
330.5862,39266.6042
330.7667,39223.0125
330.9471,39255.6417
331.1275,39260.9
331.3079,39093.5292
331.4883,39006.0458
331.6687,39007.3458
331.849,38945.8292
332.0293,38862.0292
332.2096,38803.7583
332.3899,38776.95
332.5702,38771.8917
332.7504,38771.3542
332.9306,38754.5667
333.1108,38655.6333
333.291,38547.1083
333.4712,38527.8708
333.6514,38527.0625
333.8315,38480.2
334.0116,38427.3917
334.1917,38408.5292
334.3717,38392.45
334.5518,38388.4875
334.7318,38317.5375
334.9119,38275.5625
335.0918,38247.075
335.2718,38220.0833
335.4518,38188.8667
335.6317,38127.9333
335.8116,38103.1042
335.9915,38066.4833
336.1714,37962.0833
336.3513,37892.3125
336.5311,37890.2667
336.7109,37911.2542
336.8907,37835.175
337.0705,37701.2583
337.2502,37560.5667
337.43,37509.0042
337.6097,37405.7833
337.7894,37346.2292
337.9691,37350.4875
338.1488,37348.8292
338.3284,37351.0583
338.508,37372.1792
338.6877,37346.8875
338.8672,37294.6458
339.0468,37201.2
339.2263,37116.2417
339.4059,37100.0625
339.5854,37155.3458
339.7649,37123.7542
339.9443,37064.5667
340.1238,37052.6792
340.3032,37039.8708
340.4826,37018.45
340.662,36921.0667
340.8414,36798.0375
341.0207,36804.2667
341.2001,36819.0833
341.3794,36806.0667
341.5587,36863.2167
341.738,36857.1667
341.9172,36730.5792
342.0965,36656.4625
342.2757,36532.7
342.4549,36368.6542
342.6341,36365.3875
342.8132,36342.7958
342.9923,36366.7
343.1715,36424.6833
343.3506,36456.4333
343.5296,36360.4292
343.7087,36241.7208
343.8878,36182.3917
344.0668,36158.7708
344.2458,36122.2208
344.4248,36028.575
344.6037,35995.1208
344.7827,35982.4208
344.9616,35912.2125
345.1405,35887.9792
345.3194,35907.4333
345.4982,35823.6333
345.6771,35741.3458
345.8559,35719.325
346.0347,35705.225
346.2135,35645.925
346.3923,35629.1125
346.571,35613.475
346.7498,35535.5917
346.9285,35535.8167
347.1071,35480.2417
347.2859,35370.2042
347.4645,35407.925
347.6431,35452.2167
347.8217,35482.8625
348.0003,35489.8208
348.1789,35474.9458
348.3574,35282.5
348.5359,35146.0875
348.7145,35057.7958
348.893,35049.8917
349.0714,35052.0458
349.2499,34964.4958
349.4283,34852.3417
349.6068,34748.45
349.7852,34700.1417
349.9635,34702.3125
350.1419,34690.2625
350.3202,34627.1542
350.4985,34518.5792
350.6768,34448.3833
350.8551,34396.7
351.0334,34356.7417
351.2116,34286.0208
351.3898,34292.2042
351.568,34269.1917
351.7462,34254.3833
351.9243,34211.0917
352.1025,34136.1375
352.2806,34087.3625
352.4587,34064.4333
352.6368,34015.2
352.8148,33937.4208
352.9929,33840.875
353.1709,33831.9625
353.3489,33800.4958
353.5268,33736.05
353.7048,33675.8292
353.8828,33625.1333
354.0607,33559.35
354.2386,33542.95
354.4165,33485.8333
354.5943,33435.5833
354.7722,33416.2292
354.95,33447.3875
355.1278,33434.7083
355.3056,33349.5417
355.4833,33217.8042
355.6611,33080.0375
355.8388,32977.0667
356.0165,32904.7542
356.1942,32923.3375
356.3719,33005.3792
356.5495,32990.2875
356.7271,32927.6042
356.9047,32909.4458
357.0823,32911.7042
357.2599,32894.65
357.4374,32834.1875
357.6149,32740.0708
357.7924,32625.5875
357.9699,32567.5333
358.1474,32542.8167
358.3248,32456.7208
358.5023,32393.9875
358.6797,32307.025
358.8571,32233.95
359.0344,32193.85
359.2118,32100.6333
359.3891,32037.7125
359.5664,32003.6625
359.7437,31967.2792
359.9209,31858.6
360.0982,31751.2417
360.2754,31692.875
360.4526,31721.7292
360.6298,31732.7917
360.807,31722.5417
360.9841,31675.1292
361.1613,31572.0792
361.3383,31564.625
361.5154,31562.4625
361.6925,31498.0333
361.8695,31446.6208
362.0466,31367.4083
362.2236,31345.15
362.4005,31278.6917
362.5775,31271.7875
362.7545,31149.65
362.9314,31029.4958
363.1083,31041.0958
363.2852,31066.5458
363.462,31039.7167
363.6389,30981.7667
363.8157,30945.1708
363.9925,30869.1917
364.1693,30839.0667
364.346,30768.3292
364.5228,30716.4583
364.6996,30743.3083
364.8762,30735.55
365.0529,30734.3375
365.2296,30698.2667
365.4062,30673.7458
365.5829,30676.2958
365.7595,30580.3667
365.9361,30550.6083
366.1126,30566.2958
366.2892,30549.0542
366.4657,30777.0958
366.6422,31103.5208
366.8186,31087.2
366.9951,31144.9292
367.1716,31112.6625
367.348,30938.3708
367.5244,31022.5625
367.7008,31189.5958
367.8772,31297.5958
368.0535,30944.3
368.2298,30600.1708
368.4061,30750.5333
368.5824,30665.6125
368.7586,30656.6958
368.9349,30834.4
369.1111,30787.6875
369.2873,30593.65
369.4635,30537.775
369.6396,30730.4708
369.8158,30538.4167
369.9919,30316.2958
370.168,30214.0583
370.3441,30269.0208
370.5202,30184.1125
370.6962,29997.3458
370.8722,29898.5958
371.0482,29880.7375
371.2242,29919.9458
371.4002,30041.5958
371.5761,30172.0958
371.752,30029.1125
371.9279,29977.8792
372.1038,30036.6792
372.2796,30005.5042
372.4555,29907.9208
372.6313,30005.7708
372.8071,29986.8667
372.9829,29866.0375
373.1586,29804.9417
373.3344,29885.3958
373.5101,29862.8208
373.6858,29854.1875
373.8615,29793.0125
374.0371,29770.2708
374.2127,29887.0917
374.3884,30036.0042
374.564,29957.5792
374.7395,29854.0792
374.9151,29896.1458
375.0906,30191.1792
375.2661,30544.4417
375.4416,30437.875
375.6171,30386.1583
375.7925,30628.5792
375.968,30788.4
376.1434,30623.35
376.3188,30279.5583
376.4941,30153.775
376.6695,30225.7458
376.8448,30399.5292
377.0201,30548.9875
377.1954,30448.7875
377.3707,30438.5667
377.5459,30601.5375
377.7212,30668.0875
377.8964,31154.6
378.0715,31650.3958
378.2467,31350.5917
378.4218,31226.5917
378.597,31459.6208
378.7721,30934.0417
378.9472,31013.0042
379.1222,31135.6417
379.2973,31445.6125
379.4723,32400.5167
379.6473,32905.0958
379.8223,32438.3042
379.9972,31410.3333
380.1722,31038.2792
380.3471,30934.4625
380.522,31123.1958
380.6969,31032.8042
380.8717,31350.5667
381.0466,31649.1417
381.2214,31157.5042
381.3962,30927.175
381.571,30690.8125
381.7457,30518.2917
381.9204,30624.5208
382.0952,30761.6125
382.2699,30694.5167
382.4445,31335.4167
382.6192,31623.5667
382.7938,31923.325
382.9685,32536.2958
383.1431,32309.7167
383.3176,31407.0
383.4922,30916.1042
383.6667,30937.9125
383.8412,31007.8583
384.0157,30796.9417
384.1902,30771.875
384.3646,31082.3417
384.5391,31225.5667
384.7134,31029.8458
384.8878,31106.3417
385.0622,31541.25
385.2365,31838.6
385.4109,31163.3417
385.5852,30669.3083
385.7594,30742.6958
385.9337,30864.1958
386.1079,31052.5792
386.2822,31289.9458
386.4564,31616.3917
386.6306,31370.8083
386.8047,31174.8333
386.9789,31586.1625
387.153,31691.3042
387.3271,32246.7583
387.5012,32679.6708
387.6752,32742.9417
387.8492,33437.3958
388.0233,33550.6542
388.1972,32852.2958
388.3712,32963.0208
388.5452,32998.7708
388.7191,33144.4917
388.893,33624.6542
389.0669,34207.0667
389.2408,33307.1583
389.4146,31998.7417
389.5884,31149.2292
389.7623,30659.5917
389.9361,30597.7625
390.1098,30786.3
390.2835,31224.8083
390.4573,31285.2167
390.631,31098.3042
390.8047,31332.8917
390.9784,31955.7542
391.152,31807.525
391.3256,31661.5083
391.4992,32111.8042
391.6728,32030.95
391.8464,31732.8625
392.0199,32301.9167
392.1934,32891.5042
392.3669,32773.6417
392.5403,33550.1917
392.7138,33572.3375
392.8873,34177.675
393.0607,34838.6833
393.2341,35875.0917
393.4074,36085.1958
393.5808,35240.3583
393.7542,33661.9167
393.9274,33418.6708
394.1007,33382.2667
394.274,33242.9125
394.4472,33330.5667
394.6205,32902.2
394.7937,33558.2542
394.9668,34457.7708
395.14,34411.0375
395.3131,33513.5833
395.4863,32693.4708
395.6594,32458.0375
395.8325,32570.5875
396.0055,32146.0458
396.1786,32297.6958
396.3516,32386.05
396.5246,32569.5042
396.6975,32286.6208
396.8705,32087.6667
397.0434,33119.2917
397.2163,33149.5083
397.3892,32168.5292
397.5621,32483.7625
397.735,33273.3292
397.9077,33993.8917
398.0806,34938.55
398.2534,34008.7917
398.4261,33853.4042
398.5989,34211.4417
398.7716,36012.8458
398.9443,36298.9625
399.117,35225.3167
399.2896,33932.6208
399.4623,33587.45
399.6349,33498.3917
399.8075,33229.0458
399.9801,32418.9292
400.1526,32405.9417
400.3252,32186.75
400.4977,31079.0542
400.6702,30806.8583
400.8427,30719.9208
401.0151,31077.7875
401.1875,31494.0083
401.36,31320.4708
401.5323,31492.1667
401.7047,31173.0875
401.877,30694.7083
402.0494,30470.45
402.2216,30498.1708
402.394,31193.0417
402.5662,31272.0208
402.7385,30934.7875
402.9107,30798.5125
403.0829,30790.2667
403.2551,31086.8625
403.4272,30888.5625
403.5994,30641.3375
403.7715,30756.3167
403.9436,31401.1792
404.1156,31266.4333
