Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-21 02:52:13.365668
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3230.5917
218.2508,3307.5833
218.442,3381.9792
218.6332,3463.5542
218.8244,3536.9583
219.0156,3621.4833
219.2067,3713.5917
219.3979,3806.6583
219.589,3902.8417
219.7801,3999.325
219.9712,4100.5792
220.1623,4203.7292
220.3533,4315.9583
220.5444,4423.9708
220.7354,4535.0083
220.9264,4651.9542
221.1174,4777.7625
221.3083,4905.0208
221.4993,5025.1292
221.6902,5149.6333
221.8812,5287.0
222.0721,5429.7208
222.263,5571.8875
222.4538,5718.9833
222.6447,5870.8667
222.8355,6025.2375
223.0264,6182.9875
223.2172,6338.1208
223.408,6501.4417
223.5987,6666.7167
223.7895,6835.6292
223.9802,7012.1708
224.1709,7185.8458
224.3616,7370.75
224.5524,7555.2542
224.743,7745.0792
224.9337,7932.6458
225.1243,8141.7375
225.315,8340.4333
225.5056,8533.2917
225.6962,8740.0167
225.8867,8945.5417
226.0773,9149.0417
226.2678,9360.4583
226.4584,9590.6833
226.6489,9817.0833
226.8394,10032.5792
227.0298,10268.8125
227.2203,10517.375
227.4108,10775.925
227.6012,11022.8333
227.7916,11258.7167
227.982,11511.2875
228.1723,11751.7417
228.3627,12013.9833
228.5531,12264.8958
228.7434,12520.8458
228.9337,12787.9875
229.124,13059.4542
229.3143,13335.1833
229.5045,13630.725
229.6948,13926.1542
229.885,14219.4667
230.0752,14525.5167
230.2654,14833.4708
230.4556,15130.8625
230.6457,15428.5167
230.8358,15722.35
231.026,16022.8833
231.2161,16322.6917
231.4062,16631.6333
231.5963,16926.9625
231.7863,17240.2792
231.9764,17568.8167
232.1664,17906.4667
232.3564,18254.1875
232.5464,18578.5875
232.7364,18917.1292
232.9263,19240.8292
233.1163,19587.7292
233.3062,19938.3375
233.4961,20316.8
233.686,20659.4708
233.8758,20978.4167
234.0657,21299.7583
234.2555,21657.5708
234.4454,22013.8958
234.6352,22359.6833
234.825,22701.7667
235.0147,23030.325
235.2045,23368.5458
235.3942,23708.8917
235.5839,24056.2208
235.7737,24390.0792
235.9633,24724.2917
236.153,25097.6708
236.3427,25452.8208
236.5323,25792.5
236.7219,26122.6042
236.9115,26418.9042
237.1011,26733.125
237.2907,27084.3958
237.4803,27422.0167
237.6698,27745.0792
237.8593,28087.2125
238.0488,28412.0208
238.2383,28745.6042
238.4278,29073.5333
238.6172,29431.5625
238.8066,29763.2125
238.9961,30094.425
239.1855,30448.0583
239.3748,30765.4625
239.5642,31071.8083
239.7536,31401.9833
239.9429,31724.25
240.1322,32000.3583
240.3215,32312.575
240.5108,32616.7708
240.7001,32942.4333
240.8893,33241.7375
241.0786,33530.4375
241.2677,33811.3667
241.457,34133.3333
241.6461,34364.3292
241.8353,34611.7542
242.0244,34869.875
242.2136,35109.6167
242.4027,35362.125
242.5918,35603.95
242.7809,35857.6042
242.9699,36023.1958
243.159,36150.35
243.348,36439.8292
243.537,36768.575
243.726,37042.7667
243.915,37298.5208
244.1039,37512.7125
244.2929,37708.5958
244.4818,37767.3458
244.6707,37945.0708
244.8596,38239.4875
245.0485,38539.6208
245.2373,38840.2875
245.4262,39121.9417
245.615,39357.75
245.8038,39552.0375
245.9926,39772.55
246.1814,40022.1542
246.3701,40099.3292
246.5589,40067.55
246.7476,40222.6875
246.9363,40543.325
247.1249,40818.0667
247.3136,41066.2958
247.5023,41316.1042
247.6909,41578.7292
247.8795,41791.1167
248.0681,42047.6792
248.2567,42233.6167
248.4453,42443.4125
248.6338,42649.2625
248.8224,42788.05
249.0109,42743.7208
249.1994,42782.5708
249.3878,43060.7167
249.5763,43317.3417
249.7648,43547.9458
249.9532,43757.6458
250.1416,43997.2625
250.33,44249.65
250.5183,44484.2667
250.7067,44665.7125
250.8951,44840.225
251.0834,44988.6708
251.2717,45146.075
251.46,45296.925
251.6483,45455.2792
251.8365,45578.7125
252.0247,45570.3625
252.213,45636.3708
252.4012,45803.0
252.5894,46062.6542
252.7775,46232.7
252.9657,46369.0917
253.1538,46561.1833
253.3419,46737.3958
253.53,46860.1125
253.7181,47000.4875
253.9062,47155.5167
254.0942,47284.6542
254.2823,47372.3875
254.4703,47453.0042
254.6583,47559.0292
254.8463,47676.9
255.0342,47749.1167
255.2222,47828.6583
255.4101,47870.9875
255.598,47830.6708
255.7859,47915.2
255.9738,48094.7375
256.1616,48285.0333
256.3495,48471.0083
256.5373,48612.6542
256.7251,48837.1042
256.9129,48972.825
257.1006,49092.225
257.2884,49239.6958
257.4761,49410.725
257.6638,49499.4875
257.8515,49564.0875
258.0392,49639.825
258.2269,49699.025
258.4146,49777.1583
258.6022,49871.75
258.7898,49892.7833
258.9774,49913.8958
259.165,49998.6667
259.3525,50104.225
259.5401,50129.7625
259.7276,50200.2458
259.9151,50292.6
260.1026,50364.0958
260.2901,50466.3958
260.4776,50565.5375
260.665,50751.1042
260.8524,50885.6125
261.0398,51030.8417
261.2272,51082.8708
261.4146,51088.3125
261.6019,51146.2958
261.7893,51245.9375
261.9766,51303.4625
262.1639,51386.4917
262.3512,51372.8875
262.5384,51381.0708
262.7257,51394.625
262.9129,51421.2167
263.1001,51424.1333
263.2873,51486.4708
263.4745,51536.6792
263.6617,51460.4417
263.8488,51497.3917
264.0359,51528.9167
264.2231,51540.7625
264.4101,51576.5167
264.5972,51609.7333
264.7842,51625.3458
264.9713,51638.6292
265.1583,51609.6833
265.3453,51653.7958
265.5323,51706.1125
265.7193,51753.025
265.9062,51819.0958
266.0931,51829.725
266.2801,51824.1917
266.4669,51860.3583
266.6538,51890.2875
266.8407,51923.4125
267.0276,51867.8167
267.2143,51826.8958
267.4012,51839.5583
267.588,51753.4083
267.7747,51737.7625
267.9615,51725.55
268.1482,51685.6667
268.3349,51682.3083
268.5217,51661.775
268.7083,51587.9583
268.895,51557.2792
269.0817,51588.3708
269.2682,51566.95
269.4549,51503.4042
269.6415,51388.8583
269.8281,51361.0458
270.0146,51389.525
270.2012,51390.575
270.3877,51404.2167
270.5742,51369.9542
270.7607,51340.625
270.9472,51305.2042
271.1336,51253.5292
271.32,51194.3792
271.5065,51140.6583
271.6929,51119.7458
271.8792,51144.1417
272.0656,51117.8417
272.252,51110.9208
272.4383,51094.0167
272.6246,51039.0083
272.8109,50998.3583
272.9972,51047.7125
273.1835,51049.6583
273.3697,51057.0458
273.5559,51045.4292
273.7421,51034.8292
273.9283,50991.6083
274.1145,50948.2292
274.3007,50921.3125
274.4868,50917.9583
274.6729,50953.5333
274.859,50924.4875
275.0451,50889.7708
275.2311,50743.0792
275.4172,50749.4125
275.6032,50769.4208
275.7892,50806.1792
275.9752,50782.6917
276.1612,50805.975
276.3472,50733.4833
276.5331,50684.0542
276.719,50648.5708
276.9049,50636.3625
277.0908,50579.3083
277.2767,50544.9417
277.4625,50535.9167
277.6484,50486.8958
277.8342,50405.125
278.02,50351.6375
278.2057,50356.0542
278.3915,50386.3542
278.5772,50351.1042
278.763,50253.3125
278.9487,50280.6917
279.1343,50298.8333
279.32,50251.6458
279.5057,50169.6833
279.6913,50026.9292
279.877,49975.8208
280.0625,49935.825
280.2481,49849.8
280.4337,49771.8542
280.6192,49806.7667
280.8048,49824.125
280.9903,49761.0958
281.1758,49670.225
281.3612,49573.8083
281.5467,49524.2292
281.7321,49553.25
281.9175,49548.7875
282.1029,49504.8417
282.2884,49480.5167
282.4737,49388.6917
282.6591,49304.85
282.8444,49269.6208
283.0297,49237.7
283.215,49202.1542
283.4002,49159.7333
283.5855,49061.6042
283.7707,48909.0167
283.956,48835.6417
284.1412,48771.4125
284.3264,48780.5125
284.5115,48808.3
284.6967,48802.1125
284.8818,48718.8917
285.0669,48604.7042
285.252,48563.7333
285.4371,48529.8208
285.6222,48443.5125
285.8072,48370.95
285.9922,48304.2208
286.1772,48305.3333
286.3622,48309.5
286.5472,48218.8708
286.7321,48108.2708
286.9171,48119.7
287.102,48099.325
287.2869,48106.85
287.4717,48149.9917
287.6566,48124.0042
287.8415,48089.225
288.0263,48034.2417
288.2111,47904.7875
288.3959,47787.6
288.5806,47759.225
288.7654,47730.9792
288.9501,47794.9958
289.1348,47793.6667
289.3195,47764.2667
289.5042,47748.825
289.6889,47770.8167
289.8735,47640.6583
290.0581,47573.5917
290.2428,47455.3208
290.4273,47427.8125
290.6119,47444.2042
290.7965,47399.2625
290.981,47371.4542
291.1655,47332.1708
291.35,47181.5458
291.5345,47079.8167
291.719,47060.6833
291.9034,47047.4792
292.0878,47084.7042
292.2722,47041.2917
292.4566,46961.2083
292.641,46947.8125
292.8253,46915.0375
293.0096,46846.3542
293.194,46839.4542
293.3783,46814.9667
293.5626,46814.9458
293.7468,46777.6667
293.9311,46747.7833
294.1153,46638.5833
294.2995,46461.7875
294.4837,46337.7458
294.6678,46240.5583
294.852,46182.5792
295.0361,46170.5833
295.2202,46161.275
295.4043,46166.3708
295.5884,46114.0917
295.7725,46067.75
295.9565,45991.8667
296.1405,45860.0792
296.3246,45783.3417
296.5085,45820.7542
296.6925,45862.9792
296.8764,45814.1333
297.0603,45747.7667
297.2443,45683.6792
297.4282,45593.225
297.612,45486.3208
297.7959,45384.7375
297.9797,45302.8583
298.1635,45207.1625
298.3474,45237.5833
298.5311,45260.3375
298.7149,45156.425
298.8987,45027.7667
299.0823,44947.725
299.2661,44844.875
299.4498,44683.4042
299.6334,44655.8875
299.8171,44633.9917
300.0007,44561.0542
300.1843,44505.8833
300.368,44450.5667
300.5515,44378.7958
300.7351,44332.6708
300.9186,44278.6792
301.1021,44192.5458
301.2857,44153.9958
301.4691,44113.8667
301.6526,44103.7208
301.8361,44001.5417
302.0195,43895.9208
302.2029,43834.2458
302.3863,43794.3875
302.5697,43706.375
302.753,43694.2458
302.9364,43683.7917
303.1197,43692.8792
303.303,43643.8958
303.4863,43540.1792
303.6696,43377.9208
303.8528,43247.1417
304.036,43174.6125
304.2192,43152.125
304.4024,43090.625
304.5856,42996.5292
304.7688,42951.2125
304.9519,42921.3875
305.135,42854.55
305.3181,42773.0833
305.5012,42713.75
305.6842,42693.9875
305.8673,42629.4333
306.0504,42520.7875
306.2333,42387.2875
306.4163,42327.8958
306.5993,42240.5042
306.7822,42197.8417
306.9652,42162.1125
307.1481,42063.45
307.331,41994.0958
307.5139,41908.3583
307.6967,41809.2917
307.8796,41719.125
308.0624,41643.0667
308.2452,41546.4292
308.428,41469.4125
308.6107,41425.7208
308.7935,41342.1375
308.9762,41272.4125
309.1589,41222.7708
309.3416,41146.7417
309.5243,41063.2917
309.7069,40996.9042
309.8896,40906.2583
310.0721,40831.0125
310.2548,40785.5583
310.4373,40725.0625
310.6199,40698.9375
310.8024,40605.7417
310.985,40550.6667
311.1674,40440.9083
311.3499,40322.8833
311.5324,40280.7958
311.7148,40282.7667
311.8973,40183.0333
312.0797,40104.3375
312.2621,40064.3958
312.4445,39993.425
312.6268,39906.7917
312.8091,39849.1417
312.9915,39724.3333
313.1738,39648.8333
313.356,39544.5375
313.5383,39435.7542
313.7206,39388.8375
313.9027,39295.9875
314.085,39233.0583
314.2672,39185.6542
314.4493,39137.675
314.6314,39107.4375
314.8136,39071.4292
314.9957,38972.8667
315.1778,38859.7083
315.3598,38799.5542
315.5419,38767.9542
315.724,38723.475
315.9059,38654.2792
316.088,38588.3208
316.2699,38586.8917
316.4519,38520.9625
316.6338,38414.7542
316.8157,38264.5667
316.9977,38188.525
317.1795,38180.1458
317.3614,38147.9792
317.5432,38107.125
317.7251,38008.4125
317.9069,37881.0083
318.0887,37825.2458
318.2704,37757.1083
318.4522,37706.5833
318.6339,37681.7208
318.8156,37699.6542
318.9973,37634.925
319.179,37610.2958
319.3607,37601.15
319.5423,37574.7667
319.7239,37511.7917
319.9055,37426.7208
320.0871,37371.775
320.2687,37308.5375
320.4502,37247.1583
320.6317,37146.1083
320.8132,37139.3083
320.9947,37088.6792
321.1761,37061.1917
321.3576,37027.9958
321.5391,36979.4208
321.7205,36939.0583
321.9019,36854.1208
322.0832,36752.0083
322.2646,36662.75
322.4459,36599.225
322.6272,36525.0875
322.8085,36464.3833
322.9898,36416.4333
323.1711,36334.3167
323.3523,36252.4708
323.5335,36198.2875
323.7147,36251.5458
323.8959,36293.2042
324.0771,36266.725
324.2582,36196.8542
324.4393,36146.6208
324.6204,36127.5542
324.8015,36085.8
324.9826,36079.4083
325.1637,36129.2292
325.3447,36076.4542
325.5257,36034.6708
325.7067,35983.8417
325.8877,35861.2625
326.0686,35751.6458
326.2496,35671.8625
326.4305,35592.0125
326.6114,35553.3583
326.7922,35529.0083
326.9731,35509.2167
327.1539,35465.4708
327.3347,35440.9833
327.5155,35416.8292
327.6963,35446.0417
327.8771,35423.0
328.0578,35320.8667
328.2385,35168.2083
328.4193,35119.3625
328.5999,35066.925
328.7806,34993.7167
328.9613,34992.8958
329.1419,34944.2
329.3225,34920.5917
329.5031,34833.9292
329.6837,34749.0333
329.8642,34690.5583
330.0447,34642.0167
330.2252,34586.7542
330.4057,34497.4792
330.5862,34454.3
330.7667,34434.425
330.9471,34467.1917
331.1275,34453.4625
331.3079,34311.1167
331.4883,34227.2583
331.6687,34219.5583
331.849,34158.3583
332.0293,34082.8958
332.2096,34032.6625
332.3899,34008.6208
332.5702,33996.6583
332.7504,33988.4583
332.9306,33978.8042
333.1108,33894.4125
333.291,33797.8333
333.4712,33775.4167
333.6514,33780.1792
333.8315,33731.6917
334.0116,33679.9458
334.1917,33667.6208
334.3717,33652.7542
334.5518,33644.5333
334.7318,33581.2125
334.9119,33534.925
335.0918,33518.8792
335.2718,33484.3083
335.4518,33460.2708
335.6317,33409.7083
335.8116,33386.3333
335.9915,33350.9417
336.1714,33256.3917
336.3513,33200.5792
336.5311,33198.5083
336.7109,33207.1417
336.8907,33139.3875
337.0705,33016.4375
337.2502,32900.7958
337.43,32849.45
337.6097,32764.3875
337.7894,32716.5417
337.9691,32708.8458
338.1488,32710.4
338.3284,32700.5125
338.508,32709.4417
338.6877,32692.1708
338.8672,32640.1958
339.0468,32553.75
339.2263,32488.6833
339.4059,32468.4667
339.5854,32518.6375
339.7649,32475.0292
339.9443,32431.95
340.1238,32418.425
340.3032,32403.8208
340.4826,32383.8208
340.662,32307.0292
340.8414,32198.1208
341.0207,32206.7167
341.2001,32214.6583
341.3794,32192.225
341.5587,32241.0583
341.738,32221.7
341.9172,32119.3
342.0965,32061.1833
342.2757,31949.2417
342.4549,31817.7167
342.6341,31811.2292
342.8132,31784.0042
342.9923,31816.4708
343.1715,31859.0292
343.3506,31889.1625
343.5296,31787.5083
343.7087,31702.3458
343.8878,31644.6917
344.0668,31610.9917
344.2458,31576.4708
344.4248,31502.3833
344.6037,31466.825
344.7827,31456.15
344.9616,31385.7792
345.1405,31371.15
345.3194,31380.7583
345.4982,31305.2083
345.6771,31245.5
345.8559,31226.475
346.0347,31211.6125
346.2135,31153.2208
346.3923,31139.4375
346.571,31115.7333
346.7498,31039.9042
346.9285,31047.8167
347.1071,31000.1417
347.2859,30903.7042
347.4645,30937.1042
347.6431,30968.025
347.8217,30997.7583
348.0003,31018.6667
348.1789,30966.7042
348.3574,30801.7625
348.5359,30692.7917
348.7145,30608.7625
348.893,30596.6833
349.0714,30590.7917
349.2499,30509.5417
349.4283,30422.6958
349.6068,30332.1167
349.7852,30292.3375
349.9635,30288.0583
350.1419,30271.5417
350.3202,30215.55
350.4985,30122.9292
350.6768,30068.05
350.8551,30022.3042
351.0334,29985.8875
351.2116,29915.3917
351.3898,29923.0792
351.568,29895.9875
351.7462,29884.2625
351.9243,29852.2917
352.1025,29779.5667
352.2806,29734.1208
352.4587,29708.4917
352.6368,29665.975
352.8148,29596.0208
352.9929,29521.2042
353.1709,29508.4792
353.3489,29488.6333
353.5268,29425.2583
353.7048,29367.7042
353.8828,29321.5042
354.0607,29256.4583
354.2386,29245.0667
354.4165,29197.45
354.5943,29147.725
354.7722,29123.4292
354.95,29144.5333
355.1278,29132.0375
355.3056,29054.9917
355.4833,28940.8875
355.6611,28840.95
355.8388,28760.6625
356.0165,28698.9667
356.1942,28709.7083
356.3719,28767.9792
356.5495,28747.6125
356.7271,28688.8458
356.9047,28669.8458
357.0823,28657.6625
357.2599,28646.0125
357.4374,28603.5458
357.6149,28512.2542
357.7924,28415.3125
357.9699,28366.7458
358.1474,28343.8167
358.3248,28266.6375
358.5023,28204.6417
358.6797,28133.4792
358.8571,28070.4083
359.0344,28037.5833
359.2118,27949.5
359.3891,27899.0625
359.5664,27859.6792
359.7437,27834.525
359.9209,27739.1542
360.0982,27639.1917
360.2754,27586.9292
360.4526,27610.1042
360.6298,27620.425
360.807,27611.1292
360.9841,27569.9458
361.1613,27479.5458
361.3383,27468.6458
361.5154,27464.075
361.6925,27403.9917
361.8695,27356.4708
362.0466,27293.6167
362.2236,27267.5792
362.4005,27222.5833
362.5775,27221.8875
362.7545,27094.7625
362.9314,27005.9417
363.1083,27022.4417
363.2852,27028.0292
363.462,26987.8125
363.6389,26945.0792
363.8157,26921.0292
363.9925,26848.4875
364.1693,26831.7833
364.346,26752.8292
364.5228,26715.75
364.6996,26740.6875
364.8762,26727.1042
365.0529,26730.45
365.2296,26686.5125
365.4062,26675.4167
365.5829,26674.1
365.7595,26579.5083
365.9361,26573.9542
366.1126,26567.2917
366.2892,26575.3417
366.4657,26789.6375
366.6422,27055.3792
366.8186,27025.5708
366.9951,27096.6875
367.1716,27035.7083
367.348,26894.0375
367.5244,27002.025
367.7008,27131.825
367.8772,27215.6792
368.0535,26867.7917
368.2298,26643.6542
368.4061,26779.1917
368.5824,26638.3917
368.7586,26692.4375
368.9349,26834.3
369.1111,26733.5292
369.2873,26589.775
369.4635,26577.5583
369.6396,26735.6708
369.8158,26507.4792
369.9919,26354.5083
370.168,26279.9125
370.3441,26320.7083
370.5202,26225.8208
370.6962,26080.2875
370.8722,25992.4625
371.0482,25979.275
371.2242,26021.4333
371.4002,26130.6708
371.5761,26232.3375
371.752,26095.4542
371.9279,26072.6875
372.1038,26120.6042
372.2796,26067.0125
372.4555,25992.9875
372.6313,26078.6958
372.8071,26038.1042
372.9829,25950.9667
373.1586,25907.7292
373.3344,25980.325
373.5101,25948.2833
373.6858,25947.2083
373.8615,25898.0208
374.0371,25880.7375
374.2127,25999.9208
374.3884,26107.375
374.564,26025.2
374.7395,25961.6125
374.9151,26010.3375
375.0906,26278.5708
375.2661,26555.475
375.4416,26413.4875
375.6171,26431.35
375.7925,26672.8625
375.968,26760.8833
376.1434,26586.7542
376.3188,26315.2083
376.4941,26232.7792
376.6695,26306.7167
376.8448,26435.35
377.0201,26565.9042
377.1954,26446.4958
377.3707,26509.6292
377.5459,26620.5417
377.7212,26692.4917
377.8964,27170.0083
378.0715,27533.8583
378.2467,27200.2167
378.4218,27259.0375
378.597,27351.7042
378.7721,26889.625
378.9472,27044.1125
379.1222,27104.4625
379.2973,27402.1375
379.4723,28280.2542
379.6473,28620.1792
379.8223,28103.7458
379.9972,27315.0833
380.1722,27052.7917
380.3471,26926.9917
380.522,27087.8667
380.6969,26993.1667
380.8717,27357.65
381.0466,27489.4917
381.2214,27058.7375
381.3962,26936.0917
381.571,26702.9708
381.7457,26554.5375
381.9204,26684.3375
382.0952,26741.3958
382.2699,26719.3583
382.4445,27357.1917
382.6192,27480.275
382.7938,27823.525
382.9685,28380.4375
383.1431,28017.3542
383.3176,27282.2417
383.4922,26974.8667
383.6667,26968.8333
383.8412,26986.0125
384.0157,26786.8375
384.1902,26814.3167
384.3646,27105.6
384.5391,27154.2375
384.7134,26989.575
384.8878,27101.9542
385.0622,27498.8333
385.2365,27661.3958
385.4109,27019.7875
385.5852,26729.95
385.7594,26795.9917
385.9337,26864.1458
386.1079,27039.6458
386.2822,27258.15
386.4564,27553.1458
386.6306,27244.8792
386.8047,27201.5042
386.9789,27579.4583
387.153,27583.0375
387.3271,28191.6542
387.5012,28441.3292
387.6752,28583.7542
387.8492,29207.2958
388.0233,29163.8125
388.1972,28610.075
388.3712,28857.7292
388.5452,28775.2
388.7191,28945.1667
388.893,29416.925
389.0669,29828.375
389.2408,28927.8458
389.4146,27852.9375
389.5884,27191.9708
389.7623,26718.1333
389.9361,26679.8958
390.1098,26847.0
390.2835,27212.2833
390.4573,27211.6667
390.631,27073.0
390.8047,27367.1208
390.9784,27864.5292
391.152,27646.525
391.3256,27633.575
391.4992,28058.7083
391.6728,27823.5208
391.8464,27667.4708
392.0199,28274.325
392.1934,28634.2167
392.3669,28578.5625
392.5403,29325.2083
392.7138,29246.95
392.8873,29849.7583
393.0607,30467.35
393.2341,31286.5542
393.4074,31448.6375
393.5808,30553.625
393.7542,29310.6
393.9274,29239.9417
394.1007,29020.7917
394.274,28951.4542
394.4472,28950.0458
394.6205,28619.8292
394.7937,29273.8208
394.9668,29993.6583
395.14,29756.975
395.3131,29075.4292
395.4863,28410.6833
395.6594,28302.5292
395.8325,28247.9708
396.0055,27900.8667
396.1786,28081.8833
396.3516,28146.7708
396.5246,28247.775
396.6975,28016.2208
396.8705,27920.1167
397.0434,28941.0542
397.2163,28593.7875
397.3892,27931.6833
397.5621,28369.5583
397.735,28910.7083
397.9077,29525.1333
398.0806,30296.1625
398.2534,29327.1208
398.4261,29490.575
398.5989,29737.6333
398.7716,31360.4667
398.9443,31278.425
399.117,30422.8625
399.2896,29435.9833
399.4623,29194.2625
399.6349,29037.7208
399.8075,28678.3333
399.9801,28039.3333
400.1526,28130.9667
400.3252,27749.7375
400.4977,26861.925
400.6702,26690.9208
400.8427,26580.8625
401.0151,26896.9917
401.1875,27162.8833
401.36,27020.5292
401.5323,27213.8958
401.7047,26837.2375
401.877,26509.075
402.0494,26327.8
402.2216,26383.4375
402.394,26972.3458
402.5662,26908.8625
402.7385,26679.7333
402.9107,26585.6625
403.0829,26600.3625
403.2551,26821.9333
403.4272,26584.4333
403.5994,26445.6667
403.7715,26576.9958
403.9436,27069.7042
404.1156,26896.625
