Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-21 17:51:09.387222
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3781.7958
218.2508,3868.4667
218.442,3955.9
218.6332,4055.3208
218.8244,4148.0042
219.0156,4246.6042
219.2067,4353.0917
219.3979,4461.7375
219.589,4571.4125
219.7801,4683.6542
219.9712,4800.95
220.1623,4923.4458
220.3533,5053.0208
220.5444,5184.1917
220.7354,5315.8542
220.9264,5452.1
221.1174,5600.2417
221.3083,5747.0625
221.4993,5888.9917
221.6902,6034.8708
221.8812,6196.25
222.0721,6361.9333
222.263,6525.0792
222.4538,6698.5042
222.6447,6874.9125
222.8355,7052.2333
223.0264,7233.7917
223.2172,7416.2208
223.408,7602.0875
223.5987,7796.2917
223.7895,7993.3458
223.9802,8196.1625
224.1709,8400.0125
224.3616,8614.975
224.5524,8832.0708
224.743,9050.1917
224.9337,9269.2333
225.1243,9511.6292
225.315,9743.3958
225.5056,9966.2625
225.6962,10211.3792
225.8867,10454.3917
226.0773,10702.5167
226.2678,10948.9583
226.4584,11205.9583
226.6489,11463.2167
226.8394,11707.7333
227.0298,11973.1708
227.2203,12257.6333
227.4108,12553.8292
227.6012,12840.5958
227.7916,13118.0208
227.982,13401.1458
228.1723,13678.7333
228.3627,13975.2667
228.5531,14264.3875
228.7434,14560.1375
228.9337,14866.4042
229.124,15182.4042
229.3143,15494.3375
229.5045,15831.8833
229.6948,16166.225
229.885,16516.2
230.0752,16868.2875
230.2654,17218.0875
230.4556,17556.1167
230.6457,17888.6333
230.8358,18234.0708
231.026,18580.975
231.2161,18920.5417
231.4062,19274.3083
231.5963,19613.0833
231.7863,19967.2208
231.9764,20345.6125
232.1664,20727.3083
232.3564,21123.175
232.5464,21497.5583
232.7364,21872.7042
232.9263,22244.6
233.1163,22642.0625
233.3062,23041.5
233.4961,23467.0583
233.686,23859.7167
233.8758,24213.3333
234.0657,24579.3833
234.2555,24983.7875
234.4454,25383.3792
234.6352,25770.1042
234.825,26163.4958
235.0147,26530.2917
235.2045,26923.5542
235.3942,27301.625
235.5839,27696.375
235.7737,28066.3292
235.9633,28439.775
236.153,28864.3
236.3427,29263.2375
236.5323,29642.225
236.7219,30013.7042
236.9115,30345.0833
237.1011,30694.6167
237.2907,31087.625
237.4803,31475.5083
237.6698,31834.875
237.8593,32210.6167
238.0488,32577.8583
238.2383,32948.6375
238.4278,33305.0417
238.6172,33711.7542
238.8066,34080.8125
238.9961,34456.925
239.1855,34856.4125
239.3748,35207.8333
239.5642,35544.35
239.7536,35913.1917
239.9429,36256.1542
240.1322,36568.9167
240.3215,36913.1708
240.5108,37262.3917
240.7001,37624.3333
240.8893,37947.1625
241.0786,38278.3875
241.2677,38589.2
241.457,38942.5708
241.6461,39201.3708
241.8353,39480.4625
242.0244,39759.1208
242.2136,40035.7
242.4027,40316.8167
242.5918,40582.25
242.7809,40856.4333
242.9699,41041.0333
243.159,41176.025
243.348,41483.525
243.537,41844.0042
243.726,42133.3708
243.915,42413.5875
244.1039,42667.7
244.2929,42901.4292
244.4818,42978.9375
244.6707,43181.2625
244.8596,43500.0167
245.0485,43824.7208
245.2373,44157.125
245.4262,44449.0
245.615,44708.8333
245.8038,44919.7417
245.9926,45166.8667
246.1814,45445.3167
246.3701,45567.0792
246.5589,45545.5792
246.7476,45720.1125
246.9363,46055.9375
247.1249,46365.9292
247.3136,46637.0667
247.5023,46903.6583
247.6909,47175.4958
247.8795,47408.5958
248.0681,47701.3667
248.2567,47934.8042
248.4453,48176.9458
248.6338,48394.4583
248.8224,48543.4417
249.0109,48513.3333
249.1994,48551.9
249.3878,48841.7042
249.5763,49126.8833
249.7648,49382.7583
249.9532,49611.3083
250.1416,49869.1833
250.33,50164.4
250.5183,50434.3458
250.7067,50650.475
250.8951,50852.7375
251.0834,51038.9292
251.2717,51210.0
251.46,51365.05
251.6483,51521.7875
251.8365,51660.9875
252.0247,51672.0667
252.213,51755.9417
252.4012,51936.4958
252.5894,52258.3167
252.7775,52454.4042
252.9657,52619.0833
253.1538,52839.2792
253.3419,53015.0625
253.53,53130.2333
253.7181,53280.4917
253.9062,53456.7
254.0942,53614.3
254.2823,53721.5125
254.4703,53830.4042
254.6583,53955.3083
254.8463,54094.4917
255.0342,54160.9125
255.2222,54230.5375
255.4101,54277.225
255.598,54235.75
255.7859,54322.1208
255.9738,54553.0125
256.1616,54777.525
256.3495,54998.4917
256.5373,55168.675
256.7251,55432.9667
256.9129,55583.9542
257.1006,55726.7458
257.2884,55879.6625
257.4761,56080.3417
257.6638,56204.7708
257.8515,56283.0625
258.0392,56379.0333
258.2269,56449.4375
258.4146,56508.5125
258.6022,56602.2917
258.7898,56611.775
258.9774,56658.5833
259.165,56776.2667
259.3525,56913.45
259.5401,56982.3042
259.7276,57084.3792
259.9151,57208.3667
260.1026,57285.0083
260.2901,57385.6333
260.4776,57476.1708
260.665,57656.8208
260.8524,57817.3542
261.0398,57992.375
261.2272,58064.1792
261.4146,58099.4292
261.6019,58193.7083
261.7893,58306.8958
261.9766,58378.05
262.1639,58472.0417
262.3512,58455.175
262.5384,58453.6
262.7257,58463.5792
262.9129,58513.9458
263.1001,58566.3833
263.2873,58667.8125
263.4745,58742.3625
263.6617,58673.6333
263.8488,58735.2083
264.0359,58774.2042
264.2231,58783.8
264.4101,58806.9542
264.5972,58851.9625
264.7842,58899.7875
264.9713,58925.3417
265.1583,58937.0417
265.3453,58987.0917
265.5323,59044.2958
265.7193,59093.8875
265.9062,59176.1042
266.0931,59205.9417
266.2801,59221.0292
266.4669,59288.6
266.6538,59347.5042
266.8407,59412.8417
267.0276,59390.7208
267.2143,59371.7458
267.4012,59401.4792
267.588,59315.1125
267.7747,59288.7958
267.9615,59284.8625
268.1482,59269.325
268.3349,59305.6833
268.5217,59319.8292
268.7083,59252.4792
268.895,59235.7792
269.0817,59277.2375
269.2682,59264.8083
269.4549,59177.7667
269.6415,59034.5083
269.8281,58974.2333
270.0146,59019.8542
270.2012,59048.8042
270.3877,59086.525
270.5742,59071.125
270.7607,59056.9042
270.9472,59040.0958
271.1336,59004.6167
271.32,58947.4958
271.5065,58902.325
271.6929,58874.2042
271.8792,58898.4667
272.0656,58874.3042
272.252,58882.9708
272.4383,58879.2667
272.6246,58842.3167
272.8109,58807.1208
272.9972,58876.9583
273.1835,58899.7167
273.3697,58922.6458
273.5559,58930.6417
273.7421,58930.7958
273.9283,58897.925
274.1145,58867.6042
274.3007,58861.425
274.4868,58882.9542
274.6729,58936.5875
274.859,58933.8458
275.0451,58905.1292
275.2311,58753.1
275.4172,58776.8708
275.6032,58805.3125
275.7892,58856.5333
275.9752,58835.325
276.1612,58861.125
276.3472,58778.0333
276.5331,58740.525
276.719,58723.7708
276.9049,58726.7375
277.0908,58650.725
277.2767,58630.5792
277.4625,58619.3875
277.6484,58577.7333
277.8342,58508.2875
278.02,58492.2792
278.2057,58510.7333
278.3915,58577.1333
278.5772,58555.5167
278.763,58468.3583
278.9487,58507.6667
279.1343,58537.675
279.32,58493.925
279.5057,58408.6042
279.6913,58246.8375
279.877,58193.7625
280.0625,58158.0875
280.2481,58062.5917
280.4337,57973.8583
280.6192,58027.7417
280.8048,58065.0833
280.9903,57983.0458
281.1758,57888.5625
281.3612,57783.0333
281.5467,57739.3458
281.7321,57790.8792
281.9175,57795.825
282.1029,57762.7208
282.2884,57732.525
282.4737,57623.2125
282.6591,57543.0875
282.8444,57507.2375
283.0297,57480.4625
283.215,57462.775
283.4002,57418.1125
283.5855,57306.9042
283.7707,57120.1208
283.956,57036.8208
284.1412,56982.6875
284.3264,56987.1792
284.5115,57044.5125
284.6967,57041.3625
284.8818,56949.0875
285.0669,56825.4833
285.252,56792.8125
285.4371,56772.3333
285.6222,56670.0917
285.8072,56579.3958
285.9922,56501.8375
286.1772,56501.4542
286.3622,56507.7625
286.5472,56410.2625
286.7321,56303.1375
286.9171,56333.4958
287.102,56315.775
287.2869,56330.0625
287.4717,56391.7875
287.6566,56353.5208
287.8415,56307.7958
288.0263,56256.9917
288.2111,56103.9417
288.3959,55957.6625
288.5806,55930.1667
288.7654,55919.675
288.9501,56016.6542
289.1348,56004.1958
289.3195,55972.175
289.5042,55957.9708
289.6889,55978.8375
289.8735,55830.0167
290.0581,55751.8
290.2428,55624.1583
290.4273,55588.9208
290.6119,55610.0583
290.7965,55566.6292
290.981,55518.625
291.1655,55467.2042
291.35,55299.4125
291.5345,55175.25
291.719,55162.45
291.9034,55157.4792
292.0878,55204.1167
292.2722,55154.3375
292.4566,55079.2208
292.641,55071.0333
292.8253,55024.3167
293.0096,54947.2292
293.194,54919.45
293.3783,54887.3708
293.5626,54876.4
293.7468,54848.275
293.9311,54821.2833
294.1153,54694.125
294.2995,54488.9375
294.4837,54347.4083
294.6678,54235.3
294.852,54152.7917
295.0361,54139.45
295.2202,54117.45
295.4043,54131.4875
295.5884,54066.7292
295.7725,54008.5167
295.9565,53941.25
296.1405,53789.9542
296.3246,53704.525
296.5085,53753.0625
296.6925,53792.4208
296.8764,53732.65
297.0603,53650.6583
297.2443,53565.2292
297.4282,53442.3917
297.612,53319.2167
297.7959,53210.1083
297.9797,53133.1458
298.1635,53007.0208
298.3474,53055.6792
298.5311,53072.7125
298.7149,52937.5667
298.8987,52776.5125
299.0823,52698.5167
299.2661,52560.8125
299.4498,52378.1208
299.6334,52339.6667
299.8171,52317.1208
300.0007,52238.4167
300.1843,52182.2208
300.368,52115.7167
300.5515,52023.025
300.7351,51959.2583
300.9186,51906.3208
301.1021,51797.0542
301.2857,51752.4375
301.4691,51710.9875
301.6526,51692.1417
301.8361,51574.8458
302.0195,51460.8875
302.2029,51386.0417
302.3863,51337.55
302.5697,51228.4
302.753,51198.4792
302.9364,51190.1792
303.1197,51197.275
303.303,51131.0042
303.4863,51005.1
303.6696,50801.4292
303.8528,50666.85
304.036,50582.5042
304.2192,50567.5333
304.4024,50508.4833
304.5856,50384.0583
304.7688,50322.6292
304.9519,50288.775
305.135,50204.7333
305.3181,50107.8
305.5012,50030.8917
305.6842,50006.2333
305.8673,49933.9458
306.0504,49816.1125
306.2333,49653.125
306.4163,49594.7167
306.5993,49503.3792
306.7822,49453.9167
306.9652,49398.5667
307.1481,49281.6292
307.331,49198.6417
307.5139,49094.7125
307.6967,48977.8125
307.8796,48872.075
308.0624,48781.8917
308.2452,48672.3042
308.428,48583.0333
308.6107,48532.1208
308.7935,48442.9917
308.9762,48358.3125
309.1589,48296.0583
309.3416,48203.775
309.5243,48100.9542
309.7069,48021.3417
309.8896,47917.3333
310.0721,47835.3292
310.2548,47770.9417
310.4373,47698.8417
310.6199,47670.0708
310.8024,47566.1083
310.985,47513.625
311.1674,47376.875
311.3499,47227.975
311.5324,47181.1042
311.7148,47173.1833
311.8973,47063.7125
312.0797,46971.05
312.2621,46925.9083
312.4445,46850.8542
312.6268,46750.525
312.8091,46683.6917
312.9915,46541.0208
313.1738,46438.6167
313.356,46309.8542
313.5383,46193.625
313.7206,46134.0667
313.9027,46031.8292
314.085,45964.7292
314.2672,45903.9833
314.4493,45856.1833
314.6314,45821.4542
314.8136,45781.0875
314.9957,45661.5583
315.1778,45531.0667
315.3598,45456.1583
315.5419,45413.8083
315.724,45361.1958
315.9059,45279.7208
316.088,45198.3042
316.2699,45194.9042
316.4519,45133.1792
316.6338,45001.6042
316.8157,44821.7917
316.9977,44738.8083
317.1795,44732.0417
317.3614,44713.1167
317.5432,44655.675
317.7251,44537.6167
317.9069,44382.8208
318.0887,44302.2958
318.2704,44226.5875
318.4522,44173.2375
318.6339,44151.7125
318.8156,44170.8583
318.9973,44102.2333
319.179,44082.9792
319.3607,44067.5292
319.5423,44033.6792
319.7239,43959.5625
319.9055,43874.1833
320.0871,43811.35
320.2687,43739.6583
320.4502,43653.3958
320.6317,43545.2458
320.8132,43535.05
320.9947,43485.8667
321.1761,43442.6083
321.3576,43402.9917
321.5391,43356.625
321.7205,43322.4875
321.9019,43213.8542
322.0832,43084.0542
322.2646,42982.7208
322.4459,42899.7125
322.6272,42812.1167
322.8085,42736.875
322.9898,42676.725
323.1711,42582.2375
323.3523,42493.5125
323.5335,42421.6667
323.7147,42498.1875
323.8959,42561.7
324.0771,42531.8042
324.2582,42451.4583
324.4393,42394.7667
324.6204,42373.3375
324.8015,42318.2917
324.9826,42312.775
325.1637,42366.9292
325.3447,42326.5667
325.5257,42283.1542
325.7067,42221.3708
325.8877,42073.425
326.0686,41943.1958
326.2496,41853.3875
326.4305,41752.05
326.6114,41713.975
326.7922,41704.0125
326.9731,41702.5875
327.1539,41647.9167
327.3347,41613.9458
327.5155,41578.2792
327.6963,41613.6792
327.8771,41578.9167
328.0578,41445.5375
328.2385,41263.3583
328.4193,41207.3833
328.5999,41151.7708
328.7806,41064.2
328.9613,41084.75
329.1419,41053.2292
329.3225,41029.3667
329.5031,40922.3667
329.6837,40814.175
329.8642,40748.8875
330.0447,40710.375
330.2252,40641.4833
330.4057,40528.3708
330.5862,40446.3417
330.7667,40400.0917
330.9471,40434.2042
331.1275,40434.1917
331.3079,40272.2458
331.4883,40176.0125
331.6687,40170.7917
331.849,40112.2917
332.0293,40033.9083
332.2096,39967.0333
332.3899,39927.025
332.5702,39935.8458
332.7504,39940.8917
332.9306,39917.1583
333.1108,39820.9958
333.291,39700.9125
333.4712,39679.5333
333.6514,39670.3333
333.8315,39615.2
334.0116,39572.325
334.1917,39556.1375
334.3717,39545.9125
334.5518,39544.7125
334.7318,39467.9417
334.9119,39421.1625
335.0918,39383.1708
335.2718,39361.7417
335.4518,39337.1542
335.6317,39283.9792
335.8116,39251.5333
335.9915,39197.0333
336.1714,39052.3625
336.3513,38990.925
336.5311,39016.6125
336.7109,39045.7792
336.8907,38952.4
337.0705,38800.5667
337.2502,38646.575
337.43,38593.3625
337.6097,38505.7417
337.7894,38464.1042
337.9691,38458.8583
338.1488,38450.1417
338.3284,38449.7625
338.508,38476.5583
338.6877,38463.1833
338.8672,38400.2625
339.0468,38298.1
339.2263,38218.2542
339.4059,38184.6167
339.5854,38246.7417
339.7649,38220.3417
339.9443,38178.4833
340.1238,38174.1708
340.3032,38154.2833
340.4826,38122.5458
340.662,38016.15
340.8414,37885.2958
341.0207,37889.425
341.2001,37919.325
341.3794,37895.7208
341.5587,37931.0458
341.738,37939.6667
341.9172,37818.375
342.0965,37753.825
342.2757,37614.9583
342.4549,37446.2167
342.6341,37443.9167
342.8132,37414.6958
342.9923,37449.9333
343.1715,37508.1542
343.3506,37537.425
343.5296,37424.3083
343.7087,37310.9417
343.8878,37239.4917
344.0668,37200.05
344.2458,37140.1792
344.4248,37047.9667
344.6037,37024.2333
344.7827,37026.625
344.9616,36963.4375
345.1405,36947.375
345.3194,36963.5417
345.4982,36873.3125
345.6771,36799.7667
345.8559,36764.375
346.0347,36737.5917
346.2135,36671.5292
346.3923,36661.9458
346.571,36653.7583
346.7498,36575.6958
346.9285,36584.0292
347.1071,36538.7958
347.2859,36418.2375
347.4645,36446.3667
347.6431,36473.6833
347.8217,36501.0167
348.0003,36525.4958
348.1789,36511.7458
348.3574,36306.5708
348.5359,36163.4
348.7145,36075.2333
348.893,36077.2875
349.0714,36062.8792
349.2499,35960.0042
349.4283,35853.5833
349.6068,35752.2042
349.7852,35699.0208
349.9635,35710.5125
350.1419,35705.4083
350.3202,35652.9833
350.4985,35543.65
350.6768,35462.8625
350.8551,35403.6375
351.0334,35368.8292
351.2116,35289.1667
351.3898,35282.3417
351.568,35252.8458
351.7462,35263.8167
351.9243,35229.075
352.1025,35141.8167
352.2806,35071.4625
352.4587,35033.8833
352.6368,34968.6375
352.8148,34903.85
352.9929,34828.9042
353.1709,34821.0417
353.3489,34793.9875
353.5268,34730.8417
353.7048,34669.4792
353.8828,34626.3917
354.0607,34548.2667
354.2386,34534.725
354.4165,34476.3625
354.5943,34424.9042
354.7722,34410.0292
354.95,34435.5292
355.1278,34427.6542
355.3056,34329.4125
355.4833,34180.6875
355.6611,34044.4875
355.8388,33938.3667
356.0165,33866.7083
356.1942,33888.5167
356.3719,33974.0875
356.5495,33947.975
356.7271,33853.2125
356.9047,33837.7292
357.0823,33830.7208
357.2599,33811.2292
357.4374,33768.3208
357.6149,33680.8417
357.7924,33568.1167
357.9699,33499.8833
358.1474,33449.725
358.3248,33349.6833
358.5023,33282.0708
358.6797,33181.0542
358.8571,33117.0417
359.0344,33093.075
359.2118,33018.6375
359.3891,32965.425
359.5664,32934.525
359.7437,32908.5583
359.9209,32799.0167
360.0982,32694.5083
360.2754,32623.7833
360.4526,32639.3417
360.6298,32641.5417
360.807,32628.1583
360.9841,32569.4625
361.1613,32464.075
361.3383,32470.0875
361.5154,32472.6417
361.6925,32416.9958
361.8695,32346.6417
362.0466,32240.0417
362.2236,32227.5167
362.4005,32181.825
362.5775,32193.325
362.7545,32075.8875
362.9314,31965.275
363.1083,31951.0208
363.2852,31946.9625
363.462,31908.4875
363.6389,31859.9917
363.8157,31842.3042
363.9925,31772.95
364.1693,31751.0667
364.346,31676.15
364.5228,31606.4667
364.6996,31626.9625
364.8762,31608.1208
365.0529,31612.575
365.2296,31591.9125
365.4062,31582.6542
365.5829,31592.575
365.7595,31489.5708
365.9361,31465.1333
366.1126,31484.6583
366.2892,31471.9875
366.4657,31701.05
366.6422,32034.6875
366.8186,32018.2292
366.9951,32076.3167
367.1716,32035.9167
367.348,31873.1458
367.5244,31955.4958
367.7008,32129.1875
367.8772,32234.1083
368.0535,31851.0458
368.2298,31501.3083
368.4061,31667.1208
368.5824,31570.1083
368.7586,31554.7375
368.9349,31728.2708
369.1111,31703.1833
369.2873,31518.5833
369.4635,31470.2375
369.6396,31652.2833
369.8158,31460.7833
369.9919,31240.675
370.168,31146.9083
370.3441,31193.3542
370.5202,31078.9583
370.6962,30870.6
370.8722,30761.0833
371.0482,30752.3625
371.2242,30818.5042
371.4002,30961.425
371.5761,31112.3167
371.752,30957.1583
371.9279,30883.225
372.1038,30905.9542
372.2796,30859.3375
372.4555,30771.1125
372.6313,30906.3
372.8071,30876.7375
372.9829,30757.65
373.1586,30699.2083
373.3344,30762.9667
373.5101,30715.9292
373.6858,30686.1542
373.8615,30633.175
374.0371,30634.0375
374.2127,30789.0375
374.3884,30933.3708
374.564,30830.15
374.7395,30698.5
374.9151,30735.025
375.0906,31036.3708
375.2661,31425.5875
375.4416,31339.4125
375.6171,31326.0708
375.7925,31569.0125
375.968,31690.6375
376.1434,31527.725
376.3188,31175.0708
376.4941,31047.5083
376.6695,31130.7667
376.8448,31301.4583
377.0201,31467.0625
377.1954,31356.6833
377.3707,31370.1542
377.5459,31549.3667
377.7212,31625.4792
377.8964,32134.7167
378.0715,32641.65
378.2467,32344.0875
378.4218,32240.4375
378.597,32466.65
378.7721,31891.4333
378.9472,31962.7417
379.1222,32071.6458
379.2973,32400.2125
379.4723,33376.2708
379.6473,33879.75
379.8223,33380.5792
379.9972,32315.575
380.1722,31960.5958
380.3471,31878.225
380.522,32091.3208
380.6969,32000.1333
380.8717,32323.0125
381.0466,32629.5458
381.2214,32131.775
381.3962,31891.2042
381.571,31617.9583
381.7457,31421.8708
381.9204,31549.3542
382.0952,31669.0542
382.2699,31587.0167
382.4445,32267.5583
382.6192,32530.3
382.7938,32829.0333
382.9685,33449.9292
383.1431,33219.2917
383.3176,32291.425
383.4922,31791.475
383.6667,31821.6458
383.8412,31898.3667
384.0157,31664.6667
384.1902,31645.3667
384.3646,32008.9667
384.5391,32184.075
384.7134,31979.8625
384.8878,32064.2792
385.0622,32508.5542
385.2365,32803.825
385.4109,32110.325
385.5852,31606.3417
385.7594,31674.3333
385.9337,31790.3583
386.1079,31966.7875
386.2822,32226.7083
386.4564,32612.2
386.6306,32360.7667
386.8047,32173.7375
386.9789,32597.6542
387.153,32679.9208
387.3271,33247.7792
387.5012,33705.0792
387.6752,33812.5042
387.8492,34517.0083
388.0233,34589.9417
388.1972,33869.2583
388.3712,33996.9083
388.5452,34051.3458
388.7191,34214.3042
388.893,34690.2625
389.0669,35300.2208
389.2408,34391.8167
389.4146,33066.4917
389.5884,32183.9958
389.7623,31678.5208
389.9361,31648.1333
390.1098,31832.4417
390.2835,32297.1958
390.4573,32343.8792
390.631,32146.6542
390.8047,32402.1167
390.9784,33063.5583
391.152,32926.45
391.3256,32793.3625
391.4992,33276.2542
391.6728,33170.3458
391.8464,32869.2583
392.0199,33435.3042
392.1934,33990.9
392.3669,33855.8
392.5403,34667.3875
392.7138,34680.4083
392.8873,35294.8625
393.0607,35926.9083
393.2341,36969.0083
393.4074,37154.8083
393.5808,36251.325
393.7542,34656.0875
393.9274,34450.6958
394.1007,34449.1125
394.274,34334.5833
394.4472,34423.4042
394.6205,33989.3917
394.7937,34703.625
394.9668,35642.625
395.14,35603.4708
395.3131,34697.9917
395.4863,33854.5
395.6594,33640.1583
395.8325,33737.7458
396.0055,33309.5417
396.1786,33457.1917
396.3516,33486.8
396.5246,33650.7542
396.6975,33314.175
396.8705,33059.6125
397.0434,34108.675
397.2163,34121.825
397.3892,33167.4542
397.5621,33551.9167
397.735,34410.5917
397.9077,35189.3292
398.0806,36194.6917
398.2534,35245.5208
398.4261,35115.3875
398.5989,35462.3417
398.7716,37336.3792
398.9443,37608.9917
399.117,36533.4542
399.2896,35208.7625
399.4623,34886.0167
399.6349,34791.7292
399.8075,34495.6667
399.9801,33663.5208
400.1526,33675.4583
400.3252,33447.4333
400.4977,32311.6417
400.6702,32001.5542
400.8427,31902.7875
401.0151,32305.85
401.1875,32745.25
401.36,32581.1417
401.5323,32768.6042
401.7047,32423.8417
401.877,31933.8958
402.0494,31710.4167
402.2216,31752.3292
402.394,32469.6583
402.5662,32544.375
402.7385,32200.1708
402.9107,32074.55
403.0829,32075.9875
403.2551,32341.3
403.4272,32117.7792
403.5994,31860.5167
403.7715,32004.9375
403.9436,32708.3125
404.1156,32578.0917
