Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-21 15:26:20.579468
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3843.9375
218.2508,3934.7
218.442,4024.9083
218.6332,4123.7458
218.8244,4218.9125
219.0156,4319.9458
219.2067,4428.35
219.3979,4538.8667
219.589,4649.925
219.7801,4766.5625
219.9712,4885.3208
220.1623,5011.0833
220.3533,5141.3792
220.5444,5278.0
220.7354,5413.1708
220.9264,5548.2125
221.1174,5699.0708
221.3083,5850.8958
221.4993,5999.3708
221.6902,6148.2167
221.8812,6314.7833
222.0721,6480.95
222.263,6649.4833
222.4538,6828.0625
222.6447,7005.9167
222.8355,7185.6708
223.0264,7372.2417
223.2172,7554.425
223.408,7750.975
223.5987,7949.0333
223.7895,8149.1292
223.9802,8355.2208
224.1709,8566.2292
224.3616,8786.0792
224.5524,9003.6417
224.743,9226.4208
224.9337,9447.3875
225.1243,9698.9708
225.315,9927.875
225.5056,10159.7958
225.6962,10407.2292
225.8867,10658.7875
226.0773,10907.8
226.2678,11166.3667
226.4584,11426.625
226.6489,11687.4792
226.8394,11936.7667
227.0298,12210.8583
227.2203,12498.8125
227.4108,12800.3667
227.6012,13091.3
227.7916,13373.7167
227.982,13664.5333
228.1723,13947.6125
228.3627,14247.5458
228.5531,14545.1375
228.7434,14840.6583
228.9337,15152.3625
229.124,15472.1875
229.3143,15793.0125
229.5045,16140.0333
229.6948,16479.9083
229.885,16833.35
230.0752,17192.675
230.2654,17545.8458
230.4556,17894.1208
230.6457,18239.1292
230.8358,18584.5458
231.026,18937.0292
231.2161,19284.6875
231.4062,19646.8292
231.5963,19994.6042
231.7863,20356.6208
231.9764,20737.0583
232.1664,21127.1625
232.3564,21529.5542
232.5464,21915.6
232.7364,22304.7667
232.9263,22677.8708
233.1163,23078.7125
233.3062,23486.825
233.4961,23921.7625
233.686,24324.4
233.8758,24688.2292
234.0657,25057.625
234.2555,25465.675
234.4454,25871.7333
234.6352,26271.7042
234.825,26669.8333
235.0147,27047.5
235.2045,27444.4833
235.3942,27835.425
235.5839,28235.4583
235.7737,28612.9667
235.9633,28988.3375
236.153,29413.6833
236.3427,29822.3042
236.5323,30216.3583
236.7219,30591.3625
236.9115,30931.175
237.1011,31286.6458
237.2907,31687.1417
237.4803,32076.0417
237.6698,32443.3792
237.8593,32819.6208
238.0488,33196.3583
238.2383,33571.2583
238.4278,33937.4208
238.6172,34347.6792
238.8066,34722.325
238.9961,35113.5
239.1855,35510.9792
239.3748,35872.9583
239.5642,36206.1875
239.7536,36583.4542
239.9429,36940.2292
240.1322,37255.7042
240.3215,37605.5417
240.5108,37964.2125
240.7001,38326.9875
240.8893,38671.6417
241.0786,38998.4333
241.2677,39314.1208
241.457,39681.0375
241.6461,39945.7708
241.8353,40224.3167
242.0244,40518.4
242.2136,40786.2208
242.4027,41076.6083
242.5918,41351.9333
242.7809,41632.4625
242.9699,41820.6042
243.159,41952.9667
243.348,42277.7542
243.537,42639.0917
243.726,42944.3417
243.915,43220.3167
244.1039,43472.1958
244.2929,43717.2708
244.4818,43794.5458
244.6707,43996.2
244.8596,44329.1208
245.0485,44656.0542
245.2373,44988.6458
245.4262,45292.0208
245.615,45546.9792
245.8038,45769.6208
245.9926,46028.275
246.1814,46312.8625
246.3701,46426.6625
246.5589,46407.2875
246.7476,46580.6875
246.9363,46934.5167
247.1249,47241.8958
247.3136,47515.5375
247.5023,47785.5292
247.6909,48067.025
247.8795,48312.2333
248.0681,48598.3417
248.2567,48837.5792
248.4453,49082.4833
248.6338,49308.5625
248.8224,49463.2083
249.0109,49423.4208
249.1994,49462.8875
249.3878,49769.5708
249.5763,50056.1042
249.7648,50312.5042
249.9532,50549.1458
250.1416,50822.3
250.33,51120.4917
250.5183,51389.7708
250.7067,51611.1083
250.8951,51828.7792
251.0834,52005.4917
251.2717,52178.7917
251.46,52333.7083
251.6483,52501.4875
251.8365,52638.5792
252.0247,52643.5
252.213,52736.3208
252.4012,52934.4333
252.5894,53245.2125
252.7775,53448.8667
252.9657,53621.925
253.1538,53851.5292
253.3419,54038.6375
253.53,54149.2917
253.7181,54305.5542
253.9062,54486.2625
254.0942,54642.5875
254.2823,54746.1083
254.4703,54856.7417
254.6583,54982.7375
254.8463,55134.0292
255.0342,55203.7833
255.2222,55275.25
255.4101,55322.3167
255.598,55283.1083
255.7859,55374.2375
255.9738,55602.2833
256.1616,55837.7625
256.3495,56056.1042
256.5373,56238.3083
256.7251,56501.1208
256.9129,56651.5542
257.1006,56793.9167
257.2884,56956.2958
257.4761,57161.2083
257.6638,57276.6167
257.8515,57363.875
258.0392,57460.3375
258.2269,57536.6583
258.4146,57600.2208
258.6022,57683.9458
258.7898,57702.1917
258.9774,57750.5458
259.165,57868.9083
259.3525,58017.2
259.5401,58079.2625
259.7276,58193.5583
259.9151,58322.0458
260.1026,58394.7458
260.2901,58501.1917
260.4776,58591.6958
260.665,58777.5583
260.8524,58935.6917
261.0398,59117.4417
261.2272,59197.425
261.4146,59238.0042
261.6019,59336.7708
261.7893,59448.2417
261.9766,59537.6917
262.1639,59636.4583
262.3512,59624.5042
262.5384,59625.925
262.7257,59630.1167
262.9129,59690.2375
263.1001,59748.4125
263.2873,59857.2042
263.4745,59935.7292
263.6617,59887.0333
263.8488,59939.0792
264.0359,59982.0625
264.2231,59997.0542
264.4101,60028.3208
264.5972,60075.7333
264.7842,60131.5833
264.9713,60171.3333
265.1583,60185.0167
265.3453,60233.4958
265.5323,60294.25
265.7193,60357.9
265.9062,60451.75
266.0931,60500.1792
266.2801,60520.3625
266.4669,60595.3458
266.6538,60669.0708
266.8407,60754.8625
267.0276,60762.4833
267.2143,60747.675
267.4012,60777.9167
267.588,60693.3625
267.7747,60649.8125
267.9615,60640.3042
268.1482,60626.2292
268.3349,60661.3125
268.5217,60677.7542
268.7083,60631.3958
268.895,60599.2208
269.0817,60632.1417
269.2682,60632.9375
269.4549,60556.6333
269.6415,60403.7417
269.8281,60321.5458
270.0146,60336.1833
270.2012,60364.7292
270.3877,60402.9333
270.5742,60410.2125
270.7607,60400.9167
270.9472,60378.0333
271.1336,60343.7583
271.32,60285.9917
271.5065,60227.025
271.6929,60193.5
271.8792,60214.2542
272.0656,60188.45
272.252,60200.4667
272.4383,60195.2458
272.6246,60156.0292
272.8109,60109.3042
272.9972,60181.4292
273.1835,60216.75
273.3697,60247.1333
273.5559,60259.3792
273.7421,60266.4958
273.9283,60242.6417
274.1145,60216.7542
274.3007,60204.3333
274.4868,60215.7042
274.6729,60270.2917
274.859,60274.6542
275.0451,60255.25
275.2311,60106.9125
275.4172,60102.3208
275.6032,60133.1375
275.7892,60181.1458
275.9752,60180.5
276.1612,60205.1375
276.3472,60129.2042
276.5331,60078.575
276.719,60058.5125
276.9049,60044.4167
277.0908,59978.9708
277.2767,59948.3708
277.4625,59941.5167
277.6484,59900.05
277.8342,59824.0833
278.02,59798.2875
278.2057,59819.1667
278.3915,59872.2583
278.5772,59870.2083
278.763,59778.0958
278.9487,59811.3625
279.1343,59847.2833
279.32,59818.3917
279.5057,59726.175
279.6913,59556.6625
279.877,59490.575
280.0625,59453.5792
280.2481,59351.6583
280.4337,59266.2458
280.6192,59306.2833
280.8048,59344.575
280.9903,59270.9708
281.1758,59166.2875
281.3612,59064.9042
281.5467,59025.9625
281.7321,59073.9375
281.9175,59080.5625
282.1029,59043.3625
282.2884,59021.4458
282.4737,58910.6292
282.6591,58821.5458
282.8444,58795.8792
283.0297,58758.6833
283.215,58743.5333
283.4002,58701.7917
283.5855,58584.4208
283.7707,58407.8833
283.956,58321.1417
284.1412,58261.4792
284.3264,58275.375
284.5115,58323.4875
284.6967,58323.6708
284.8818,58232.45
285.0669,58105.1208
285.252,58072.6375
285.4371,58050.6292
285.6222,57949.9792
285.8072,57858.2667
285.9922,57778.6083
286.1772,57774.1958
286.3622,57786.6375
286.5472,57691.4375
286.7321,57581.7
286.9171,57603.1125
287.102,57582.1833
287.2869,57599.975
287.4717,57659.4875
287.6566,57619.825
287.8415,57579.2292
288.0263,57516.825
288.2111,57374.0375
288.3959,57227.4417
288.5806,57188.0625
288.7654,57183.0375
288.9501,57286.5333
289.1348,57276.2333
289.3195,57240.8417
289.5042,57224.2833
289.6889,57244.4333
289.8735,57088.0208
290.0581,57010.3125
290.2428,56879.6833
290.4273,56849.1292
290.6119,56874.1208
290.7965,56825.0
290.981,56779.8208
291.1655,56733.5708
291.35,56562.4417
291.5345,56428.325
291.719,56413.6542
291.9034,56415.3833
292.0878,56461.9625
292.2722,56405.7917
292.4566,56326.8083
292.641,56320.225
292.8253,56279.1833
293.0096,56187.9042
293.194,56171.3708
293.3783,56135.375
293.5626,56133.1917
293.7468,56096.5042
293.9311,56065.8083
294.1153,55938.4
294.2995,55728.1583
294.4837,55589.0667
294.6678,55473.4333
294.852,55388.6375
295.0361,55378.1708
295.2202,55369.3583
295.4043,55366.8417
295.5884,55306.9125
295.7725,55240.9167
295.9565,55172.1667
296.1405,55017.5
296.3246,54938.8375
296.5085,54974.3792
296.6925,55019.325
296.8764,54957.3
297.0603,54877.5625
297.2443,54797.1875
297.4282,54677.6458
297.612,54551.9417
297.7959,54431.1292
297.9797,54356.075
298.1635,54234.95
298.3474,54276.4583
298.5311,54296.225
298.7149,54165.5958
298.8987,54006.9083
299.0823,53911.1625
299.2661,53780.375
299.4498,53585.0417
299.6334,53546.2542
299.8171,53528.45
300.0007,53447.0333
300.1843,53387.4875
300.368,53320.1875
300.5515,53226.3417
300.7351,53165.825
300.9186,53107.8708
301.1021,53000.7958
301.2857,52950.7125
301.4691,52897.3
301.6526,52874.6833
301.8361,52758.5083
302.0195,52636.1125
302.2029,52572.35
302.3863,52526.4125
302.5697,52422.4
302.753,52390.5375
302.9364,52389.0042
303.1197,52391.5708
303.303,52318.025
303.4863,52198.9667
303.6696,51992.3125
303.8528,51836.6667
304.036,51755.775
304.2192,51746.1583
304.4024,51682.8458
304.5856,51564.6167
304.7688,51493.5708
304.9519,51456.2958
305.135,51373.4125
305.3181,51280.1125
305.5012,51196.825
305.6842,51169.2583
305.8673,51087.4042
306.0504,50972.6375
306.2333,50811.5208
306.4163,50742.9708
306.5993,50651.4208
306.7822,50604.4958
306.9652,50548.9875
307.1481,50435.5958
307.331,50341.1083
307.5139,50241.0083
307.6967,50117.5542
307.8796,50011.4417
308.0624,49929.6167
308.2452,49813.0042
308.428,49717.9458
308.6107,49664.8083
308.7935,49577.7458
308.9762,49490.7583
309.1589,49422.0625
309.3416,49321.5292
309.5243,49213.7708
309.7069,49139.0458
309.8896,49024.9792
310.0721,48940.9542
310.2548,48880.6833
310.4373,48807.0958
310.6199,48782.5083
310.8024,48683.3042
310.985,48628.525
311.1674,48490.9375
311.3499,48338.0333
311.5324,48288.5125
311.7148,48297.3125
311.8973,48172.3792
312.0797,48079.2833
312.2621,48032.925
312.4445,47958.3042
312.6268,47854.8792
312.8091,47796.925
312.9915,47651.9542
313.1738,47550.4583
313.356,47410.5583
313.5383,47287.9625
313.7206,47230.6
313.9027,47125.1583
314.085,47055.4042
314.2672,46998.1167
314.4493,46932.3083
314.6314,46895.475
314.8136,46858.5542
314.9957,46750.8042
315.1778,46624.4542
315.3598,46552.5875
315.5419,46497.8625
315.724,46444.8958
315.9059,46344.8875
316.088,46257.675
316.2699,46257.6
316.4519,46207.1625
316.6338,46082.5208
316.8157,45902.1292
316.9977,45811.7042
317.1795,45816.825
317.3614,45800.5208
317.5432,45740.1875
317.7251,45621.8667
317.9069,45462.4542
318.0887,45364.1083
318.2704,45282.9
318.4522,45233.575
318.6339,45207.0833
318.8156,45235.7042
318.9973,45174.85
319.179,45145.9625
319.3607,45117.325
319.5423,45092.5083
319.7239,45028.1208
319.9055,44940.9958
320.0871,44878.5167
320.2687,44800.2417
320.4502,44728.8333
320.6317,44619.2792
320.8132,44615.7125
320.9947,44560.5583
321.1761,44504.8583
321.3576,44452.9
321.5391,44403.2792
321.7205,44365.4625
321.9019,44267.8417
322.0832,44145.8
322.2646,44031.9958
322.4459,43945.9333
322.6272,43854.1167
322.8085,43768.2625
322.9898,43700.575
323.1711,43609.1833
323.3523,43531.7208
323.5335,43453.3167
323.7147,43532.4042
323.8959,43594.325
324.0771,43572.1833
324.2582,43501.0083
324.4393,43434.3125
324.6204,43413.7542
324.8015,43355.9042
324.9826,43341.9042
325.1637,43404.675
325.3447,43358.1667
325.5257,43310.1667
325.7067,43265.1667
325.8877,43122.8208
326.0686,42997.75
326.2496,42896.5125
326.4305,42794.6917
326.6114,42750.4083
326.7922,42748.3917
326.9731,42739.8208
327.1539,42681.8958
327.3347,42645.6583
327.5155,42609.8083
327.6963,42647.6333
327.8771,42608.2
328.0578,42461.5208
328.2385,42294.2625
328.4193,42231.7917
328.5999,42171.4958
328.7806,42072.9125
328.9613,42097.3125
329.1419,42076.1542
329.3225,42069.8375
329.5031,41967.9333
329.6837,41859.9958
329.8642,41789.2792
330.0447,41743.8375
330.2252,41687.4375
330.4057,41553.1292
330.5862,41465.2042
330.7667,41414.5292
330.9471,41462.6042
331.1275,41470.325
331.3079,41292.9875
331.4883,41191.0667
331.6687,41189.1333
331.849,41132.1042
332.0293,41054.3583
332.2096,40981.6417
332.3899,40939.1208
332.5702,40945.6625
332.7504,40950.0
332.9306,40927.0583
333.1108,40819.2625
333.291,40713.2083
333.4712,40689.3333
333.6514,40670.9625
333.8315,40600.925
334.0116,40563.3583
334.1917,40546.3208
334.3717,40541.7792
334.5518,40548.2625
334.7318,40475.8708
334.9119,40420.8417
335.0918,40375.9458
335.2718,40369.4375
335.4518,40345.925
335.6317,40293.6083
335.8116,40252.7542
335.9915,40177.5667
336.1714,40015.1458
336.3513,39962.1625
336.5311,40001.5458
336.7109,40033.5875
336.8907,39922.7583
337.0705,39759.4375
337.2502,39608.0917
337.43,39564.4875
337.6097,39493.9583
337.7894,39458.1625
337.9691,39439.125
338.1488,39420.5042
338.3284,39426.5542
338.508,39456.525
338.6877,39449.3833
338.8672,39382.0333
339.0468,39284.6833
339.2263,39194.0958
339.4059,39148.2417
339.5854,39218.4042
339.7649,39203.2667
339.9443,39162.3833
340.1238,39177.0875
340.3032,39152.6333
340.4826,39113.2958
340.662,39004.8292
340.8414,38869.025
341.0207,38880.6667
341.2001,38889.8125
341.3794,38863.8583
341.5587,38895.9208
341.738,38896.0458
341.9172,38791.2625
342.0965,38737.6375
342.2757,38596.55
342.4549,38412.4208
342.6341,38404.1458
342.8132,38380.4042
342.9923,38428.1667
343.1715,38501.3
343.3506,38515.7958
343.5296,38405.1083
343.7087,38286.3417
343.8878,38209.725
344.0668,38138.2
344.2458,38072.0125
344.4248,37966.9667
344.6037,37959.4708
344.7827,37962.1292
344.9616,37920.0708
345.1405,37918.4542
345.3194,37929.7292
345.4982,37841.5958
345.6771,37767.7417
345.8559,37726.6625
346.0347,37685.3625
346.2135,37608.5667
346.3923,37610.5875
346.571,37608.6917
346.7498,37520.4875
346.9285,37543.4833
347.1071,37497.8625
347.2859,37374.1208
347.4645,37383.5458
347.6431,37397.25
347.8217,37432.3625
348.0003,37472.525
348.1789,37451.8958
348.3574,37244.5458
348.5359,37091.9167
348.7145,37018.5875
348.893,37018.475
349.0714,36986.7917
349.2499,36874.1208
349.4283,36769.9125
349.6068,36663.75
349.7852,36603.4708
349.9635,36631.7583
350.1419,36651.725
350.3202,36603.5958
350.4985,36498.1625
350.6768,36404.6708
350.8551,36344.9042
351.0334,36306.275
351.2116,36213.9708
351.3898,36206.0083
351.568,36167.1417
351.7462,36189.3833
351.9243,36170.4583
352.1025,36073.9792
352.2806,35992.6125
352.4587,35940.8
352.6368,35869.3208
352.8148,35797.85
352.9929,35747.925
353.1709,35744.2958
353.3489,35721.5792
353.5268,35664.2958
353.7048,35596.1208
353.8828,35553.9208
354.0607,35498.1417
354.2386,35465.2792
354.4165,35407.3417
354.5943,35364.2292
354.7722,35339.8083
354.95,35374.6458
355.1278,35364.3792
355.3056,35257.5583
355.4833,35092.9667
355.6611,34961.7
355.8388,34854.2208
356.0165,34776.5375
356.1942,34808.6125
356.3719,34900.5042
356.5495,34857.7833
356.7271,34737.0792
356.9047,34722.85
357.0823,34694.1125
357.2599,34686.0458
357.4374,34655.7
357.6149,34565.6875
357.7924,34453.925
357.9699,34384.5125
358.1474,34310.8583
358.3248,34199.1
358.5023,34137.3208
358.6797,34036.1875
358.8571,33973.2708
359.0344,33960.5875
359.2118,33909.8792
359.3891,33867.4
359.5664,33833.6333
359.7437,33821.9375
359.9209,33712.5625
360.0982,33607.2542
360.2754,33525.6125
360.4526,33520.0333
360.6298,33519.9333
360.807,33494.825
360.9841,33430.7458
361.1613,33316.7042
361.3383,33337.9083
361.5154,33343.8708
361.6925,33293.3958
361.8695,33206.1792
362.0466,33084.9083
362.2236,33086.6083
362.4005,33056.9167
362.5775,33067.8083
362.7545,32967.9833
362.9314,32860.3708
363.1083,32832.0625
363.2852,32802.0292
363.462,32772.8833
363.6389,32722.8583
363.8157,32714.4125
363.9925,32655.4708
364.1693,32644.55
364.346,32554.2875
364.5228,32485.1875
364.6996,32501.3292
364.8762,32466.9167
365.0529,32476.7125
365.2296,32459.9792
365.4062,32471.725
365.5829,32477.575
365.7595,32383.7958
365.9361,32371.4708
366.1126,32392.2
366.2892,32374.4
366.4657,32611.5792
366.6422,32944.85
366.8186,32914.7917
366.9951,32978.7875
367.1716,32928.6917
367.348,32772.7917
367.5244,32874.8667
367.7008,33048.9708
367.8772,33136.3375
368.0535,32724.9375
368.2298,32383.0375
368.4061,32573.35
368.5824,32459.4208
368.7586,32440.7875
368.9349,32614.3417
369.1111,32581.7667
369.2873,32420.9375
369.4635,32362.9208
369.6396,32563.125
369.8158,32349.0542
369.9919,32148.8708
370.168,32061.6208
370.3441,32107.8
370.5202,31962.5417
370.6962,31733.475
370.8722,31619.0292
371.0482,31617.5292
371.2242,31707.85
371.4002,31881.0125
371.5761,32040.075
371.752,31873.6875
371.9279,31783.25
372.1038,31761.6458
372.2796,31692.95
372.4555,31625.8292
372.6313,31794.0708
372.8071,31766.0708
372.9829,31645.9208
373.1586,31587.2
373.3344,31639.6125
373.5101,31554.1833
373.6858,31503.9542
373.8615,31457.45
374.0371,31497.725
374.2127,31681.4042
374.3884,31820.5458
374.564,31690.6083
374.7395,31547.6375
374.9151,31582.7417
375.0906,31884.9625
375.2661,32317.7083
375.4416,32240.6417
375.6171,32263.0583
375.7925,32512.425
375.968,32594.0917
376.1434,32418.7417
376.3188,32077.1792
376.4941,31953.7333
376.6695,32040.0125
376.8448,32210.2458
377.0201,32398.9583
377.1954,32274.2458
377.3707,32323.4833
377.5459,32507.5167
377.7212,32592.0292
377.8964,33129.8208
378.0715,33644.4083
378.2467,33317.5667
378.4218,33249.2083
378.597,33473.2208
378.7721,32851.5458
378.9472,32935.4583
379.1222,33031.7083
379.2973,33378.6167
379.4723,34403.8625
379.6473,34873.6458
379.8223,34324.4208
379.9972,33243.0333
380.1722,32912.7917
380.3471,32847.4792
380.522,33092.7542
380.6969,32982.8708
380.8717,33329.5542
381.0466,33619.3333
381.2214,33105.2333
381.3962,32866.0208
381.571,32554.0833
381.7457,32340.4417
381.9204,32498.5958
382.0952,32580.125
382.2699,32500.0083
382.4445,33234.6667
382.6192,33441.175
382.7938,33767.8458
382.9685,34415.1708
383.1431,34125.6
383.3176,33174.15
383.4922,32681.7083
383.6667,32715.9375
383.8412,32796.6667
384.0157,32542.6042
384.1902,32554.9708
384.3646,32955.5625
384.5391,33137.2
384.7134,32943.4417
384.8878,33050.0375
385.0622,33512.4125
385.2365,33784.6833
385.4109,33054.0083
385.5852,32559.5708
385.7594,32628.2667
385.9337,32726.1042
386.1079,32887.5583
386.2822,33173.3542
386.4564,33606.075
386.6306,33328.5125
386.8047,33160.825
386.9789,33580.7625
387.153,33619.7458
387.3271,34213.6708
387.5012,34673.3167
387.6752,34821.7667
387.8492,35550.9083
388.0233,35572.8208
388.1972,34853.1333
388.3712,35020.9083
388.5452,35044.9625
388.7191,35217.0708
388.893,35703.3042
389.0669,36310.6417
389.2408,35368.6125
389.4146,34059.7417
389.5884,33205.2
389.7623,32693.2667
389.9361,32662.8458
390.1098,32867.85
390.2835,33337.225
390.4573,33352.5292
390.631,33133.075
390.8047,33420.7083
390.9784,34135.1708
391.152,33962.875
391.3256,33875.3667
391.4992,34373.5292
391.6728,34222.7208
391.8464,33925.2917
392.0199,34537.975
392.1934,35049.8958
392.3669,34911.4708
392.5403,35783.05
392.7138,35736.1292
392.8873,36365.9
393.0607,36985.5875
393.2341,38011.8125
393.4074,38153.0708
393.5808,37179.8333
393.7542,35579.0667
393.9274,35458.4667
394.1007,35448.8375
394.274,35378.425
394.4472,35461.3167
394.6205,35029.2708
394.7937,35835.4833
394.9668,36797.5
395.14,36722.1583
395.3131,35821.6375
395.4863,34969.9417
395.6594,34786.2958
395.8325,34843.8667
396.0055,34405.7542
396.1786,34554.8875
396.3516,34546.175
396.5246,34681.6
396.6975,34299.2458
396.8705,34020.1167
397.0434,35118.6875
397.2163,35042.4333
397.3892,34141.725
397.5621,34623.1125
397.735,35519.0375
397.9077,36349.9792
398.0806,37424.8292
398.2534,36398.9708
398.4261,36358.5542
398.5989,36689.15
398.7716,38668.1042
398.9443,38841.1333
399.117,37766.5
399.2896,36447.1292
399.4623,36159.5875
399.6349,36033.375
399.8075,35696.275
399.9801,34854.9458
400.1526,34926.2583
400.3252,34650.3208
400.4977,33500.8583
400.6702,33172.2
400.8427,33071.1375
401.0151,33515.3542
401.1875,33966.3917
401.36,33800.85
401.5323,34021.1958
401.7047,33646.6
401.877,33149.4667
402.0494,32927.3
402.2216,32991.0417
402.394,33739.7625
402.5662,33774.4458
402.7385,33438.8708
402.9107,33335.4667
403.0829,33332.75
403.2551,33570.3125
403.4272,33303.0875
403.5994,33073.5667
403.7715,33255.1625
403.9436,34004.3875
404.1156,33841.8583
