Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-21 06:53:31.811594
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3305.875
218.2508,3382.8958
218.442,3459.1042
218.6332,3544.5333
218.8244,3624.3292
219.0156,3709.8917
219.2067,3802.9
219.3979,3895.3083
219.589,3994.4417
219.7801,4094.525
219.9712,4197.1708
220.1623,4302.8833
220.3533,4418.0833
220.5444,4529.0292
220.7354,4644.3917
220.9264,4763.1667
221.1174,4891.8875
221.3083,5022.6125
221.4993,5146.9
221.6902,5276.0042
221.8812,5418.2583
222.0721,5559.2542
222.263,5704.8917
222.4538,5854.8292
222.6447,6009.5708
222.8355,6164.3792
223.0264,6324.7875
223.2172,6482.9917
223.408,6648.6042
223.5987,6817.9333
223.7895,6988.7333
223.9802,7169.9875
224.1709,7346.2542
224.3616,7534.6875
224.5524,7721.4
224.743,7916.9958
224.9337,8107.8375
225.1243,8321.3292
225.315,8518.2583
225.5056,8717.1542
225.6962,8928.9292
225.8867,9143.9
226.0773,9357.025
226.2678,9574.3375
226.4584,9805.05
226.6489,10031.7875
226.8394,10245.9042
227.0298,10485.6958
227.2203,10732.2958
227.4108,10994.875
227.6012,11242.7875
227.7916,11486.0125
227.982,11736.15
228.1723,11986.0458
228.3627,12245.25
228.5531,12500.8333
228.7434,12760.675
228.9337,13031.7917
229.124,13310.7583
229.3143,13582.9042
229.5045,13885.35
229.6948,14179.2875
229.885,14482.8875
230.0752,14791.0042
230.2654,15096.4875
230.4556,15402.2875
230.6457,15698.8042
230.8358,16001.7167
231.026,16305.45
231.2161,16606.5458
231.4062,16922.3167
231.5963,17225.6042
231.7863,17539.4708
231.9764,17871.9583
232.1664,18208.2333
232.3564,18555.8917
232.5464,18892.5417
232.7364,19226.1875
232.9263,19561.45
233.1163,19903.575
233.3062,20262.1208
233.4961,20636.35
233.686,20985.5792
233.8758,21303.8125
234.0657,21625.5958
234.2555,21990.5292
234.4454,22346.975
234.6352,22692.5292
234.825,23036.575
235.0147,23368.3125
235.2045,23711.6375
235.3942,24051.7875
235.5839,24401.0458
235.7737,24733.0625
235.9633,25073.6208
236.153,25439.9667
236.3427,25796.5
236.5323,26143.6375
236.7219,26469.225
236.9115,26766.2458
237.1011,27078.6167
237.2907,27429.625
237.4803,27770.7542
237.6698,28094.1917
237.8593,28433.9458
238.0488,28760.4833
238.2383,29094.0125
238.4278,29417.9417
238.6172,29778.9417
238.8066,30108.325
238.9961,30436.1292
239.1855,30787.1917
239.3748,31119.7042
239.5642,31422.9
239.7536,31754.6458
239.9429,32062.875
240.1322,32345.1167
240.3215,32649.3625
240.5108,32961.3958
240.7001,33286.7333
240.8893,33585.1917
241.0786,33871.9625
241.2677,34155.1667
241.457,34473.6125
241.6461,34706.9958
241.8353,34957.8208
242.0244,35209.9667
242.2136,35450.3667
242.4027,35709.9625
242.5918,35946.625
242.7809,36202.3833
242.9699,36359.6875
243.159,36476.9792
243.348,36772.9167
243.537,37101.625
243.726,37374.8125
243.915,37626.8167
244.1039,37842.5458
244.2929,38038.65
244.4818,38085.625
244.6707,38265.2
244.8596,38557.9833
245.0485,38861.7208
245.2373,39161.4583
245.4262,39436.8083
245.615,39674.8292
245.8038,39871.45
245.9926,40091.1625
246.1814,40334.6042
246.3701,40408.2042
246.5589,40371.6417
246.7476,40528.3125
246.9363,40853.4125
247.1249,41139.1875
247.3136,41387.7083
247.5023,41636.8917
247.6909,41882.4208
247.8795,42094.6542
248.0681,42341.7375
248.2567,42545.0125
248.4453,42759.9042
248.6338,42960.3125
248.8224,43096.5917
249.0109,43031.2375
249.1994,43080.9333
249.3878,43354.0167
249.5763,43619.4083
249.7648,43840.7708
249.9532,44059.225
250.1416,44293.5667
250.33,44547.925
250.5183,44788.3625
250.7067,44963.9083
250.8951,45143.075
251.0834,45293.625
251.2717,45453.6625
251.46,45596.7292
251.6483,45753.7542
251.8365,45873.75
252.0247,45859.6333
252.213,45920.0875
252.4012,46094.2625
252.5894,46358.5833
252.7775,46537.6667
252.9657,46678.5917
253.1538,46884.8458
253.3419,47052.4458
253.53,47170.0708
253.7181,47300.5917
253.9062,47459.15
254.0942,47595.3458
254.2823,47685.4042
254.4703,47756.375
254.6583,47864.0792
254.8463,47987.3667
255.0342,48057.2042
255.2222,48132.8875
255.4101,48179.425
255.598,48125.1375
255.7859,48211.9417
255.9738,48408.1833
256.1616,48591.875
256.3495,48780.1
256.5373,48924.4
256.7251,49154.375
256.9129,49293.6042
257.1006,49412.7875
257.2884,49563.1042
257.4761,49727.65
257.6638,49831.7
257.8515,49891.6167
258.0392,49978.6458
258.2269,50037.6167
258.4146,50103.6167
258.6022,50208.7875
258.7898,50228.525
258.9774,50267.725
259.165,50362.5042
259.3525,50451.2542
259.5401,50472.0208
259.7276,50549.7375
259.9151,50646.5042
260.1026,50705.65
260.2901,50816.5958
260.4776,50909.4333
260.665,51095.7375
260.8524,51233.55
261.0398,51377.1542
261.2272,51431.4458
261.4146,51440.5333
261.6019,51515.15
261.7893,51601.8958
261.9766,51667.725
262.1639,51742.4792
262.3512,51734.7167
262.5384,51742.25
262.7257,51752.2167
262.9129,51781.9667
263.1001,51791.6125
263.2873,51867.6125
263.4745,51919.0083
263.6617,51847.0958
263.8488,51886.0167
264.0359,51925.3708
264.2231,51948.1
264.4101,51973.8375
264.5972,52014.3958
264.7842,52044.5917
264.9713,52055.9417
265.1583,52038.2167
265.3453,52079.1667
265.5323,52124.5958
265.7193,52173.0792
265.9062,52241.1417
266.0931,52253.2833
266.2801,52246.0125
266.4669,52298.1375
266.6538,52333.5417
266.8407,52371.7583
267.0276,52330.1875
267.2143,52286.5458
267.4012,52316.2375
267.588,52233.1208
267.7747,52226.1
267.9615,52211.4333
268.1482,52189.125
268.3349,52187.2208
268.5217,52174.9167
268.7083,52098.2292
268.895,52063.6167
269.0817,52087.8208
269.2682,52075.9
269.4549,51998.0375
269.6415,51885.125
269.8281,51841.2792
270.0146,51877.0042
270.2012,51878.5667
270.3877,51898.5875
270.5742,51866.4167
270.7607,51839.7375
270.9472,51816.0667
271.1336,51773.4875
271.32,51713.9708
271.5065,51664.1958
271.6929,51634.175
271.8792,51664.925
272.0656,51635.1625
272.252,51634.2417
272.4383,51615.075
272.6246,51564.2708
272.8109,51514.2167
272.9972,51580.2042
273.1835,51585.4917
273.3697,51601.0083
273.5559,51589.8333
273.7421,51573.1042
273.9283,51536.9625
274.1145,51498.2458
274.3007,51482.325
274.4868,51489.3792
274.6729,51536.6667
274.859,51524.4
275.0451,51506.6125
275.2311,51354.0833
275.4172,51366.1292
275.6032,51390.0625
275.7892,51414.0125
275.9752,51399.6667
276.1612,51410.8958
276.3472,51334.5333
276.5331,51292.325
276.719,51268.2458
276.9049,51246.2292
277.0908,51186.1958
277.2767,51157.7542
277.4625,51149.1333
277.6484,51110.55
277.8342,51027.5208
278.02,51000.8042
278.2057,51013.9292
278.3915,51055.1417
278.5772,51031.0333
278.763,50944.1583
278.9487,50976.9958
279.1343,50990.1
279.32,50941.4208
279.5057,50852.85
279.6913,50703.8
279.877,50651.0083
280.0625,50612.1833
280.2481,50523.4667
280.4337,50442.0792
280.6192,50473.3792
280.8048,50498.1458
280.9903,50430.0125
281.1758,50337.4833
281.3612,50242.2042
281.5467,50197.2167
281.7321,50224.0917
281.9175,50216.8542
282.1029,50174.225
282.2884,50144.6333
282.4737,50055.4417
282.6591,49978.8
282.8444,49950.8792
283.0297,49912.2083
283.215,49890.25
283.4002,49855.6333
283.5855,49756.7208
283.7707,49600.8458
283.956,49525.7333
284.1412,49460.225
284.3264,49456.7417
284.5115,49496.3958
284.6967,49490.925
284.8818,49404.8208
285.0669,49291.2167
285.252,49261.5042
285.4371,49240.1083
285.6222,49153.8958
285.8072,49070.8375
285.9922,49013.8542
286.1772,49005.9583
286.3622,49009.2292
286.5472,48933.1042
286.7321,48814.4333
286.9171,48831.35
287.102,48810.3708
287.2869,48828.4667
287.4717,48871.1333
287.6566,48842.5375
287.8415,48801.3375
288.0263,48749.9958
288.2111,48619.7417
288.3959,48495.2792
288.5806,48473.2083
288.7654,48454.1375
288.9501,48536.8875
289.1348,48522.3292
289.3195,48490.9667
289.5042,48483.1625
289.6889,48495.5958
289.8735,48364.3458
290.0581,48294.8917
290.2428,48182.7958
290.4273,48150.6292
290.6119,48179.9125
290.7965,48136.0667
290.981,48109.9083
291.1655,48067.4375
291.35,47915.2917
291.5345,47798.8708
291.719,47783.55
291.9034,47776.5208
292.0878,47823.9042
292.2722,47777.3
292.4566,47699.9542
292.641,47694.8542
292.8253,47651.75
293.0096,47584.7667
293.194,47569.9042
293.3783,47539.8167
293.5626,47537.2542
293.7468,47515.2625
293.9311,47482.3333
294.1153,47369.0292
294.2995,47197.0167
294.4837,47079.9625
294.6678,46981.2333
294.852,46915.6167
295.0361,46897.1667
295.2202,46889.0458
295.4043,46891.3042
295.5884,46835.1625
295.7725,46792.5833
295.9565,46733.1
296.1405,46597.2542
296.3246,46514.9042
296.5085,46558.4833
296.6925,46586.7583
296.8764,46548.0958
297.0603,46476.9708
297.2443,46403.5167
297.4282,46309.775
297.612,46196.0167
297.7959,46098.175
297.9797,46030.9625
298.1635,45929.7083
298.3474,45966.5417
298.5311,45986.6083
298.7149,45882.7625
298.8987,45738.6833
299.0823,45659.5667
299.2661,45549.5167
299.4498,45381.2875
299.6334,45349.3875
299.8171,45325.4542
300.0007,45268.8708
300.1843,45216.8042
300.368,45159.5583
300.5515,45086.5
300.7351,45031.8375
300.9186,44983.8083
301.1021,44890.7958
301.2857,44850.875
301.4691,44808.775
301.6526,44791.0542
301.8361,44691.0167
302.0195,44588.5042
302.2029,44521.075
302.3863,44485.5125
302.5697,44392.0875
302.753,44372.7042
302.9364,44369.1917
303.1197,44373.9042
303.303,44318.4042
303.4863,44208.8667
303.6696,44043.4708
303.8528,43918.6083
304.036,43842.7708
304.2192,43827.1917
304.4024,43765.6875
304.5856,43659.2208
304.7688,43613.6292
304.9519,43578.5292
305.135,43506.7208
305.3181,43426.325
305.5012,43366.4042
305.6842,43342.125
305.8673,43272.4792
306.0504,43172.5875
306.2333,43027.3208
306.4163,42978.0083
306.5993,42893.1958
306.7822,42843.5167
306.9652,42799.975
307.1481,42700.5917
307.331,42629.7542
307.5139,42537.7542
307.6967,42430.5458
307.8796,42335.7667
308.0624,42261.975
308.2452,42163.3833
308.428,42082.3583
308.6107,42039.275
308.7935,41958.2208
308.9762,41888.9292
309.1589,41830.3292
309.3416,41746.8792
309.5243,41664.8583
309.7069,41593.925
309.8896,41504.6458
310.0721,41429.65
310.2548,41378.975
310.4373,41317.2792
310.6199,41286.3208
310.8024,41197.7292
310.985,41145.2792
311.1674,41020.3667
311.3499,40902.1333
311.5324,40856.0083
311.7148,40856.4958
311.8973,40751.7
312.0797,40682.4542
312.2621,40634.675
312.4445,40558.6208
312.6268,40466.7417
312.8091,40412.95
312.9915,40278.5125
313.1738,40200.8458
313.356,40097.625
313.5383,39991.1542
313.7206,39931.775
313.9027,39844.3333
314.085,39774.0167
314.2672,39725.1792
314.4493,39678.8375
314.6314,39651.0458
314.8136,39608.4458
314.9957,39502.9208
315.1778,39393.3917
315.3598,39326.2292
315.5419,39289.9208
315.724,39250.4667
315.9059,39179.6917
316.088,39106.95
316.2699,39097.4292
316.4519,39036.2208
316.6338,38928.9333
316.8157,38779.3542
316.9977,38695.225
317.1795,38684.7333
317.3614,38654.2083
317.5432,38605.3167
317.7251,38511.3542
317.9069,38385.7292
318.0887,38317.425
318.2704,38246.9708
318.4522,38200.3042
318.6339,38170.325
318.8156,38186.9875
318.9973,38120.325
319.179,38098.3833
319.3607,38084.6375
319.5423,38055.8167
319.7239,37997.0333
319.9055,37912.3125
320.0871,37850.5167
320.2687,37781.1167
320.4502,37722.8542
320.6317,37622.8208
320.8132,37613.325
320.9947,37556.6833
321.1761,37533.8167
321.3576,37496.0875
321.5391,37452.7375
321.7205,37408.6375
321.9019,37322.4375
322.0832,37215.1083
322.2646,37126.4958
322.4459,37061.7125
322.6272,36991.4458
322.8085,36917.3583
322.9898,36865.925
323.1711,36784.15
323.3523,36702.5417
323.5335,36643.9458
323.7147,36693.5292
323.8959,36739.8875
324.0771,36713.175
324.2582,36648.5958
324.4393,36590.4125
324.6204,36569.5333
324.8015,36527.275
324.9826,36522.5042
325.1637,36562.9208
325.3447,36520.1292
325.5257,36473.3417
325.7067,36426.8458
325.8877,36301.3167
326.0686,36180.8208
326.2496,36109.4333
326.4305,36015.775
326.6114,35977.8333
326.7922,35955.7125
326.9731,35945.2625
327.1539,35894.4083
327.3347,35864.9125
327.5155,35840.6417
327.6963,35864.6958
327.8771,35840.9292
328.0578,35727.625
328.2385,35586.0708
328.4193,35526.4
328.5999,35468.4
328.7806,35395.0667
328.9613,35395.7625
329.1419,35353.4458
329.3225,35332.775
329.5031,35238.8208
329.6837,35153.1625
329.8642,35092.3542
330.0447,35045.7667
330.2252,34981.3042
330.4057,34890.6583
330.5862,34845.025
330.7667,34818.5125
330.9471,34850.425
331.1275,34835.525
331.3079,34690.1125
331.4883,34618.0875
331.6687,34610.1542
331.849,34546.7333
332.0293,34473.4958
332.2096,34408.3958
332.3899,34389.0833
332.5702,34380.3125
332.7504,34375.2792
332.9306,34360.1125
333.1108,34272.2792
333.291,34171.9333
333.4712,34146.95
333.6514,34150.925
333.8315,34109.7333
334.0116,34064.85
334.1917,34038.6375
334.3717,34029.5625
334.5518,34017.3375
334.7318,33952.4125
334.9119,33910.0417
335.0918,33885.5
335.2718,33854.85
335.4518,33828.0833
335.6317,33783.1792
335.8116,33751.1542
335.9915,33713.175
336.1714,33612.9292
336.3513,33559.4542
336.5311,33560.9042
336.7109,33568.8042
336.8907,33498.8417
337.0705,33378.6417
337.2502,33258.1917
337.43,33207.325
337.6097,33116.7833
337.7894,33074.725
337.9691,33059.6417
338.1488,33060.775
338.3284,33052.6583
338.508,33071.5458
338.6877,33049.7208
338.8672,32995.325
339.0468,32908.1667
339.2263,32838.6292
339.4059,32825.8
339.5854,32873.9875
339.7649,32837.1708
339.9443,32783.0083
340.1238,32771.9167
340.3032,32749.9708
340.4826,32738.0833
340.662,32654.4875
340.8414,32546.2125
341.0207,32555.475
341.2001,32561.8667
341.3794,32544.45
341.5587,32597.0333
341.738,32579.175
341.9172,32479.0833
342.0965,32418.8667
342.2757,32289.0542
342.4549,32166.35
342.6341,32161.2458
342.8132,32135.1458
342.9923,32165.0125
343.1715,32207.0
343.3506,32236.6458
343.5296,32129.1333
343.7087,32042.9833
343.8878,31982.6542
344.0668,31954.2417
344.2458,31921.3667
344.4248,31841.0583
344.6037,31810.6958
344.7827,31798.1583
344.9616,31735.8083
345.1405,31717.1375
345.3194,31723.525
345.4982,31647.2
345.6771,31583.5417
345.8559,31561.7292
346.0347,31546.3333
346.2135,31495.4167
346.3923,31480.8167
346.571,31458.6625
346.7498,31386.5458
346.9285,31397.9292
347.1071,31350.2167
347.2859,31248.0542
347.4645,31285.6083
347.6431,31312.4417
347.8217,31342.9792
348.0003,31358.0333
348.1789,31305.8875
348.3574,31142.1292
348.5359,31033.0458
348.7145,30950.025
348.893,30940.8625
349.0714,30932.1
349.2499,30851.9958
349.4283,30763.6792
349.6068,30666.775
349.7852,30626.1333
349.9635,30624.0958
350.1419,30614.1042
350.3202,30560.0375
350.4985,30464.5083
350.6768,30403.5458
350.8551,30355.3125
351.0334,30327.65
351.2116,30250.0917
351.3898,30254.7667
351.568,30226.4208
351.7462,30215.1375
351.9243,30186.1583
352.1025,30113.5958
352.2806,30067.5
352.4587,30038.4792
352.6368,29999.2417
352.8148,29925.525
352.9929,29853.8833
353.1709,29850.8667
353.3489,29825.2833
353.5268,29758.3167
353.7048,29701.1083
353.8828,29655.0792
354.0607,29591.4792
354.2386,29578.9542
354.4165,29532.4875
354.5943,29482.1
354.7722,29463.7958
354.95,29479.9833
355.1278,29467.9458
355.3056,29387.4125
355.4833,29274.2958
355.6611,29169.7042
355.8388,29089.9958
356.0165,29029.3708
356.1942,29041.8333
356.3719,29102.7042
356.5495,29073.05
356.7271,29018.8375
356.9047,28988.4458
357.0823,28980.4042
357.2599,28975.0583
357.4374,28927.75
357.6149,28846.8333
357.7924,28751.1417
357.9699,28704.9208
358.1474,28671.6458
358.3248,28591.5208
358.5023,28528.8833
358.6797,28453.7833
358.8571,28394.7708
359.0344,28360.1042
359.2118,28281.5333
359.3891,28220.5917
359.5664,28187.4958
359.7437,28157.2792
359.9209,28062.2875
360.0982,27970.4625
360.2754,27912.2625
360.4526,27940.0458
360.6298,27953.0958
360.807,27939.35
360.9841,27893.4875
361.1613,27805.3667
361.3383,27795.7875
361.5154,27797.3042
361.6925,27728.6333
361.8695,27685.1792
362.0466,27619.4375
362.2236,27590.2833
362.4005,27549.325
362.5775,27543.9375
362.7545,27421.4625
362.9314,27339.3625
363.1083,27349.9125
363.2852,27350.075
363.462,27320.1
363.6389,27274.9333
363.8157,27251.7667
363.9925,27181.9833
364.1693,27159.2542
364.346,27082.675
364.5228,27044.1958
364.6996,27068.7
364.8762,27054.1875
365.0529,27054.1542
365.2296,27014.725
365.4062,27009.2417
365.5829,27006.6708
365.7595,26915.3708
365.9361,26912.0875
366.1126,26906.6875
366.2892,26911.6333
366.4657,27131.5875
366.6422,27392.975
366.8186,27363.5708
366.9951,27439.9333
367.1716,27373.075
367.348,27234.9542
367.5244,27356.4708
367.7008,27473.5667
367.8772,27554.7792
368.0535,27198.8333
368.2298,26981.5083
368.4061,27123.0875
368.5824,26969.5583
368.7586,27033.05
368.9349,27167.2333
369.1111,27069.775
369.2873,26933.6333
369.4635,26922.9125
369.6396,27079.6792
369.8158,26847.8875
369.9919,26697.9542
370.168,26632.9833
370.3441,26669.7375
370.5202,26557.4125
370.6962,26414.1167
370.8722,26333.4708
371.0482,26318.4958
371.2242,26357.55
371.4002,26475.0083
371.5761,26587.475
371.752,26442.4167
371.9279,26420.5375
372.1038,26460.5
372.2796,26398.6333
372.4555,26333.2042
372.6313,26423.6375
372.8071,26383.875
372.9829,26297.0792
373.1586,26261.6417
373.3344,26329.5583
373.5101,26284.1208
373.6858,26280.6042
373.8615,26226.5375
374.0371,26216.3083
374.2127,26344.9875
374.3884,26451.4208
374.564,26363.7625
374.7395,26295.3042
374.9151,26347.4833
375.0906,26628.6208
375.2661,26898.0625
375.4416,26766.3167
375.6171,26798.3125
375.7925,27037.1125
375.968,27120.1625
376.1434,26934.0417
376.3188,26676.075
376.4941,26593.8167
376.6695,26674.5875
376.8448,26794.3958
377.0201,26933.1333
377.1954,26805.7208
377.3707,26878.8667
377.5459,26995.9792
377.7212,27068.5083
377.8964,27560.5958
378.0715,27916.15
378.2467,27569.5625
378.4218,27659.2292
378.597,27730.0833
378.7721,27272.4042
378.9472,27423.6667
379.1222,27490.8458
379.2973,27798.7208
379.4723,28687.5708
379.6473,29015.7208
379.8223,28469.2417
379.9972,27691.6083
380.1722,27445.7
380.3471,27321.7
380.522,27483.45
380.6969,27389.5667
380.8717,27767.8042
381.0466,27882.9083
381.2214,27450.3583
381.3962,27332.85
381.571,27085.5083
381.7457,26938.0042
381.9204,27079.7458
382.0952,27119.5625
382.2699,27116.0167
382.4445,27760.4083
382.6192,27871.0042
382.7938,28220.9333
382.9685,28783.9375
383.1431,28394.5292
383.3176,27663.2417
383.4922,27372.6875
383.6667,27359.9542
383.8412,27376.5875
384.0157,27169.1125
384.1902,27206.0875
384.3646,27518.4917
384.5391,27554.9458
384.7134,27392.2333
384.8878,27512.3375
385.0622,27919.8167
385.2365,28065.2417
385.4109,27410.2625
385.5852,27130.325
385.7594,27204.6292
385.9337,27268.9833
386.1079,27439.825
386.2822,27667.1292
386.4564,27979.55
386.6306,27661.8333
386.8047,27635.2167
386.9789,28011.725
387.153,27997.0667
387.3271,28634.525
387.5012,28875.5667
387.6752,29052.6375
387.8492,29677.9708
388.0233,29597.9125
388.1972,29062.5792
388.3712,29324.9042
388.5452,29235.4042
388.7191,29404.9333
388.893,29898.0958
389.0669,30284.9083
389.2408,29374.9792
389.4146,28286.6125
389.5884,27628.3667
389.7623,27145.6708
389.9361,27108.2042
390.1098,27280.6833
390.2835,27650.4458
390.4573,27646.7375
390.631,27513.4917
390.8047,27838.675
390.9784,28333.2833
391.152,28103.1917
391.3256,28106.2375
391.4992,28552.2458
391.6728,28291.5125
391.8464,28155.0917
392.0199,28782.2
392.1934,29113.7875
392.3669,29073.3458
392.5403,29827.5583
392.7138,29747.175
392.8873,30357.5542
393.0607,30999.6042
393.2341,31800.0792
393.4074,31949.6792
393.5808,31021.9542
393.7542,29802.8958
393.9274,29766.625
394.1007,29536.9417
394.274,29474.7083
394.4472,29438.2625
394.6205,29134.4875
394.7937,29816.0042
394.9668,30534.5625
395.14,30278.5292
395.3131,29603.0667
395.4863,28945.9583
395.6594,28859.2708
395.8325,28767.5667
396.0055,28437.7167
396.1786,28606.4625
396.3516,28678.8167
396.5246,28762.1292
396.6975,28518.9542
396.8705,28423.4042
397.0434,29473.875
397.2163,29070.5792
397.3892,28434.1667
397.5621,28915.8625
397.735,29465.4292
397.9077,30105.4458
398.0806,30877.9875
398.2534,29895.5667
398.4261,30099.8042
398.5989,30363.8167
398.7716,31996.6042
398.9443,31876.8667
399.117,31008.2917
399.2896,30035.0125
399.4623,29802.9583
399.6349,29644.675
399.8075,29250.2875
399.9801,28618.3875
400.1526,28733.6167
400.3252,28319.6833
400.4977,27429.1292
400.6702,27259.8792
400.8427,27157.5625
401.0151,27498.5458
401.1875,27765.8875
401.36,27632.5917
401.5323,27836.6833
401.7047,27450.6458
401.877,27128.8417
402.0494,26945.975
402.2216,27010.8417
402.394,27609.8417
402.5662,27526.2958
402.7385,27310.1083
402.9107,27209.5083
403.0829,27228.5
403.2551,27437.3125
403.4272,27200.1917
403.5994,27058.2333
403.7715,27211.6
403.9436,27707.8292
404.1156,27541.5125
