Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-21 09:24:22.155837
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3407.1917
218.2508,3485.9417
218.442,3566.4958
218.6332,3651.2125
218.8244,3737.925
219.0156,3825.9042
219.2067,3922.2667
219.3979,4018.0958
219.589,4117.2875
219.7801,4222.7542
219.9712,4327.8208
220.1623,4438.9583
220.3533,4553.325
220.5444,4674.875
220.7354,4792.7625
220.9264,4916.5875
221.1174,5051.2958
221.3083,5181.3458
221.4993,5312.2833
221.6902,5444.8042
221.8812,5593.075
222.0721,5739.5792
222.263,5889.7042
222.4538,6044.3583
222.6447,6201.9625
222.8355,6364.9333
223.0264,6529.7625
223.2172,6692.3542
223.408,6865.775
223.5987,7042.5
223.7895,7217.5958
223.9802,7403.6542
224.1709,7588.7917
224.3616,7781.0125
224.5524,7976.7333
224.743,8174.8417
224.9337,8371.3375
225.1243,8592.075
225.315,8799.1667
225.5056,9001.2583
225.6962,9221.8708
225.8867,9443.175
226.0773,9665.0708
226.2678,9891.0875
226.4584,10123.4167
226.6489,10358.675
226.8394,10580.0833
227.0298,10821.8208
227.2203,11081.8917
227.4108,11345.8292
227.6012,11609.2958
227.7916,11856.4667
227.982,12112.5458
228.1723,12366.8917
228.3627,12635.3375
228.5531,12897.8333
228.7434,13166.7958
228.9337,13443.6708
229.124,13727.7417
229.3143,14010.8
229.5045,14315.2458
229.6948,14620.6292
229.885,14931.6625
230.0752,15250.725
230.2654,15564.4958
230.4556,15879.5875
230.6457,16181.0
230.8358,16489.2667
231.026,16801.775
231.2161,17113.2667
231.4062,17433.4375
231.5963,17746.4917
231.7863,18064.4208
231.9764,18404.6792
232.1664,18754.0375
232.3564,19112.2042
232.5464,19451.4833
232.7364,19797.4042
232.9263,20129.2792
233.1163,20488.5083
233.3062,20848.5583
233.4961,21235.7083
233.686,21592.6625
233.8758,21921.3167
234.0657,22249.9
234.2555,22615.5125
234.4454,22979.3292
234.6352,23329.6417
234.825,23684.4125
235.0147,24023.9875
235.2045,24374.0333
235.3942,24724.7583
235.5839,25075.0542
235.7737,25410.5792
235.9633,25751.5542
236.153,26127.5958
236.3427,26495.1083
236.5323,26844.2417
236.7219,27177.8875
236.9115,27481.5542
237.1011,27793.4667
237.2907,28160.8208
237.4803,28509.9542
237.6698,28829.6333
237.8593,29170.1917
238.0488,29499.525
238.2383,29841.1542
238.4278,30168.35
238.6172,30529.6542
238.8066,30869.6125
238.9961,31204.4958
239.1855,31564.5333
239.3748,31894.9083
239.5642,32196.2667
239.7536,32533.8625
239.9429,32857.5292
240.1322,33140.3208
240.3215,33451.2042
240.5108,33764.4667
240.7001,34088.3833
240.8893,34391.5
241.0786,34687.0792
241.2677,34968.6292
241.457,35294.0958
241.6461,35534.5583
241.8353,35777.4208
242.0244,36040.9542
242.2136,36285.2167
242.4027,36544.9375
242.5918,36786.8583
242.7809,37042.625
242.9699,37198.5167
243.159,37328.0167
243.348,37615.8875
243.537,37946.0917
243.726,38217.8875
243.915,38473.3542
244.1039,38699.1792
244.2929,38898.1792
244.4818,38944.4833
244.6707,39127.9125
244.8596,39428.975
245.0485,39733.0667
245.2373,40030.45
245.4262,40312.9875
245.615,40538.05
245.8038,40737.8417
245.9926,40958.175
246.1814,41213.0125
246.3701,41287.7958
246.5589,41263.0792
246.7476,41423.0208
246.9363,41743.4875
247.1249,42021.7875
247.3136,42278.3042
247.5023,42522.0292
247.6909,42786.6625
247.8795,43002.1333
248.0681,43259.2958
248.2567,43462.4583
248.4453,43673.4833
248.6338,43872.5542
248.8224,44008.6167
249.0109,43953.6167
249.1994,43996.9542
249.3878,44279.8333
249.5763,44539.8458
249.7648,44765.05
249.9532,44987.2167
250.1416,45228.6458
250.33,45487.4542
250.5183,45735.7958
250.7067,45911.0875
250.8951,46101.2458
251.0834,46255.0125
251.2717,46407.15
251.46,46561.4583
251.6483,46712.5583
251.8365,46832.5833
252.0247,46817.0792
252.213,46889.3708
252.4012,47064.1667
252.5894,47341.6875
252.7775,47516.2792
252.9657,47661.7
253.1538,47864.1083
253.3419,48033.425
253.53,48146.1042
253.7181,48285.725
253.9062,48457.6167
254.0942,48585.9542
254.2823,48674.6083
254.4703,48762.1833
254.6583,48870.5042
254.8463,48995.7875
255.0342,49064.1333
255.2222,49136.1167
255.4101,49183.3
255.598,49132.0167
255.7859,49226.1792
255.9738,49420.6458
256.1616,49616.0792
256.3495,49809.7833
256.5373,49970.3375
256.7251,50200.7167
256.9129,50334.6708
257.1006,50454.9125
257.2884,50614.0
257.4761,50782.5083
257.6638,50895.8958
257.8515,50962.6208
258.0392,51041.6292
258.2269,51107.1667
258.4146,51171.7125
258.6022,51268.5333
258.7898,51286.975
258.9774,51331.4833
259.165,51427.8917
259.3525,51542.75
259.5401,51565.8625
259.7276,51654.8833
259.9151,51763.05
260.1026,51830.2958
260.2901,51932.7458
260.4776,52021.95
260.665,52199.7583
260.8524,52345.2167
261.0398,52500.3542
261.2272,52567.8833
261.4146,52578.6708
261.6019,52659.1417
261.7893,52755.9042
261.9766,52818.475
262.1639,52905.5958
262.3512,52887.375
262.5384,52898.5542
262.7257,52912.8
262.9129,52951.2458
263.1001,52970.5625
263.2873,53051.9917
263.4745,53111.175
263.6617,53039.35
263.8488,53084.9667
264.0359,53127.675
264.2231,53144.5708
264.4101,53178.2542
264.5972,53218.4083
264.7842,53253.1583
264.9713,53269.6625
265.1583,53272.2833
265.3453,53304.2208
265.5323,53348.8375
265.7193,53405.8167
265.9062,53476.6167
266.0931,53493.15
266.2801,53485.3167
266.4669,53553.0292
266.6538,53596.5958
266.8407,53637.3208
267.0276,53605.3667
267.2143,53579.6458
267.4012,53606.9292
267.588,53514.925
267.7747,53499.0
267.9615,53506.4042
268.1482,53475.9333
268.3349,53494.6042
268.5217,53493.7167
268.7083,53424.525
268.895,53387.4625
269.0817,53419.5958
269.2682,53395.2542
269.4549,53330.1625
269.6415,53205.575
269.8281,53167.4583
270.0146,53200.8667
270.2012,53214.2083
270.3877,53237.6458
270.5742,53217.7583
270.7607,53198.4042
270.9472,53175.525
271.1336,53139.9042
271.32,53082.9792
271.5065,53040.7125
271.6929,53014.5458
271.8792,53040.5917
272.0656,53016.0833
272.252,53010.5333
272.4383,52997.6667
272.6246,52956.2542
272.8109,52913.275
272.9972,52976.3667
273.1835,52991.3
273.3697,53010.3958
273.5559,52999.3417
273.7421,52998.8125
273.9283,52966.2458
274.1145,52938.1
274.3007,52924.2458
274.4868,52931.4667
274.6729,52979.6833
274.859,52972.1125
275.0451,52948.1375
275.2311,52807.2333
275.4172,52821.0292
275.6032,52845.6833
275.7892,52877.4375
275.9752,52862.325
276.1612,52887.0
276.3472,52812.9542
276.5331,52772.6875
276.719,52746.0875
276.9049,52740.8625
277.0908,52678.4583
277.2767,52648.7917
277.4625,52644.6458
277.6484,52600.15
277.8342,52531.475
278.02,52513.5292
278.2057,52525.975
278.3915,52565.475
278.5772,52550.7583
278.763,52469.4333
278.9487,52500.075
279.1343,52528.6958
279.32,52481.6583
279.5057,52394.0583
279.6913,52241.1083
279.877,52191.3583
280.0625,52158.6042
280.2481,52065.7292
280.4337,51985.4375
280.6192,52021.4
280.8048,52047.3667
280.9903,51981.25
281.1758,51886.8667
281.3612,51789.3417
281.5467,51746.5
281.7321,51791.125
281.9175,51793.8792
282.1029,51751.7458
282.2884,51717.8708
282.4737,51627.3375
282.6591,51550.1792
282.8444,51514.2208
283.0297,51488.0083
283.215,51463.775
283.4002,51428.8458
283.5855,51325.9667
283.7707,51169.9708
283.956,51096.95
284.1412,51037.2458
284.3264,51041.975
284.5115,51082.4792
284.6967,51081.8208
284.8818,51000.6
285.0669,50883.0917
285.252,50848.6958
285.4371,50832.4958
285.6222,50742.35
285.8072,50664.3458
285.9922,50598.8875
286.1772,50597.275
286.3622,50602.7
286.5472,50511.3125
286.7321,50408.9125
286.9171,50426.0417
287.102,50405.65
287.2869,50424.9375
287.4717,50473.3542
287.6566,50440.1375
287.8415,50413.2833
288.0263,50355.45
288.2111,50228.8875
288.3959,50103.2583
288.5806,50065.8083
288.7654,50056.3333
288.9501,50136.1208
289.1348,50125.9833
289.3195,50089.7
289.5042,50081.75
289.6889,50098.4625
289.8735,49966.7917
290.0581,49898.6667
290.2428,49784.3708
290.4273,49760.3292
290.6119,49780.2875
290.7965,49733.4125
290.981,49711.775
291.1655,49669.5542
291.35,49506.2542
291.5345,49402.9958
291.719,49389.0667
291.9034,49382.5083
292.0878,49420.4
292.2722,49379.975
292.4566,49299.6833
292.641,49298.0167
292.8253,49254.6167
293.0096,49182.7417
293.194,49169.0917
293.3783,49138.0083
293.5626,49136.7167
293.7468,49113.5292
293.9311,49085.1125
294.1153,48965.2208
294.2995,48795.3875
294.4837,48671.65
294.6678,48572.8917
294.852,48501.5167
295.0361,48500.775
295.2202,48472.8042
295.4043,48474.3833
295.5884,48418.3625
295.7725,48375.3542
295.9565,48315.5542
296.1405,48174.825
296.3246,48105.0875
296.5085,48135.3958
296.6925,48168.0208
296.8764,48118.6667
297.0603,48053.2167
297.2443,47984.0
297.4282,47882.2458
297.612,47773.6792
297.7959,47671.9458
297.9797,47600.3458
298.1635,47499.4875
298.3474,47539.5333
298.5311,47558.8042
298.7149,47438.1667
298.8987,47303.6458
299.0823,47223.75
299.2661,47109.05
299.4498,46933.9458
299.6334,46900.3
299.8171,46878.0375
300.0007,46817.175
300.1843,46766.8083
300.368,46703.0417
300.5515,46629.8417
300.7351,46571.5083
300.9186,46521.1042
301.1021,46420.8042
301.2857,46384.7708
301.4691,46327.9458
301.6526,46314.3417
301.8361,46209.575
302.0195,46117.5292
302.2029,46055.2583
302.3863,46017.2625
302.5697,45910.4917
302.753,45893.175
302.9364,45884.6
303.1197,45889.7458
303.303,45830.625
303.4863,45715.1875
303.6696,45538.5958
303.8528,45415.6667
304.036,45339.3375
304.2192,45326.0333
304.4024,45269.3708
304.5856,45159.3375
304.7688,45111.5583
304.9519,45076.95
305.135,44999.925
305.3181,44911.675
305.5012,44848.2417
305.6842,44826.9458
305.8673,44756.7042
306.0504,44644.8125
306.2333,44499.0875
306.4163,44443.9833
306.5993,44361.2125
306.7822,44308.4917
306.9652,44261.4875
307.1481,44163.9917
307.331,44078.7917
307.5139,43991.8208
307.6967,43881.4167
307.8796,43795.9375
308.0624,43714.1292
308.2452,43615.625
308.428,43533.8917
308.6107,43486.5042
308.7935,43403.7292
308.9762,43328.3417
309.1589,43265.4583
309.3416,43184.325
309.5243,43095.5625
309.7069,43018.875
309.8896,42931.4208
310.0721,42851.1875
310.2548,42793.8083
310.4373,42733.7375
310.6199,42711.6458
310.8024,42617.0917
310.985,42563.5125
311.1674,42443.1667
311.3499,42313.5583
311.5324,42265.5625
311.7148,42270.5542
311.8973,42160.1208
312.0797,42083.775
312.2621,42035.2667
312.4445,41963.15
312.6268,41867.25
312.8091,41810.5458
312.9915,41681.85
313.1738,41598.8542
313.356,41488.5583
313.5383,41376.5125
313.7206,41319.2167
313.9027,41227.8833
314.085,41161.2792
314.2672,41103.0458
314.4493,41053.6917
314.6314,41018.7625
314.8136,40976.6
314.9957,40884.7458
315.1778,40767.3792
315.3598,40700.8333
315.5419,40662.3583
315.724,40609.0542
315.9059,40531.4542
316.088,40453.1833
316.2699,40448.0625
316.4519,40394.1667
316.6338,40285.8375
316.8157,40131.7042
316.9977,40056.025
317.1795,40047.125
317.3614,40019.8458
317.5432,39967.0667
317.7251,39865.8042
317.9069,39729.8792
318.0887,39661.825
318.2704,39580.2417
318.4522,39537.9083
318.6339,39514.175
318.8156,39532.5875
318.9973,39473.5208
319.179,39445.1292
319.3607,39421.4792
319.5423,39393.6458
319.7239,39330.5458
319.9055,39250.4083
320.0871,39192.1625
320.2687,39127.6
320.4502,39066.9292
320.6317,38961.8708
320.8132,38953.6875
320.9947,38903.5292
321.1761,38864.4042
321.3576,38816.2833
321.5391,38778.9125
321.7205,38736.1417
321.9019,38658.0958
322.0832,38548.1
322.2646,38450.2333
322.4459,38375.2958
322.6272,38295.125
322.8085,38217.325
322.9898,38164.9
323.1711,38088.1958
323.3523,38010.1583
323.5335,37950.4167
323.7147,38003.5583
323.8959,38063.1958
324.0771,38040.3917
324.2582,37977.8625
324.4393,37916.4125
324.6204,37894.8792
324.8015,37845.525
324.9826,37834.9625
325.1637,37875.8792
325.3447,37832.0667
325.5257,37793.4167
325.7067,37746.25
325.8877,37624.2375
326.0686,37504.2333
326.2496,37425.5292
326.4305,37339.2417
326.6114,37293.0917
326.7922,37274.7417
326.9731,37262.8042
327.1539,37211.7
327.3347,37182.3583
327.5155,37163.9667
327.6963,37185.7833
327.8771,37151.6125
328.0578,37033.8833
328.2385,36879.525
328.4193,36825.75
328.5999,36769.0083
328.7806,36682.5542
328.9613,36682.7542
329.1419,36664.7
329.3225,36645.0458
329.5031,36560.3333
329.6837,36471.4583
329.8642,36408.45
330.0447,36363.7875
330.2252,36299.5167
330.4057,36198.6
330.5862,36137.2375
330.7667,36105.4125
330.9471,36148.1792
331.1275,36138.5667
331.3079,35983.3
331.4883,35895.9542
331.6687,35883.4083
331.849,35825.8792
332.0293,35749.1042
332.2096,35686.5917
332.3899,35656.5083
332.5702,35656.4958
332.7504,35665.8917
332.9306,35635.9625
333.1108,35546.8333
333.291,35450.8292
333.4712,35421.1
333.6514,35415.675
333.8315,35363.9708
334.0116,35321.075
334.1917,35299.6542
334.3717,35285.8458
334.5518,35286.05
334.7318,35218.3125
334.9119,35171.8042
335.0918,35136.75
335.2718,35121.3458
335.4518,35097.3458
335.6317,35046.575
335.8116,35018.7375
335.9915,34962.3667
336.1714,34834.8458
336.3513,34787.2708
336.5311,34806.9875
336.7109,34813.075
336.8907,34729.6292
337.0705,34597.1542
337.2502,34468.825
337.43,34424.6583
337.6097,34351.2958
337.7894,34313.4625
337.9691,34294.1375
338.1488,34282.9542
338.3284,34287.225
338.508,34309.5958
338.6877,34299.1542
338.8672,34238.7083
339.0468,34155.1125
339.2263,34077.3875
339.4059,34047.7458
339.5854,34101.2167
339.7649,34075.9375
339.9443,34029.95
340.1238,34026.8542
340.3032,34007.0
340.4826,33984.1125
340.662,33898.9958
340.8414,33778.7833
341.0207,33789.075
341.2001,33798.9375
341.3794,33775.6583
341.5587,33810.8167
341.738,33803.475
341.9172,33708.9458
342.0965,33653.8458
342.2757,33523.9583
342.4549,33373.8125
342.6341,33384.3583
342.8132,33357.475
342.9923,33398.2792
343.1715,33445.8458
343.3506,33469.4125
343.5296,33364.1792
343.7087,33266.4792
343.8878,33201.7667
344.0668,33155.9833
344.2458,33100.3125
344.4248,33022.2833
344.6037,32993.5333
344.7827,32989.7
344.9616,32938.7375
345.1405,32932.9917
345.3194,32942.9708
345.4982,32863.9375
345.6771,32800.5083
345.8559,32774.3
346.0347,32748.9
346.2135,32681.25
346.3923,32686.1167
346.571,32673.8958
346.7498,32588.6042
346.9285,32612.1958
347.1071,32563.15
347.2859,32456.6583
347.4645,32476.575
347.6431,32496.5625
347.8217,32530.0917
348.0003,32563.0708
348.1789,32517.1625
348.3574,32340.5583
348.5359,32233.1417
348.7145,32148.4083
348.893,32146.1542
349.0714,32121.8917
349.2499,32030.1792
349.4283,31937.5042
349.6068,31849.1375
349.7852,31794.9042
349.9635,31810.1667
350.1419,31811.0792
350.3202,31759.3167
350.4985,31666.3292
350.6768,31599.4375
350.8551,31558.0333
351.0334,31512.7125
351.2116,31435.4708
351.3898,31427.7042
351.568,31393.875
351.7462,31402.7292
351.9243,31373.1208
352.1025,31296.4333
352.2806,31240.5125
352.4587,31194.5542
352.6368,31143.3375
352.8148,31082.1875
352.9929,31020.9083
353.1709,31019.1042
353.3489,30995.7
353.5268,30932.5625
353.7048,30879.8417
353.8828,30837.4208
354.0607,30778.3625
354.2386,30761.4542
354.4165,30711.7792
354.5943,30667.6875
354.7722,30645.825
354.95,30663.6458
355.1278,30655.9042
355.3056,30567.9667
355.4833,30430.7167
355.6611,30325.85
355.8388,30246.9833
356.0165,30181.4125
356.1942,30199.6417
356.3719,30267.0542
356.5495,30229.7958
356.7271,30143.4208
356.9047,30125.9708
357.0823,30106.5417
357.2599,30093.2958
357.4374,30059.8125
357.6149,29977.1625
357.7924,29880.1333
357.9699,29823.9375
358.1474,29773.4125
358.3248,29686.5917
358.5023,29630.5458
358.6797,29537.6542
358.8571,29478.6167
359.0344,29469.425
359.2118,29401.5583
359.3891,29353.0
359.5664,29321.55
359.7437,29305.0875
359.9209,29210.5708
360.0982,29118.6708
360.2754,29054.2375
360.4526,29061.5667
360.6298,29066.6583
360.807,29050.1667
360.9841,28995.5708
361.1613,28902.9417
361.3383,28912.8167
361.5154,28911.5042
361.6925,28855.7542
361.8695,28788.7167
362.0466,28703.6083
362.2236,28696.3333
362.4005,28666.8625
362.5775,28669.9458
362.7545,28561.225
362.9314,28474.2125
363.1083,28465.7333
363.2852,28444.3208
363.462,28411.775
363.6389,28374.3333
363.8157,28360.975
363.9925,28302.9208
364.1693,28294.0667
364.346,28203.625
364.5228,28156.0292
364.6996,28176.4458
364.8762,28150.0167
365.0529,28154.7125
365.2296,28129.1417
365.4062,28136.7167
365.5829,28141.5708
365.7595,28055.4375
365.9361,28053.575
366.1126,28048.1083
366.2892,28047.15
366.4657,28272.3542
366.6422,28548.9167
366.8186,28511.6667
366.9951,28592.6458
367.1716,28526.6167
367.348,28393.9625
367.5244,28513.0417
367.7008,28641.6958
367.8772,28710.9875
368.0535,28334.6042
368.2298,28102.2333
368.4061,28260.9875
368.5824,28109.2083
368.7586,28159.4833
368.9349,28299.2292
369.1111,28210.125
369.2873,28081.9292
369.4635,28067.7458
369.6396,28232.325
369.8158,27997.6167
369.9919,27845.9458
370.168,27787.55
370.3441,27818.9917
370.5202,27689.9583
370.6962,27509.1458
370.8722,27421.9542
371.0482,27413.075
371.2242,27478.525
371.4002,27625.4042
371.5761,27755.5125
371.752,27600.7458
371.9279,27560.6958
372.1038,27560.7667
372.2796,27489.7083
372.4555,27434.6625
372.6313,27552.5375
372.8071,27513.8708
372.9829,27423.3583
373.1586,27382.3042
373.3344,27430.5583
373.5101,27353.8542
373.6858,27340.6292
373.8615,27298.3417
374.0371,27324.3917
374.2127,27473.575
374.3884,27576.525
374.564,27470.825
374.7395,27379.5042
374.9151,27421.9208
375.0906,27705.925
375.2661,28029.35
375.4416,27923.6417
375.6171,27975.7958
375.7925,28209.4917
375.968,28271.6833
376.1434,28088.9542
376.3188,27815.225
376.4941,27732.1708
376.6695,27820.4542
376.8448,27943.0625
377.0201,28099.9958
377.1954,27973.2708
377.3707,28059.0917
377.5459,28189.9125
377.7212,28272.3
377.8964,28778.175
378.0715,29169.5042
378.2467,28821.1125
378.4218,28901.05
378.597,28988.3958
378.7721,28476.9083
378.9472,28616.7875
379.1222,28678.9083
379.2973,29000.0083
379.4723,29915.1708
379.6473,30263.3625
379.8223,29699.225
379.9972,28870.0542
380.1722,28623.3917
380.3471,28523.6917
380.522,28711.8833
380.6969,28606.9917
380.8717,28986.4208
381.0466,29129.8958
381.2214,28684.3667
381.3962,28539.4458
381.571,28263.475
381.7457,28092.8958
381.9204,28247.8458
382.0952,28272.6958
382.2699,28255.5625
382.4445,28937.6625
382.6192,29033.025
382.7938,29383.3333
382.9685,29967.5833
383.1431,29578.0
383.3176,28801.6917
383.4922,28474.8
383.6667,28479.4083
383.8412,28507.2417
384.0157,28283.6542
384.1902,28324.1792
384.3646,28675.3125
384.5391,28750.5667
384.7134,28593.275
384.8878,28728.175
385.0622,29144.8083
385.2365,29302.7458
385.4109,28630.3375
385.5852,28318.4458
385.7594,28380.0792
385.9337,28438.8833
386.1079,28592.7667
386.2822,28855.05
386.4564,29207.7208
386.6306,28891.3625
386.8047,28848.4958
386.9789,29234.4
387.153,29210.5458
387.3271,29837.7292
387.5012,30121.5042
387.6752,30317.5083
387.8492,30962.075
388.0233,30884.1833
388.1972,30313.0167
388.3712,30565.9292
388.5452,30488.5167
388.7191,30664.675
388.893,31155.4292
389.0669,31587.7417
389.2408,30671.1667
389.4146,29566.2167
389.5884,28885.8583
389.7623,28402.9292
389.9361,28372.5792
390.1098,28545.8042
390.2835,28949.5333
390.4573,28923.5417
390.631,28764.0083
390.8047,29094.5375
390.9784,29647.675
391.152,29427.4083
391.3256,29431.1583
391.4992,29893.3375
391.6728,29629.7375
391.8464,29475.1542
392.0199,30097.0583
392.1934,30437.3417
392.3669,30377.8
392.5403,31170.5375
392.7138,31076.1042
392.8873,31679.1667
393.0607,32296.5958
393.2341,33109.9292
393.4074,33247.2375
393.5808,32273.9125
393.7542,31002.8042
393.9274,30988.0417
394.1007,30810.125
394.274,30773.6667
394.4472,30767.4792
394.6205,30457.7292
394.7937,31201.3375
394.9668,31972.5708
395.14,31747.7167
395.3131,31040.7208
395.4863,30348.0583
395.6594,30252.3417
395.8325,30168.525
396.0055,29823.2542
396.1786,29988.1125
396.3516,29999.6667
396.5246,30074.075
396.6975,29784.4708
396.8705,29627.6042
397.0434,30683.5833
397.2163,30318.5292
397.3892,29673.4417
397.5621,30202.3583
397.735,30834.0833
397.9077,31537.0208
398.0806,32414.6083
398.2534,31416.1583
398.4261,31606.3167
398.5989,31879.6125
398.7716,33597.2708
398.9443,33516.5292
399.117,32628.4167
399.2896,31607.2125
399.4623,31376.5417
399.6349,31209.2042
399.8075,30811.1625
399.9801,30146.1208
400.1526,30280.1708
400.3252,29879.2667
400.4977,28943.4292
400.6702,28731.4625
400.8427,28620.1375
401.0151,29003.1792
401.1875,29307.0
401.36,29179.8917
401.5323,29394.8125
401.7047,29012.4667
401.877,28652.2958
402.0494,28475.7708
402.2216,28546.5417
402.394,29176.1625
402.5662,29102.9333
402.7385,28869.6083
402.9107,28784.6917
403.0829,28796.5
403.2551,28985.7958
403.4272,28721.6042
403.5994,28577.2292
403.7715,28756.125
403.9436,29324.4708
404.1156,29159.3667
