Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-21 13:21:39.739141
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3865.3708
218.2508,3955.7875
218.442,4046.4083
218.6332,4146.7292
218.8244,4243.9542
219.0156,4343.55
219.2067,4453.4208
219.3979,4566.0125
219.589,4676.9292
219.7801,4796.7708
219.9712,4915.6583
220.1623,5041.3125
220.3533,5174.4042
220.5444,5308.7375
220.7354,5446.4208
220.9264,5585.725
221.1174,5736.725
221.3083,5888.55
221.4993,6037.4
221.6902,6187.2125
221.8812,6354.5958
222.0721,6525.5792
222.263,6694.5375
222.4538,6870.8583
222.6447,7051.4333
222.8355,7236.6542
223.0264,7421.1625
223.2172,7607.6
223.408,7803.4208
223.5987,8002.675
223.7895,8204.0583
223.9802,8415.1458
224.1709,8624.3542
224.3616,8847.8667
224.5524,9066.0083
224.743,9295.8917
224.9337,9515.0708
225.1243,9762.8417
225.315,9995.8167
225.5056,10230.4083
225.6962,10481.35
225.8867,10731.8292
226.0773,10980.7583
226.2678,11237.3333
226.4584,11503.2708
226.6489,11768.3292
226.8394,12018.9375
227.0298,12291.0875
227.2203,12581.8875
227.4108,12882.3958
227.6012,13177.9208
227.7916,13459.2542
227.982,13752.7083
228.1723,14040.7625
228.3627,14341.275
228.5531,14639.575
228.7434,14938.3625
228.9337,15254.6833
229.124,15574.1792
229.3143,15893.7292
229.5045,16238.8083
229.6948,16583.475
229.885,16938.6333
230.0752,17296.8667
230.2654,17651.95
230.4556,18003.8792
230.6457,18346.8333
230.8358,18697.5708
231.026,19050.9583
231.2161,19401.525
231.4062,19763.1708
231.5963,20112.4542
231.7863,20469.9958
231.9764,20856.1917
232.1664,21252.1
232.3564,21654.475
232.5464,22036.3458
232.7364,22428.8375
232.9263,22809.2542
233.1163,23208.6875
233.3062,23620.3875
233.4961,24056.7583
233.686,24456.0667
233.8758,24824.7208
234.0657,25189.7333
234.2555,25606.7583
234.4454,26010.9625
234.6352,26413.6167
234.825,26810.2542
235.0147,27191.2375
235.2045,27590.575
235.3942,27982.0167
235.5839,28381.6
235.7737,28753.6667
235.9633,29137.9125
236.153,29559.0875
236.3427,29975.1292
236.5323,30367.4042
236.7219,30744.3667
236.9115,31080.6292
237.1011,31441.5375
237.2907,31835.575
237.4803,32224.7833
237.6698,32597.5958
237.8593,32989.1917
238.0488,33354.9667
238.2383,33734.0667
238.4278,34100.5583
238.6172,34512.2542
238.8066,34889.7833
238.9961,35270.8083
239.1855,35669.8042
239.3748,36039.9583
239.5642,36378.1208
239.7536,36748.8667
239.9429,37107.8292
240.1322,37425.1667
240.3215,37774.2167
240.5108,38138.6792
240.7001,38496.2292
240.8893,38838.8917
241.0786,39162.1708
241.2677,39487.025
241.457,39851.5125
241.6461,40116.0458
241.8353,40392.25
242.0244,40686.525
242.2136,40969.0667
242.4027,41251.9417
242.5918,41534.0333
242.7809,41810.2292
242.9699,42007.2583
243.159,42139.2875
243.348,42462.1
243.537,42824.1333
243.726,43122.7083
243.915,43406.025
244.1039,43668.1625
244.2929,43902.9667
244.4818,43973.6833
244.6707,44192.8458
244.8596,44528.9708
245.0485,44849.6333
245.2373,45181.35
245.4262,45483.7792
245.615,45744.4125
245.8038,45963.2083
245.9926,46213.5708
246.1814,46508.6125
246.3701,46616.5125
246.5589,46597.7458
246.7476,46769.9583
246.9363,47125.2167
247.1249,47444.3333
247.3136,47720.4083
247.5023,48005.7208
247.6909,48275.5833
247.8795,48523.2708
248.0681,48813.5292
248.2567,49056.6375
248.4453,49294.7792
248.6338,49519.3875
248.8224,49676.5917
249.0109,49630.2958
249.1994,49674.8583
249.3878,49980.0875
249.5763,50274.3958
249.7648,50522.3417
249.9532,50768.7125
250.1416,51023.4
250.33,51334.0458
250.5183,51606.3083
250.7067,51829.2333
250.8951,52034.1958
251.0834,52211.3042
251.2717,52381.85
251.46,52554.2292
251.6483,52712.8167
251.8365,52846.4542
252.0247,52846.6667
252.213,52940.9542
252.4012,53146.15
252.5894,53453.2958
252.7775,53657.4792
252.9657,53824.85
253.1538,54051.2458
253.3419,54233.4417
253.53,54355.6208
253.7181,54501.5375
253.9062,54681.7917
254.0942,54844.5875
254.2823,54949.5125
254.4703,55057.3625
254.6583,55187.65
254.8463,55336.7542
255.0342,55400.6792
255.2222,55465.475
255.4101,55525.875
255.598,55474.4625
255.7859,55580.0917
255.9738,55805.1042
256.1616,56029.1667
256.3495,56256.0917
256.5373,56428.8417
256.7251,56699.3375
256.9129,56847.8042
257.1006,56976.7708
257.2884,57141.3
257.4761,57345.3833
257.6638,57468.45
257.8515,57557.6417
258.0392,57647.775
258.2269,57719.4042
258.4146,57782.8875
258.6022,57869.1625
258.7898,57885.6958
258.9774,57932.2208
259.165,58054.2958
259.3525,58194.2792
259.5401,58256.7667
259.7276,58365.1417
259.9151,58491.2667
260.1026,58563.15
260.2901,58665.2958
260.4776,58759.0167
260.665,58941.5208
260.8524,59100.2875
261.0398,59274.125
261.2272,59362.1292
261.4146,59399.725
261.6019,59504.375
261.7893,59617.55
261.9766,59696.775
262.1639,59795.4458
262.3512,59781.5917
262.5384,59786.0667
262.7257,59802.3583
262.9129,59852.5292
263.1001,59897.4
263.2873,60004.6333
263.4745,60084.6792
263.6617,60035.8292
263.8488,60074.2208
264.0359,60120.3292
264.2231,60144.4
264.4101,60170.6583
264.5972,60221.9167
264.7842,60270.7208
264.9713,60304.575
265.1583,60323.8583
265.3453,60370.0583
265.5323,60432.5708
265.7193,60498.6
265.9062,60589.0
266.0931,60633.2625
266.2801,60656.5667
266.4669,60719.8875
266.6538,60791.4667
266.8407,60868.8833
267.0276,60874.0292
267.2143,60862.375
267.4012,60886.9375
267.588,60804.0042
267.7747,60760.6
267.9615,60744.5167
268.1482,60724.1375
268.3349,60746.4208
268.5217,60765.25
268.7083,60710.9417
268.895,60671.15
269.0817,60695.0333
269.2682,60693.15
269.4549,60615.55
269.6415,60455.3292
269.8281,60367.4125
270.0146,60378.5792
270.2012,60405.7958
270.3877,60438.6375
270.5742,60439.5083
270.7607,60428.4542
270.9472,60406.1417
271.1336,60368.5542
271.32,60311.5333
271.5065,60249.1458
271.6929,60218.7583
271.8792,60231.8458
272.0656,60194.4375
272.252,60198.5458
272.4383,60193.6125
272.6246,60150.0958
272.8109,60111.5708
272.9972,60169.7167
273.1835,60210.075
273.3697,60230.5083
273.5559,60237.0
273.7421,60233.9083
273.9283,60210.9333
274.1145,60176.0542
274.3007,60156.2167
274.4868,60172.1417
274.6729,60225.2583
274.859,60228.3042
275.0451,60203.825
275.2311,60057.8458
275.4172,60043.9417
275.6032,60070.6458
275.7892,60121.8042
275.9752,60101.5667
276.1612,60130.5375
276.3472,60054.1292
276.5331,59998.875
276.719,59977.4667
276.9049,59966.1
277.0908,59902.9417
277.2767,59857.8375
277.4625,59852.0292
277.6484,59805.2792
277.8342,59726.4375
278.02,59697.6417
278.2057,59721.9917
278.3915,59770.8708
278.5772,59767.3
278.763,59677.575
278.9487,59704.1708
279.1343,59737.9667
279.32,59696.8083
279.5057,59603.8167
279.6913,59435.6375
279.877,59362.475
280.0625,59319.7875
280.2481,59221.2667
280.4337,59126.275
280.6192,59167.325
280.8048,59194.2083
280.9903,59115.5208
281.1758,59014.1208
281.3612,58913.625
281.5467,58865.4875
281.7321,58910.8458
281.9175,58914.3875
282.1029,58876.0375
282.2884,58849.8833
282.4737,58747.2042
282.6591,58645.8083
282.8444,58621.7375
283.0297,58583.0333
283.215,58560.65
283.4002,58519.6542
283.5855,58405.2042
283.7707,58227.1917
283.956,58139.65
284.1412,58081.7667
284.3264,58087.8208
284.5115,58134.8333
284.6967,58133.3458
284.8818,58032.7958
285.0669,57905.0292
285.252,57866.1333
285.4371,57851.9625
285.6222,57746.0667
285.8072,57657.4708
285.9922,57576.7333
286.1772,57568.2042
286.3622,57576.4542
286.5472,57479.45
286.7321,57359.4542
286.9171,57392.8333
287.102,57368.5958
287.2869,57391.45
287.4717,57445.8083
287.6566,57403.0458
287.8415,57353.8333
288.0263,57302.475
288.2111,57146.6167
288.3959,57002.875
288.5806,56970.45
288.7654,56958.4458
288.9501,57049.4292
289.1348,57033.4917
289.3195,57001.375
289.5042,56987.7083
289.6889,57000.7792
289.8735,56848.9667
290.0581,56772.6208
290.2428,56640.6375
290.4273,56606.2875
290.6119,56629.8708
290.7965,56579.375
290.981,56539.6792
291.1655,56487.9667
291.35,56309.3125
291.5345,56181.375
291.719,56156.2708
291.9034,56154.2917
292.0878,56199.0542
292.2722,56151.5292
292.4566,56058.4417
292.641,56042.2167
292.8253,55996.625
293.0096,55910.6375
293.194,55897.5
293.3783,55857.0958
293.5626,55855.7417
293.7468,55825.1958
293.9311,55791.65
294.1153,55659.3083
294.2995,55449.8292
294.4837,55308.0
294.6678,55189.9958
294.852,55107.4917
295.0361,55093.3375
295.2202,55080.1833
295.4043,55085.2458
295.5884,55014.625
295.7725,54967.9958
295.9565,54895.7833
296.1405,54739.0417
296.3246,54656.3542
296.5085,54691.5583
296.6925,54730.3125
296.8764,54669.3292
297.0603,54585.2458
297.2443,54505.1042
297.4282,54385.5292
297.612,54255.2292
297.7959,54149.925
297.9797,54066.4
298.1635,53945.2458
298.3474,53992.9625
298.5311,54012.8917
298.7149,53871.425
298.8987,53707.8125
299.0823,53622.5625
299.2661,53492.1292
299.4498,53301.0667
299.6334,53256.1625
299.8171,53235.6583
300.0007,53164.1583
300.1843,53092.6333
300.368,53016.3583
300.5515,52935.9583
300.7351,52866.7958
300.9186,52813.7667
301.1021,52703.1792
301.2857,52651.4042
301.4691,52600.6917
301.6526,52584.5917
301.8361,52468.2542
302.0195,52349.2958
302.2029,52274.9917
302.3863,52231.0208
302.5697,52121.0167
302.753,52091.8792
302.9364,52083.7542
303.1197,52092.75
303.303,52016.3625
303.4863,51884.2542
303.6696,51684.2958
303.8528,51537.2417
304.036,51456.1917
304.2192,51446.7333
304.4024,51381.5125
304.5856,51259.0375
304.7688,51196.9083
304.9519,51154.0833
305.135,51071.4958
305.3181,50979.4583
305.5012,50902.9667
305.6842,50866.3667
305.8673,50789.9625
306.0504,50664.9667
306.2333,50515.0
306.4163,50445.6625
306.5993,50353.2625
306.7822,50294.5208
306.9652,50243.9833
307.1481,50131.6292
307.331,50038.8625
307.5139,49938.6167
307.6967,49820.5
307.8796,49721.1125
308.0624,49631.1125
308.2452,49516.8458
308.428,49421.8792
308.6107,49379.7875
308.7935,49278.575
308.9762,49194.9458
309.1589,49122.5417
309.3416,49028.5083
309.5243,48920.7125
309.7069,48839.9583
309.8896,48733.5708
310.0721,48642.7333
310.2548,48576.9333
310.4373,48518.5958
310.6199,48504.9125
310.8024,48403.6208
310.985,48352.9375
311.1674,48216.2708
311.3499,48067.6292
311.5324,48014.5708
311.7148,48017.3375
311.8973,47890.6708
312.0797,47800.4458
312.2621,47746.7292
312.4445,47677.625
312.6268,47575.9417
312.8091,47509.55
312.9915,47363.2167
313.1738,47271.1792
313.356,47141.9167
313.5383,47013.45
313.7206,46957.3625
313.9027,46864.3417
314.085,46795.5542
314.2672,46738.825
314.4493,46659.7875
314.6314,46608.8792
314.8136,46585.6417
314.9957,46483.7458
315.1778,46355.325
315.3598,46285.075
315.5419,46230.7542
315.724,46171.5417
315.9059,46065.3208
316.088,45981.8917
316.2699,45984.1208
316.4519,45942.5542
316.6338,45822.1083
316.8157,45647.0667
316.9977,45567.1167
317.1795,45571.2875
317.3614,45567.2375
317.5432,45498.5125
317.7251,45379.35
317.9069,45210.2042
318.0887,45099.2958
318.2704,45017.2417
318.4522,44975.0083
318.6339,44960.3708
318.8156,44998.1542
318.9973,44940.85
319.179,44906.9417
319.3607,44861.8208
319.5423,44840.4583
319.7239,44770.825
319.9055,44700.7833
320.0871,44646.1042
320.2687,44567.5625
320.4502,44499.95
320.6317,44407.2833
320.8132,44393.6583
320.9947,44320.6542
321.1761,44261.6083
321.3576,44206.8167
321.5391,44160.2208
321.7205,44135.1
321.9019,44044.5417
322.0832,43928.1208
322.2646,43814.7958
322.4459,43729.5458
322.6272,43635.5833
322.8085,43539.3958
322.9898,43471.225
323.1711,43382.225
323.3523,43309.3208
323.5335,43241.8417
323.7147,43315.075
323.8959,43386.2292
324.0771,43363.7375
324.2582,43294.8
324.4393,43236.1
324.6204,43220.3625
324.8015,43160.475
324.9826,43135.425
325.1637,43192.4792
325.3447,43153.625
325.5257,43122.9458
325.7067,43090.2
325.8877,42950.3083
326.0686,42834.2583
326.2496,42740.3458
326.4305,42631.5083
326.6114,42583.2958
326.7922,42578.7083
326.9731,42575.0125
327.1539,42508.8292
327.3347,42468.2833
327.5155,42449.55
327.6963,42478.4458
327.8771,42440.9708
328.0578,42299.6917
328.2385,42126.6333
328.4193,42071.8667
328.5999,42006.4
328.7806,41902.1
328.9613,41927.7917
329.1419,41932.65
329.3225,41934.7042
329.5031,41840.9875
329.6837,41737.2583
329.8642,41675.6083
330.0447,41628.5958
330.2252,41564.025
330.4057,41418.4958
330.5862,41335.7458
330.7667,41272.675
330.9471,41326.6458
331.1275,41333.2667
331.3079,41160.025
331.4883,41041.3958
331.6687,41033.8
331.849,40992.2
332.0293,40917.6792
332.2096,40851.2458
332.3899,40792.0042
332.5702,40806.8583
332.7504,40827.6958
332.9306,40784.5708
333.1108,40680.6833
333.291,40577.4292
333.4712,40551.9625
333.6514,40522.1708
333.8315,40451.475
334.0116,40426.3625
334.1917,40415.15
334.3717,40416.6875
334.5518,40430.0875
334.7318,40354.8792
334.9119,40283.5792
335.0918,40235.0792
335.2718,40235.8833
335.4518,40224.15
335.6317,40175.5292
335.8116,40134.8042
335.9915,40031.0125
336.1714,39839.6917
336.3513,39808.45
336.5311,39881.6917
336.7109,39904.6542
336.8907,39779.7917
337.0705,39604.9083
337.2502,39454.8375
337.43,39415.9583
337.6097,39368.3625
337.7894,39353.5667
337.9691,39317.075
338.1488,39282.1667
338.3284,39299.0958
338.508,39335.375
338.6877,39340.225
338.8672,39280.8833
339.0468,39184.1667
339.2263,39085.1917
339.4059,39027.075
339.5854,39099.9583
339.7649,39103.6083
339.9443,39083.1583
340.1238,39097.2125
340.3032,39069.3917
340.4826,39018.4375
340.662,38906.0542
340.8414,38762.2542
341.0207,38774.6542
341.2001,38806.7292
341.3794,38765.7917
341.5587,38776.4042
341.738,38789.3917
341.9172,38703.8083
342.0965,38663.7667
342.2757,38513.6917
342.4549,38320.8667
342.6341,38321.9667
342.8132,38294.7708
342.9923,38360.6917
343.1715,38441.3875
343.3506,38437.7667
343.5296,38317.025
343.7087,38211.725
343.8878,38122.2125
344.0668,38043.9708
344.2458,37942.0375
344.4248,37849.7542
344.6037,37844.1917
344.7827,37866.1417
344.9616,37834.5708
345.1405,37848.9708
345.3194,37851.4708
345.4982,37766.5458
345.6771,37707.8542
345.8559,37658.8292
346.0347,37600.0208
346.2135,37517.2667
346.3923,37534.4333
346.571,37544.1583
346.7498,37452.4708
346.9285,37491.3333
347.1071,37451.2
347.2859,37312.7542
347.4645,37314.8167
347.6431,37307.6417
347.8217,37344.9375
348.0003,37416.9292
348.1789,37404.4333
348.3574,37184.1833
348.5359,37037.5375
348.7145,36968.325
348.893,36974.8375
349.0714,36913.5375
349.2499,36804.9792
349.4283,36701.3417
349.6068,36608.6
349.7852,36543.7833
349.9635,36587.1875
350.1419,36631.0083
350.3202,36586.1042
350.4985,36486.1458
350.6768,36384.4958
350.8551,36326.8625
351.0334,36281.4708
351.2116,36178.9542
351.3898,36162.3125
351.568,36119.7208
351.7462,36162.3333
351.9243,36161.9875
352.1025,36056.85
352.2806,35960.0958
352.4587,35889.0292
352.6368,35802.5792
352.8148,35742.4458
352.9929,35719.9917
353.1709,35730.3458
353.3489,35697.9125
353.5268,35650.325
353.7048,35589.125
353.8828,35543.2958
354.0607,35494.775
354.2386,35457.2917
354.4165,35408.9208
354.5943,35367.5833
354.7722,35350.4417
354.95,35375.2542
355.1278,35366.7292
355.3056,35259.175
355.4833,35075.7417
355.6611,34950.0792
355.8388,34852.2958
356.0165,34771.9542
356.1942,34807.9417
356.3719,34908.725
356.5495,34835.5458
356.7271,34687.6792
356.9047,34678.5958
357.0823,34623.0292
357.2599,34624.2333
357.4374,34616.8125
357.6149,34542.0958
357.7924,34439.6292
357.9699,34347.125
358.1474,34241.9792
358.3248,34118.7083
358.5023,34071.5083
358.6797,33954.4
358.8571,33900.9417
359.0344,33913.8708
359.2118,33896.5583
359.3891,33857.8292
359.5664,33833.5083
359.7437,33835.9333
359.9209,33731.05
360.0982,33629.45
360.2754,33544.1125
360.4526,33507.5208
360.6298,33500.6125
360.807,33479.825
360.9841,33389.3917
361.1613,33292.225
361.3383,33330.0125
361.5154,33345.8833
361.6925,33299.7792
361.8695,33187.9042
362.0466,33043.8083
362.2236,33065.8833
362.4005,33066.2125
362.5775,33096.7708
362.7545,33016.575
362.9314,32924.45
363.1083,32856.7792
363.2852,32780.2375
363.462,32760.4417
363.6389,32722.7333
363.8157,32733.1125
363.9925,32687.6333
364.1693,32691.1125
364.346,32589.9667
364.5228,32498.1125
364.6996,32512.5458
364.8762,32461.2833
365.0529,32479.8917
365.2296,32482.3
365.4062,32522.9292
365.5829,32539.4333
365.7595,32455.575
365.9361,32456.4375
366.1126,32473.5
366.2892,32458.4667
366.4657,32684.8875
366.6422,33009.9417
366.8186,32974.9125
366.9951,33030.2542
367.1716,32978.9667
367.348,32844.2333
367.5244,32965.1958
367.7008,33126.8083
367.8772,33186.5125
368.0535,32748.2917
368.2298,32432.3083
368.4061,32640.8333
368.5824,32500.7458
368.7586,32487.3708
368.9349,32655.0375
369.1111,32635.4042
369.2873,32511.5458
369.4635,32456.8833
369.6396,32654.4042
369.8158,32416.1875
369.9919,32255.1792
370.168,32180.3042
370.3441,32211.625
370.5202,32022.1458
370.6962,31763.95
370.8722,31653.6792
371.0482,31652.9125
371.2242,31783.2375
371.4002,31996.9458
371.5761,32177.9042
371.752,31989.6833
371.9279,31880.7125
372.1038,31792.4208
372.2796,31702.8542
372.4555,31669.4042
372.6313,31880.425
372.8071,31834.7792
372.9829,31729.3958
373.1586,31675.1667
373.3344,31691.9208
373.5101,31542.1833
373.6858,31478.9625
373.8615,31455.8375
374.0371,31551.9625
374.2127,31783.4167
374.3884,31888.9792
374.564,31730.125
374.7395,31567.5417
374.9151,31589.4958
375.0906,31889.8417
375.2661,32371.3583
375.4416,32323.0792
375.6171,32402.7667
375.7925,32636.1417
375.968,32648.2208
376.1434,32479.1167
376.3188,32158.0417
376.4941,32043.6083
376.6695,32145.525
376.8448,32297.4542
377.0201,32492.5042
377.1954,32360.875
377.3707,32463.5667
377.5459,32666.8125
377.7212,32749.675
377.8964,33319.7458
378.0715,33823.25
378.2467,33478.7625
378.4218,33467.8708
378.597,33647.2625
378.7721,32974.7792
378.9472,33069.875
379.1222,33139.5625
379.2973,33507.4792
379.4723,34525.025
379.6473,34955.8917
379.8223,34361.4708
379.9972,33298.6542
380.1722,33040.6875
380.3471,32994.0292
380.522,33266.2125
380.6969,33137.7417
380.8717,33502.5458
381.0466,33780.675
381.2214,33270.1208
381.3962,33026.7667
381.571,32655.3625
381.7457,32436.1458
381.9204,32613.575
382.0952,32655.65
382.2699,32574.425
382.4445,33355.4792
382.6192,33475.2542
382.7938,33795.975
382.9685,34454.4333
383.1431,34126.5667
383.3176,33178.3333
383.4922,32717.6833
383.6667,32762.2375
383.8412,32829.6208
384.0157,32562.2417
384.1902,32595.2458
384.3646,33059.6833
384.5391,33245.625
384.7134,33064.9833
384.8878,33207.125
385.0622,33653.5875
385.2365,33902.0083
385.4109,33161.1958
385.5852,32705.5958
385.7594,32760.2208
385.9337,32820.8042
386.1079,32956.8208
386.2822,33285.775
386.4564,33771.6583
386.6306,33449.5
386.8047,33318.2292
386.9789,33741.9292
387.153,33704.9083
387.3271,34323.6917
387.5012,34774.85
387.6752,34980.7
387.8492,35698.3167
388.0233,35664.3417
388.1972,34957.8708
388.3712,35172.6
388.5452,35175.2917
388.7191,35333.5958
388.893,35831.2083
389.0669,36420.9625
389.2408,35487.2875
389.4146,34238.0542
389.5884,33429.3208
389.7623,32909.4
389.9361,32900.2833
390.1098,33084.3917
390.2835,33561.3208
390.4573,33537.9667
390.631,33306.5208
390.8047,33636.1417
390.9784,34378.0208
391.152,34187.9167
391.3256,34153.575
391.4992,34668.8167
391.6728,34464.4667
391.8464,34190.8708
392.0199,34813.8542
392.1934,35248.6292
392.3669,35101.7958
392.5403,36019.25
392.7138,35905.3833
392.8873,36524.1542
393.0607,37087.4833
393.2341,38048.6208
393.4074,38147.3333
393.5808,37117.8333
393.7542,35589.5833
393.9274,35580.4458
394.1007,35566.0458
394.274,35538.3167
394.4472,35613.9542
394.6205,35208.075
394.7937,36095.2042
394.9668,37045.5875
395.14,36937.9167
395.3131,36077.9
395.4863,35247.5292
395.6594,35109.6583
395.8325,35103.0708
396.0055,34685.0
396.1786,34822.9417
396.3516,34731.3083
396.5246,34832.1042
396.6975,34413.5708
396.8705,34089.7083
397.0434,35222.9333
397.2163,35050.525
397.3892,34255.9333
397.5621,34848.4292
397.735,35751.4583
397.9077,36619.925
398.0806,37751.6
398.2534,36676.775
398.4261,36753.5208
398.5989,37041.7375
398.7716,39047.15
398.9443,39131.25
399.117,38107.9167
399.2896,36845.1667
399.4623,36601.95
399.6349,36441.175
399.8075,36052.0958
399.9801,35227.45
400.1526,35373.0917
400.3252,35042.9208
400.4977,33917.4792
400.6702,33573.3583
400.8427,33459.3083
401.0151,33951.2
401.1875,34382.9958
401.36,34237.3792
401.5323,34476.0792
401.7047,34074.5833
401.877,33598.3125
402.0494,33396.1208
402.2216,33473.1958
402.394,34226.8125
402.5662,34214.9375
402.7385,33906.8625
402.9107,33824.0583
403.0829,33814.7333
403.2551,33992.1083
403.4272,33687.5458
403.5994,33483.6917
403.7715,33724.625
403.9436,34494.7208
404.1156,34318.45
