Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-21 00:43:31.770489
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3284.5667
218.2508,3359.8292
218.442,3436.7333
218.6332,3518.5
218.8244,3597.9875
219.0156,3681.6292
219.2067,3774.2917
219.3979,3869.225
219.589,3965.3042
219.7801,4064.6667
219.9712,4166.4292
220.1623,4275.3
220.3533,4384.7667
220.5444,4494.25
220.7354,4606.7
220.9264,4725.8958
221.1174,4855.0833
221.3083,4982.3542
221.4993,5110.8167
221.6902,5235.6167
221.8812,5378.4042
222.0721,5519.6333
222.263,5665.6375
222.4538,5810.0167
222.6447,5965.8042
222.8355,6122.3083
223.0264,6278.2125
223.2172,6436.4042
223.408,6601.7833
223.5987,6770.4958
223.7895,6942.6667
223.9802,7120.9292
224.1709,7298.2208
224.3616,7481.9333
224.5524,7671.7208
224.743,7861.5667
224.9337,8050.1583
225.1243,8261.3583
225.315,8462.2542
225.5056,8658.6292
225.6962,8867.8
225.8867,9076.8833
226.0773,9286.8875
226.2678,9499.4125
226.4584,9732.7708
226.6489,9962.2208
226.8394,10177.0208
227.0298,10413.4917
227.2203,10664.0792
227.4108,10922.9625
227.6012,11175.2083
227.7916,11418.2417
227.982,11670.9583
228.1723,11916.2417
228.3627,12176.4042
228.5531,12430.525
228.7434,12690.3417
228.9337,12961.1375
229.124,13239.7542
229.3143,13513.7042
229.5045,13812.775
229.6948,14112.7667
229.885,14411.5167
230.0752,14722.1625
230.2654,15030.0958
230.4556,15328.2958
230.6457,15629.2417
230.8358,15929.2208
231.026,16234.0792
231.2161,16535.3375
231.4062,16849.0458
231.5963,17150.8542
231.7863,17463.6875
231.9764,17801.4875
232.1664,18142.2125
232.3564,18491.0
232.5464,18822.4
232.7364,19162.3583
232.9263,19488.95
233.1163,19839.2
233.3062,20198.7625
233.4961,20580.8625
233.686,20931.575
233.8758,21254.1292
234.0657,21577.5625
234.2555,21939.95
234.4454,22301.9125
234.6352,22650.7417
234.825,22998.1125
235.0147,23328.5208
235.2045,23667.9417
235.3942,24008.5292
235.5839,24358.9333
235.7737,24697.85
235.9633,25038.1542
236.153,25413.1958
236.3427,25773.3208
236.5323,26118.6167
236.7219,26447.0167
236.9115,26754.9042
237.1011,27064.2125
237.2907,27422.9375
237.4803,27762.8917
237.6698,28088.7792
237.8593,28427.2833
238.0488,28765.9083
238.2383,29104.175
238.4278,29427.7875
238.6172,29793.725
238.8066,30126.8917
238.9961,30460.0042
239.1855,30818.9083
239.3748,31149.6833
239.5642,31447.3875
239.7536,31794.4333
239.9429,32109.5333
240.1322,32394.3917
240.3215,32709.4583
240.5108,33016.2542
240.7001,33344.0708
240.8893,33645.3375
241.0786,33942.3583
241.2677,34224.1417
241.457,34548.6083
241.6461,34786.7417
241.8353,35045.8208
242.0244,35295.2542
242.2136,35543.1875
242.4027,35789.7708
242.5918,36042.6167
242.7809,36291.0375
242.9699,36456.3292
243.159,36578.6917
243.348,36874.5167
243.537,37202.45
243.726,37480.0458
243.915,37730.8792
244.1039,37960.0708
244.2929,38158.55
244.4818,38207.3875
244.6707,38382.4167
244.8596,38676.2292
245.0485,38987.325
245.2373,39292.0
245.4262,39572.4958
245.615,39802.9125
245.8038,40005.6333
245.9926,40231.7292
246.1814,40480.8625
246.3701,40551.625
246.5589,40520.2167
246.7476,40679.8167
246.9363,40996.7083
247.1249,41282.9542
247.3136,41541.6875
247.5023,41789.3167
247.6909,42045.4708
247.8795,42259.8917
248.0681,42508.2292
248.2567,42707.5125
248.4453,42918.6792
248.6338,43116.4417
248.8224,43263.8083
249.0109,43220.5417
249.1994,43258.3083
249.3878,43533.2792
249.5763,43786.5042
249.7648,44017.2667
249.9532,44234.175
250.1416,44474.4208
250.33,44734.6333
250.5183,44971.225
250.7067,45150.1792
250.8951,45323.3
251.0834,45483.3583
251.2717,45631.75
251.46,45781.5792
251.6483,45951.8833
251.8365,46076.5625
252.0247,46063.1208
252.213,46121.9792
252.4012,46284.0125
252.5894,46557.5417
252.7775,46729.9125
252.9657,46873.9708
253.1538,47074.4542
253.3419,47248.9583
253.53,47357.7667
253.7181,47498.0125
253.9062,47663.5583
254.0942,47794.9083
254.2823,47882.1
254.4703,47954.2667
254.6583,48057.3917
254.8463,48186.7625
255.0342,48253.1542
255.2222,48327.8667
255.4101,48378.2542
255.598,48338.1333
255.7859,48409.9292
255.9738,48602.2125
256.1616,48788.8292
256.3495,48972.3583
256.5373,49110.4125
256.7251,49344.4333
256.9129,49471.4542
257.1006,49601.4542
257.2884,49745.5708
257.4761,49916.1375
257.6638,50013.8417
257.8515,50075.2167
258.0392,50150.8125
258.2269,50216.225
258.4146,50286.6667
258.6022,50383.8958
258.7898,50412.7208
258.9774,50447.3333
259.165,50532.5958
259.3525,50626.0667
259.5401,50646.1125
259.7276,50707.9125
259.9151,50799.9708
260.1026,50862.125
260.2901,50977.3792
260.4776,51072.775
260.665,51254.3292
260.8524,51392.0
261.0398,51536.5833
261.2272,51586.4167
261.4146,51585.9125
261.6019,51654.4875
261.7893,51736.325
261.9766,51803.5667
262.1639,51879.0375
262.3512,51872.6
262.5384,51874.4
262.7257,51890.1958
262.9129,51909.3083
263.1001,51921.3875
263.2873,51980.8167
263.4745,52024.8292
263.6617,51947.1792
263.8488,51985.4417
264.0359,52025.7625
264.2231,52040.7
264.4101,52072.0708
264.5972,52105.5208
264.7842,52132.1625
264.9713,52133.0833
265.1583,52125.2208
265.3453,52153.9125
265.5323,52196.2167
265.7193,52245.325
265.9062,52318.6
266.0931,52323.4792
266.2801,52309.3
266.4669,52349.55
266.6538,52379.9125
266.8407,52409.3208
267.0276,52362.2208
267.2143,52325.2042
267.4012,52341.1542
267.588,52253.8292
267.7747,52237.6917
267.9615,52233.8375
268.1482,52200.2292
268.3349,52206.1875
268.5217,52174.3458
268.7083,52100.0708
268.895,52056.1417
269.0817,52089.5042
269.2682,52053.5042
269.4549,51979.6792
269.6415,51862.7042
269.8281,51832.3833
270.0146,51860.8125
270.2012,51858.025
270.3877,51866.1208
270.5742,51834.5542
270.7607,51802.7625
270.9472,51764.4125
271.1336,51718.3583
271.32,51659.5375
271.5065,51604.3708
271.6929,51566.3417
271.8792,51588.2375
272.0656,51558.65
272.252,51547.45
272.4383,51527.2375
272.6246,51471.4958
272.8109,51433.7458
272.9972,51477.6583
273.1835,51484.1917
273.3697,51489.0083
273.5559,51480.9542
273.7421,51457.3625
273.9283,51422.125
274.1145,51375.3917
274.3007,51357.8958
274.4868,51357.0125
274.6729,51391.2125
274.859,51377.4
275.0451,51347.0708
275.2311,51202.2083
275.4172,51202.1125
275.6032,51216.2833
275.7892,51242.2875
275.9752,51213.0833
276.1612,51234.45
276.3472,51150.8167
276.5331,51098.5958
276.719,51067.2042
276.9049,51054.7708
277.0908,50991.1
277.2767,50955.7083
277.4625,50946.5708
277.6484,50894.125
277.8342,50817.9458
278.02,50771.9833
278.2057,50775.5208
278.3915,50816.4417
278.5772,50789.5292
278.763,50704.5083
278.9487,50734.5292
279.1343,50742.3917
279.32,50688.6042
279.5057,50601.1375
279.6913,50444.5625
279.877,50388.6583
280.0625,50346.5083
280.2481,50254.8125
280.4337,50174.1042
280.6192,50200.4583
280.8048,50210.5583
280.9903,50143.2917
281.1758,50055.1792
281.3612,49950.7292
281.5467,49893.4
281.7321,49930.3625
281.9175,49916.9875
282.1029,49875.9958
282.2884,49847.8375
282.4737,49754.95
282.6591,49668.9333
282.8444,49635.0458
283.0297,49603.1708
283.215,49574.05
283.4002,49526.6375
283.5855,49425.2875
283.7707,49269.5708
283.956,49188.0042
284.1412,49132.1792
284.3264,49126.6458
284.5115,49168.4458
284.6967,49155.7125
284.8818,49069.6958
285.0669,48948.9792
285.252,48906.6542
285.4371,48880.9667
285.6222,48789.4167
285.8072,48710.5542
285.9922,48646.0792
286.1772,48648.6958
286.3622,48651.2458
286.5472,48557.6917
286.7321,48445.9
286.9171,48451.8333
287.102,48431.2208
287.2869,48444.3917
287.4717,48489.8917
287.6566,48454.6875
287.8415,48417.4708
288.0263,48360.4625
288.2111,48227.5208
288.3959,48109.5875
288.5806,48074.5167
288.7654,48056.6792
288.9501,48122.2542
289.1348,48112.6583
289.3195,48085.6333
289.5042,48076.75
289.6889,48094.1125
289.8735,47957.1833
290.0581,47897.8375
290.2428,47775.2833
290.4273,47739.2083
290.6119,47756.175
290.7965,47712.1208
290.981,47681.7917
291.1655,47647.6917
291.35,47498.875
291.5345,47392.3
291.719,47373.6583
291.9034,47357.4375
292.0878,47396.5792
292.2722,47341.3958
292.4566,47261.4958
292.641,47253.925
292.8253,47221.2833
293.0096,47148.2458
293.194,47143.2625
293.3783,47113.3458
293.5626,47115.325
293.7468,47080.6375
293.9311,47046.8167
294.1153,46930.7125
294.2995,46759.425
294.4837,46639.3917
294.6678,46538.5
294.852,46471.8042
295.0361,46465.3833
295.2202,46460.8167
295.4043,46464.5625
295.5884,46407.3708
295.7725,46366.1667
295.9565,46289.3917
296.1405,46154.0958
296.3246,46079.9458
296.5085,46111.7667
296.6925,46147.6792
296.8764,46109.7958
297.0603,46038.3292
297.2443,45973.1875
297.4282,45875.3458
297.612,45766.3167
297.7959,45665.5417
297.9797,45589.8833
298.1635,45480.2917
298.3474,45519.3958
298.5311,45534.925
298.7149,45430.3167
298.8987,45301.7375
299.0823,45236.0792
299.2661,45119.0542
299.4498,44960.6375
299.6334,44927.7833
299.8171,44901.2917
300.0007,44830.3167
300.1843,44768.0458
300.368,44710.4458
300.5515,44649.9708
300.7351,44600.8583
300.9186,44553.425
301.1021,44465.2833
301.2857,44424.2583
301.4691,44377.7417
301.6526,44367.3333
301.8361,44264.65
302.0195,44160.1042
302.2029,44092.3792
302.3863,44048.6708
302.5697,43959.2917
302.753,43944.6125
302.9364,43939.7
303.1197,43948.8125
303.303,43903.325
303.4863,43799.8667
303.6696,43632.2333
303.8528,43506.95
304.036,43431.2583
304.2192,43405.4542
304.4024,43347.3542
304.5856,43244.9875
304.7688,43207.65
304.9519,43175.0958
305.135,43105.85
305.3181,43024.0042
305.5012,42969.7167
305.6842,42939.45
305.8673,42880.0792
306.0504,42774.7083
306.2333,42634.0375
306.4163,42575.7667
306.5993,42489.1167
306.7822,42448.7208
306.9652,42411.55
307.1481,42315.3
307.331,42238.7
307.5139,42152.275
307.6967,42054.1917
307.8796,41965.5625
308.0624,41891.3708
308.2452,41793.7833
308.428,41715.1958
308.6107,41670.0208
308.7935,41586.6625
308.9762,41516.2542
309.1589,41464.5
309.3416,41387.9208
309.5243,41301.3583
309.7069,41231.375
309.8896,41142.5583
310.0721,41071.6917
310.2548,41020.8875
310.4373,40963.4958
310.6199,40932.1083
310.8024,40838.4542
310.985,40779.2708
311.1674,40670.0
311.3499,40546.1125
311.5324,40506.5667
311.7148,40509.2833
311.8973,40403.7458
312.0797,40331.3833
312.2621,40288.3292
312.4445,40223.425
312.6268,40129.5875
312.8091,40071.825
312.9915,39953.7208
313.1738,39873.45
313.356,39766.875
313.5383,39663.8292
313.7206,39605.3792
313.9027,39520.5167
314.085,39455.2167
314.2672,39408.6208
314.4493,39363.425
314.6314,39328.7292
314.8136,39297.4958
314.9957,39192.5042
315.1778,39082.2208
315.3598,39019.7458
315.5419,38981.4542
315.724,38945.4375
315.9059,38868.2583
316.088,38807.6167
316.2699,38795.6125
316.4519,38742.4208
316.6338,38635.5708
316.8157,38480.7125
316.9977,38406.2875
317.1795,38397.8167
317.3614,38371.6458
317.5432,38317.8
317.7251,38220.6208
317.9069,38092.9875
318.0887,38042.0625
318.2704,37966.2875
318.4522,37927.3208
318.6339,37895.7875
318.8156,37916.6417
318.9973,37846.2583
319.179,37826.0042
319.3607,37811.2917
319.5423,37789.4542
319.7239,37727.0375
319.9055,37644.3833
320.0871,37582.375
320.2687,37521.6875
320.4502,37456.0125
320.6317,37358.7667
320.8132,37347.5333
320.9947,37297.2917
321.1761,37272.0208
321.3576,37241.15
321.5391,37195.7542
321.7205,37153.8458
321.9019,37068.9875
322.0832,36962.2042
322.2646,36878.3625
322.4459,36809.7542
322.6272,36737.575
322.8085,36673.75
322.9898,36625.1292
323.1711,36538.7125
323.3523,36462.8125
323.5335,36401.7375
323.7147,36447.4417
323.8959,36508.675
324.0771,36469.5625
324.2582,36407.6792
324.4393,36354.3167
324.6204,36339.1375
324.8015,36290.1958
324.9826,36292.2333
325.1637,36330.1917
325.3447,36279.5625
325.5257,36237.3292
325.7067,36186.4417
325.8877,36069.8292
326.0686,35952.9542
326.2496,35874.9125
326.4305,35789.5875
326.6114,35756.0833
326.7922,35735.8417
326.9731,35721.5
327.1539,35675.625
327.3347,35645.2792
327.5155,35628.2792
327.6963,35651.9792
327.8771,35630.3958
328.0578,35519.3542
328.2385,35376.8667
328.4193,35320.1042
328.5999,35264.8042
328.7806,35195.9
328.9613,35194.4458
329.1419,35146.5667
329.3225,35131.1417
329.5031,35037.6083
329.6837,34955.075
329.8642,34892.0583
330.0447,34847.1542
330.2252,34789.4708
330.4057,34705.0167
330.5862,34654.0333
330.7667,34629.4125
330.9471,34660.3125
331.1275,34655.05
331.3079,34509.9083
331.4883,34427.95
331.6687,34427.5625
331.849,34355.5333
332.0293,34292.3583
332.2096,34231.5292
332.3899,34210.7042
332.5702,34208.6208
332.7504,34202.4958
332.9306,34183.3917
333.1108,34099.975
333.291,34001.3542
333.4712,33970.4917
333.6514,33978.3958
333.8315,33935.5208
334.0116,33881.8042
334.1917,33869.3292
334.3717,33857.85
334.5518,33852.2458
334.7318,33782.35
334.9119,33743.075
335.0918,33718.9792
335.2718,33688.9167
335.4518,33663.725
335.6317,33611.8083
335.8116,33581.675
335.9915,33556.9292
336.1714,33452.9375
336.3513,33402.2
336.5311,33400.1292
336.7109,33409.5667
336.8907,33343.1667
337.0705,33230.5958
337.2502,33110.025
337.43,33055.9833
337.6097,32968.4417
337.7894,32920.375
337.9691,32914.8625
338.1488,32913.075
338.3284,32904.2958
338.508,32917.4458
338.6877,32895.9083
338.8672,32841.8
339.0468,32756.1083
339.2263,32696.6583
339.4059,32677.9125
339.5854,32723.7292
339.7649,32687.8167
339.9443,32640.0042
340.1238,32623.6792
340.3032,32608.6958
340.4826,32586.85
340.662,32511.5833
340.8414,32400.4375
341.0207,32411.0292
341.2001,32419.4833
341.3794,32401.1292
341.5587,32447.9542
341.738,32431.9875
341.9172,32327.9917
342.0965,32268.125
342.2757,32156.0083
342.4549,32025.95
342.6341,32020.1917
342.8132,31992.1917
342.9923,32019.35
343.1715,32065.6542
343.3506,32096.925
343.5296,31993.9625
343.7087,31901.4958
343.8878,31840.7167
344.0668,31815.35
344.2458,31786.1042
344.4248,31709.3167
344.6037,31673.1292
344.7827,31663.7083
344.9616,31599.525
345.1405,31578.1542
345.3194,31583.7125
345.4982,31509.9917
345.6771,31444.4958
345.8559,31427.8125
346.0347,31412.2833
346.2135,31352.1417
346.3923,31340.4625
346.571,31318.8167
346.7498,31243.9792
346.9285,31260.3042
347.1071,31215.3375
347.2859,31110.3875
347.4645,31152.7458
347.6431,31174.725
347.8217,31204.0875
348.0003,31221.3667
348.1789,31176.4125
348.3574,31008.7583
348.5359,30897.575
348.7145,30814.2625
348.893,30803.6083
349.0714,30796.9167
349.2499,30716.7167
349.4283,30629.9667
349.6068,30540.9083
349.7852,30504.725
349.9635,30499.6083
350.1419,30485.2
350.3202,30430.5958
350.4985,30339.1292
350.6768,30275.6667
350.8551,30226.2583
351.0334,30194.8333
351.2116,30129.1125
351.3898,30130.5375
351.568,30098.7
351.7462,30089.5208
351.9243,30052.7708
352.1025,29983.7708
352.2806,29937.2958
352.4587,29916.9417
352.6368,29876.3833
352.8148,29806.675
352.9929,29728.7417
353.1709,29720.9667
353.3489,29700.4167
353.5268,29631.5333
353.7048,29574.9625
353.8828,29525.5542
354.0607,29458.8042
354.2386,29450.4375
354.4165,29402.6708
354.5943,29349.0083
354.7722,29333.3333
354.95,29354.8083
355.1278,29338.3875
355.3056,29264.6458
355.4833,29148.2333
355.6611,29044.8083
355.8388,28959.7833
356.0165,28898.7625
356.1942,28912.5208
356.3719,28970.8542
356.5495,28946.6708
356.7271,28887.9333
356.9047,28868.0833
357.0823,28859.7875
357.2599,28849.3375
357.4374,28800.3292
357.6149,28714.6958
357.7924,28617.9875
357.9699,28573.4083
358.1474,28554.3375
358.3248,28466.5625
358.5023,28411.0917
358.6797,28332.2167
358.8571,28273.4417
359.0344,28240.45
359.2118,28152.0167
359.3891,28097.225
359.5664,28063.9083
359.7437,28032.625
359.9209,27928.8958
360.0982,27838.4542
360.2754,27779.9208
360.4526,27813.375
360.6298,27820.9208
360.807,27808.6375
360.9841,27768.8167
361.1613,27678.7458
361.3383,27668.55
361.5154,27664.7958
361.6925,27599.5542
361.8695,27560.6208
362.0466,27491.15
362.2236,27465.6625
362.4005,27416.3417
362.5775,27413.25
362.7545,27285.8917
362.9314,27196.8958
363.1083,27212.9625
363.2852,27223.1375
363.462,27188.2917
363.6389,27146.9333
363.8157,27116.7833
363.9925,27046.8292
364.1693,27024.85
364.346,26953.5708
364.5228,26916.7833
364.6996,26939.9708
364.8762,26924.475
365.0529,26923.2208
365.2296,26883.7958
365.4062,26868.1
365.5829,26864.25
365.7595,26775.8042
365.9361,26764.05
366.1126,26766.3125
366.2892,26764.6917
366.4657,26983.7542
366.6422,27248.3625
366.8186,27223.4375
366.9951,27299.3833
367.1716,27234.7958
367.348,27089.6208
367.5244,27199.4917
367.7008,27325.6292
367.8772,27413.0167
368.0535,27062.925
368.2298,26831.9958
368.4061,26972.0583
368.5824,26832.4708
368.7586,26885.2208
368.9349,27027.0625
369.1111,26938.7833
369.2873,26788.6083
369.4635,26771.125
369.6396,26933.6417
369.8158,26709.225
369.9919,26553.2875
370.168,26477.5958
370.3441,26511.5667
370.5202,26421.6708
370.6962,26270.3375
370.8722,26186.2917
371.0482,26177.6667
371.2242,26212.7042
371.4002,26322.1708
371.5761,26424.0417
371.752,26287.2083
371.9279,26265.8417
372.1038,26311.9
372.2796,26263.8542
372.4555,26182.1042
372.6313,26269.2583
372.8071,26232.1875
372.9829,26141.0833
373.1586,26104.2417
373.3344,26175.7625
373.5101,26143.4958
373.6858,26144.9125
373.8615,26093.4208
374.0371,26076.9917
374.2127,26190.0583
374.3884,26303.3625
374.564,26221.0458
374.7395,26145.5958
374.9151,26204.1792
375.0906,26474.575
375.2661,26757.0083
375.4416,26616.9208
375.6171,26631.8458
375.7925,26867.4458
375.968,26962.4125
376.1434,26786.1
376.3188,26510.0917
376.4941,26428.4208
376.6695,26499.2583
376.8448,26632.2208
377.0201,26770.3417
377.1954,26641.7333
377.3707,26704.1708
377.5459,26814.7833
377.7212,26884.9958
377.8964,27364.3417
378.0715,27731.7875
378.2467,27396.8
378.4218,27446.6708
378.597,27557.675
378.7721,27085.7208
378.9472,27237.2958
379.1222,27301.6917
379.2973,27604.7292
379.4723,28481.9458
379.6473,28833.3083
379.8223,28318.0
379.9972,27511.7458
380.1722,27247.55
380.3471,27118.4208
380.522,27286.5208
380.6969,27186.6417
380.8717,27549.8667
381.0466,27690.15
381.2214,27254.8167
381.3962,27131.675
381.571,26895.4583
381.7457,26748.4417
381.9204,26874.9625
382.0952,26937.1083
382.2699,26909.8875
382.4445,27547.8333
382.6192,27680.5875
382.7938,28023.7875
382.9685,28581.7292
383.1431,28222.3125
383.3176,27485.7875
383.4922,27167.5833
383.6667,27154.7583
383.8412,27185.0542
384.0157,26982.4125
384.1902,27006.6208
384.3646,27303.4208
384.5391,27357.95
384.7134,27181.25
384.8878,27295.0042
385.0622,27695.375
385.2365,27861.9333
385.4109,27219.6417
385.5852,26926.0458
385.7594,26991.8958
385.9337,27061.2917
386.1079,27229.9167
386.2822,27450.7375
386.4564,27751.0458
386.6306,27448.8583
386.8047,27397.5458
386.9789,27778.5
387.153,27783.9333
387.3271,28391.4292
387.5012,28652.8
387.6752,28801.825
387.8492,29423.4125
388.0233,29384.1542
388.1972,28825.0417
388.3712,29068.6458
388.5452,28993.7208
388.7191,29161.7083
388.893,29634.7542
389.0669,30052.6667
389.2408,29158.9917
389.4146,28068.125
389.5884,27391.6458
389.7623,26915.9333
389.9361,26878.8708
390.1098,27042.05
390.2835,27421.3458
390.4573,27424.9833
390.631,27283.4958
390.8047,27575.6167
390.9784,28081.1125
391.152,27865.2625
391.3256,27842.3542
391.4992,28272.2125
391.6728,28045.4792
391.8464,27886.025
392.0199,28485.6542
392.1934,28857.7375
392.3669,28800.7125
392.5403,29556.6458
392.7138,29476.1625
392.8873,30090.55
393.0607,30700.575
393.2341,31539.3125
393.4074,31700.5333
393.5808,30811.6625
393.7542,29548.55
393.9274,29481.6958
394.1007,29273.4833
394.274,29194.6708
394.4472,29192.2375
394.6205,28854.4958
394.7937,29512.7708
394.9668,30234.6125
395.14,30015.5375
395.3131,29320.4083
395.4863,28652.3417
395.6594,28537.8292
395.8325,28497.4125
396.0055,28144.7667
396.1786,28320.1833
396.3516,28387.275
396.5246,28496.4458
396.6975,28262.7292
396.8705,28157.2958
397.0434,29183.8708
397.2163,28855.45
397.3892,28171.6333
397.5621,28608.3542
397.735,29167.7125
397.9077,29776.4167
398.0806,30570.9667
398.2534,29594.8375
398.4261,29739.8042
398.5989,29986.1625
398.7716,31622.7958
398.9443,31558.8667
399.117,30698.7333
399.2896,29688.3
399.4623,29448.2167
399.6349,29293.2708
399.8075,28930.1292
399.9801,28284.05
400.1526,28375.25
400.3252,28011.2292
400.4977,27103.2708
400.6702,26940.75
400.8427,26828.075
401.0151,27152.4167
401.1875,27430.5833
401.36,27285.675
401.5323,27479.8458
401.7047,27114.9083
401.877,26771.6458
402.0494,26591.7042
402.2216,26642.4875
402.394,27236.0958
402.5662,27179.4292
402.7385,26952.7667
402.9107,26852.1125
403.0829,26865.3042
403.2551,27089.3667
403.4272,26861.4
403.5994,26708.6583
403.7715,26833.5542
403.9436,27331.275
404.1156,27169.6792
