Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-21 01:13:41.700652
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3355.3
218.2508,3432.9917
218.442,3513.0625
218.6332,3596.7958
218.8244,3680.8708
219.0156,3767.0958
219.2067,3861.175
219.3979,3957.4417
219.589,4056.5292
219.7801,4158.9042
219.9712,4264.05
220.1623,4371.7292
220.3533,4488.1125
220.5444,4601.875
220.7354,4718.25
220.9264,4838.6583
221.1174,4973.7333
221.3083,5104.9083
221.4993,5232.5833
221.6902,5364.1292
221.8812,5509.0667
222.0721,5656.0708
222.263,5802.4417
222.4538,5956.2792
222.6447,6115.9875
222.8355,6273.0875
223.0264,6433.175
223.2172,6593.4583
223.408,6765.975
223.5987,6941.6417
223.7895,7115.9667
223.9802,7296.2292
224.1709,7477.1208
224.3616,7671.2042
224.5524,7859.2875
224.743,8057.8167
224.9337,8253.1833
225.1243,8468.5792
225.315,8675.6375
225.5056,8877.3417
225.6962,9093.8333
225.8867,9312.6375
226.0773,9530.4792
226.2678,9756.8375
226.4584,9986.275
226.6489,10216.2458
226.8394,10434.65
227.0298,10676.7375
227.2203,10933.4917
227.4108,11194.1375
227.6012,11450.9042
227.7916,11699.7708
227.982,11955.2042
228.1723,12206.5792
228.3627,12473.7417
228.5531,12733.3875
228.7434,12994.5625
228.9337,13270.7292
229.124,13555.825
229.3143,13837.2083
229.5045,14137.55
229.6948,14441.2042
229.885,14751.6292
230.0752,15064.2708
230.2654,15379.8083
230.4556,15684.175
230.6457,15985.4708
230.8358,16289.2958
231.026,16605.3292
231.2161,16911.3667
231.4062,17232.7417
231.5963,17538.1042
231.7863,17858.2958
231.9764,18197.5583
232.1664,18542.8375
232.3564,18894.8083
232.5464,19234.5583
232.7364,19577.9083
232.9263,19908.7042
233.1163,20267.5292
233.3062,20631.8958
233.4961,21010.6708
233.686,21367.2375
233.8758,21687.9167
234.0657,22018.1792
234.2555,22385.1375
234.4454,22749.1917
234.6352,23102.5042
234.825,23454.45
235.0147,23789.6167
235.2045,24139.8208
235.3942,24483.4208
235.5839,24833.4083
235.7737,25173.725
235.9633,25514.4458
236.153,25891.775
236.3427,26253.3583
236.5323,26605.1375
236.7219,26936.4167
236.9115,27239.2375
237.1011,27553.3667
237.2907,27910.1167
237.4803,28260.4
237.6698,28580.0208
237.8593,28928.0542
238.0488,29259.3375
238.2383,29600.2292
238.4278,29924.9833
238.6172,30291.35
238.8066,30624.7375
238.9961,30962.0417
239.1855,31321.075
239.3748,31648.5
239.5642,31950.8208
239.7536,32291.7625
239.9429,32611.2083
240.1322,32895.7417
240.3215,33204.0583
240.5108,33523.275
240.7001,33846.6708
240.8893,34144.6417
241.0786,34439.1167
241.2677,34727.3458
241.457,35059.15
241.6461,35288.1083
241.8353,35547.5917
242.0244,35802.5958
242.2136,36040.2
242.4027,36301.1375
242.5918,36554.7542
242.7809,36805.2333
242.9699,36965.2167
243.159,37081.7792
243.348,37379.15
243.537,37709.3917
243.726,37980.8042
243.915,38244.9958
244.1039,38467.9458
244.2929,38667.9917
244.4818,38713.2667
244.6707,38891.9833
244.8596,39193.3375
245.0485,39497.4042
245.2373,39808.8875
245.4262,40081.5
245.615,40318.1083
245.8038,40523.0708
245.9926,40735.2333
246.1814,40989.8875
246.3701,41070.3375
246.5589,41034.325
246.7476,41193.8083
246.9363,41508.6917
247.1249,41796.9083
247.3136,42045.7917
247.5023,42307.6708
247.6909,42561.2958
247.8795,42780.85
248.0681,43036.7417
248.2567,43233.3417
248.4453,43444.2875
248.6338,43643.1833
248.8224,43784.9875
249.0109,43723.8958
249.1994,43772.1083
249.3878,44050.0875
249.5763,44307.6583
249.7648,44544.1708
249.9532,44756.0417
250.1416,45004.4458
250.33,45266.8292
250.5183,45504.0333
250.7067,45688.1458
250.8951,45864.8708
251.0834,46019.6542
251.2717,46177.625
251.46,46337.5542
251.6483,46488.8167
251.8365,46609.4417
252.0247,46591.2792
252.213,46658.0917
252.4012,46834.1542
252.5894,47103.8417
252.7775,47279.2583
252.9657,47434.8083
253.1538,47633.1292
253.3419,47804.7708
253.53,47914.4792
253.7181,48054.9167
253.9062,48218.7958
254.0942,48357.2
254.2823,48442.1333
254.4703,48525.4792
254.6583,48629.1708
254.8463,48754.9375
255.0342,48821.5542
255.2222,48893.7125
255.4101,48945.6708
255.598,48900.4458
255.7859,48981.8083
255.9738,49177.9833
256.1616,49369.5583
256.3495,49564.5792
256.5373,49710.2667
256.7251,49941.7667
256.9129,50077.8583
257.1006,50197.3292
257.2884,50351.2583
257.4761,50528.1083
257.6638,50631.8333
257.8515,50696.525
258.0392,50771.4
258.2269,50832.775
258.4146,50900.5
258.6022,50996.6958
258.7898,51024.9125
258.9774,51060.7333
259.165,51152.9042
259.3525,51252.4958
259.5401,51280.1875
259.7276,51357.0167
259.9151,51456.2333
260.1026,51521.4333
260.2901,51622.6792
260.4776,51725.8958
260.665,51902.9917
260.8524,52041.1083
261.0398,52188.8542
261.2272,52247.4125
261.4146,52261.9375
261.6019,52340.1083
261.7893,52429.2417
261.9766,52493.325
262.1639,52581.1125
262.3512,52554.7333
262.5384,52562.2708
262.7257,52579.9708
262.9129,52608.3125
263.1001,52625.325
263.2873,52701.3958
263.4745,52750.4375
263.6617,52680.0375
263.8488,52724.5125
264.0359,52762.3167
264.2231,52779.6542
264.4101,52805.4625
264.5972,52845.075
264.7842,52879.6583
264.9713,52887.2833
265.1583,52889.4167
265.3453,52925.7708
265.5323,52969.7083
265.7193,53015.6
265.9062,53084.125
266.0931,53103.8708
266.2801,53092.9208
266.4669,53146.2958
266.6538,53181.8625
266.8407,53219.2
267.0276,53172.4958
267.2143,53141.9917
267.4012,53166.0917
267.588,53078.2083
267.7747,53065.3
267.9615,53063.9667
268.1482,53037.0208
268.3349,53049.3208
268.5217,53039.5875
268.7083,52961.8417
268.895,52923.9708
269.0817,52945.5208
269.2682,52929.3583
269.4549,52850.0583
269.6415,52729.0583
269.8281,52699.7875
270.0146,52733.1583
270.2012,52742.45
270.3877,52752.6708
270.5742,52728.8583
270.7607,52701.2792
270.9472,52676.0375
271.1336,52620.8625
271.32,52575.325
271.5065,52524.5958
271.6929,52491.1583
271.8792,52517.9875
272.0656,52479.9375
272.252,52482.6625
272.4383,52464.3125
272.6246,52414.3125
272.8109,52380.6792
272.9972,52431.4417
273.1835,52445.4417
273.3697,52451.5917
273.5559,52443.5917
273.7421,52434.7208
273.9283,52401.3833
274.1145,52364.0792
274.3007,52352.1625
274.4868,52353.5375
274.6729,52401.4125
274.859,52384.4958
275.0451,52366.2083
275.2311,52210.7833
275.4172,52223.5
275.6032,52247.5083
275.7892,52271.1958
275.9752,52248.8917
276.1612,52272.6
276.3472,52191.2458
276.5331,52144.525
276.719,52121.2167
276.9049,52111.1083
277.0908,52045.9708
277.2767,52017.9833
277.4625,52011.9667
277.6484,51963.8417
277.8342,51889.5542
278.02,51844.5917
278.2057,51861.2667
278.3915,51904.5625
278.5772,51882.8083
278.763,51806.9583
278.9487,51843.3125
279.1343,51856.7458
279.32,51807.5625
279.5057,51711.1917
279.6913,51561.8417
279.877,51505.85
280.0625,51470.9667
280.2481,51374.3625
280.4337,51294.2708
280.6192,51323.8583
280.8048,51350.7875
280.9903,51281.675
281.1758,51180.0958
281.3612,51089.0458
281.5467,51039.7917
281.7321,51069.3792
281.9175,51061.5792
282.1029,51025.0083
282.2884,51004.6708
282.4737,50904.0917
282.6591,50818.6625
282.8444,50793.5625
283.0297,50758.9542
283.215,50730.975
283.4002,50695.9
283.5855,50598.7708
283.7707,50439.3958
283.956,50364.1208
284.1412,50301.4167
284.3264,50310.6583
284.5115,50337.9958
284.6967,50340.4042
284.8818,50244.8833
285.0669,50130.9792
285.252,50094.675
285.4371,50072.6958
285.6222,49983.2583
285.8072,49903.4875
285.9922,49837.3917
286.1772,49839.5958
286.3622,49837.4167
286.5472,49747.775
286.7321,49637.3417
286.9171,49658.7875
287.102,49638.6292
287.2869,49648.3833
287.4717,49695.0875
287.6566,49661.025
287.8415,49629.8708
288.0263,49573.0667
288.2111,49442.5167
288.3959,49323.125
288.5806,49282.6333
288.7654,49272.9583
288.9501,49346.1375
289.1348,49333.3458
289.3195,49302.4292
289.5042,49296.875
289.6889,49308.9
289.8735,49173.7458
290.0581,49108.3333
290.2428,48990.5083
290.4273,48962.7792
290.6119,48983.8542
290.7965,48934.4625
290.981,48906.0833
291.1655,48876.5125
291.35,48717.5
291.5345,48603.2208
291.719,48586.3083
291.9034,48573.3958
292.0878,48623.2125
292.2722,48578.0583
292.4566,48492.1667
292.641,48483.6833
292.8253,48443.4167
293.0096,48371.4208
293.194,48358.4458
293.3783,48326.1042
293.5626,48327.1417
293.7468,48300.7833
293.9311,48273.2292
294.1153,48156.7292
294.2995,47977.4833
294.4837,47857.225
294.6678,47753.9625
294.852,47682.1583
295.0361,47679.4125
295.2202,47666.3875
295.4043,47666.9667
295.5884,47609.0417
295.7725,47565.4792
295.9565,47493.8708
296.1405,47361.15
296.3246,47283.4625
296.5085,47322.3125
296.6925,47345.9625
296.8764,47299.2042
297.0603,47236.7
297.2443,47166.0167
297.4282,47058.9458
297.612,46950.0042
297.7959,46850.4958
297.9797,46775.3542
298.1635,46672.3083
298.3474,46714.8167
298.5311,46730.1167
298.7149,46613.4333
298.8987,46475.6333
299.0823,46404.0667
299.2661,46285.4958
299.4498,46117.725
299.6334,46083.075
299.8171,46064.3625
300.0007,45995.5917
300.1843,45946.0833
300.368,45888.4625
300.5515,45813.0208
300.7351,45750.9042
300.9186,45699.6833
301.1021,45610.9292
301.2857,45568.45
301.4691,45523.4167
301.6526,45506.5417
301.8361,45405.25
302.0195,45306.825
302.2029,45238.7542
302.3863,45199.9625
302.5697,45103.2333
302.753,45086.4667
302.9364,45069.4917
303.1197,45088.5458
303.303,45025.2167
303.4863,44921.6083
303.6696,44747.4
303.8528,44616.1333
304.036,44542.8125
304.2192,44524.0125
304.4024,44464.8625
304.5856,44361.2208
304.7688,44306.0125
304.9519,44276.6917
305.135,44202.2542
305.3181,44115.7625
305.5012,44053.6708
305.6842,44032.925
305.8673,43962.6708
306.0504,43852.0042
306.2333,43711.8333
306.4163,43656.725
306.5993,43571.0
306.7822,43526.0042
306.9652,43477.8792
307.1481,43376.2708
307.331,43297.5375
307.5139,43214.4917
307.6967,43107.9417
307.8796,43012.2125
308.0624,42938.8417
308.2452,42841.3833
308.428,42755.4958
308.6107,42711.5917
308.7935,42629.3583
308.9762,42555.8042
309.1589,42500.225
309.3416,42414.45
309.5243,42329.0458
309.7069,42261.3083
309.8896,42166.775
310.0721,42085.5333
310.2548,42029.2875
310.4373,41966.0917
310.6199,41938.9667
310.8024,41847.1167
310.985,41791.5583
311.1674,41671.2125
311.3499,41543.425
311.5324,41503.9083
311.7148,41502.6875
311.8973,41390.9208
312.0797,41314.7542
312.2621,41269.6875
312.4445,41199.5
312.6268,41109.15
312.8091,41048.9708
312.9915,40919.5875
313.1738,40841.9083
313.356,40729.3125
313.5383,40618.1583
313.7206,40561.8
313.9027,40473.1042
314.085,40403.4
314.2672,40352.7
314.4493,40305.8417
314.6314,40266.9292
314.8136,40239.9542
314.9957,40129.2917
315.1778,40018.5792
315.3598,39956.7667
315.5419,39915.2
315.724,39866.4083
315.9059,39799.4917
316.088,39723.5917
316.2699,39717.7042
316.4519,39655.3958
316.6338,39545.1583
316.8157,39385.2958
316.9977,39316.2625
317.1795,39297.6292
317.3614,39272.0917
317.5432,39220.3708
317.7251,39120.4542
317.9069,38996.85
318.0887,38930.6458
318.2704,38856.6542
318.4522,38808.3583
318.6339,38782.5917
318.8156,38795.3625
318.9973,38720.8292
319.179,38707.0292
319.3607,38695.5792
319.5423,38663.625
319.7239,38597.3333
319.9055,38522.9583
320.0871,38457.475
320.2687,38382.2083
320.4502,38321.6292
320.6317,38218.9583
320.8132,38208.1333
320.9947,38159.425
321.1761,38136.1458
321.3576,38093.2917
321.5391,38053.1458
321.7205,38006.7417
321.9019,37920.6875
322.0832,37810.2458
322.2646,37718.2833
322.4459,37651.2708
322.6272,37574.9
322.8085,37513.1875
322.9898,37457.7208
323.1711,37370.025
323.3523,37291.9417
323.5335,37226.9458
323.7147,37281.8667
323.8959,37328.1083
324.0771,37293.2833
324.2582,37224.4
324.4393,37173.8208
324.6204,37151.3958
324.8015,37107.9042
324.9826,37105.775
325.1637,37140.1667
325.3447,37098.8958
325.5257,37053.5833
325.7067,36997.2625
325.8877,36867.4958
326.0686,36756.8083
326.2496,36675.3333
326.4305,36589.4
326.6114,36548.6833
326.7922,36529.8042
326.9731,36510.4625
327.1539,36470.0458
327.3347,36438.4708
327.5155,36418.6208
327.6963,36444.25
327.8771,36414.6417
328.0578,36310.3458
328.2385,36153.2083
328.4193,36101.5208
328.5999,36042.7708
328.7806,35966.8042
328.9613,35969.575
329.1419,35921.8667
329.3225,35898.7583
329.5031,35807.8292
329.6837,35718.7958
329.8642,35662.0875
330.0447,35611.8708
330.2252,35551.2167
330.4057,35461.8958
330.5862,35412.4792
330.7667,35386.1042
330.9471,35420.4792
331.1275,35410.4333
331.3079,35258.7833
331.4883,35181.7958
331.6687,35175.175
331.849,35111.8625
332.0293,35037.85
332.2096,34974.85
332.3899,34958.3917
332.5702,34949.3083
332.7504,34946.025
332.9306,34926.3917
333.1108,34844.4208
333.291,34742.925
333.4712,34716.5417
333.6514,34719.2833
333.8315,34667.6167
334.0116,34622.1792
334.1917,34607.65
334.3717,34591.35
334.5518,34586.5833
334.7318,34517.6792
334.9119,34472.8125
335.0918,34451.4625
335.2718,34422.275
335.4518,34393.3208
335.6317,34339.2208
335.8116,34310.2583
335.9915,34280.3958
336.1714,34179.2
336.3513,34127.75
336.5311,34127.7792
336.7109,34135.6875
336.8907,34069.2208
337.0705,33948.25
337.2502,33826.1375
337.43,33780.075
337.6097,33682.3
337.7894,33627.9375
337.9691,33625.9792
338.1488,33629.1167
338.3284,33618.5167
338.508,33635.5042
338.6877,33614.2458
338.8672,33555.4833
339.0468,33470.6708
339.2263,33403.7458
339.4059,33388.3292
339.5854,33436.3792
339.7649,33395.525
339.9443,33350.4958
340.1238,33336.1458
340.3032,33315.1917
340.4826,33297.3875
340.662,33213.5833
340.8414,33108.8917
341.0207,33113.7167
341.2001,33124.0292
341.3794,33107.4
341.5587,33162.4875
341.738,33135.9458
341.9172,33035.2583
342.0965,32977.3042
342.2757,32859.725
342.4549,32721.95
342.6341,32712.6125
342.8132,32688.8
342.9923,32723.325
343.1715,32766.875
343.3506,32792.8125
343.5296,32689.625
343.7087,32591.25
343.8878,32544.5125
344.0668,32508.275
344.2458,32485.9833
344.4248,32402.2167
344.6037,32369.125
344.7827,32362.1417
344.9616,32299.0167
345.1405,32276.0167
345.3194,32278.4042
345.4982,32208.0542
345.6771,32140.4917
345.8559,32124.075
346.0347,32110.8083
346.2135,32047.0375
346.3923,32037.7208
346.571,32013.575
346.7498,31937.8
346.9285,31951.2708
347.1071,31906.8708
347.2859,31802.4792
347.4645,31837.6458
347.6431,31868.575
347.8217,31900.7875
348.0003,31917.9042
348.1789,31866.4917
348.3574,31700.6583
348.5359,31590.5167
348.7145,31504.7542
348.893,31488.3292
349.0714,31486.3208
349.2499,31407.8042
349.4283,31314.9875
349.6068,31222.3667
349.7852,31184.1458
349.9635,31181.4417
350.1419,31166.4875
350.3202,31109.925
350.4985,31017.7167
350.6768,30955.3542
350.8551,30908.5667
351.0334,30870.6833
351.2116,30803.8458
351.3898,30806.4458
351.568,30779.625
351.7462,30764.1583
351.9243,30730.6125
352.1025,30657.075
352.2806,30614.3875
352.4587,30587.8958
352.6368,30546.8292
352.8148,30472.2458
352.9929,30393.0833
353.1709,30389.4667
353.3489,30367.0917
353.5268,30296.8
353.7048,30235.8792
353.8828,30192.5875
354.0607,30127.2458
354.2386,30114.4292
354.4165,30063.4167
354.5943,30016.5917
354.7722,29999.8917
354.95,30022.2667
355.1278,30005.1333
355.3056,29927.5042
355.4833,29810.0958
355.6611,29710.8375
355.8388,29618.0333
356.0165,29555.6875
356.1942,29571.8542
356.3719,29632.1375
356.5495,29609.0917
356.7271,29544.7083
356.9047,29529.1375
357.0823,29523.5667
357.2599,29514.1667
357.4374,29462.925
357.6149,29375.3708
357.7924,29274.0458
357.9699,29233.9333
358.1474,29200.7458
358.3248,29123.4292
358.5023,29067.7208
358.6797,28986.3667
358.8571,28925.2333
359.0344,28895.6667
359.2118,28804.8583
359.3891,28751.2042
359.5664,28713.6042
359.7437,28678.85
359.9209,28580.1708
360.0982,28482.475
360.2754,28430.0042
360.4526,28454.7042
360.6298,28472.0417
360.807,28457.075
360.9841,28420.05
361.1613,28322.275
361.3383,28316.9667
361.5154,28309.3667
361.6925,28246.5917
361.8695,28206.6708
362.0466,28140.3208
362.2236,28109.4333
362.4005,28062.0
362.5775,28060.0417
362.7545,27929.1708
362.9314,27844.9875
363.1083,27855.8667
363.2852,27864.0917
363.462,27827.475
363.6389,27786.975
363.8157,27759.1042
363.9925,27690.1792
364.1693,27668.7708
364.346,27593.075
364.5228,27551.3958
364.6996,27584.2542
364.8762,27569.3125
365.0529,27571.7708
365.2296,27523.5792
365.4062,27511.5333
365.5829,27507.725
365.7595,27409.5167
365.9361,27406.775
366.1126,27408.1458
366.2892,27407.7958
366.4657,27632.1458
366.6422,27905.8833
366.8186,27877.5125
366.9951,27955.6417
367.1716,27891.5875
367.348,27743.1875
367.5244,27855.5583
367.7008,27985.6375
367.8772,28075.0667
368.0535,27716.0958
368.2298,27483.625
368.4061,27631.2375
368.5824,27482.7167
368.7586,27535.2875
368.9349,27677.3458
369.1111,27587.1042
369.2873,27433.4125
369.4635,27417.5167
369.6396,27583.9125
369.8158,27352.2167
369.9919,27192.4375
370.168,27114.5292
370.3441,27160.7625
370.5202,27059.9708
370.6962,26908.2417
370.8722,26822.9792
371.0482,26811.8083
371.2242,26850.9625
371.4002,26967.9
371.5761,27072.675
371.752,26929.5958
371.9279,26908.6042
372.1038,26960.6458
372.2796,26911.6042
372.4555,26829.7125
372.6313,26920.2458
372.8071,26877.9417
372.9829,26788.8667
373.1586,26744.95
373.3344,26823.2625
373.5101,26786.1417
373.6858,26785.8042
373.8615,26735.3833
374.0371,26721.3375
374.2127,26847.4208
374.3884,26953.7333
374.564,26871.9667
374.7395,26801.1458
374.9151,26854.1333
375.0906,27138.7
375.2661,27418.9417
375.4416,27279.75
375.6171,27297.4667
375.7925,27542.0875
375.968,27638.8125
376.1434,27457.6292
376.3188,27181.3917
376.4941,27093.9708
376.6695,27170.2333
376.8448,27305.525
377.0201,27440.5542
377.1954,27311.0917
377.3707,27381.7542
377.5459,27496.35
377.7212,27566.5875
377.8964,28062.3542
378.0715,28435.7625
378.2467,28086.2458
378.4218,28149.4708
378.597,28250.6458
378.7721,27775.6917
378.9472,27931.8583
379.1222,27998.8458
379.2973,28309.525
379.4723,29217.8417
379.6473,29574.3833
379.8223,29035.3167
379.9972,28212.8542
380.1722,27942.775
380.3471,27816.1958
380.522,27984.6458
380.6969,27880.5958
380.8717,28261.5083
381.0466,28406.9208
381.2214,27951.475
381.3962,27825.5125
381.571,27579.8667
381.7457,27435.7875
381.9204,27577.1625
382.0952,27629.1
382.2699,27608.5458
382.4445,28268.125
382.6192,28394.7542
382.7938,28750.7625
382.9685,29327.9208
383.1431,28949.7625
383.3176,28189.1625
383.4922,27870.7292
383.6667,27861.0
383.8412,27891.775
384.0157,27680.9542
384.1902,27706.7125
384.3646,28017.9958
384.5391,28072.2625
384.7134,27893.55
384.8878,28009.125
385.0622,28421.5667
385.2365,28588.4125
385.4109,27923.275
385.5852,27619.8208
385.7594,27690.8708
385.9337,27764.8167
386.1079,27947.5542
386.2822,28177.0333
386.4564,28483.2125
386.6306,28165.3917
386.8047,28123.4667
386.9789,28512.25
387.153,28515.6583
387.3271,29150.375
387.5012,29413.4292
387.6752,29567.7083
387.8492,30211.4333
388.0233,30165.9667
388.1972,29590.6
388.3712,29849.8667
388.5452,29765.8917
388.7191,29943.575
388.893,30430.1792
389.0669,30862.2917
389.2408,29925.9208
389.4146,28803.6292
389.5884,28116.1333
389.7623,27629.0708
389.9361,27593.2
390.1098,27771.0542
390.2835,28153.9875
390.4573,28156.2583
390.631,28011.5625
390.8047,28321.3458
390.9784,28840.2875
391.152,28610.5292
391.3256,28590.4458
391.4992,29042.3333
391.6728,28796.2708
391.8464,28639.3417
392.0199,29271.5375
392.1934,29646.95
392.3669,29590.5542
392.5403,30371.5833
392.7138,30290.4458
392.8873,30923.7333
393.0607,31560.7417
393.2341,32418.2875
393.4074,32576.5333
393.5808,31650.1792
393.7542,30353.7
393.9274,30295.15
394.1007,30080.6292
394.274,30009.6958
394.4472,29999.2167
394.6205,29660.8417
394.7937,30345.6167
394.9668,31100.5042
395.14,30859.8708
395.3131,30145.3208
395.4863,29461.0333
395.6594,29351.3917
395.8325,29302.075
396.0055,28943.55
396.1786,29132.3875
396.3516,29199.575
396.5246,29309.3708
396.6975,29063.6042
396.8705,28965.2708
397.0434,30028.9
397.2163,29668.2625
397.3892,28973.3458
397.5621,29434.8
397.735,30017.9875
397.9077,30661.0417
398.0806,31470.7167
398.2534,30458.8375
398.4261,30628.1167
398.5989,30890.5375
398.7716,32592.3958
398.9443,32497.2958
399.117,31599.1625
399.2896,30554.95
399.4623,30321.55
399.6349,30172.9917
399.8075,29798.225
399.9801,29131.35
400.1526,29236.2625
400.3252,28839.8708
400.4977,27910.2042
400.6702,27742.7625
400.8427,27643.6833
401.0151,27987.3375
401.1875,28274.9458
401.36,28130.7458
401.5323,28337.2708
401.7047,27951.9833
401.877,27610.3083
402.0494,27422.1583
402.2216,27484.45
402.394,28102.1417
402.5662,28035.0625
402.7385,27796.3917
402.9107,27693.2833
403.0829,27711.3875
403.2551,27948.275
403.4272,27704.5208
403.5994,27551.3042
403.7715,27693.9958
403.9436,28215.0833
404.1156,28034.6542
