Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-21 06:46:29.436507
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3319.1458
218.2508,3396.3292
218.442,3472.4417
218.6332,3558.5042
218.8244,3639.3833
219.0156,3724.4
219.2067,3819.6542
219.3979,3913.1708
219.589,4010.7083
219.7801,4110.5042
219.9712,4212.6875
220.1623,4321.9792
220.3533,4434.5417
220.5444,4548.6458
220.7354,4662.9917
220.9264,4783.7042
221.1174,4912.25
221.3083,5043.4958
221.4993,5171.1042
221.6902,5299.0958
221.8812,5442.2167
222.0721,5586.85
222.263,5732.5083
222.4538,5880.6125
222.6447,6033.5542
222.8355,6192.8917
223.0264,6351.6208
223.2172,6510.3417
223.408,6677.4625
223.5987,6848.0292
223.7895,7020.6208
223.9802,7199.1
224.1709,7379.8167
224.3616,7569.875
224.5524,7759.0292
224.743,7951.2167
224.9337,8144.3667
225.1243,8357.5958
225.315,8560.025
225.5056,8756.7333
225.6962,8972.8458
225.8867,9186.725
226.0773,9400.9292
226.2678,9623.6417
226.4584,9851.8833
226.6489,10079.7375
226.8394,10297.3125
227.0298,10533.3292
227.2203,10785.2625
227.4108,11044.5917
227.6012,11297.6667
227.7916,11542.4083
227.982,11793.4583
228.1723,12041.9
228.3627,12308.1625
228.5531,12562.9333
228.7434,12821.8917
228.9337,13098.2125
229.124,13373.6667
229.3143,13651.1083
229.5045,13952.1625
229.6948,14252.1333
229.885,14550.9458
230.0752,14866.975
230.2654,15173.2
230.4556,15478.2542
230.6457,15776.5333
230.8358,16081.325
231.026,16386.9417
231.2161,16690.625
231.4062,17005.0542
231.5963,17310.3833
231.7863,17628.3167
231.9764,17962.3083
232.1664,18302.4333
232.3564,18652.2208
232.5464,18986.825
232.7364,19328.0625
232.9263,19657.7583
233.1163,20009.325
233.3062,20364.0583
233.4961,20741.0667
233.686,21092.7667
233.8758,21416.3542
234.0657,21741.4
234.2555,22099.7083
234.4454,22456.0125
234.6352,22810.225
234.825,23156.4292
235.0147,23488.6667
235.2045,23834.7458
235.3942,24172.7542
235.5839,24520.7167
235.7737,24862.4583
235.9633,25195.5167
236.153,25569.65
236.3427,25924.5958
236.5323,26276.6625
236.7219,26607.5875
236.9115,26906.1292
237.1011,27223.5667
237.2907,27575.8833
237.4803,27917.9208
237.6698,28238.4625
237.8593,28574.1125
238.0488,28906.125
238.2383,29240.8792
238.4278,29566.6833
238.6172,29931.1875
238.8066,30264.7625
238.9961,30599.4125
239.1855,30949.3333
239.3748,31272.5208
239.5642,31582.25
239.7536,31912.9
239.9429,32228.5625
240.1322,32510.6917
240.3215,32816.6292
240.5108,33129.2125
240.7001,33446.1667
240.8893,33748.3833
241.0786,34048.3208
241.2677,34326.85
241.457,34649.5875
241.6461,34884.3708
241.8353,35133.0
242.0244,35384.9417
242.2136,35632.7208
242.4027,35884.5208
242.5918,36130.4125
242.7809,36381.8583
242.9699,36539.2083
243.159,36659.9083
243.348,36955.7833
243.537,37283.0083
243.726,37560.9083
243.915,37803.7
244.1039,38028.425
244.2929,38224.9958
244.4818,38271.2792
244.6707,38446.9458
244.8596,38754.6375
245.0485,39053.4417
245.2373,39352.0208
245.4262,39629.0083
245.615,39858.875
245.8038,40062.0292
245.9926,40284.2667
246.1814,40532.4708
246.3701,40597.9208
246.5589,40559.1708
246.7476,40729.4708
246.9363,41047.125
247.1249,41334.4083
247.3136,41589.8167
247.5023,41828.4625
247.6909,42081.0167
247.8795,42294.2792
248.0681,42543.9125
248.2567,42744.1
248.4453,42957.8917
248.6338,43162.3083
248.8224,43297.6083
249.0109,43234.4333
249.1994,43284.9792
249.3878,43552.7
249.5763,43819.1083
249.7648,44042.5167
249.9532,44260.1708
250.1416,44498.2875
250.33,44755.5917
250.5183,45001.0
250.7067,45176.1542
250.8951,45350.0542
251.0834,45500.4417
251.2717,45659.75
251.46,45813.8167
251.6483,45964.3208
251.8365,46089.4875
252.0247,46063.3958
252.213,46135.1667
252.4012,46307.3667
252.5894,46569.4958
252.7775,46749.1667
252.9657,46900.3708
253.1538,47102.2208
253.3419,47267.0792
253.53,47375.8417
253.7181,47512.9667
253.9062,47673.5375
254.0942,47807.3375
254.2823,47897.7708
254.4703,47974.6208
254.6583,48076.7583
254.8463,48203.7667
255.0342,48275.6083
255.2222,48349.3833
255.4101,48394.7708
255.598,48353.0625
255.7859,48430.6042
255.9738,48622.2083
256.1616,48812.1917
256.3495,49003.875
256.5373,49151.1458
256.7251,49372.6583
256.9129,49516.1083
257.1006,49638.7792
257.2884,49790.5792
257.4761,49955.5833
257.6638,50060.5292
257.8515,50124.3708
258.0392,50194.8333
258.2269,50260.275
258.4146,50333.55
258.6022,50430.8542
258.7898,50458.7
258.9774,50494.65
259.165,50583.5417
259.3525,50680.9292
259.5401,50704.4083
259.7276,50773.025
259.9151,50881.0583
260.1026,50943.4708
260.2901,51043.925
260.4776,51139.8042
260.665,51322.5917
260.8524,51461.4167
261.0398,51608.8667
261.2272,51670.35
261.4146,51685.0083
261.6019,51748.1083
261.7893,51837.0083
261.9766,51893.6042
262.1639,51981.0625
262.3512,51965.5417
262.5384,51974.5625
262.7257,51984.0875
262.9129,52017.8792
263.1001,52029.3
263.2873,52102.1042
263.4745,52153.4083
263.6617,52084.6
263.8488,52123.3792
264.0359,52162.8
264.2231,52189.1167
264.4101,52210.8125
264.5972,52256.6083
264.7842,52286.0458
264.9713,52295.5833
265.1583,52288.3208
265.3453,52319.2875
265.5323,52373.05
265.7193,52416.8542
265.9062,52484.6708
266.0931,52503.8708
266.2801,52482.5208
266.4669,52543.5542
266.6538,52574.8
266.8407,52617.0833
267.0276,52574.9667
267.2143,52541.0708
267.4012,52567.3583
267.588,52483.4417
267.7747,52472.9417
267.9615,52468.475
268.1482,52440.9625
268.3349,52442.6708
268.5217,52430.5125
268.7083,52351.4292
268.895,52319.3167
269.0817,52349.2917
269.2682,52320.9208
269.4549,52250.0792
269.6415,52133.5167
269.8281,52096.3167
270.0146,52118.7583
270.2012,52131.9375
270.3877,52144.8833
270.5742,52120.8917
270.7607,52096.7583
270.9472,52059.9333
271.1336,52020.9375
271.32,51967.4625
271.5065,51916.1333
271.6929,51885.0
271.8792,51910.5792
272.0656,51885.5208
272.252,51886.0792
272.4383,51867.6833
272.6246,51814.1708
272.8109,51768.9333
272.9972,51827.2583
273.1835,51836.1333
273.3697,51841.0
273.5559,51834.4667
273.7421,51827.725
273.9283,51790.1
274.1145,51757.9833
274.3007,51735.9875
274.4868,51741.6292
274.6729,51789.9625
274.859,51782.675
275.0451,51752.375
275.2311,51612.8458
275.4172,51620.5333
275.6032,51645.875
275.7892,51670.9292
275.9752,51646.8792
276.1612,51673.7333
276.3472,51594.15
276.5331,51545.1208
276.719,51519.2667
276.9049,51498.775
277.0908,51433.2958
277.2767,51409.7333
277.4625,51403.4625
277.6484,51359.8583
277.8342,51290.5833
278.02,51253.0042
278.2057,51273.6917
278.3915,51309.0042
278.5772,51286.8417
278.763,51202.425
278.9487,51228.3083
279.1343,51252.9208
279.32,51200.9667
279.5057,51111.9958
279.6913,50963.5792
279.877,50911.7042
280.0625,50864.6458
280.2481,50775.8667
280.4337,50690.6292
280.6192,50726.9542
280.8048,50752.6625
280.9903,50675.4583
281.1758,50584.4167
281.3612,50485.9833
281.5467,50446.5
281.7321,50479.425
281.9175,50468.0667
282.1029,50426.5333
282.2884,50403.6292
282.4737,50303.5958
282.6591,50223.3833
282.8444,50195.9667
283.0297,50156.1833
283.215,50129.875
283.4002,50101.1625
283.5855,50000.4458
283.7707,49843.1958
283.956,49773.3583
284.1412,49706.95
284.3264,49703.15
284.5115,49737.2375
284.6967,49735.2042
284.8818,49659.225
285.0669,49543.0667
285.252,49505.2
285.4371,49482.4458
285.6222,49394.9375
285.8072,49320.3333
285.9922,49255.3042
286.1772,49253.9292
286.3622,49254.15
286.5472,49163.8917
286.7321,49065.2292
286.9171,49078.4708
287.102,49054.95
287.2869,49065.6167
287.4717,49111.6833
287.6566,49082.0583
287.8415,49046.2042
288.0263,48991.2333
288.2111,48857.6292
288.3959,48738.4042
288.5806,48713.8208
288.7654,48696.1917
288.9501,48773.375
289.1348,48762.1583
289.3195,48732.0583
289.5042,48714.0292
289.6889,48730.0292
289.8735,48608.7625
290.0581,48536.4667
290.2428,48418.675
290.4273,48391.9458
290.6119,48418.0542
290.7965,48383.3708
290.981,48347.7167
291.1655,48303.2208
291.35,48152.3
291.5345,48046.6417
291.719,48022.3708
291.9034,48012.8625
292.0878,48053.8625
292.2722,48010.5167
292.4566,47932.5333
292.641,47931.0417
292.8253,47890.75
293.0096,47821.6208
293.194,47811.9583
293.3783,47774.4333
293.5626,47773.4875
293.7468,47747.15
293.9311,47716.7583
294.1153,47610.8042
294.2995,47431.0542
294.4837,47316.4667
294.6678,47215.7875
294.852,47147.3375
295.0361,47134.1167
295.2202,47124.1667
295.4043,47126.3167
295.5884,47072.975
295.7725,47027.6792
295.9565,46961.2708
296.1405,46827.2125
296.3246,46753.0792
296.5085,46788.5042
296.6925,46822.1083
296.8764,46782.625
297.0603,46707.2958
297.2443,46639.2583
297.4282,46536.8292
297.612,46428.5708
297.7959,46324.5875
297.9797,46262.2292
298.1635,46156.5417
298.3474,46199.025
298.5311,46213.4125
298.7149,46107.5083
298.8987,45964.5958
299.0823,45889.7875
299.2661,45773.6167
299.4498,45608.4042
299.6334,45571.4583
299.8171,45553.1375
300.0007,45494.15
300.1843,45443.3792
300.368,45390.7667
300.5515,45317.2
300.7351,45253.7292
300.9186,45203.65
301.1021,45112.375
301.2857,45073.7208
301.4691,45026.2458
301.6526,45015.4542
301.8361,44913.8167
302.0195,44816.6458
302.2029,44748.6625
302.3863,44710.675
302.5697,44621.6167
302.753,44596.6833
302.9364,44586.0125
303.1197,44598.7542
303.303,44544.1167
303.4863,44432.1375
303.6696,44266.1417
303.8528,44141.1875
304.036,44063.0125
304.2192,44047.1667
304.4024,43983.8667
304.5856,43890.4333
304.7688,43835.2417
304.9519,43802.9917
305.135,43727.5292
305.3181,43645.0333
305.5012,43581.6167
305.6842,43559.1958
305.8673,43496.3167
306.0504,43393.9875
306.2333,43254.2167
306.4163,43195.0458
306.5993,43114.0333
306.7822,43075.2542
306.9652,43022.6667
307.1481,42921.7625
307.331,42844.45
307.5139,42758.85
307.6967,42657.2375
307.8796,42556.1833
308.0624,42482.9792
308.2452,42390.3
308.428,42301.8625
308.6107,42262.7
308.7935,42182.2625
308.9762,42105.7583
309.1589,42057.4208
309.3416,41971.6042
309.5243,41882.4
309.7069,41815.2542
309.8896,41719.4542
310.0721,41649.7375
310.2548,41595.775
310.4373,41542.85
310.6199,41510.175
310.8024,41419.2708
310.985,41357.8083
311.1674,41242.0708
311.3499,41120.4125
311.5324,41076.45
311.7148,41075.35
311.8973,40972.8667
312.0797,40896.8
312.2621,40851.4708
312.4445,40781.8292
312.6268,40688.1417
312.8091,40624.625
312.9915,40498.9333
313.1738,40423.7917
313.356,40310.7
313.5383,40209.6125
313.7206,40154.05
313.9027,40056.2958
314.085,39987.95
314.2672,39940.875
314.4493,39894.6667
314.6314,39862.275
314.8136,39824.275
314.9957,39727.0583
315.1778,39610.0917
315.3598,39552.2625
315.5419,39513.2458
315.724,39466.4333
315.9059,39395.175
316.088,39327.3542
316.2699,39320.9083
316.4519,39257.4875
316.6338,39148.6667
316.8157,38994.8625
316.9977,38917.625
317.1795,38901.2417
317.3614,38874.375
317.5432,38827.2667
317.7251,38726.1125
317.9069,38602.5458
318.0887,38542.6042
318.2704,38464.9542
318.4522,38421.6792
318.6339,38397.8125
318.8156,38404.9042
318.9973,38338.4208
319.179,38315.7708
319.3607,38299.1625
319.5423,38281.8542
319.7239,38211.0667
319.9055,38131.3375
320.0871,38072.3625
320.2687,38005.5375
320.4502,37938.4458
320.6317,37844.35
320.8132,37824.1083
320.9947,37781.625
321.1761,37757.8667
321.3576,37714.8083
321.5391,37674.0083
321.7205,37629.7667
321.9019,37540.9917
322.0832,37440.9292
322.2646,37346.25
322.4459,37286.1708
322.6272,37206.75
322.8085,37143.3708
322.9898,37087.6292
323.1711,37003.3583
323.3523,36916.7875
323.5335,36862.1167
323.7147,36911.4833
323.8959,36961.6333
324.0771,36933.1167
324.2582,36859.3542
324.4393,36810.2
324.6204,36785.75
324.8015,36744.2125
324.9826,36741.2458
325.1637,36781.9125
325.3447,36733.7458
325.5257,36694.1833
325.7067,36642.3833
325.8877,36517.75
326.0686,36403.325
326.2496,36327.0625
326.4305,36242.5208
326.6114,36195.2083
326.7922,36170.5
326.9731,36160.2167
327.1539,36113.7917
327.3347,36082.6083
327.5155,36057.7667
327.6963,36083.175
327.8771,36052.6917
328.0578,35942.3375
328.2385,35799.5792
328.4193,35744.0167
328.5999,35690.3292
328.7806,35620.3792
328.9613,35612.6125
329.1419,35569.3667
329.3225,35551.7875
329.5031,35455.7875
329.6837,35374.0958
329.8642,35312.0625
330.0447,35261.1958
330.2252,35202.4417
330.4057,35111.3167
330.5862,35057.3125
330.7667,35037.625
330.9471,35069.6458
331.1275,35060.075
331.3079,34913.7583
331.4883,34839.0042
331.6687,34824.7708
331.849,34769.8958
332.0293,34688.1875
332.2096,34628.1958
332.3899,34605.6875
332.5702,34600.2042
332.7504,34591.8833
332.9306,34573.5833
333.1108,34489.7792
333.291,34387.7958
333.4712,34370.925
333.6514,34378.2833
333.8315,34327.3208
334.0116,34277.8417
334.1917,34259.4292
334.3717,34244.8833
334.5518,34238.2792
334.7318,34171.4583
334.9119,34130.0958
335.0918,34103.8
335.2718,34074.7792
335.4518,34043.65
335.6317,33998.5417
335.8116,33975.1625
335.9915,33934.875
336.1714,33827.9833
336.3513,33781.1667
336.5311,33780.5125
336.7109,33792.5208
336.8907,33719.7583
337.0705,33596.525
337.2502,33474.95
337.43,33424.2083
337.6097,33338.6583
337.7894,33290.1375
337.9691,33280.1792
338.1488,33277.0542
338.3284,33269.15
338.508,33291.7958
338.6877,33261.4958
338.8672,33214.0958
339.0468,33128.4208
339.2263,33061.2542
339.4059,33041.475
339.5854,33089.7167
339.7649,33048.975
339.9443,32997.325
340.1238,32993.8458
340.3032,32974.2042
340.4826,32952.6875
340.662,32873.6208
340.8414,32764.575
341.0207,32771.1208
341.2001,32781.0458
341.3794,32766.0833
341.5587,32817.7458
341.738,32794.0
341.9172,32687.8583
342.0965,32631.125
342.2757,32506.4833
342.4549,32377.3333
342.6341,32373.3333
342.8132,32343.7125
342.9923,32377.875
343.1715,32419.5958
343.3506,32447.7875
343.5296,32348.0708
343.7087,32251.7792
343.8878,32196.6375
344.0668,32164.05
344.2458,32134.6583
344.4248,32058.2167
344.6037,32021.65
344.7827,32012.7167
344.9616,31946.1083
345.1405,31928.6792
345.3194,31936.3583
345.4982,31862.625
345.6771,31799.1667
345.8559,31775.9417
346.0347,31760.7083
346.2135,31700.225
346.3923,31688.4333
346.571,31667.9917
346.7498,31593.6833
346.9285,31607.0417
347.1071,31556.725
347.2859,31458.525
347.4645,31490.1292
347.6431,31520.3958
347.8217,31547.6417
348.0003,31565.7708
348.1789,31519.4208
348.3574,31349.975
348.5359,31240.95
348.7145,31155.3167
348.893,31147.3458
349.0714,31135.425
349.2499,31057.1333
349.4283,30962.7125
349.6068,30874.4583
349.7852,30834.1708
349.9635,30830.6917
350.1419,30814.0708
350.3202,30759.7917
350.4985,30666.3167
350.6768,30602.6708
350.8551,30564.1083
351.0334,30530.3083
351.2116,30460.3083
351.3898,30460.5208
351.568,30427.0542
351.7462,30420.375
351.9243,30383.6917
352.1025,30313.175
352.2806,30273.0542
352.4587,30242.6125
352.6368,30198.8958
352.8148,30126.8375
352.9929,30051.4542
353.1709,30047.0833
353.3489,30021.7708
353.5268,29960.1333
353.7048,29899.075
353.8828,29851.85
354.0607,29789.5583
354.2386,29778.5458
354.4165,29730.0625
354.5943,29680.6083
354.7722,29659.3417
354.95,29684.0083
355.1278,29667.5625
355.3056,29590.4375
355.4833,29472.9833
355.6611,29368.5917
355.8388,29281.1792
356.0165,29223.3708
356.1942,29235.8083
356.3719,29295.625
356.5495,29271.4917
356.7271,29207.0917
356.9047,29184.6875
357.0823,29181.4083
357.2599,29174.9292
357.4374,29127.6167
357.6149,29040.3292
357.7924,28940.8333
357.9699,28894.4667
358.1474,28866.625
358.3248,28783.1708
358.5023,28723.8083
358.6797,28644.7375
358.8571,28584.6333
359.0344,28551.4875
359.2118,28463.5417
359.3891,28411.3917
359.5664,28379.6917
359.7437,28347.0708
359.9209,28252.6542
360.0982,28157.1
360.2754,28100.3375
360.4526,28126.2792
360.6298,28140.7208
360.807,28123.4542
360.9841,28083.075
361.1613,27986.6708
361.3383,27983.5583
361.5154,27981.5
361.6925,27915.2833
361.8695,27872.05
362.0466,27805.725
362.2236,27777.1167
362.4005,27738.6
362.5775,27725.1667
362.7545,27604.425
362.9314,27520.3708
363.1083,27529.1958
363.2852,27538.0167
363.462,27497.1042
363.6389,27458.3125
363.8157,27434.3375
363.9925,27359.525
364.1693,27343.1042
364.346,27262.2125
364.5228,27223.7292
364.6996,27248.8375
364.8762,27233.0792
365.0529,27232.2583
365.2296,27198.5042
365.4062,27184.9708
365.5829,27183.1292
365.7595,27094.2875
365.9361,27088.8375
366.1126,27079.9625
366.2892,27088.9667
366.4657,27307.625
366.6422,27574.775
366.8186,27541.2833
366.9951,27628.7667
367.1716,27554.8833
367.348,27416.7042
367.5244,27531.9667
367.7008,27658.525
367.8772,27742.8542
368.0535,27379.0667
368.2298,27160.5958
368.4061,27303.1083
368.5824,27151.375
368.7586,27208.725
368.9349,27346.675
369.1111,27249.5
369.2873,27109.2292
369.4635,27104.25
369.6396,27258.45
369.8158,27018.6167
369.9919,26877.6208
370.168,26808.4083
370.3441,26841.6833
370.5202,26737.95
370.6962,26583.2208
370.8722,26502.0792
371.0482,26490.125
371.2242,26528.775
371.4002,26648.4083
371.5761,26759.2875
371.752,26616.6583
371.9279,26595.325
372.1038,26636.7
372.2796,26578.1625
372.4555,26510.225
372.6313,26598.05
372.8071,26559.4458
372.9829,26469.5292
373.1586,26428.3792
373.3344,26502.5375
373.5101,26458.7375
373.6858,26456.6792
373.8615,26400.2958
374.0371,26387.4
374.2127,26519.15
374.3884,26621.2708
374.564,26537.6667
374.7395,26469.1
374.9151,26521.8917
375.0906,26804.4125
375.2661,27077.1375
375.4416,26942.725
375.6171,26975.0625
375.7925,27216.8292
375.968,27297.7917
376.1434,27109.0292
376.3188,26843.05
376.4941,26765.6
376.6695,26843.0167
376.8448,26975.5333
377.0201,27103.95
377.1954,26983.1875
377.3707,27056.0167
377.5459,27172.6667
377.7212,27244.2125
377.8964,27733.3417
378.0715,28097.6583
378.2467,27746.3583
378.4218,27834.7167
378.597,27910.1292
378.7721,27442.1333
378.9472,27600.3292
379.1222,27668.0708
379.2973,27976.6167
379.4723,28870.5458
379.6473,29208.525
379.8223,28653.7292
379.9972,27880.2875
380.1722,27614.1167
380.3471,27499.0042
380.522,27658.675
380.6969,27563.7625
380.8717,27944.3417
381.0466,28056.9958
381.2214,27625.5667
381.3962,27508.4542
381.571,27260.95
381.7457,27113.625
381.9204,27253.9333
382.0952,27294.6708
382.2699,27291.9083
382.4445,27944.0625
382.6192,28052.5542
382.7938,28402.7542
382.9685,28973.4792
383.1431,28576.6917
383.3176,27842.6917
383.4922,27547.0458
383.6667,27537.1792
383.8412,27551.95
384.0157,27345.4542
384.1902,27382.7083
384.3646,27696.0958
384.5391,27730.4875
384.7134,27559.85
384.8878,27688.6083
385.0622,28096.9042
385.2365,28236.7083
385.4109,27583.6667
385.5852,27309.1333
385.7594,27378.5333
385.9337,27440.2708
386.1079,27612.7208
386.2822,27847.3792
386.4564,28153.2
386.6306,27835.3375
386.8047,27813.5042
386.9789,28196.775
387.153,28184.2708
387.3271,28818.5625
387.5012,29058.9625
387.6752,29234.65
387.8492,29866.5125
388.0233,29797.9625
388.1972,29250.0417
388.3712,29516.8833
388.5452,29421.7667
388.7191,29600.3667
388.893,30090.9667
389.0669,30480.7792
389.2408,29561.5917
389.4146,28460.3833
389.5884,27804.7792
389.7623,27315.0458
389.9361,27278.2208
390.1098,27449.95
390.2835,27824.4292
390.4573,27824.5708
390.631,27689.0667
390.8047,28010.8208
390.9784,28513.6958
391.152,28283.0708
391.3256,28288.7042
391.4992,28731.2375
391.6728,28468.5042
391.8464,28335.8625
392.0199,28964.275
392.1934,29298.7625
392.3669,29258.1042
392.5403,30023.0125
392.7138,29942.9375
392.8873,30557.7833
393.0607,31207.0208
393.2341,32010.1583
393.4074,32165.1375
393.5808,31228.725
393.7542,30002.4167
393.9274,29965.5792
394.1007,29728.5625
394.274,29666.3708
394.4472,29629.15
394.6205,29324.8833
394.7937,30005.6833
394.9668,30742.3125
395.14,30478.6917
395.3131,29794.35
395.4863,29135.6125
395.6594,29043.1375
395.8325,28959.3583
396.0055,28621.9833
396.1786,28797.1833
396.3516,28872.4
396.5246,28954.4875
396.6975,28710.3792
396.8705,28612.3083
397.0434,29667.025
397.2163,29267.8708
397.3892,28626.7625
397.5621,29110.3708
397.735,29665.5417
397.9077,30302.1792
398.0806,31084.2958
398.2534,30098.0917
398.4261,30297.8875
398.5989,30564.8375
398.7716,32210.3458
398.9443,32083.7667
399.117,31209.1083
399.2896,30236.7542
399.4623,29999.7
399.6349,29834.1792
399.8075,29441.55
399.9801,28805.525
400.1526,28920.9708
400.3252,28501.8792
400.4977,27606.9917
400.6702,27438.975
400.8427,27342.1917
401.0151,27679.725
401.1875,27948.3792
401.36,27821.3292
401.5323,28025.5417
401.7047,27643.5292
401.877,27311.2625
402.0494,27126.2042
402.2216,27194.9708
402.394,27793.0833
402.5662,27709.875
402.7385,27492.475
402.9107,27390.4125
403.0829,27411.3625
403.2551,27628.9625
403.4272,27379.0708
403.5994,27241.2917
403.7715,27393.0625
403.9436,27891.725
404.1156,27724.4792
