Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-21 12:53:30.205556
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3816.6458
218.2508,3907.05
218.442,3997.725
218.6332,4095.9333
218.8244,4189.725
219.0156,4289.8833
219.2067,4398.6167
219.3979,4509.2792
219.589,4619.8125
219.7801,4735.2667
219.9712,4853.2958
220.1623,4979.6542
220.3533,5110.1125
220.5444,5241.7625
220.7354,5378.1583
220.9264,5516.05
221.1174,5665.4375
221.3083,5814.75
221.4993,5959.6958
221.6902,6109.0417
221.8812,6276.3417
222.0721,6441.7458
222.263,6609.4458
222.4538,6784.8375
222.6447,6965.7667
222.8355,7143.9583
223.0264,7327.8417
223.2172,7512.8792
223.408,7705.7
223.5987,7903.3583
223.7895,8100.5958
223.9802,8309.4917
224.1709,8515.925
224.3616,8736.1875
224.5524,8955.2583
224.743,9178.9708
224.9337,9398.9125
225.1243,9646.9792
225.315,9876.0958
225.5056,10107.7167
225.6962,10354.2917
225.8867,10601.1417
226.0773,10850.075
226.2678,11102.6208
226.4584,11365.3833
226.6489,11625.75
226.8394,11871.3458
227.0298,12145.5083
227.2203,12432.8792
227.4108,12731.1667
227.6012,13019.05
227.7916,13302.75
227.982,13588.5583
228.1723,13874.4958
228.3627,14173.3292
228.5531,14467.6417
228.7434,14766.65
228.9337,15074.1542
229.124,15390.2833
229.3143,15709.6375
229.5045,16054.0208
229.6948,16397.2375
229.885,16744.65
230.0752,17099.5333
230.2654,17456.2667
230.4556,17798.575
230.6457,18138.0833
230.8358,18484.6333
231.026,18834.025
231.2161,19184.9917
231.4062,19542.5083
231.5963,19887.6583
231.7863,20244.825
231.9764,20628.125
232.1664,21015.5833
232.3564,21414.2375
232.5464,21790.675
232.7364,22183.225
232.9263,22555.4917
233.1163,22956.4417
233.3062,23362.65
233.4961,23796.1292
233.686,24183.3208
233.8758,24554.6458
234.0657,24917.5
234.2555,25328.9833
234.4454,25733.6333
234.6352,26125.2333
234.825,26520.5417
235.0147,26898.9708
235.2045,27290.5333
235.3942,27676.8667
235.5839,28072.0958
235.7737,28449.8542
235.9633,28824.075
236.153,29248.875
236.3427,29654.9583
236.5323,30044.3375
236.7219,30416.7458
236.9115,30749.9458
237.1011,31104.4458
237.2907,31504.3708
237.4803,31891.05
237.6698,32251.7625
237.8593,32636.6
238.0488,32996.0125
238.2383,33374.0
238.4278,33740.8083
238.6172,34142.2625
238.8066,34527.7125
238.9961,34899.3792
239.1855,35297.325
239.3748,35656.8875
239.5642,35994.9917
239.7536,36367.2792
239.9429,36719.9417
240.1322,37037.8458
240.3215,37381.825
240.5108,37735.9292
240.7001,38096.5167
240.8893,38430.9875
241.0786,38757.0125
241.2677,39074.2375
241.457,39437.8792
241.6461,39695.6667
241.8353,39976.35
242.0244,40266.6042
242.2136,40542.2375
242.4027,40825.1792
242.5918,41102.7792
242.7809,41378.6375
242.9699,41556.3083
243.159,41681.5208
243.348,42013.8792
243.537,42376.1458
243.726,42677.7458
243.915,42961.0875
244.1039,43210.0042
244.2929,43441.7583
244.4818,43513.5208
244.6707,43720.05
244.8596,44053.5917
245.0485,44379.2333
245.2373,44704.3958
245.4262,45005.7125
245.615,45260.8125
245.8038,45482.2167
245.9926,45726.9042
246.1814,46013.0375
246.3701,46117.2792
246.5589,46098.1708
246.7476,46270.15
246.9363,46626.6833
247.1249,46939.1417
247.3136,47209.1375
247.5023,47485.8458
247.6909,47766.1
247.8795,48005.9833
248.0681,48289.3417
248.2567,48517.8333
248.4453,48766.6792
248.6338,48989.1667
248.8224,49140.9042
249.0109,49092.1292
249.1994,49143.8917
249.3878,49443.6917
249.5763,49726.4542
249.7648,49985.4875
249.9532,50220.8292
250.1416,50482.2833
250.33,50775.3667
250.5183,51052.2958
250.7067,51267.8458
250.8951,51465.4917
251.0834,51645.2458
251.2717,51811.8042
251.46,51975.9875
251.6483,52134.0458
251.8365,52274.4208
252.0247,52275.3083
252.213,52356.8167
252.4012,52560.4042
252.5894,52862.375
252.7775,53072.0958
252.9657,53238.925
253.1538,53459.0958
253.3419,53640.2208
253.53,53754.5417
253.7181,53905.6542
253.9062,54083.2167
254.0942,54230.7625
254.2823,54343.3458
254.4703,54446.3792
254.6583,54578.5958
254.8463,54717.3333
255.0342,54787.4917
255.2222,54854.4708
255.4101,54905.7625
255.598,54862.1292
255.7859,54957.8375
255.9738,55174.2042
256.1616,55409.425
256.3495,55628.775
256.5373,55797.7792
256.7251,56065.1625
256.9129,56213.6417
257.1006,56351.15
257.2884,56510.8667
257.4761,56706.3875
257.6638,56826.2
257.8515,56915.6083
258.0392,57004.05
258.2269,57076.3208
258.4146,57139.4042
258.6022,57228.9875
258.7898,57244.7792
258.9774,57293.0417
259.165,57405.0583
259.3525,57544.625
259.5401,57597.5875
259.7276,57705.8792
259.9151,57835.6375
260.1026,57897.5708
260.2901,58012.5458
260.4776,58106.15
260.665,58282.8833
260.8524,58432.9542
261.0398,58613.9792
261.2272,58693.85
261.4146,58727.7333
261.6019,58820.8958
261.7893,58939.8208
261.9766,59021.475
262.1639,59110.6458
262.3512,59108.8417
262.5384,59110.9708
262.7257,59123.1417
262.9129,59169.1167
263.1001,59216.4
263.2873,59326.0375
263.4745,59396.1542
263.6617,59349.0917
263.8488,59382.8667
264.0359,59427.175
264.2231,59444.3667
264.4101,59484.65
264.5972,59532.2417
264.7842,59576.55
264.9713,59612.2083
265.1583,59623.9375
265.3453,59668.8458
265.5323,59730.4333
265.7193,59789.8542
265.9062,59874.4792
266.0931,59925.7958
266.2801,59942.1292
266.4669,60008.4583
266.6538,60076.4417
266.8407,60154.925
267.0276,60159.6167
267.2143,60139.6208
267.4012,60161.9625
267.588,60078.8083
267.7747,60034.9
267.9615,60019.875
268.1482,60005.025
268.3349,60030.3542
268.5217,60038.45
268.7083,59979.1333
268.895,59946.5625
269.0817,59973.6125
269.2682,59967.075
269.4549,59887.2708
269.6415,59739.6375
269.8281,59657.2083
270.0146,59667.1708
270.2012,59695.2917
270.3877,59724.3083
270.5742,59732.9833
270.7607,59712.825
270.9472,59688.3875
271.1336,59648.7125
271.32,59592.75
271.5065,59536.1625
271.6929,59497.7292
271.8792,59513.7333
272.0656,59491.0917
272.252,59488.6583
272.4383,59486.6875
272.6246,59444.5375
272.8109,59397.1667
272.9972,59460.8667
273.1835,59494.7333
273.3697,59518.7083
273.5559,59517.1083
273.7421,59520.7167
273.9283,59496.2417
274.1145,59457.5625
274.3007,59443.7375
274.4868,59457.1
274.6729,59507.0292
274.859,59508.0542
275.0451,59488.85
275.2311,59330.5
275.4172,59326.9625
275.6032,59354.1917
275.7892,59396.6833
275.9752,59379.8375
276.1612,59411.1833
276.3472,59335.0167
276.5331,59285.7792
276.719,59258.8375
276.9049,59249.5833
277.0908,59182.825
277.2767,59145.9583
277.4625,59138.0875
277.6484,59090.7542
277.8342,59018.9583
278.02,58989.05
278.2057,59005.7708
278.3915,59060.4208
278.5772,59048.55
278.763,58956.9708
278.9487,58984.6417
279.1343,59021.0042
279.32,58979.4083
279.5057,58892.375
279.6913,58715.3833
279.877,58653.1292
280.0625,58612.6917
280.2481,58507.3958
280.4337,58422.1167
280.6192,58455.6083
280.8048,58480.4167
280.9903,58406.6833
281.1758,58309.4875
281.3612,58203.1083
281.5467,58158.2583
281.7321,58206.3667
281.9175,58208.9333
282.1029,58159.725
282.2884,58138.3667
282.4737,58033.8708
282.6591,57939.5042
282.8444,57914.3
283.0297,57878.3
283.215,57857.0792
283.4002,57811.6792
283.5855,57696.3375
283.7707,57520.2583
283.956,57437.2125
284.1412,57383.8083
284.3264,57391.3917
284.5115,57427.1542
284.6967,57432.7625
284.8818,57335.0542
285.0669,57207.9083
285.252,57168.2708
285.4371,57150.975
285.6222,57052.5958
285.8072,56962.6583
285.9922,56885.9625
286.1772,56877.6708
286.3622,56882.325
286.5472,56782.1042
286.7321,56671.8333
286.9171,56697.7042
287.102,56668.2417
287.2869,56692.9958
287.4717,56746.075
287.6566,56708.025
287.8415,56665.8583
288.0263,56604.9333
288.2111,56453.2542
288.3959,56312.2
288.5806,56281.4917
288.7654,56265.9167
288.9501,56358.2417
289.1348,56353.0125
289.3195,56315.9708
289.5042,56291.75
289.6889,56309.1083
289.8735,56160.8375
290.0581,56091.6
290.2428,55958.5625
290.4273,55927.3125
290.6119,55946.3
290.7965,55900.4625
290.981,55858.1958
291.1655,55804.6125
291.35,55624.1917
291.5345,55498.725
291.719,55480.9042
291.9034,55477.825
292.0878,55520.5417
292.2722,55471.7
292.4566,55387.5375
292.641,55365.95
292.8253,55319.5667
293.0096,55242.15
293.194,55224.9917
293.3783,55187.925
293.5626,55177.4
293.7468,55150.0125
293.9311,55119.0458
294.1153,54996.5958
294.2995,54786.4667
294.4837,54647.1708
294.6678,54524.7667
294.852,54444.0792
295.0361,54431.8333
295.2202,54421.9542
295.4043,54428.7583
295.5884,54356.95
295.7725,54302.7417
295.9565,54232.9083
296.1405,54073.5125
296.3246,53989.3583
296.5085,54035.3875
296.6925,54074.0583
296.8764,54013.8458
297.0603,53930.2625
297.2443,53851.8542
297.4282,53734.2042
297.612,53604.875
297.7959,53502.3125
297.9797,53414.925
298.1635,53290.4333
298.3474,53345.1042
298.5311,53363.4792
298.7149,53230.5542
298.8987,53070.9833
299.0823,52985.0667
299.2661,52851.1667
299.4498,52665.3333
299.6334,52624.5083
299.8171,52605.975
300.0007,52527.9583
300.1843,52462.4833
300.368,52398.5375
300.5515,52314.9875
300.7351,52243.1583
300.9186,52189.5792
301.1021,52071.8292
301.2857,52025.0083
301.4691,51970.3583
301.6526,51957.35
301.8361,51840.475
302.0195,51728.475
302.2029,51653.1167
302.3863,51602.2833
302.5697,51494.7917
302.753,51469.0583
302.9364,51469.9375
303.1197,51472.3708
303.303,51404.7167
303.4863,51275.3958
303.6696,51078.8667
303.8528,50933.6042
304.036,50851.9042
304.2192,50839.5167
304.4024,50766.525
304.5856,50652.2375
304.7688,50587.8583
304.9519,50556.6
305.135,50473.6708
305.3181,50381.1667
305.5012,50307.5083
305.6842,50272.1875
305.8673,50190.7583
306.0504,50077.3583
306.2333,49916.125
306.4163,49847.8917
306.5993,49756.6375
306.7822,49703.3458
306.9652,49651.6333
307.1481,49540.8125
307.331,49450.0958
307.5139,49353.8625
307.6967,49238.8042
307.8796,49130.7917
308.0624,49044.9625
308.2452,48933.0542
308.428,48839.8375
308.6107,48799.9583
308.7935,48695.8875
308.9762,48621.3292
309.1589,48549.9917
309.3416,48451.2958
309.5243,48350.4167
309.7069,48270.175
309.8896,48166.2583
310.0721,48074.125
310.2548,48011.6833
310.4373,47947.7708
310.6199,47929.7792
310.8024,47841.2917
310.985,47790.8292
311.1674,47649.5125
311.3499,47502.4167
311.5324,47458.775
311.7148,47457.8458
311.8973,47333.2917
312.0797,47240.3875
312.2621,47190.8333
312.4445,47120.2417
312.6268,47014.8083
312.8091,46952.075
312.9915,46808.5625
313.1738,46716.1292
313.356,46587.175
313.5383,46465.9458
313.7206,46405.675
313.9027,46313.3875
314.085,46248.1583
314.2672,46182.1292
314.4493,46109.6458
314.6314,46069.3208
314.8136,46047.5292
314.9957,45941.175
315.1778,45812.3042
315.3598,45739.9208
315.5419,45688.7875
315.724,45624.375
315.9059,45525.1083
316.088,45438.6833
316.2699,45447.025
316.4519,45404.6875
316.6338,45281.8
316.8157,45113.1042
316.9977,45032.2083
317.1795,45040.925
317.3614,45029.5958
317.5432,44967.65
317.7251,44845.9333
317.9069,44681.1542
318.0887,44582.7667
318.2704,44491.7542
318.4522,44451.1458
318.6339,44434.4958
318.8156,44468.4208
318.9973,44415.7
319.179,44377.6958
319.3607,44341.2
319.5423,44309.5167
319.7239,44245.5375
319.9055,44178.5
320.0871,44122.4708
320.2687,44048.8333
320.4502,43980.5625
320.6317,43882.1833
320.8132,43872.625
320.9947,43801.825
321.1761,43750.3417
321.3576,43689.1208
321.5391,43641.4292
321.7205,43617.2083
321.9019,43529.1167
322.0832,43414.225
322.2646,43301.6875
322.4459,43220.5375
322.6272,43131.2458
322.8085,43036.4333
322.9898,42963.3
323.1711,42878.55
323.3523,42807.2208
323.5335,42730.8375
323.7147,42805.825
323.8959,42877.3125
324.0771,42857.6083
324.2582,42793.1125
324.4393,42732.8625
324.6204,42718.5833
324.8015,42655.3583
324.9826,42633.4125
325.1637,42697.1958
325.3447,42652.1625
325.5257,42616.0042
325.7067,42583.5875
325.8877,42444.8708
326.0686,42328.3833
326.2496,42236.6042
326.4305,42128.6792
326.6114,42084.6
326.7922,42072.3167
326.9731,42077.0292
327.1539,42008.475
327.3347,41967.8458
327.5155,41948.5125
327.6963,41985.5583
327.8771,41944.175
328.0578,41803.2417
328.2385,41634.4958
328.4193,41577.3708
328.5999,41517.3833
328.7806,41417.5708
328.9613,41443.1917
329.1419,41443.4667
329.3225,41433.4958
329.5031,41347.5125
329.6837,41243.5542
329.8642,41177.3708
330.0447,41127.5792
330.2252,41070.2667
330.4057,40929.7083
330.5862,40848.2792
330.7667,40789.5125
330.9471,40844.9625
331.1275,40850.6833
331.3079,40673.125
331.4883,40564.6208
331.6687,40562.675
331.849,40513.4333
332.0293,40435.6125
332.2096,40361.7833
332.3899,40310.4083
332.5702,40326.4875
332.7504,40347.4083
332.9306,40312.4333
333.1108,40201.9042
333.291,40108.1375
333.4712,40082.7583
333.6514,40052.7583
333.8315,39983.7542
334.0116,39953.5583
334.1917,39938.7583
334.3717,39939.6
334.5518,39957.1542
334.7318,39881.0208
334.9119,39809.7208
335.0918,39768.9833
335.2718,39768.3792
335.4518,39744.4667
335.6317,39701.975
335.8116,39668.0375
335.9915,39563.0917
336.1714,39377.8792
336.3513,39342.0167
336.5311,39401.6167
336.7109,39431.1708
336.8907,39313.95
337.0705,39144.8292
337.2502,38999.2125
337.43,38960.0125
337.6097,38900.2833
337.7894,38889.8375
337.9691,38857.2792
338.1488,38819.75
338.3284,38837.7958
338.508,38874.8792
338.6877,38878.525
338.8672,38811.5917
339.0468,38718.8625
339.2263,38625.3042
339.4059,38570.15
339.5854,38645.1042
339.7649,38643.4625
339.9443,38617.9125
340.1238,38630.0333
340.3032,38603.5375
340.4826,38557.2583
340.662,38457.0667
340.8414,38310.0333
341.0207,38319.4958
341.2001,38349.0625
341.3794,38305.2125
341.5587,38324.4083
341.738,38332.0458
341.9172,38235.7292
342.0965,38201.6958
342.2757,38051.7542
342.4549,37865.575
342.6341,37873.85
342.8132,37850.6958
342.9923,37915.7375
343.1715,37988.0
343.3506,37979.7667
343.5296,37866.6875
343.7087,37764.55
343.8878,37672.875
344.0668,37600.6333
344.2458,37498.2
344.4248,37414.275
344.6037,37407.7667
344.7827,37429.6083
344.9616,37388.7583
345.1405,37403.375
345.3194,37406.4958
345.4982,37322.6125
345.6771,37266.4583
345.8559,37214.9583
346.0347,37169.4125
346.2135,37084.6167
346.3923,37101.7083
346.571,37109.0042
346.7498,37005.6125
346.9285,37046.3667
347.1071,37012.6708
347.2859,36874.1375
347.4645,36875.775
347.6431,36868.9583
347.8217,36917.9458
348.0003,36980.725
348.1789,36961.0375
348.3574,36746.2417
348.5359,36609.3042
348.7145,36534.4
348.893,36540.3458
349.0714,36489.3042
349.2499,36370.8208
349.4283,36274.4833
349.6068,36178.7708
349.7852,36112.7375
349.9635,36152.4417
350.1419,36194.5125
350.3202,36152.425
350.4985,36055.9458
350.6768,35962.3
350.8551,35903.5917
351.0334,35850.4333
351.2116,35749.825
351.3898,35731.2875
351.568,35693.1042
351.7462,35733.8583
351.9243,35732.2708
352.1025,35626.5167
352.2806,35539.9083
352.4587,35470.5833
352.6368,35384.2625
352.8148,35325.225
352.9929,35302.4167
353.1709,35307.6
353.3489,35268.2333
353.5268,35223.6625
353.7048,35164.0417
353.8828,35121.7458
354.0607,35066.9375
354.2386,35035.1375
354.4165,34984.4125
354.5943,34942.5792
354.7722,34923.2417
354.95,34946.0542
355.1278,34941.0
355.3056,34827.9542
355.4833,34653.5667
355.6611,34534.6542
355.8388,34435.5167
356.0165,34358.8917
356.1942,34394.9292
356.3719,34498.125
356.5495,34412.9958
356.7271,34285.8375
356.9047,34273.7417
357.0823,34224.3708
357.2599,34223.0042
357.4374,34211.7333
357.6149,34134.6042
357.7924,34034.0875
357.9699,33942.1292
358.1474,33846.4917
358.3248,33719.9042
358.5023,33669.5833
358.6797,33552.6375
358.8571,33506.1833
359.0344,33520.2625
359.2118,33489.4083
359.3891,33454.5333
359.5664,33426.25
359.7437,33429.3083
359.9209,33321.9458
360.0982,33228.8542
360.2754,33139.3208
360.4526,33117.1125
360.6298,33102.7375
360.807,33084.6208
360.9841,32991.8042
361.1613,32900.6458
361.3383,32931.425
361.5154,32946.1167
361.6925,32900.8208
361.8695,32791.1042
362.0466,32647.5333
362.2236,32675.4833
362.4005,32666.3167
362.5775,32697.225
362.7545,32614.9708
362.9314,32520.4958
363.1083,32463.2292
363.2852,32396.8333
363.462,32372.3917
363.6389,32335.4125
363.8157,32341.875
363.9925,32296.3
364.1693,32294.9125
364.346,32196.2625
364.5228,32108.9792
364.6996,32114.5708
364.8762,32074.5458
365.0529,32089.4333
365.2296,32085.5417
365.4062,32122.1625
365.5829,32142.9125
365.7595,32058.3125
365.9361,32062.0333
366.1126,32079.1125
366.2892,32058.5875
366.4657,32283.4625
366.6422,32612.7125
366.8186,32568.1958
366.9951,32634.3792
367.1716,32577.0083
367.348,32444.3167
367.5244,32556.675
367.7008,32721.2292
367.8772,32787.4
368.0535,32353.5958
368.2298,32043.7167
368.4061,32248.275
368.5824,32105.7625
368.7586,32098.5875
368.9349,32263.2042
369.1111,32235.1083
369.2873,32110.8083
369.4635,32060.5083
369.6396,32251.8792
369.8158,32016.2333
369.9919,31853.0083
370.168,31780.0583
370.3441,31805.625
370.5202,31628.4792
370.6962,31376.6375
370.8722,31272.8625
371.0482,31274.1917
371.2242,31395.6125
371.4002,31597.2958
371.5761,31771.7542
371.752,31589.1708
371.9279,31486.825
372.1038,31413.8125
372.2796,31325.6083
372.4555,31286.5917
372.6313,31478.5542
372.8071,31438.9583
372.9829,31336.125
373.1586,31281.2208
373.3344,31306.2125
373.5101,31166.65
373.6858,31111.2833
373.8615,31084.2208
374.0371,31171.3292
374.2127,31386.6208
374.3884,31501.7708
374.564,31340.225
374.7395,31193.8292
374.9151,31213.7083
375.0906,31515.8917
375.2661,31977.425
375.4416,31920.1792
375.6171,31997.9292
375.7925,32230.8792
375.968,32251.3458
376.1434,32083.8208
376.3188,31765.0
376.4941,31652.55
376.6695,31762.1208
376.8448,31901.6667
377.0201,32096.6708
377.1954,31966.8667
377.3707,32067.875
377.5459,32252.4792
377.7212,32338.0333
377.8964,32897.5083
378.0715,33390.5667
378.2467,33045.6167
378.4218,33042.3
378.597,33216.6875
378.7721,32561.6958
378.9472,32670.2625
379.1222,32733.6667
379.2973,33102.0875
379.4723,34106.2792
379.6473,34526.8542
379.8223,33934.8292
379.9972,32902.4167
380.1722,32641.7625
380.3471,32588.1542
380.522,32848.0042
380.6969,32720.975
380.8717,33086.2875
381.0466,33350.2125
381.2214,32845.8583
381.3962,32617.8542
381.571,32257.2458
381.7457,32038.4
381.9204,32216.8625
382.0952,32254.5792
382.2699,32188.5417
382.4445,32948.55
382.6192,33065.8125
382.7938,33396.6917
382.9685,34053.0042
383.1431,33711.0625
383.3176,32785.2208
383.4922,32334.4542
383.6667,32373.3042
383.8412,32432.9208
384.0157,32173.1917
384.1902,32210.8375
384.3646,32665.0792
384.5391,32826.85
384.7134,32659.0333
384.8878,32792.1417
385.0622,33241.4958
385.2365,33479.125
385.4109,32742.325
385.5852,32310.2083
385.7594,32355.075
385.9337,32423.3917
386.1079,32558.3208
386.2822,32873.275
386.4564,33348.6417
386.6306,33018.3958
386.8047,32898.4417
386.9789,33321.8375
387.153,33286.2083
387.3271,33908.4083
387.5012,34342.0125
387.6752,34547.8167
387.8492,35259.7958
388.0233,35216.4208
388.1972,34524.5625
388.3712,34746.6375
388.5452,34734.0958
388.7191,34901.6917
388.893,35395.8167
389.0669,35973.55
389.2408,35037.1458
389.4146,33801.325
389.5884,33008.6333
389.7623,32490.9167
389.9361,32480.5833
390.1098,32654.1833
390.2835,33125.3625
390.4573,33102.75
390.631,32880.8792
390.8047,33210.9208
390.9784,33926.1083
391.152,33729.1208
391.3256,33700.9917
391.4992,34218.5125
391.6728,33997.9292
391.8464,33737.3125
392.0199,34371.1417
392.1934,34791.425
392.3669,34655.8917
392.5403,35564.3208
392.7138,35442.8083
392.8873,36067.8208
393.0607,36641.7917
393.2341,37593.9875
393.4074,37695.2
393.5808,36678.6458
393.7542,35172.5167
393.9274,35156.2208
394.1007,35124.875
394.274,35087.15
394.4472,35156.8667
394.6205,34765.7625
394.7937,35625.8458
394.9668,36557.4458
395.14,36438.7583
395.3131,35591.9542
395.4863,34778.4167
395.6594,34644.95
395.8325,34629.525
396.0055,34214.2125
396.1786,34357.3208
396.3516,34282.5667
396.5246,34379.5542
396.6975,33979.9875
396.8705,33669.0583
397.0434,34800.325
397.2163,34609.5833
397.3892,33833.6875
397.5621,34413.5125
397.735,35287.3792
397.9077,36132.9667
398.0806,37233.65
398.2534,36161.225
398.4261,36248.8083
398.5989,36535.225
398.7716,38514.7667
398.9443,38577.9792
399.117,37567.6833
399.2896,36334.375
399.4623,36081.825
399.6349,35916.0208
399.8075,35537.5625
399.9801,34720.7333
400.1526,34868.2083
400.3252,34524.775
400.4977,33420.6625
400.6702,33095.3958
400.8427,32975.4042
401.0151,33453.8917
401.1875,33869.9875
401.36,33725.6458
401.5323,33964.0667
401.7047,33559.8625
401.877,33098.9708
402.0494,32903.0458
402.2216,32974.8875
402.394,33709.1083
402.5662,33694.0167
402.7385,33400.6625
402.9107,33310.9167
403.0829,33293.7542
403.2551,33480.7125
403.4272,33185.0167
403.5994,32994.2667
403.7715,33220.9958
403.9436,33966.6417
404.1156,33786.0042
