Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-21 07:27:43.353778
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3322.1958
218.2508,3396.6625
218.442,3475.5958
218.6332,3561.1875
218.8244,3642.0792
219.0156,3727.8667
219.2067,3820.0417
219.3979,3916.6833
219.589,4012.15
219.7801,4112.0542
219.9712,4215.3417
220.1623,4322.0417
220.3533,4435.3583
220.5444,4550.8167
220.7354,4667.5583
220.9264,4787.8292
221.1174,4916.1667
221.3083,5044.7458
221.4993,5171.9042
221.6902,5300.8292
221.8812,5445.5083
222.0721,5586.3208
222.263,5731.975
222.4538,5882.6833
222.6447,6037.7042
222.8355,6195.8833
223.0264,6354.0458
223.2172,6512.8375
223.408,6680.1875
223.5987,6851.2292
223.7895,7024.05
223.9802,7203.1917
224.1709,7381.8292
224.3616,7570.7458
224.5524,7759.5792
224.743,7951.9417
224.9337,8144.2667
225.1243,8356.8125
225.315,8561.5667
225.5056,8758.4917
225.6962,8970.5
225.8867,9188.3292
226.0773,9401.8375
226.2678,9624.4792
226.4584,9850.1583
226.6489,10078.8083
226.8394,10297.4292
227.0298,10533.1792
227.2203,10782.0417
227.4108,11041.2667
227.6012,11295.6833
227.7916,11539.6208
227.982,11790.9375
228.1723,12035.8542
228.3627,12300.9833
228.5531,12554.5458
228.7434,12818.1875
228.9337,13087.9292
229.124,13363.9542
229.3143,13641.9625
229.5045,13943.1583
229.6948,14239.7875
229.885,14539.3125
230.0752,14852.3708
230.2654,15161.7
230.4556,15464.2667
230.6457,15762.2458
230.8358,16063.2708
231.026,16375.5167
231.2161,16672.4375
231.4062,16987.5583
231.5963,17290.1375
231.7863,17610.2417
231.9764,17942.9542
232.1664,18283.8292
232.3564,18630.9792
232.5464,18961.0417
232.7364,19301.3458
232.9263,19628.3833
233.1163,19979.6958
233.3062,20335.8417
233.4961,20708.1917
233.686,21056.0583
233.8758,21377.1875
234.0657,21700.4208
234.2555,22062.7333
234.4454,22422.0792
234.6352,22762.9375
234.825,23114.7792
235.0147,23443.5667
235.2045,23791.8167
235.3942,24130.5458
235.5839,24474.7292
235.7737,24814.9417
235.9633,25146.425
236.153,25522.8625
236.3427,25874.3083
236.5323,26218.2667
236.7219,26545.0
236.9115,26845.3917
237.1011,27160.35
237.2907,27511.1625
237.4803,27850.2833
237.6698,28175.725
237.8593,28510.7292
238.0488,28836.7875
238.2383,29166.9625
238.4278,29491.9917
238.6172,29856.7333
238.8066,30181.7
238.9961,30513.5292
239.1855,30867.2792
239.3748,31190.9833
239.5642,31497.1042
239.7536,31823.4667
239.9429,32138.3
240.1322,32419.0542
240.3215,32723.5292
240.5108,33033.5083
240.7001,33348.8708
240.8893,33648.9583
241.0786,33946.35
241.2677,34220.65
241.457,34542.2875
241.6461,34775.675
241.8353,35021.8458
242.0244,35278.8333
242.2136,35526.6292
242.4027,35773.5958
242.5918,36022.1083
242.7809,36268.7167
242.9699,36425.55
243.159,36543.4917
243.348,36837.9917
243.537,37160.3083
243.726,37437.6875
243.915,37679.3792
244.1039,37904.7708
244.2929,38097.0458
244.4818,38140.0542
244.6707,38329.2
244.8596,38626.2417
245.0485,38922.075
245.2373,39224.4042
245.4262,39500.7958
245.615,39725.9125
245.8038,39925.9875
245.9926,40134.8
246.1814,40396.7375
246.3701,40467.6
246.5589,40429.75
246.7476,40593.45
246.9363,40900.2208
247.1249,41186.5833
247.3136,41440.1333
247.5023,41685.1958
247.6909,41939.4708
247.8795,42143.8083
248.0681,42393.4917
248.2567,42591.0583
248.4453,42800.1333
248.6338,43007.3
248.8224,43141.95
249.0109,43074.55
249.1994,43126.7375
249.3878,43397.9917
249.5763,43655.2875
249.7648,43878.8625
249.9532,44096.8667
250.1416,44338.4208
250.33,44594.5708
250.5183,44834.7833
250.7067,45013.4417
250.8951,45189.5667
251.0834,45337.3583
251.2717,45492.35
251.46,45648.2458
251.6483,45798.275
251.8365,45921.475
252.0247,45894.0208
252.213,45965.1333
252.4012,46135.65
252.5894,46403.0542
252.7775,46580.0875
252.9657,46728.4
253.1538,46934.9042
253.3419,47092.6917
253.53,47207.1042
253.7181,47344.2417
253.9062,47502.5667
254.0942,47638.6333
254.2823,47724.6417
254.4703,47799.0333
254.6583,47906.8958
254.8463,48040.5333
255.0342,48101.025
255.2222,48174.5417
255.4101,48220.0083
255.598,48165.6417
255.7859,48260.6875
255.9738,48449.5208
256.1616,48641.4083
256.3495,48831.3958
256.5373,48971.8708
256.7251,49206.9375
256.9129,49342.05
257.1006,49462.3292
257.2884,49613.3542
257.4761,49788.6042
257.6638,49882.525
257.8515,49952.1958
258.0392,50026.7292
258.2269,50089.1125
258.4146,50158.8
258.6022,50257.7833
258.7898,50280.8667
258.9774,50312.575
259.165,50408.3167
259.3525,50509.8833
259.5401,50535.5333
259.7276,50610.5667
259.9151,50712.9833
260.1026,50776.8083
260.2901,50876.8458
260.4776,50975.5458
260.665,51152.0958
260.8524,51291.2917
261.0398,51442.6083
261.2272,51495.2625
261.4146,51515.0792
261.6019,51587.1917
261.7893,51674.6375
261.9766,51731.8875
262.1639,51817.4708
262.3512,51805.6625
262.5384,51809.275
262.7257,51819.6542
262.9129,51852.6083
263.1001,51867.75
263.2873,51950.4292
263.4745,51995.1875
263.6617,51930.275
263.8488,51975.475
264.0359,52012.4917
264.2231,52030.7292
264.4101,52048.2625
264.5972,52101.5292
264.7842,52131.325
264.9713,52146.1208
265.1583,52140.5667
265.3453,52170.5708
265.5323,52225.4667
265.7193,52271.575
265.9062,52334.8583
266.0931,52355.1542
266.2801,52350.9333
266.4669,52400.1542
266.6538,52434.9375
266.8407,52481.3417
267.0276,52448.1583
267.2143,52406.7042
267.4012,52427.2917
267.588,52347.8875
267.7747,52334.8333
267.9615,52328.4583
268.1482,52303.5708
268.3349,52318.1958
268.5217,52300.9583
268.7083,52230.6375
268.895,52196.5
269.0817,52232.6625
269.2682,52207.25
269.4549,52134.4917
269.6415,52015.8542
269.8281,51980.0708
270.0146,52009.45
270.2012,52012.15
270.3877,52029.6458
270.5742,52008.8042
270.7607,51983.0875
270.9472,51957.4375
271.1336,51921.65
271.32,51866.8958
271.5065,51816.175
271.6929,51785.225
271.8792,51816.25
272.0656,51785.0083
272.252,51785.275
272.4383,51767.0625
272.6246,51715.5667
272.8109,51682.6083
272.9972,51737.2917
273.1835,51754.6083
273.3697,51760.7917
273.5559,51751.2375
273.7421,51742.25
273.9283,51710.725
274.1145,51672.7917
274.3007,51656.3958
274.4868,51663.5167
274.6729,51714.1125
274.859,51702.6
275.0451,51683.3208
275.2311,51537.7083
275.4172,51548.0792
275.6032,51573.4333
275.7892,51597.9833
275.9752,51578.7333
276.1612,51596.7917
276.3472,51521.4875
276.5331,51476.7125
276.719,51458.2875
276.9049,51444.8458
277.0908,51376.0708
277.2767,51349.2167
277.4625,51339.3958
277.6484,51294.6458
277.8342,51233.9542
278.02,51197.9958
278.2057,51213.5125
278.3915,51252.9208
278.5772,51242.1125
278.763,51150.375
278.9487,51180.6
279.1343,51205.4333
279.32,51158.55
279.5057,51067.0042
279.6913,50912.3
279.877,50866.2875
280.0625,50827.2333
280.2481,50733.8833
280.4337,50657.1708
280.6192,50687.5958
280.8048,50709.3083
280.9903,50640.925
281.1758,50546.5875
281.3612,50463.025
281.5467,50412.2417
281.7321,50449.5875
281.9175,50434.8167
282.1029,50403.2125
282.2884,50378.1708
282.4737,50281.8792
282.6591,50198.9875
282.8444,50173.5
283.0297,50136.15
283.215,50117.4625
283.4002,50077.3208
283.5855,49981.65
283.7707,49827.5208
283.956,49753.4083
284.1412,49694.525
284.3264,49691.7083
284.5115,49724.5708
284.6967,49728.7958
284.8818,49644.4125
285.0669,49528.2042
285.252,49494.4
285.4371,49471.7708
285.6222,49384.25
285.8072,49311.8417
285.9922,49250.5125
286.1772,49252.9958
286.3622,49245.9167
286.5472,49160.4375
286.7321,49048.9208
286.9171,49067.4083
287.102,49052.0708
287.2869,49058.0375
287.4717,49111.4417
287.6566,49080.6708
287.8415,49041.4458
288.0263,48994.0292
288.2111,48864.5208
288.3959,48743.5208
288.5806,48716.6792
288.7654,48703.6875
288.9501,48772.6917
289.1348,48764.4167
289.3195,48734.6583
289.5042,48720.2167
289.6889,48739.9042
289.8735,48608.275
290.0581,48539.3125
290.2428,48425.7042
290.4273,48396.3083
290.6119,48422.8125
290.7965,48383.7458
290.981,48346.6292
291.1655,48312.3542
291.35,48161.4417
291.5345,48055.0583
291.719,48034.3375
291.9034,48024.3083
292.0878,48066.6583
292.2722,48022.4375
292.4566,47942.9708
292.641,47933.4042
292.8253,47900.225
293.0096,47831.0875
293.194,47818.1583
293.3783,47785.7792
293.5626,47785.7417
293.7468,47754.725
293.9311,47728.8792
294.1153,47623.875
294.2995,47439.2625
294.4837,47327.4167
294.6678,47225.5458
294.852,47157.7792
295.0361,47148.4667
295.2202,47136.4917
295.4043,47140.125
295.5884,47081.2125
295.7725,47038.1833
295.9565,46975.9083
296.1405,46841.9333
296.3246,46765.6083
296.5085,46804.9542
296.6925,46836.4875
296.8764,46789.7042
297.0603,46718.85
297.2443,46647.875
297.4282,46551.3292
297.612,46442.4917
297.7959,46345.2792
297.9797,46276.15
298.1635,46173.2083
298.3474,46216.2667
298.5311,46233.1667
298.7149,46120.6917
298.8987,45985.0875
299.0823,45910.7708
299.2661,45791.5875
299.4498,45628.1875
299.6334,45593.5208
299.8171,45574.9167
300.0007,45508.4542
300.1843,45464.4542
300.368,45407.8833
300.5515,45332.8333
300.7351,45272.3542
300.9186,45220.9375
301.1021,45130.0833
301.2857,45087.8375
301.4691,45042.0333
301.6526,45034.5542
301.8361,44932.7542
302.0195,44831.5375
302.2029,44772.2917
302.3863,44728.4917
302.5697,44637.4833
302.753,44618.1708
302.9364,44600.7208
303.1197,44612.7583
303.303,44554.7708
303.4863,44444.05
303.6696,44280.4292
303.8528,44156.8667
304.036,44078.6917
304.2192,44072.4625
304.4024,44004.5208
304.5856,43907.1208
304.7688,43853.6667
304.9519,43821.0958
305.135,43740.3083
305.3181,43664.3375
305.5012,43600.8
305.6842,43578.1417
305.8673,43513.9542
306.0504,43411.3125
306.2333,43270.1625
306.4163,43209.975
306.5993,43130.2458
306.7822,43084.15
306.9652,43034.7333
307.1481,42943.1833
307.331,42850.8667
307.5139,42761.125
307.6967,42665.6833
307.8796,42569.575
308.0624,42488.9458
308.2452,42396.6375
308.428,42314.8208
308.6107,42274.4375
308.7935,42189.3375
308.9762,42118.0792
309.1589,42065.2167
309.3416,41985.3958
309.5243,41890.9667
309.7069,41828.7708
309.8896,41734.6458
310.0721,41664.5417
310.2548,41608.7167
310.4373,41550.2708
310.6199,41522.4083
310.8024,41429.5917
310.985,41371.225
311.1674,41253.6708
311.3499,41130.4208
311.5324,41085.9292
311.7148,41085.5708
311.8973,40980.5167
312.0797,40905.7667
312.2621,40862.3917
312.4445,40791.9125
312.6268,40702.6042
312.8091,40640.9792
312.9915,40508.4333
313.1738,40432.7125
313.356,40326.9875
313.5383,40218.6208
313.7206,40167.3792
313.9027,40072.6875
314.085,40005.1375
314.2672,39951.8625
314.4493,39909.3875
314.6314,39875.4333
314.8136,39834.6125
314.9957,39736.325
315.1778,39623.5083
315.3598,39561.5458
315.5419,39518.2333
315.724,39477.3125
315.9059,39411.0708
316.088,39333.7208
316.2699,39327.3375
316.4519,39264.9708
316.6338,39158.5125
316.8157,38999.4417
316.9977,38929.8583
317.1795,38911.7042
317.3614,38891.375
317.5432,38836.0083
317.7251,38733.15
317.9069,38611.2708
318.0887,38543.1917
318.2704,38479.875
318.4522,38426.6792
318.6339,38400.825
318.8156,38419.6167
318.9973,38349.7292
319.179,38328.05
319.3607,38310.1292
319.5423,38291.8958
319.7239,38222.4458
319.9055,38143.3625
320.0871,38084.825
320.2687,38023.9292
320.4502,37954.9208
320.6317,37853.2625
320.8132,37839.65
320.9947,37795.7667
321.1761,37771.975
321.3576,37729.525
321.5391,37687.8667
321.7205,37636.9208
321.9019,37551.8083
322.0832,37445.2417
322.2646,37362.2042
322.4459,37294.275
322.6272,37217.5167
322.8085,37146.4292
322.9898,37098.3625
323.1711,37016.4
323.3523,36931.2875
323.5335,36875.6583
323.7147,36924.1667
323.8959,36975.0542
324.0771,36943.8042
324.2582,36877.1542
324.4393,36823.0667
324.6204,36795.0958
324.8015,36759.8917
324.9826,36756.0042
325.1637,36796.9542
325.3447,36752.0375
325.5257,36710.9
325.7067,36654.4625
325.8877,36537.3667
326.0686,36419.8125
326.2496,36341.375
326.4305,36257.2042
326.6114,36205.8917
326.7922,36192.7375
326.9731,36175.725
327.1539,36124.8708
327.3347,36096.0583
327.5155,36075.2458
327.6963,36100.275
327.8771,36076.9542
328.0578,35960.9875
328.2385,35809.6667
328.4193,35756.0083
328.5999,35700.8833
328.7806,35629.7167
328.9613,35622.8042
329.1419,35589.0583
329.3225,35563.95
329.5031,35478.3542
329.6837,35394.8333
329.8642,35331.8292
330.0447,35286.6292
330.2252,35228.1708
330.4057,35132.5583
330.5862,35073.8833
330.7667,35049.5208
330.9471,35084.2375
331.1275,35075.9833
331.3079,34930.2583
331.4883,34850.1417
331.6687,34843.0417
331.849,34783.8167
332.0293,34701.2375
332.2096,34646.6542
332.3899,34621.3417
332.5702,34615.5042
332.7504,34609.8042
332.9306,34593.325
333.1108,34509.675
333.291,34404.75
333.4712,34384.75
333.6514,34380.6708
333.8315,34342.3625
334.0116,34293.3708
334.1917,34272.325
334.3717,34258.525
334.5518,34252.2167
334.7318,34184.9583
334.9119,34146.3167
335.0918,34125.3958
335.2718,34088.9208
335.4518,34062.8542
335.6317,34015.5125
335.8116,33984.3375
335.9915,33946.7667
336.1714,33832.3125
336.3513,33790.7083
336.5311,33792.1333
336.7109,33799.7333
336.8907,33728.7958
337.0705,33607.9125
337.2502,33481.8625
337.43,33430.6583
337.6097,33354.1875
337.7894,33306.75
337.9691,33296.3
338.1488,33288.95
338.3284,33283.7458
338.508,33301.9917
338.6877,33280.4542
338.8672,33226.3292
339.0468,33139.2417
339.2263,33071.375
339.4059,33052.5
339.5854,33101.0
339.7649,33063.9042
339.9443,33023.775
340.1238,33014.2042
340.3032,32995.1125
340.4826,32974.25
340.662,32888.7417
340.8414,32779.9458
341.0207,32790.1208
341.2001,32799.2292
341.3794,32778.475
341.5587,32826.9125
341.738,32807.7792
341.9172,32701.5167
342.0965,32645.9917
342.2757,32526.7333
342.4549,32394.3667
342.6341,32390.3167
342.8132,32363.0917
342.9923,32394.3083
343.1715,32445.7375
343.3506,32458.3125
343.5296,32364.3792
343.7087,32264.0708
343.8878,32213.9042
344.0668,32179.2958
344.2458,32146.1042
344.4248,32055.4708
344.6037,32031.6958
344.7827,32025.0417
344.9616,31965.1292
345.1405,31954.0208
345.3194,31951.675
345.4982,31875.9583
345.6771,31817.8042
345.8559,31797.8417
346.0347,31776.825
346.2135,31713.925
346.3923,31707.3292
346.571,31688.8625
346.7498,31610.7
346.9285,31630.225
347.1071,31580.225
347.2859,31472.8292
347.4645,31510.5792
347.6431,31535.9167
347.8217,31566.4708
348.0003,31588.7375
348.1789,31537.9083
348.3574,31368.35
348.5359,31265.2042
348.7145,31184.3083
348.893,31172.0333
349.0714,31155.2375
349.2499,31073.0042
349.4283,30985.7333
349.6068,30890.6167
349.7852,30846.8875
349.9635,30845.7958
350.1419,30840.0125
350.3202,30784.9292
350.4985,30694.7958
350.6768,30629.1583
350.8551,30587.1292
351.0334,30548.9667
351.2116,30481.4667
351.3898,30476.575
351.568,30447.5542
351.7462,30444.6458
351.9243,30406.3125
352.1025,30334.85
352.2806,30285.6292
352.4587,30256.7833
352.6368,30213.4333
352.8148,30143.8833
352.9929,30070.8167
353.1709,30070.3708
353.3489,30039.35
353.5268,29982.8417
353.7048,29923.475
353.8828,29878.4792
354.0607,29822.925
354.2386,29799.125
354.4165,29754.3417
354.5943,29707.5792
354.7722,29686.7708
354.95,29708.6958
355.1278,29690.1625
355.3056,29608.9375
355.4833,29494.7375
355.6611,29391.4125
355.8388,29306.7333
356.0165,29245.8167
356.1942,29263.75
356.3719,29318.8083
356.5495,29291.2208
356.7271,29228.0792
356.9047,29211.1333
357.0823,29190.3833
357.2599,29186.9125
357.4374,29141.4292
357.6149,29058.4208
357.7924,28963.9583
357.9699,28916.4708
358.1474,28880.0333
358.3248,28797.8167
358.5023,28742.7792
358.6797,28661.3208
358.8571,28597.3958
359.0344,28571.7958
359.2118,28491.7875
359.3891,28436.0083
359.5664,28399.4083
359.7437,28379.1083
359.9209,28277.0583
360.0982,28182.7958
360.2754,28130.9417
360.4526,28144.6375
360.6298,28167.6208
360.807,28146.625
360.9841,28108.7042
361.1613,28010.3875
361.3383,28008.9417
361.5154,28004.8167
361.6925,27943.8583
361.8695,27895.8708
362.0466,27821.6667
362.2236,27801.6833
362.4005,27755.4208
362.5775,27751.1792
362.7545,27637.6208
362.9314,27554.575
363.1083,27555.6167
363.2852,27558.1917
363.462,27521.3792
363.6389,27481.5292
363.8157,27460.9708
363.9925,27390.1875
364.1693,27377.0167
364.346,27294.75
364.5228,27258.0875
364.6996,27278.7333
364.8762,27261.2625
365.0529,27260.6625
365.2296,27222.8792
365.4062,27221.7458
365.5829,27217.0
365.7595,27128.9
365.9361,27124.9792
366.1126,27118.0792
366.2892,27125.4
366.4657,27339.3667
366.6422,27606.1
366.8186,27579.1125
366.9951,27663.1875
367.1716,27589.2208
367.348,27450.1417
367.5244,27565.9958
367.7008,27694.2958
367.8772,27767.9958
368.0535,27404.375
368.2298,27189.1375
368.4061,27340.3667
368.5824,27183.2083
368.7586,27237.0625
368.9349,27377.0875
369.1111,27282.0375
369.2873,27148.9667
369.4635,27137.7417
369.6396,27299.0042
369.8158,27060.1542
369.9919,26916.0375
370.168,26847.6625
370.3441,26879.3083
370.5202,26770.9542
370.6962,26613.8083
370.8722,26534.7125
371.0482,26523.5375
371.2242,26562.475
371.4002,26696.9083
371.5761,26801.8667
371.752,26663.575
371.9279,26637.2875
372.1038,26667.2667
372.2796,26605.5958
372.4555,26538.9917
372.6313,26638.9125
372.8071,26592.1583
372.9829,26507.9
373.1586,26468.475
373.3344,26537.1458
373.5101,26480.725
373.6858,26481.0375
373.8615,26429.025
374.0371,26424.8292
374.2127,26552.7167
374.3884,26660.3958
374.564,26565.8792
374.7395,26494.6875
374.9151,26550.525
375.0906,26828.2458
375.2661,27114.5375
375.4416,26975.7542
375.6171,27018.9458
375.7925,27254.775
375.968,27332.6792
376.1434,27145.5083
376.3188,26885.4417
376.4941,26810.5292
376.6695,26885.1458
376.8448,27012.0583
377.0201,27148.9625
377.1954,27021.7667
377.3707,27100.425
377.5459,27217.3875
377.7212,27292.2583
377.8964,27789.1167
378.0715,28148.3
378.2467,27798.9667
378.4218,27892.9042
378.597,27959.9667
378.7721,27495.8833
378.9472,27645.525
379.1222,27708.9958
379.2973,28024.6583
379.4723,28912.9875
379.6473,29245.4625
379.8223,28694.175
379.9972,27912.775
380.1722,27661.2292
380.3471,27542.0417
380.522,27706.9667
380.6969,27615.8542
380.8717,27997.2333
381.0466,28114.7125
381.2214,27675.4083
381.3962,27556.3542
381.571,27301.4667
381.7457,27146.9083
381.9204,27296.2708
382.0952,27330.1542
382.2699,27325.1875
382.4445,27981.6875
382.6192,28079.725
382.7938,28438.5583
382.9685,29000.5042
383.1431,28608.075
383.3176,27874.1583
383.4922,27582.0375
383.6667,27569.725
383.8412,27585.625
384.0157,27378.5
384.1902,27414.3417
384.3646,27733.2625
384.5391,27777.9458
384.7134,27613.0292
384.8878,27741.7
385.0622,28147.2042
385.2365,28288.5542
385.4109,27630.2
385.5852,27353.5708
385.7594,27420.6708
385.9337,27483.3542
386.1079,27650.1833
386.2822,27890.0417
386.4564,28209.425
386.6306,27886.9042
386.8047,27864.875
386.9789,28245.1875
387.153,28230.7625
387.3271,28864.1458
387.5012,29110.0292
387.6752,29295.1625
387.8492,29919.1792
388.0233,29842.2667
388.1972,29294.2
388.3712,29560.225
388.5452,29474.3625
388.7191,29642.4917
388.893,30136.7375
389.0669,30524.5458
389.2408,29617.45
389.4146,28526.4875
389.5884,27865.6417
389.7623,27378.9917
389.9361,27347.5625
390.1098,27516.4458
390.2835,27894.7792
390.4573,27888.4583
390.631,27748.5375
390.8047,28077.9667
390.9784,28584.3417
391.152,28356.5125
391.3256,28361.2875
391.4992,28812.0333
391.6728,28545.0583
391.8464,28415.2167
392.0199,29038.6542
392.1934,29364.6625
392.3669,29325.5583
392.5403,30084.0833
392.7138,30004.7958
392.8873,30608.5292
393.0607,31250.4167
393.2341,32044.05
393.4074,32195.4625
393.5808,31252.9958
393.7542,30030.1167
393.9274,30005.9167
394.1007,29773.4333
394.274,29722.2583
394.4472,29686.5167
394.6205,29384.9667
394.7937,30073.9292
394.9668,30809.2
395.14,30549.675
395.3131,29874.0333
395.4863,29209.8917
395.6594,29130.2875
395.8325,29033.6417
396.0055,28703.225
396.1786,28872.4292
396.3516,28935.7833
396.5246,29014.2125
396.6975,28758.6292
396.8705,28657.2167
397.0434,29702.4083
397.2163,29304.4375
397.3892,28673.7667
397.5621,29164.1792
397.735,29729.8208
397.9077,30379.7958
398.0806,31168.3542
398.2534,30183.8
398.4261,30390.5792
398.5989,30659.55
398.7716,32306.1042
398.9443,32180.7042
399.117,31310.0583
399.2896,30333.6583
399.4623,30108.4583
399.6349,29941.925
399.8075,29541.5542
399.9801,28902.0792
400.1526,29027.2583
400.3252,28605.3
400.4977,27719.9375
400.6702,27542.5333
400.8427,27442.4292
401.0151,27785.6125
401.1875,28058.2708
401.36,27934.8667
401.5323,28134.9333
401.7047,27753.85
401.877,27423.35
402.0494,27243.0042
402.2216,27312.5333
402.394,27908.9792
402.5662,27826.4292
402.7385,27606.1667
402.9107,27514.5833
403.0829,27532.6917
403.2551,27739.35
403.4272,27484.1917
403.5994,27353.5083
403.7715,27509.7917
403.9436,28017.5583
404.1156,27845.1
