Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-21 18:41:25.317204
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3745.7208
218.2508,3832.2042
218.442,3919.3833
218.6332,4014.7917
218.8244,4110.1417
219.0156,4204.5292
219.2067,4312.2833
219.3979,4418.3917
219.589,4525.6792
219.7801,4636.8958
219.9712,4752.125
220.1623,4872.925
220.3533,5002.475
220.5444,5131.4375
220.7354,5260.0917
220.9264,5394.6125
221.1174,5540.4583
221.3083,5687.4417
221.4993,5824.9333
221.6902,5969.2458
221.8812,6132.8542
222.0721,6294.9042
222.263,6457.3042
222.4538,6630.6583
222.6447,6800.2542
222.8355,6977.375
223.0264,7154.9792
223.2172,7334.2583
223.408,7520.3208
223.5987,7710.9833
223.7895,7903.8417
223.9802,8105.2958
224.1709,8310.0708
224.3616,8521.1542
224.5524,8732.4792
224.743,8948.8417
224.9337,9164.0208
225.1243,9402.9833
225.315,9630.8167
225.5056,9851.25
225.6962,10094.3875
225.8867,10333.0542
226.0773,10573.2833
226.2678,10819.2458
226.4584,11075.7417
226.6489,11324.2792
226.8394,11570.0583
227.0298,11828.625
227.2203,12111.2208
227.4108,12400.2333
227.6012,12686.3833
227.7916,12953.5792
227.982,13237.4167
228.1723,13510.7417
228.3627,13804.7
228.5531,14088.4125
228.7434,14378.6708
228.9337,14675.875
229.124,14992.1042
229.3143,15298.4333
229.5045,15632.8458
229.6948,15970.8417
229.885,16305.3167
230.0752,16654.3125
230.2654,16997.4583
230.4556,17335.0458
230.6457,17665.7417
230.8358,18000.6708
231.026,18338.0625
231.2161,18677.7417
231.4062,19025.65
231.5963,19365.0833
231.7863,19711.0208
231.9764,20086.3208
232.1664,20456.2917
232.3564,20849.1625
232.5464,21216.2792
232.7364,21590.275
232.9263,21952.5542
233.1163,22342.65
233.3062,22742.4875
233.4961,23161.6292
233.686,23549.1167
233.8758,23906.2625
234.0657,24263.2792
234.2555,24663.2208
234.4454,25048.1875
234.6352,25433.7792
234.825,25821.3542
235.0147,26187.9667
235.2045,26566.7583
235.3942,26944.0292
235.5839,27332.6208
235.7737,27698.6458
235.9633,28060.5958
236.153,28475.9792
236.3427,28869.6083
236.5323,29245.2833
236.7219,29609.1917
236.9115,29938.0667
237.1011,30284.6625
237.2907,30674.4875
237.4803,31054.975
237.6698,31409.8083
237.8593,31783.2417
238.0488,32138.0083
238.2383,32501.7125
238.4278,32858.1792
238.6172,33258.1333
238.8066,33625.0625
238.9961,33998.5917
239.1855,34382.65
239.3748,34732.9792
239.5642,35060.3125
239.7536,35419.9667
239.9429,35759.2667
240.1322,36068.1625
240.3215,36409.0875
240.5108,36754.2417
240.7001,37103.3375
240.8893,37426.3167
241.0786,37746.4708
241.2677,38052.2167
241.457,38401.9833
241.6461,38660.8583
241.8353,38931.1042
242.0244,39213.9083
242.2136,39473.2917
242.4027,39751.5292
242.5918,40017.5917
242.7809,40284.3667
242.9699,40471.1083
243.159,40595.4625
243.348,40903.9875
243.537,41253.7417
243.726,41542.0458
243.915,41807.6625
244.1039,42054.8125
244.2929,42288.5125
244.4818,42365.0458
244.6707,42559.7167
244.8596,42875.9542
245.0485,43197.9208
245.2373,43514.8917
245.4262,43807.775
245.615,44057.2708
245.8038,44268.5333
245.9926,44510.6125
246.1814,44788.6708
246.3701,44900.7333
246.5589,44883.4708
246.7476,45051.7083
246.9363,45379.2458
247.1249,45685.675
247.3136,45955.6417
247.5023,46218.1
247.6909,46484.8292
247.8795,46719.3208
248.0681,46999.0417
248.2567,47231.7333
248.4453,47466.3375
248.6338,47685.1
248.8224,47827.8208
249.0109,47793.9917
249.1994,47821.1333
249.3878,48115.3
249.5763,48392.7667
249.7648,48635.3
249.9532,48864.4583
250.1416,49121.1667
250.33,49416.7875
250.5183,49678.5083
250.7067,49886.8042
250.8951,50100.5708
251.0834,50276.9292
251.2717,50442.725
251.46,50592.6708
251.6483,50750.2833
251.8365,50876.475
252.0247,50892.2208
252.213,50973.8333
252.4012,51157.5583
252.5894,51464.0375
252.7775,51661.7958
252.9657,51821.3208
253.1538,52031.9625
253.3419,52214.025
253.53,52321.2042
253.7181,52474.3
253.9062,52643.8417
254.0942,52804.625
254.2823,52904.1042
254.4703,53012.9
254.6583,53136.7458
254.8463,53272.1625
255.0342,53336.2667
255.2222,53401.7167
255.4101,53450.5667
255.598,53412.2333
255.7859,53495.6708
255.9738,53716.8833
256.1616,53943.575
256.3495,54162.8167
256.5373,54325.8458
256.7251,54592.775
256.9129,54744.3375
257.1006,54875.7333
257.2884,55034.3958
257.4761,55234.1542
257.6638,55360.2167
257.8515,55435.375
258.0392,55525.9292
258.2269,55605.0958
258.4146,55655.7125
258.6022,55746.9167
258.7898,55754.5833
258.9774,55792.4667
259.165,55910.0208
259.3525,56047.65
259.5401,56120.8917
259.7276,56226.4083
259.9151,56345.6875
260.1026,56424.8792
260.2901,56517.525
260.4776,56603.2292
260.665,56788.0917
260.8524,56939.7625
261.0398,57120.4
261.2272,57194.9417
261.4146,57231.5208
261.6019,57326.7542
261.7893,57445.9208
261.9766,57506.3708
262.1639,57599.4292
262.3512,57590.7125
262.5384,57590.2375
262.7257,57597.825
262.9129,57649.2417
263.1001,57700.8458
263.2873,57806.8083
263.4745,57881.5542
263.6617,57815.0708
263.8488,57866.6708
264.0359,57900.3583
264.2231,57916.3625
264.4101,57946.5833
264.5972,57989.25
264.7842,58031.4583
264.9713,58063.2458
265.1583,58068.2583
265.3453,58119.8875
265.5323,58176.3958
265.7193,58226.7458
265.9062,58308.2792
266.0931,58341.9167
266.2801,58353.1875
266.4669,58427.3917
266.6538,58480.825
266.8407,58554.3708
267.0276,58534.7458
267.2143,58511.2125
267.4012,58539.8667
267.588,58443.0375
267.7747,58417.2625
267.9615,58418.4875
268.1482,58413.1167
268.3349,58445.9625
268.5217,58468.7
268.7083,58398.5125
268.895,58385.8708
269.0817,58425.7375
269.2682,58415.9417
269.4549,58325.6333
269.6415,58179.9042
269.8281,58124.0375
270.0146,58168.1042
270.2012,58196.8667
270.3877,58235.075
270.5742,58236.2792
270.7607,58221.9375
270.9472,58203.4208
271.1336,58174.8583
271.32,58115.8583
271.5065,58063.7333
271.6929,58045.4417
271.8792,58072.5083
272.0656,58050.6375
272.252,58059.3375
272.4383,58050.6042
272.6246,58012.9875
272.8109,57984.4875
272.9972,58054.375
273.1835,58084.6208
273.3697,58101.9375
273.5559,58107.675
273.7421,58111.0583
273.9283,58087.7708
274.1145,58050.875
274.3007,58045.4208
274.4868,58066.9875
274.6729,58122.6417
274.859,58121.6083
275.0451,58089.8042
275.2311,57945.6042
275.4172,57956.9375
275.6032,57997.2667
275.7892,58046.7042
275.9752,58032.4458
276.1612,58066.8792
276.3472,57976.5917
276.5331,57940.3917
276.719,57924.2167
276.9049,57921.4292
277.0908,57851.7
277.2767,57834.2042
277.4625,57831.7042
277.6484,57782.1833
277.8342,57710.5417
278.02,57700.9542
278.2057,57731.0208
278.3915,57782.4667
278.5772,57771.0625
278.763,57682.0083
278.9487,57718.2375
279.1343,57759.9167
279.32,57717.9167
279.5057,57625.625
279.6913,57471.4208
279.877,57415.6083
280.0625,57384.8792
280.2481,57285.5208
280.4337,57212.5042
280.6192,57259.3792
280.8048,57293.7833
280.9903,57214.6583
281.1758,57114.6667
281.3612,57013.7042
281.5467,56976.6542
281.7321,57035.05
281.9175,57029.975
282.1029,56995.8917
282.2884,56979.6125
282.4737,56874.0167
282.6591,56781.2
282.8444,56756.4542
283.0297,56727.8375
283.215,56708.8875
283.4002,56662.025
283.5855,56554.8333
283.7707,56371.125
283.956,56288.6958
284.1412,56234.025
284.3264,56249.7458
284.5115,56293.7333
284.6967,56304.7833
284.8818,56207.475
285.0669,56085.0917
285.252,56050.7083
285.4371,56036.875
285.6222,55935.4583
285.8072,55841.1458
285.9922,55777.125
286.1772,55779.1125
286.3622,55778.7917
286.5472,55685.9583
286.7321,55575.4542
286.9171,55605.6333
287.102,55583.55
287.2869,55609.65
287.4717,55664.4167
287.6566,55631.1792
287.8415,55582.7417
288.0263,55524.4083
288.2111,55383.6583
288.3959,55239.2042
288.5806,55220.5667
288.7654,55202.9
288.9501,55296.2417
289.1348,55297.5458
289.3195,55267.8083
289.5042,55242.2458
289.6889,55266.4292
289.8735,55123.7042
290.0581,55043.7125
290.2428,54912.8333
290.4273,54884.2625
290.6119,54901.3958
290.7965,54859.9083
290.981,54819.975
291.1655,54772.9958
291.35,54594.3333
291.5345,54478.2625
291.719,54460.9667
291.9034,54461.3167
292.0878,54504.825
292.2722,54470.975
292.4566,54384.1792
292.641,54382.4208
292.8253,54336.2875
293.0096,54247.5042
293.194,54231.1125
293.3783,54197.7042
293.5626,54193.7667
293.7468,54157.3833
293.9311,54131.0833
294.1153,54006.4625
294.2995,53808.5583
294.4837,53667.45
294.6678,53551.0542
294.852,53467.3583
295.0361,53453.9958
295.2202,53436.375
295.4043,53448.4625
295.5884,53386.6667
295.7725,53338.0208
295.9565,53264.3792
296.1405,53109.05
296.3246,53037.025
296.5085,53079.9458
296.6925,53115.4417
296.8764,53062.7042
297.0603,52983.1833
297.2443,52888.8708
297.4282,52779.2458
297.612,52655.2583
297.7959,52543.5333
297.9797,52462.3125
298.1635,52344.9875
298.3474,52389.2542
298.5311,52410.2542
298.7149,52276.275
298.8987,52120.2667
299.0823,52037.5125
299.2661,51903.0833
299.4498,51715.1458
299.6334,51686.7542
299.8171,51662.5042
300.0007,51590.7833
300.1843,51525.5958
300.368,51460.1042
300.5515,51373.4667
300.7351,51308.7208
300.9186,51257.1542
301.1021,51158.15
301.2857,51104.9792
301.4691,51057.2083
301.6526,51044.1792
301.8361,50932.8167
302.0195,50813.8375
302.2029,50739.6417
302.3863,50697.825
302.5697,50597.4375
302.753,50563.025
302.9364,50546.6958
303.1197,50561.2042
303.303,50490.0125
303.4863,50373.3292
303.6696,50175.925
303.8528,50037.2333
304.036,49947.5208
304.2192,49936.5125
304.4024,49880.4167
304.5856,49756.2
304.7688,49687.725
304.9519,49659.7542
305.135,49582.175
305.3181,49489.5333
305.5012,49412.9625
305.6842,49379.6708
305.8673,49314.9292
306.0504,49192.7833
306.2333,49030.5583
306.4163,48964.4042
306.5993,48880.0833
306.7822,48840.7167
306.9652,48781.8958
307.1481,48666.9708
307.331,48582.4917
307.5139,48481.9625
307.6967,48362.7208
307.8796,48261.4125
308.0624,48179.1
308.2452,48065.1375
308.428,47971.5708
308.6107,47922.9417
308.7935,47838.8167
308.9762,47757.9625
309.1589,47694.4917
309.3416,47601.9042
309.5243,47501.9083
309.7069,47421.3417
309.8896,47310.1125
310.0721,47239.0375
310.2548,47176.975
310.4373,47095.8208
310.6199,47069.0833
310.8024,46974.8625
310.985,46917.1458
311.1674,46778.7833
311.3499,46641.3958
311.5324,46586.8208
311.7148,46579.5625
311.8973,46469.875
312.0797,46384.5417
312.2621,46331.6458
312.4445,46262.8125
312.6268,46164.3292
312.8091,46093.2
312.9915,45953.7167
313.1738,45854.0167
313.356,45726.1708
313.5383,45605.2875
313.7206,45555.0625
313.9027,45447.7083
314.085,45376.3833
314.2672,45323.3083
314.4493,45269.3042
314.6314,45238.1458
314.8136,45202.5167
314.9957,45083.4375
315.1778,44956.9667
315.3598,44887.7417
315.5419,44842.7125
315.724,44792.1083
315.9059,44707.9333
316.088,44624.3167
316.2699,44616.3958
316.4519,44557.6875
316.6338,44431.5208
316.8157,44250.1292
316.9977,44164.8958
317.1795,44159.4625
317.3614,44140.5833
317.5432,44083.4583
317.7251,43964.6542
317.9069,43809.8875
318.0887,43743.7208
318.2704,43667.3167
318.4522,43613.5833
318.6339,43584.1667
318.8156,43609.2583
318.9973,43539.725
319.179,43510.9917
319.3607,43499.9958
319.5423,43474.6375
319.7239,43404.5042
319.9055,43309.9208
320.0871,43250.5375
320.2687,43173.2958
320.4502,43091.2
320.6317,42981.1417
320.8132,42972.7958
320.9947,42921.1167
321.1761,42887.8042
321.3576,42844.7208
321.5391,42803.3417
321.7205,42755.5792
321.9019,42657.6583
322.0832,42533.6208
322.2646,42431.175
322.4459,42349.7958
322.6272,42263.325
322.8085,42189.7208
322.9898,42128.3083
323.1711,42036.6375
323.3523,41942.4542
323.5335,41873.625
323.7147,41944.2333
323.8959,42013.5417
324.0771,41985.3958
324.2582,41907.3042
324.4393,41849.1917
324.6204,41823.6792
324.8015,41767.825
324.9826,41768.6292
325.1637,41817.2333
325.3447,41781.4458
325.5257,41732.2458
325.7067,41669.5875
325.8877,41522.0708
326.0686,41399.825
326.2496,41302.8833
326.4305,41204.6125
326.6114,41174.4167
326.7922,41161.4417
326.9731,41154.4333
327.1539,41101.7875
327.3347,41066.5083
327.5155,41029.9417
327.6963,41065.9792
327.8771,41036.4333
328.0578,40905.25
328.2385,40725.075
328.4193,40670.4542
328.5999,40609.5958
328.7806,40532.2
328.9613,40544.9667
329.1419,40505.8167
329.3225,40483.7875
329.5031,40380.3375
329.6837,40274.45
329.8642,40210.3667
330.0447,40161.1583
330.2252,40099.0417
330.4057,39988.8542
330.5862,39919.3792
330.7667,39870.3833
330.9471,39908.4417
331.1275,39914.6208
331.3079,39735.6625
331.4883,39645.1708
331.6687,39642.225
331.849,39582.5292
332.0293,39497.8167
332.2096,39443.8458
332.3899,39414.9625
332.5702,39414.5417
332.7504,39416.85
332.9306,39391.0458
333.1108,39293.7083
333.291,39176.1542
333.4712,39153.5
333.6514,39154.8958
333.8315,39092.2458
334.0116,39054.0625
334.1917,39033.9375
334.3717,39026.1208
334.5518,39013.55
334.7318,38947.4167
334.9119,38899.1375
335.0918,38865.6875
335.2718,38846.25
335.4518,38815.3458
335.6317,38759.125
335.8116,38732.0083
335.9915,38679.0292
336.1714,38553.8417
336.3513,38493.4083
336.5311,38504.4042
336.7109,38534.4292
336.8907,38439.6
337.0705,38297.7458
337.2502,38142.5458
337.43,38091.3417
337.6097,37997.9542
337.7894,37953.6417
337.9691,37943.9542
338.1488,37948.6375
338.3284,37948.8583
338.508,37971.7667
338.6877,37948.9833
338.8672,37891.7417
339.0468,37788.1458
339.2263,37715.4875
339.4059,37686.0333
339.5854,37743.3
339.7649,37723.2167
339.9443,37672.6792
340.1238,37668.3917
340.3032,37650.1542
340.4826,37613.0583
340.662,37514.3958
340.8414,37392.625
341.0207,37395.8583
341.2001,37411.0917
341.3794,37394.4625
341.5587,37439.075
341.738,37436.0792
341.9172,37322.5083
342.0965,37244.1958
342.2757,37113.6875
342.4549,36943.0375
342.6341,36937.9458
342.8132,36918.0
342.9923,36949.0
343.1715,37013.8875
343.3506,37039.95
343.5296,36935.1
343.7087,36813.6417
343.8878,36746.4333
344.0668,36706.1292
344.2458,36659.425
344.4248,36570.0708
344.6037,36538.55
344.7827,36540.1792
344.9616,36470.0667
345.1405,36449.0667
345.3194,36466.5417
345.4982,36389.5583
345.6771,36308.6917
345.8559,36281.5125
346.0347,36258.05
346.2135,36191.1292
346.3923,36175.1167
346.571,36171.8125
346.7498,36090.9125
346.9285,36098.8875
347.1071,36052.8875
347.2859,35932.3583
347.4645,35967.5708
347.6431,35996.0625
347.8217,36024.9375
348.0003,36046.4458
348.1789,36032.9125
348.3574,35825.0625
348.5359,35690.7208
348.7145,35599.6167
348.893,35597.3083
349.0714,35579.2917
349.2499,35484.7167
349.4283,35379.7042
349.6068,35280.5833
349.7852,35232.225
349.9635,35235.0958
350.1419,35233.4417
350.3202,35173.225
350.4985,35066.8167
350.6768,34990.3708
350.8551,34938.3208
351.0334,34898.8083
351.2116,34823.225
351.3898,34818.8167
351.568,34790.6
351.7462,34788.9292
351.9243,34755.7625
352.1025,34668.7333
352.2806,34610.8917
352.4587,34570.8458
352.6368,34519.0208
352.8148,34448.5792
352.9929,34371.65
353.1709,34361.8292
353.3489,34335.6417
353.5268,34268.4792
353.7048,34210.0583
353.8828,34155.1208
354.0607,34091.1583
354.2386,34073.0292
354.4165,34016.475
354.5943,33964.3917
354.7722,33945.6458
354.95,33974.975
355.1278,33964.8125
355.3056,33878.5833
355.4833,33730.3875
355.6611,33597.8375
355.8388,33479.9042
356.0165,33413.6458
356.1942,33429.4958
356.3719,33522.15
356.5495,33498.9583
356.7271,33414.4667
356.9047,33396.3292
357.0823,33392.6667
357.2599,33373.3833
357.4374,33331.7833
357.6149,33236.8875
357.7924,33124.8875
357.9699,33060.8208
358.1474,33012.9917
358.3248,32916.7292
358.5023,32852.2167
358.6797,32763.2417
358.8571,32692.9542
359.0344,32668.15
359.2118,32591.2708
359.3891,32535.2042
359.5664,32494.2333
359.7437,32474.1167
359.9209,32360.3208
360.0982,32257.2708
360.2754,32187.05
360.4526,32203.7833
360.6298,32210.4542
360.807,32198.5667
360.9841,32152.8542
361.1613,32041.5875
361.3383,32041.9833
361.5154,32050.0
361.6925,31981.8375
361.8695,31920.3542
362.0466,31823.2792
362.2236,31811.8417
362.4005,31760.7917
362.5775,31761.4292
362.7545,31638.7958
362.9314,31532.6917
363.1083,31523.1
363.2852,31526.7833
363.462,31489.8
363.6389,31441.9917
363.8157,31419.7542
363.9925,31347.6
364.1693,31326.0042
364.346,31248.2917
364.5228,31188.45
364.6996,31209.0708
364.8762,31192.3625
365.0529,31193.7083
365.2296,31170.7583
365.4062,31150.4625
365.5829,31163.35
365.7595,31064.45
365.9361,31042.2292
366.1126,31055.6833
366.2892,31040.5625
366.4657,31267.9125
366.6422,31596.1542
366.8186,31577.275
366.9951,31636.1333
367.1716,31602.525
367.348,31442.6833
367.5244,31522.4833
367.7008,31690.85
367.8772,31796.0667
368.0535,31432.9958
368.2298,31077.0917
368.4061,31237.7292
368.5824,31155.3125
368.7586,31128.2917
368.9349,31305.7542
369.1111,31270.7417
369.2873,31087.9167
369.4635,31031.6
369.6396,31229.1917
369.8158,31029.9417
369.9919,30815.1958
370.168,30714.5625
370.3441,30764.4875
370.5202,30662.6167
370.6962,30460.2458
370.8722,30355.7667
371.0482,30340.0375
371.2242,30409.3875
371.4002,30540.0625
371.5761,30680.4833
371.752,30534.5
371.9279,30464.7542
372.1038,30495.1
372.2796,30448.0042
372.4555,30356.9667
372.6313,30482.5375
372.8071,30458.1458
372.9829,30346.9375
373.1586,30284.6458
373.3344,30351.6083
373.5101,30311.4125
373.6858,30286.6083
373.8615,30230.7333
374.0371,30236.9417
374.2127,30369.7667
374.3884,30514.8833
374.564,30420.7875
374.7395,30296.9292
374.9151,30329.2667
375.0906,30627.2542
375.2661,31005.7542
375.4416,30917.6208
375.6171,30884.4833
375.7925,31134.8625
375.968,31265.4708
376.1434,31104.4167
376.3188,30758.2
376.4941,30627.375
376.6695,30706.4667
376.8448,30876.3375
377.0201,31042.7917
377.1954,30937.1
377.3707,30938.2375
377.5459,31111.0458
377.7212,31182.8583
377.8964,31686.8
378.0715,32193.8167
378.2467,31899.0958
378.4218,31783.9958
378.597,32013.1833
378.7721,31454.7875
378.9472,31522.6333
379.1222,31639.675
379.2973,31952.4458
379.4723,32919.9583
379.6473,33418.0333
379.8223,32938.975
379.9972,31885.4042
380.1722,31530.1042
380.3471,31444.6667
380.522,31648.7208
380.6969,31560.8292
380.8717,31873.6458
381.0466,32177.4667
381.2214,31687.7
381.3962,31447.5125
381.571,31194.5
381.7457,31002.6833
381.9204,31118.9042
382.0952,31245.0167
382.2699,31162.7167
382.4445,31831.925
382.6192,32100.4208
382.7938,32388.6
382.9685,33009.3125
383.1431,32787.9125
383.3176,31870.7417
383.4922,31378.5458
383.6667,31400.0625
383.8412,31472.4083
384.0157,31247.7833
384.1902,31229.9125
384.3646,31578.5667
384.5391,31743.2917
384.7134,31548.1167
384.8878,31622.2417
385.0622,32063.1375
385.2365,32362.2333
385.4109,31677.725
385.5852,31178.1875
385.7594,31246.0375
385.9337,31364.4375
386.1079,31543.8042
386.2822,31796.1833
386.4564,32165.7333
386.6306,31921.8542
386.8047,31730.075
386.9789,32139.5875
387.153,32239.1875
387.3271,32792.525
387.5012,33247.85
387.6752,33336.075
387.8492,34032.6333
388.0233,34125.9292
388.1972,33417.3792
388.3712,33532.5167
388.5452,33575.8042
388.7191,33738.5042
388.893,34209.1542
389.0669,34810.6917
389.2408,33926.8875
389.4146,32608.65
389.5884,31738.0625
389.7623,31240.3292
389.9361,31198.2083
390.1098,31387.0667
390.2835,31837.0417
390.4573,31896.2833
390.631,31693.375
390.8047,31941.0917
390.9784,32598.8375
391.152,32466.5542
391.3256,32329.5375
391.4992,32793.7458
391.6728,32709.3083
391.8464,32400.95
392.0199,32961.9333
392.1934,33518.2708
392.3669,33391.7833
392.5403,34182.7625
392.7138,34195.4083
392.8873,34793.0167
393.0607,35432.0458
393.2341,36464.4458
393.4074,36649.5917
393.5808,35780.875
393.7542,34198.7167
393.9274,33980.9583
394.1007,33981.4833
394.274,33859.65
394.4472,33946.3792
394.6205,33516.2375
394.7937,34214.8667
394.9668,35145.4833
395.14,35111.8958
395.3131,34221.9
395.4863,33390.3667
395.6594,33165.4542
395.8325,33263.1917
396.0055,32846.375
396.1786,32983.4208
396.3516,33019.0875
396.5246,33185.9208
396.6975,32861.4667
396.8705,32620.5875
397.0434,33639.85
397.2163,33681.55
397.3892,32725.0208
397.5621,33081.4833
397.735,33931.575
397.9077,34690.2292
398.0806,35688.7792
398.2534,34760.35
398.4261,34614.4042
398.5989,34962.3375
398.7716,36799.4333
398.9443,37091.5208
399.117,36022.7042
399.2896,34722.5625
399.4623,34391.925
399.6349,34293.2708
399.8075,34004.8542
399.9801,33185.5583
400.1526,33189.1875
400.3252,32977.9333
400.4977,31860.525
400.6702,31556.1417
400.8427,31460.4042
401.0151,31854.8458
401.1875,32284.8375
401.36,32125.0542
401.5323,32308.6583
401.7047,31976.0292
401.877,31488.5708
402.0494,31263.325
402.2216,31305.0167
402.394,32009.6667
402.5662,32090.2208
402.7385,31745.6375
402.9107,31629.875
403.0829,31627.5958
403.2551,31893.8333
403.4272,31674.5792
403.5994,31424.9583
403.7715,31564.0042
403.9436,32248.7458
404.1156,32121.975
