Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-21 00:10:20.940052
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3330.525
218.2508,3405.8833
218.442,3484.7292
218.6332,3569.1417
218.8244,3648.2583
219.0156,3732.85
219.2067,3828.9708
219.3979,3925.9917
219.589,4023.9
219.7801,4125.6042
219.9712,4226.9167
220.1623,4337.2625
220.3533,4447.8833
220.5444,4562.6208
220.7354,4678.7208
220.9264,4798.9042
221.1174,4929.8542
221.3083,5058.0667
221.4993,5187.8917
221.6902,5315.2
221.8812,5462.75
222.0721,5607.1583
222.263,5751.1
222.4538,5902.8917
222.6447,6055.8292
222.8355,6218.8375
223.0264,6376.725
223.2172,6535.7583
223.408,6701.8917
223.5987,6874.7542
223.7895,7048.5708
223.9802,7230.2292
224.1709,7410.0458
224.3616,7599.5125
224.5524,7790.7292
224.743,7981.5667
224.9337,8175.1833
225.1243,8388.5583
225.315,8591.1292
225.5056,8789.4708
225.6962,9006.425
225.8867,9219.7458
226.0773,9434.7833
226.2678,9658.7167
226.4584,9883.0458
226.6489,10116.8542
226.8394,10332.2958
227.0298,10572.4917
227.2203,10822.0458
227.4108,11084.15
227.6012,11341.2
227.7916,11583.7542
227.982,11837.8958
228.1723,12083.4542
228.3627,12351.5792
228.5531,12606.6042
228.7434,12868.0458
228.9337,13138.7042
229.124,13420.7417
229.3143,13700.2542
229.5045,14000.3125
229.6948,14302.1792
229.885,14607.2792
230.0752,14920.3167
230.2654,15226.5417
230.4556,15531.7875
230.6457,15831.775
230.8358,16133.9667
231.026,16446.4125
231.2161,16750.0125
231.4062,17066.1292
231.5963,17365.4417
231.7863,17684.1167
231.9764,18021.65
232.1664,18364.9417
232.3564,18717.4458
232.5464,19049.95
232.7364,19393.8667
232.9263,19720.575
233.1163,20074.3708
233.3062,20430.4042
233.4961,20817.8792
233.686,21169.2583
233.8758,21489.0792
234.0657,21813.1542
234.2555,22183.1625
234.4454,22542.5917
234.6352,22895.4917
234.825,23240.4167
235.0147,23575.3875
235.2045,23919.0958
235.3942,24261.1583
235.5839,24616.45
235.7737,24955.5333
235.9633,25291.025
236.153,25669.6958
236.3427,26028.9667
236.5323,26375.4958
236.7219,26707.1042
236.9115,27004.5542
237.1011,27317.8667
237.2907,27674.4958
237.4803,28020.4833
237.6698,28345.8708
237.8593,28686.5792
238.0488,29013.375
238.2383,29354.8875
238.4278,29682.825
238.6172,30045.8667
238.8066,30377.2875
238.9961,30711.2958
239.1855,31064.2583
239.3748,31389.3875
239.5642,31695.8125
239.7536,32035.8292
239.9429,32357.7917
240.1322,32638.8333
240.3215,32947.4292
240.5108,33260.0625
240.7001,33588.4875
240.8893,33884.2667
241.0786,34184.1
241.2677,34465.1958
241.457,34796.6167
241.6461,35031.6542
241.8353,35280.8875
242.0244,35546.1375
242.2136,35781.8583
242.4027,36036.7625
242.5918,36288.0667
242.7809,36537.9083
242.9699,36706.1125
243.159,36819.2542
243.348,37114.9042
243.537,37447.075
243.726,37724.0333
243.915,37980.8292
244.1039,38197.1583
244.2929,38395.8667
244.4818,38439.45
244.6707,38619.0125
244.8596,38915.85
245.0485,39221.6417
245.2373,39517.2833
245.4262,39795.725
245.615,40029.9417
245.8038,40224.5292
245.9926,40444.6667
246.1814,40701.1708
246.3701,40774.7625
246.5589,40743.2958
246.7476,40899.5
246.9363,41218.4833
247.1249,41507.5
247.3136,41760.525
247.5023,42009.8875
247.6909,42270.3417
247.8795,42480.5458
248.0681,42731.7917
248.2567,42932.4292
248.4453,43141.4458
248.6338,43345.9667
248.8224,43490.8917
249.0109,43429.7458
249.1994,43471.4667
249.3878,43746.8542
249.5763,44007.625
249.7648,44236.3708
249.9532,44452.0167
250.1416,44692.3917
250.33,44950.4125
250.5183,45187.7125
250.7067,45362.8292
250.8951,45556.675
251.0834,45704.7917
251.2717,45855.6208
251.46,46008.2708
251.6483,46165.975
251.8365,46288.8333
252.0247,46278.7917
252.213,46336.3792
252.4012,46511.7125
252.5894,46781.7
252.7775,46954.5708
252.9657,47107.2208
253.1538,47310.725
253.3419,47474.5625
253.53,47584.3292
253.7181,47730.5125
253.9062,47882.6
254.0942,48013.6375
254.2823,48106.9958
254.4703,48185.6583
254.6583,48291.7417
254.8463,48413.8792
255.0342,48480.4917
255.2222,48562.6042
255.4101,48607.2125
255.598,48556.4792
255.7859,48639.5625
255.9738,48836.1458
256.1616,49024.9417
256.3495,49207.725
256.5373,49356.5333
256.7251,49590.0458
256.9129,49719.8125
257.1006,49844.9833
257.2884,49989.2083
257.4761,50161.0667
257.6638,50255.7125
257.8515,50334.6833
258.0392,50409.8625
258.2269,50470.2917
258.4146,50536.7875
258.6022,50632.9125
258.7898,50655.1792
258.9774,50692.3667
259.165,50787.5333
259.3525,50883.5208
259.5401,50904.0583
259.7276,50972.6125
259.9151,51064.5542
260.1026,51137.75
260.2901,51246.9458
260.4776,51345.1208
260.665,51520.8292
260.8524,51662.7875
261.0398,51805.9458
261.2272,51861.1208
261.4146,51869.6417
261.6019,51944.9542
261.7893,52033.9042
261.9766,52087.6333
262.1639,52171.8542
262.3512,52163.75
262.5384,52170.5333
262.7257,52175.4708
262.9129,52208.9083
263.1001,52221.1208
263.2873,52293.25
263.4745,52333.1417
263.6617,52267.7375
263.8488,52305.5708
264.0359,52346.4208
264.2231,52361.8
264.4101,52396.35
264.5972,52432.2958
264.7842,52458.5833
264.9713,52459.5375
265.1583,52456.675
265.3453,52489.325
265.5323,52539.3125
265.7193,52581.575
265.9062,52652.9125
266.0931,52670.9625
266.2801,52654.4583
266.4669,52701.15
266.6538,52741.2
266.8407,52771.7292
267.0276,52728.2167
267.2143,52698.6083
267.4012,52717.6208
267.588,52634.1875
267.7747,52620.5542
267.9615,52611.7125
268.1482,52586.1542
268.3349,52594.7625
268.5217,52574.9958
268.7083,52497.4333
268.895,52462.7958
269.0817,52486.25
269.2682,52460.6792
269.4549,52381.2792
269.6415,52267.6208
269.8281,52235.5458
270.0146,52259.2833
270.2012,52259.8375
270.3877,52278.3375
270.5742,52248.4792
270.7607,52223.5042
270.9472,52192.1042
271.1336,52145.6292
271.32,52090.9167
271.5065,52041.7333
271.6929,52011.3292
271.8792,52027.5
272.0656,51995.3833
272.252,51994.1083
272.4383,51973.1417
272.6246,51921.8292
272.8109,51882.25
272.9972,51934.2708
273.1835,51945.5958
273.3697,51955.9
273.5559,51945.1583
273.7421,51935.575
273.9283,51893.2958
274.1145,51856.7458
274.3007,51839.3125
274.4868,51845.4458
274.6729,51877.3
274.859,51877.9375
275.0451,51850.5417
275.2311,51701.6958
275.4172,51708.4458
275.6032,51729.8958
275.7892,51749.8958
275.9752,51727.8583
276.1612,51749.2833
276.3472,51666.5083
276.5331,51621.6083
276.719,51592.2333
276.9049,51575.6208
277.0908,51514.6708
277.2767,51482.1458
277.4625,51479.5333
277.6484,51427.7958
277.8342,51353.0625
278.02,51315.2625
278.2057,51325.5125
278.3915,51370.4958
278.5772,51347.3708
278.763,51266.0792
278.9487,51296.8083
279.1343,51307.8083
279.32,51254.2583
279.5057,51166.7917
279.6913,51009.3833
279.877,50957.1917
280.0625,50916.7625
280.2481,50824.0833
280.4337,50743.3708
280.6192,50773.3583
280.8048,50799.3875
280.9903,50728.3542
281.1758,50631.8875
281.3612,50534.9542
281.5467,50481.425
281.7321,50507.0125
281.9175,50508.3375
282.1029,50468.6708
282.2884,50446.2583
282.4737,50347.0458
282.6591,50262.3208
282.8444,50237.2167
283.0297,50195.0958
283.215,50174.275
283.4002,50130.0083
283.5855,50035.0
283.7707,49872.6458
283.956,49805.3708
284.1412,49732.0083
284.3264,49731.8292
284.5115,49769.9125
284.6967,49766.95
284.8818,49685.0792
285.0669,49572.6792
285.252,49530.5458
285.4371,49503.7125
285.6222,49415.1625
285.8072,49334.0208
285.9922,49269.4958
286.1772,49271.2917
286.3622,49271.8708
286.5472,49181.7167
286.7321,49074.1
286.9171,49088.15
287.102,49065.025
287.2869,49076.0042
287.4717,49128.9667
287.6566,49094.7458
287.8415,49058.9167
288.0263,49001.2542
288.2111,48874.65
288.3959,48751.7542
288.5806,48713.5625
288.7654,48701.4958
288.9501,48768.7083
289.1348,48759.95
289.3195,48736.4333
289.5042,48718.9375
289.6889,48739.7542
289.8735,48609.725
290.0581,48535.4083
290.2428,48423.6083
290.4273,48389.2958
290.6119,48409.6708
290.7965,48362.9917
290.981,48336.2042
291.1655,48298.5458
291.35,48147.4292
291.5345,48041.3042
291.719,48024.6583
291.9034,48009.925
292.0878,48044.8458
292.2722,47998.5917
292.4566,47925.0625
292.641,47907.7833
292.8253,47871.9917
293.0096,47801.1167
293.194,47795.5917
293.3783,47763.7042
293.5626,47757.8667
293.7468,47730.3917
293.9311,47699.2208
294.1153,47585.7042
294.2995,47407.4708
294.4837,47281.7208
294.6678,47187.1917
294.852,47120.6417
295.0361,47112.5875
295.2202,47100.8667
295.4043,47109.0375
295.5884,47054.0
295.7725,47006.7375
295.9565,46940.9458
296.1405,46803.6667
296.3246,46719.4417
296.5085,46750.0583
296.6925,46797.9625
296.8764,46751.9458
297.0603,46683.2417
297.2443,46611.7583
297.4282,46513.5042
297.612,46398.1
297.7959,46300.7792
297.9797,46227.8
298.1635,46118.2125
298.3474,46154.0292
298.5311,46173.5417
298.7149,46065.7667
298.8987,45930.7917
299.0823,45859.7042
299.2661,45745.0
299.4498,45574.6792
299.6334,45549.4375
299.8171,45523.9792
300.0007,45449.5792
300.1843,45395.3792
300.368,45344.1708
300.5515,45265.0167
300.7351,45215.0042
300.9186,45169.2417
301.1021,45079.9917
301.2857,45034.9125
301.4691,44989.8208
301.6526,44982.7708
301.8361,44872.4542
302.0195,44774.1167
302.2029,44698.5125
302.3863,44662.0375
302.5697,44575.1583
302.753,44554.9292
302.9364,44546.625
303.1197,44553.2167
303.303,44493.95
303.4863,44394.1958
303.6696,44221.125
303.8528,44097.8375
304.036,44017.7667
304.2192,44000.5625
304.4024,43938.7417
304.5856,43835.9792
304.7688,43788.2125
304.9519,43762.0417
305.135,43687.175
305.3181,43606.8542
305.5012,43545.4375
305.6842,43522.8375
305.8673,43452.6292
306.0504,43341.35
306.2333,43201.5125
306.4163,43146.1375
306.5993,43061.6958
306.7822,43020.2458
306.9652,42973.575
307.1481,42875.4375
307.331,42800.2
307.5139,42711.2208
307.6967,42610.0792
307.8796,42518.8
308.0624,42440.2875
308.2452,42347.0167
308.428,42258.9542
308.6107,42212.3625
308.7935,42134.5958
308.9762,42057.9333
309.1589,42009.1792
309.3416,41926.2833
309.5243,41841.6833
309.7069,41768.825
309.8896,41678.675
310.0721,41605.9417
310.2548,41557.6958
310.4373,41489.7
310.6199,41458.475
310.8024,41366.025
310.985,41310.6375
311.1674,41196.1917
311.3499,41068.9958
311.5324,41025.3583
311.7148,41026.6083
311.8973,40922.5083
312.0797,40841.4792
312.2621,40802.4667
312.4445,40730.7833
312.6268,40638.8333
312.8091,40577.5833
312.9915,40451.5083
313.1738,40378.6958
313.356,40265.1
313.5383,40154.1458
313.7206,40105.8917
313.9027,40011.5083
314.085,39944.7958
314.2672,39897.325
314.4493,39856.9417
314.6314,39818.025
314.8136,39786.3083
314.9957,39686.4917
315.1778,39567.6125
315.3598,39505.5417
315.5419,39461.1667
315.724,39417.1792
315.9059,39349.8417
316.088,39278.8958
316.2699,39268.0708
316.4519,39213.4458
316.6338,39105.1958
316.8157,38946.9292
316.9977,38871.8417
317.1795,38858.1333
317.3614,38834.575
317.5432,38784.5
317.7251,38684.4583
317.9069,38554.6917
318.0887,38491.7125
318.2704,38421.4792
318.4522,38373.4708
318.6339,38349.1
318.8156,38362.6292
318.9973,38287.7333
319.179,38275.9417
319.3607,38258.4
319.5423,38236.975
319.7239,38171.5167
319.9055,38095.1833
320.0871,38029.575
320.2687,37964.4333
320.4502,37899.9917
320.6317,37795.925
320.8132,37784.9667
320.9947,37735.3375
321.1761,37713.4667
321.3576,37672.5458
321.5391,37627.1042
321.7205,37584.0333
321.9019,37498.4458
322.0832,37393.7292
322.2646,37300.1417
322.4459,37239.6292
322.6272,37163.3417
322.8085,37096.9292
322.9898,37043.8958
323.1711,36960.3708
323.3523,36878.1958
323.5335,36817.6667
323.7147,36868.8333
323.8959,36916.8458
324.0771,36884.025
324.2582,36820.9208
324.4393,36768.2833
324.6204,36744.0625
324.8015,36703.4708
324.9826,36702.4917
325.1637,36739.6167
325.3447,36691.85
325.5257,36654.1792
325.7067,36596.4417
325.8877,36462.5958
326.0686,36359.9
326.2496,36279.3417
326.4305,36193.3417
326.6114,36156.5167
326.7922,36132.5458
326.9731,36116.4083
327.1539,36075.6958
327.3347,36042.6583
327.5155,36023.7417
327.6963,36051.2958
327.8771,36023.1417
328.0578,35909.1333
328.2385,35761.9792
328.4193,35709.4958
328.5999,35658.2417
328.7806,35582.2417
328.9613,35585.7667
329.1419,35546.6583
329.3225,35515.2208
329.5031,35424.9667
329.6837,35336.2333
329.8642,35278.4292
330.0447,35227.8333
330.2252,35166.3375
330.4057,35081.5708
330.5862,35031.0833
330.7667,35008.1708
330.9471,35044.4583
331.1275,35024.1417
331.3079,34881.0375
331.4883,34804.6917
331.6687,34795.8958
331.849,34739.4875
332.0293,34661.8417
332.2096,34606.6083
332.3899,34586.1042
332.5702,34576.5875
332.7504,34573.2833
332.9306,34553.9125
333.1108,34467.0375
333.291,34367.0792
333.4712,34339.3667
333.6514,34346.2042
333.8315,34299.95
334.0116,34254.175
334.1917,34236.4875
334.3717,34228.3458
334.5518,34214.2417
334.7318,34151.3125
334.9119,34110.0875
335.0918,34086.5208
335.2718,34050.9333
335.4518,34020.0
335.6317,33977.7708
335.8116,33944.5167
335.9915,33920.8083
336.1714,33812.2792
336.3513,33768.7667
336.5311,33769.2542
336.7109,33773.1833
336.8907,33702.5042
337.0705,33587.0458
337.2502,33468.4375
337.43,33417.1
337.6097,33319.7417
337.7894,33275.1625
337.9691,33263.7833
338.1488,33270.6333
338.3284,33260.5458
338.508,33275.2167
338.6877,33253.4708
338.8672,33197.4458
339.0468,33111.2375
339.2263,33046.7917
339.4059,33033.1625
339.5854,33080.1542
339.7649,33037.8042
339.9443,32993.4292
340.1238,32975.2375
340.3032,32957.2875
340.4826,32940.4958
340.662,32860.9333
340.8414,32751.0583
341.0207,32762.2542
341.2001,32772.4333
341.3794,32755.6
341.5587,32805.0375
341.738,32787.5667
341.9172,32684.4167
342.0965,32622.5708
342.2757,32502.2375
342.4549,32371.4375
342.6341,32365.6875
342.8132,32345.2875
342.9923,32369.4292
343.1715,32418.1208
343.3506,32448.7292
343.5296,32346.3
343.7087,32243.9542
343.8878,32195.5333
344.0668,32165.05
344.2458,32135.3667
344.4248,32057.7417
344.6037,32023.8875
344.7827,32009.1625
344.9616,31947.7667
345.1405,31926.8833
345.3194,31933.7292
345.4982,31857.6
345.6771,31797.6125
345.8559,31778.3125
346.0347,31763.0708
346.2135,31700.1
346.3923,31689.2625
346.571,31669.6958
346.7498,31597.6125
346.9285,31607.3958
347.1071,31564.3917
347.2859,31461.7708
347.4645,31496.375
347.6431,31527.3333
347.8217,31557.6292
348.0003,31574.0042
348.1789,31527.4708
348.3574,31355.5875
348.5359,31252.6667
348.7145,31157.6917
348.893,31149.2292
349.0714,31144.25
349.2499,31069.0542
349.4283,30976.5458
349.6068,30883.9667
349.7852,30846.2417
349.9635,30842.8208
350.1419,30831.9167
350.3202,30776.6167
350.4985,30683.0333
350.6768,30620.7458
350.8551,30575.5292
351.0334,30539.1667
351.2116,30471.4583
351.3898,30476.3
351.568,30448.1708
351.7462,30431.1042
351.9243,30399.05
352.1025,30324.0417
352.2806,30284.65
352.4587,30257.4
352.6368,30215.9083
352.8148,30149.4708
352.9929,30068.5583
353.1709,30062.6208
353.3489,30040.2708
353.5268,29974.9792
353.7048,29913.7208
353.8828,29863.7708
354.0607,29806.4458
354.2386,29790.0042
354.4165,29742.8708
354.5943,29693.8042
354.7722,29669.8042
354.95,29697.5375
355.1278,29678.2333
355.3056,29603.9708
355.4833,29489.3708
355.6611,29382.6083
355.8388,29293.6833
356.0165,29238.2333
356.1942,29250.875
356.3719,29311.7208
356.5495,29287.6625
356.7271,29225.7125
356.9047,29209.7958
357.0823,29199.0542
357.2599,29190.8333
357.4374,29146.6292
357.6149,29059.2375
357.7924,28959.3333
357.9699,28911.525
358.1474,28886.4583
358.3248,28805.3417
358.5023,28752.1292
358.6797,28669.1833
358.8571,28612.0
359.0344,28579.55
359.2118,28487.3083
359.3891,28435.1875
359.5664,28398.1792
359.7437,28371.7208
359.9209,28265.7542
360.0982,28171.3542
360.2754,28119.75
360.4526,28141.5667
360.6298,28157.0958
360.807,28144.9375
360.9841,28107.8917
361.1613,28012.3167
361.3383,28002.4875
361.5154,28001.1875
361.6925,27938.4667
361.8695,27896.2458
362.0466,27826.0167
362.2236,27802.6167
362.4005,27753.9625
362.5775,27745.0458
362.7545,27619.9417
362.9314,27536.3542
363.1083,27548.6958
363.2852,27559.8875
363.462,27526.9875
363.6389,27477.7417
363.8157,27457.1542
363.9925,27382.975
364.1693,27364.25
364.346,27288.4625
364.5228,27250.5083
364.6996,27277.6625
364.8762,27262.0792
365.0529,27256.8083
365.2296,27221.4667
365.4062,27204.1708
365.5829,27201.1292
365.7595,27103.1625
365.9361,27098.975
366.1126,27096.3
366.2892,27095.0333
366.4657,27323.1917
366.6422,27597.2458
366.8186,27568.4833
366.9951,27643.1917
367.1716,27581.3292
367.348,27432.95
367.5244,27541.1625
367.7008,27672.7083
367.8772,27762.8292
368.0535,27403.9875
368.2298,27169.0583
368.4061,27323.0458
368.5824,27172.1292
368.7586,27227.9208
368.9349,27369.5042
369.1111,27280.5125
369.2873,27126.0
369.4635,27115.0792
369.6396,27269.9125
369.8158,27046.2542
369.9919,26889.5083
370.168,26809.5625
370.3441,26855.825
370.5202,26762.625
370.6962,26610.3542
370.8722,26522.95
371.0482,26511.1167
371.2242,26550.4958
371.4002,26659.6417
371.5761,26764.6417
371.752,26627.0708
371.9279,26606.1083
372.1038,26657.725
372.2796,26602.2125
372.4555,26522.2208
372.6313,26611.9708
372.8071,26575.3875
372.9829,26481.7458
373.1586,26444.3958
373.3344,26515.1708
373.5101,26481.125
373.6858,26487.5208
373.8615,26432.1625
374.0371,26412.7792
374.2127,26537.525
374.3884,26648.9042
374.564,26567.3125
374.7395,26492.4417
374.9151,26542.45
375.0906,26822.525
375.2661,27110.7417
375.4416,26970.6292
375.6171,26985.3417
375.7925,27225.5417
375.968,27324.2833
376.1434,27140.9125
376.3188,26860.0958
376.4941,26782.2042
376.6695,26853.3958
376.8448,26992.4458
377.0201,27127.1708
377.1954,27003.1667
377.3707,27060.0292
377.5459,27178.6542
377.7212,27249.2083
377.8964,27733.225
378.0715,28103.9417
378.2467,27761.7208
378.4218,27817.9917
378.597,27924.0208
378.7721,27453.9
378.9472,27607.4917
379.1222,27676.7792
379.2973,27978.2792
379.4723,28872.8375
379.6473,29229.2458
379.8223,28704.3958
379.9972,27888.4
380.1722,27613.775
380.3471,27489.4833
380.522,27653.5125
380.6969,27556.6958
380.8717,27931.3375
381.0466,28069.2
381.2214,27623.8917
381.3962,27502.2167
381.571,27261.9875
381.7457,27113.3833
381.9204,27245.0125
382.0952,27308.8792
382.2699,27286.1625
382.4445,27933.9042
382.6192,28067.4208
382.7938,28414.5458
382.9685,28980.6292
383.1431,28611.9042
383.3176,27860.7625
383.4922,27544.1625
383.6667,27538.1708
383.8412,27564.9292
384.0157,27358.4167
384.1902,27386.9458
384.3646,27687.0917
384.5391,27737.675
384.7134,27567.1583
384.8878,27676.3667
385.0622,28079.6458
385.2365,28254.5375
385.4109,27596.525
385.5852,27293.6458
385.7594,27364.9792
385.9337,27440.0083
386.1079,27612.6292
386.2822,27837.6375
386.4564,28145.7458
386.6306,27832.65
386.8047,27788.4208
386.9789,28174.4875
387.153,28177.1
387.3271,28795.1792
387.5012,29063.7167
387.6752,29210.2542
387.8492,29846.6375
388.0233,29807.1625
388.1972,29241.975
388.3712,29485.8542
388.5452,29405.4625
388.7191,29585.75
388.893,30059.8333
389.0669,30489.1792
389.2408,29568.6958
389.4146,28460.625
389.5884,27783.9917
389.7623,27297.3
389.9361,27264.6667
390.1098,27431.325
390.2835,27815.4875
390.4573,27819.4917
390.631,27670.2292
390.8047,27973.4167
390.9784,28488.1167
391.152,28271.225
391.3256,28241.1417
391.4992,28688.1917
391.6728,28455.8083
391.8464,28287.9667
392.0199,28905.0042
392.1934,29287.0042
392.3669,29223.0167
392.5403,29995.4458
392.7138,29912.725
392.8873,30538.1417
393.0607,31161.3208
393.2341,32021.075
393.4074,32174.6583
393.5808,31271.7042
393.7542,29985.2667
393.9274,29912.5875
394.1007,29709.9833
394.274,29631.2
394.4472,29629.3333
394.6205,29285.6542
394.7937,29959.675
394.9668,30701.7875
395.14,30478.1458
395.3131,29765.9708
395.4863,29087.525
395.6594,28972.0
395.8325,28932.8833
396.0055,28578.8708
396.1786,28759.9167
396.3516,28830.0042
396.5246,28937.7542
396.6975,28698.6625
396.8705,28590.825
397.0434,29635.5458
397.2163,29302.0333
397.3892,28599.9792
397.5621,29054.05
397.735,29628.1375
397.9077,30257.8
398.0806,31060.5583
398.2534,30056.5
398.4261,30218.8708
398.5989,30469.9708
398.7716,32145.35
398.9443,32065.9958
399.117,31187.7042
399.2896,30155.2708
399.4623,29919.1208
399.6349,29764.5542
399.8075,29403.4583
399.9801,28743.2583
400.1526,28839.2958
400.3252,28469.2375
400.4977,27540.7458
400.6702,27373.65
400.8427,27270.8792
401.0151,27605.625
401.1875,27890.575
401.36,27743.5417
401.5323,27947.8542
401.7047,27570.5375
401.877,27229.1583
402.0494,27040.3375
402.2216,27095.1917
402.394,27707.6208
402.5662,27650.0708
402.7385,27412.375
402.9107,27308.3833
403.0829,27327.1958
403.2551,27561.4917
403.4272,27322.3667
403.5994,27171.4333
403.7715,27297.6792
403.9436,27809.9083
404.1156,27645.0
