Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-21 12:07:14.802824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3514.8708
218.2508,3593.4458
218.442,3678.4208
218.6332,3769.3208
218.8244,3856.5917
219.0156,3947.1917
219.2067,4045.4292
219.3979,4147.5
219.589,4249.7417
219.7801,4355.2833
219.9712,4464.4958
220.1623,4579.9083
220.3533,4701.1292
220.5444,4821.8542
220.7354,4945.2
220.9264,5071.675
221.1174,5210.5292
221.3083,5348.2583
221.4993,5479.025
221.6902,5616.9667
221.8812,5767.1167
222.0721,5922.4792
222.263,6074.9708
222.4538,6234.8333
222.6447,6400.225
222.8355,6568.15
223.0264,6735.7875
223.2172,6902.8917
223.408,7079.5
223.5987,7261.3917
223.7895,7443.5
223.9802,7633.8417
224.1709,7821.6667
224.3616,8021.7792
224.5524,8220.9375
224.743,8427.7917
224.9337,8629.775
225.1243,8856.1583
225.315,9070.2083
225.5056,9279.4375
225.6962,9504.5458
225.8867,9734.2042
226.0773,9957.0667
226.2678,10192.1292
226.4584,10433.0542
226.6489,10671.7417
226.8394,10900.3333
227.0298,11147.7167
227.2203,11406.9333
227.4108,11684.7958
227.6012,11947.7542
227.7916,12203.1
227.982,12465.2875
228.1723,12730.3375
228.3627,13003.8667
228.5531,13268.1458
228.7434,13541.0583
228.9337,13824.3333
229.124,14116.7542
229.3143,14405.4083
229.5045,14715.5458
229.6948,15031.725
229.885,15348.6042
230.0752,15677.475
230.2654,15993.2875
230.4556,16314.0792
230.6457,16620.7833
230.8358,16934.6167
231.026,17257.8917
231.2161,17572.4458
231.4062,17906.2167
231.5963,18218.275
231.7863,18544.6667
231.9764,18892.9208
232.1664,19241.3875
232.3564,19605.3458
232.5464,19949.525
232.7364,20307.2542
232.9263,20643.6125
233.1163,21010.6292
233.3062,21380.6125
233.4961,21771.2083
233.686,22133.6708
233.8758,22463.8292
234.0657,22798.1625
234.2555,23174.15
234.4454,23534.2833
234.6352,23898.7708
234.825,24254.7708
235.0147,24599.2708
235.2045,24956.5667
235.3942,25307.675
235.5839,25665.3375
235.7737,26008.2208
235.9633,26352.8333
236.153,26734.8167
236.3427,27104.6167
236.5323,27456.8375
236.7219,27798.05
236.9115,28104.725
237.1011,28424.0792
237.2907,28785.6458
237.4803,29136.75
237.6698,29465.0917
237.8593,29810.3208
238.0488,30148.3458
238.2383,30487.2917
238.4278,30814.9583
238.6172,31186.6958
238.8066,31525.8167
238.9961,31872.1375
239.1855,32225.4708
239.3748,32557.3833
239.5642,32865.35
239.7536,33203.0875
239.9429,33517.6667
240.1322,33809.3667
240.3215,34122.175
240.5108,34442.0208
240.7001,34769.5583
240.8893,35072.25
241.0786,35373.2625
241.2677,35653.2958
241.457,35989.3792
241.6461,36219.2958
241.8353,36477.2958
242.0244,36740.6917
242.2136,36985.9458
242.4027,37242.6167
242.5918,37488.1375
242.7809,37743.175
242.9699,37904.0458
243.159,38022.875
243.348,38321.2083
243.537,38648.7625
243.726,38914.625
243.915,39172.2917
244.1039,39393.8167
244.2929,39599.275
244.4818,39664.1958
244.6707,39846.1417
244.8596,40147.1958
245.0485,40450.0458
245.2373,40746.5958
245.4262,41017.025
245.615,41251.8167
245.8038,41444.2208
245.9926,41671.1708
246.1814,41930.1792
246.3701,42009.7208
246.5589,41991.025
246.7476,42150.0792
246.9363,42469.275
247.1249,42756.1708
247.3136,43002.85
247.5023,43246.4917
247.6909,43500.1583
247.8795,43722.1458
248.0681,43978.6958
248.2567,44185.3417
248.4453,44408.5875
248.6338,44611.7542
248.8224,44747.8583
249.0109,44697.9458
249.1994,44743.8125
249.3878,45016.5542
249.5763,45276.7125
249.7648,45502.3125
249.9532,45709.7042
250.1416,45957.175
250.33,46226.1417
250.5183,46471.9917
250.7067,46665.4583
250.8951,46848.1083
251.0834,47007.1042
251.2717,47159.9875
251.46,47307.8042
251.6483,47452.3958
251.8365,47574.8042
252.0247,47568.8583
252.213,47647.1917
252.4012,47818.8958
252.5894,48103.7708
252.7775,48287.2917
252.9657,48441.6875
253.1538,48638.2042
253.3419,48805.6292
253.53,48917.6458
253.7181,49046.6125
253.9062,49209.7458
254.0942,49351.2417
254.2823,49447.3875
254.4703,49534.525
254.6583,49660.4792
254.8463,49786.1833
255.0342,49856.1
255.2222,49914.5958
255.4101,49961.1
255.598,49919.4167
255.7859,50003.85
255.9738,50207.5083
256.1616,50415.9417
256.3495,50611.6042
256.5373,50767.2542
256.7251,51017.3958
256.9129,51149.7333
257.1006,51275.0542
257.2884,51422.1667
257.4761,51602.2833
257.6638,51708.8792
257.8515,51792.6083
258.0392,51869.5542
258.2269,51935.1667
258.4146,51997.85
258.6022,52079.2083
258.7898,52094.4625
258.9774,52136.2125
259.165,52247.1042
259.3525,52371.7875
259.5401,52422.4375
259.7276,52525.6833
259.9151,52627.9625
260.1026,52697.2583
260.2901,52799.125
260.4776,52880.725
260.665,53057.5292
260.8524,53197.5083
261.0398,53352.2542
261.2272,53426.3208
261.4146,53450.525
261.6019,53544.2208
261.7893,53644.4917
261.9766,53710.15
262.1639,53799.9833
262.3512,53779.95
262.5384,53781.9
262.7257,53802.1333
262.9129,53849.6625
263.1001,53880.7458
263.2873,53982.6167
263.4745,54041.5708
263.6617,53970.4667
263.8488,54022.6333
264.0359,54064.7292
264.2231,54074.975
264.4101,54106.2958
264.5972,54145.35
264.7842,54188.2375
264.9713,54214.3417
265.1583,54219.6375
265.3453,54270.525
265.5323,54313.8542
265.7193,54361.9083
265.9062,54439.2583
266.0931,54464.3292
266.2801,54473.5125
266.4669,54530.7875
266.6538,54582.8042
266.8407,54643.2167
267.0276,54623.275
267.2143,54597.35
267.4012,54625.0
267.588,54534.6208
267.7747,54519.4667
267.9615,54517.9542
268.1482,54512.5542
268.3349,54536.5667
268.5217,54546.3542
268.7083,54485.1958
268.895,54461.3167
269.0817,54499.0417
269.2682,54482.7958
269.4549,54408.325
269.6415,54275.9083
269.8281,54229.35
270.0146,54267.1208
270.2012,54293.2583
270.3877,54322.5667
270.5742,54313.475
270.7607,54300.6667
270.9472,54279.3417
271.1336,54244.6792
271.32,54189.8375
271.5065,54151.5417
271.6929,54130.525
271.8792,54158.3542
272.0656,54131.6708
272.252,54135.6
272.4383,54131.5708
272.6246,54087.4583
272.8109,54058.1292
272.9972,54120.9417
273.1835,54146.2125
273.3697,54172.5958
273.5559,54166.4167
273.7421,54168.4292
273.9283,54145.6375
274.1145,54114.1292
274.3007,54109.4417
274.4868,54124.0542
274.6729,54180.8
274.859,54172.6125
275.0451,54141.85
275.2311,54003.6667
275.4172,54026.2833
275.6032,54051.9958
275.7892,54092.525
275.9752,54080.9667
276.1612,54098.6833
276.3472,54021.5583
276.5331,53984.4083
276.719,53977.625
276.9049,53967.1
277.0908,53911.6417
277.2767,53884.2708
277.4625,53884.3875
277.6484,53843.3083
277.8342,53778.7417
278.02,53757.1208
278.2057,53783.0292
278.3915,53831.0333
278.5772,53820.8292
278.763,53740.6125
278.9487,53784.6417
279.1343,53808.1792
279.32,53766.9333
279.5057,53682.9375
279.6913,53524.7667
279.877,53474.375
280.0625,53440.5208
280.2481,53357.4958
280.4337,53273.7542
280.6192,53323.4
280.8048,53350.5625
280.9903,53282.8292
281.1758,53193.0458
281.3612,53101.5625
281.5467,53061.5667
281.7321,53107.8417
281.9175,53110.2958
282.1029,53077.8333
282.2884,53050.95
282.4737,52953.8125
282.6591,52873.3833
282.8444,52848.5917
283.0297,52821.1292
283.215,52797.625
283.4002,52767.6167
283.5855,52664.5458
283.7707,52507.15
283.956,52436.0042
284.1412,52376.8083
284.3264,52379.5
284.5115,52423.6917
284.6967,52430.6958
284.8818,52350.9208
285.0669,52233.4708
285.252,52205.7042
285.4371,52183.7875
285.6222,52093.5333
285.8072,52015.6292
285.9922,51940.4417
286.1772,51934.525
286.3622,51950.1625
286.5472,51865.4792
286.7321,51765.5542
286.9171,51790.9125
287.102,51769.5917
287.2869,51791.6917
287.4717,51839.025
287.6566,51807.0083
287.8415,51767.2417
288.0263,51719.3417
288.2111,51581.6667
288.3959,51464.1375
288.5806,51433.3042
288.7654,51419.5333
288.9501,51501.1292
289.1348,51498.3
289.3195,51464.5917
289.5042,51452.4667
289.6889,51474.2792
289.8735,51335.0583
290.0581,51271.1083
290.2428,51156.1292
290.4273,51131.7542
290.6119,51155.3708
290.7965,51111.2708
290.981,51075.1
291.1655,51028.4167
291.35,50875.125
291.5345,50754.0542
291.719,50739.6083
291.9034,50738.1333
292.0878,50785.9958
292.2722,50739.3333
292.4566,50666.3167
292.641,50653.5
292.8253,50621.9375
293.0096,50537.6792
293.194,50524.2875
293.3783,50495.125
293.5626,50494.45
293.7468,50464.3417
293.9311,50442.975
294.1153,50320.5375
294.2995,50141.0375
294.4837,50012.0042
294.6678,49902.775
294.852,49829.5292
295.0361,49821.5375
295.2202,49810.9792
295.4043,49813.2042
295.5884,49755.4833
295.7725,49702.3417
295.9565,49647.7333
296.1405,49501.7333
296.3246,49436.7917
296.5085,49476.8917
296.6925,49515.4792
296.8764,49460.1833
297.0603,49383.5375
297.2443,49308.3625
297.4282,49205.0083
297.612,49098.5167
297.7959,48993.425
297.9797,48925.3083
298.1635,48814.7667
298.3474,48861.9042
298.5311,48881.2167
298.7149,48765.0833
298.8987,48620.6708
299.0823,48532.2792
299.2661,48415.7333
299.4498,48239.4625
299.6334,48206.5792
299.8171,48193.7042
300.0007,48123.3083
300.1843,48073.7042
300.368,48005.1958
300.5515,47934.5292
300.7351,47872.8083
300.9186,47812.4042
301.1021,47713.2542
301.2857,47661.6
301.4691,47621.925
301.6526,47604.95
301.8361,47498.4417
302.0195,47395.6792
302.2029,47338.2
302.3863,47289.4375
302.5697,47187.0292
302.753,47156.4583
302.9364,47154.7792
303.1197,47161.1042
303.303,47101.25
303.4863,46988.4167
303.6696,46809.5167
303.8528,46677.6375
304.036,46601.5167
304.2192,46589.0542
304.4024,46523.175
304.5856,46416.2042
304.7688,46359.8667
304.9519,46326.5
305.135,46249.2875
305.3181,46168.4
305.5012,46098.1333
305.6842,46073.3667
305.8673,46000.875
306.0504,45887.9625
306.2333,45736.7292
306.4163,45675.6167
306.5993,45593.6458
306.7822,45547.4333
306.9652,45499.1167
307.1481,45395.7333
307.331,45311.85
307.5139,45216.7
307.6967,45109.0917
307.8796,45016.725
308.0624,44941.825
308.2452,44832.6542
308.428,44747.725
308.6107,44707.825
308.7935,44622.2167
308.9762,44540.2292
309.1589,44477.4167
309.3416,44387.0458
309.5243,44298.6667
309.7069,44225.8875
309.8896,44121.9083
310.0721,44039.0
310.2548,43983.325
310.4373,43925.2708
310.6199,43908.8792
310.8024,43811.4
310.985,43764.325
311.1674,43638.9
311.3499,43506.1417
311.5324,43460.3958
311.7148,43458.3542
311.8973,43345.3
312.0797,43259.0208
312.2621,43211.8542
312.4445,43151.8125
312.6268,43050.1417
312.8091,42987.9083
312.9915,42854.3708
313.1738,42767.2292
313.356,42648.7667
313.5383,42535.0083
313.7206,42488.2125
313.9027,42395.05
314.085,42329.7625
314.2672,42275.3125
314.4493,42209.4542
314.6314,42172.4083
314.8136,42142.3833
314.9957,42038.3875
315.1778,41926.0625
315.3598,41864.5958
315.5419,41815.7458
315.724,41755.9042
315.9059,41661.5958
316.088,41587.2417
316.2699,41590.1125
316.4519,41551.8958
316.6338,41438.0708
316.8157,41275.6542
316.9977,41199.4917
317.1795,41206.7375
317.3614,41186.1458
317.5432,41124.7875
317.7251,41020.325
317.9069,40868.6542
318.0887,40783.1125
318.2704,40705.0917
318.4522,40662.6167
318.6339,40645.7
318.8156,40667.5958
318.9973,40616.5417
319.179,40580.0583
319.3607,40548.2458
319.5423,40525.2208
319.7239,40465.2792
319.9055,40395.65
320.0871,40336.4292
320.2687,40271.2667
320.4502,40204.0042
320.6317,40108.7875
320.8132,40099.2958
320.9947,40034.2792
321.1761,39991.5333
321.3576,39936.1167
321.5391,39897.9583
321.7205,39858.0375
321.9019,39781.0083
322.0832,39670.8125
322.2646,39573.425
322.4459,39495.9417
322.6272,39408.0875
322.8085,39318.5375
322.9898,39258.9708
323.1711,39186.0042
323.3523,39111.4
323.5335,39043.3333
323.7147,39112.4417
323.8959,39172.7458
324.0771,39148.8667
324.2582,39085.475
324.4393,39028.6875
324.6204,39012.0417
324.8015,38955.7625
324.9826,38938.1458
325.1637,38989.1375
325.3447,38948.3458
325.5257,38918.4583
325.7067,38881.2208
325.8877,38748.7917
326.0686,38638.2792
326.2496,38547.6958
326.4305,38453.1625
326.6114,38408.1667
326.7922,38408.9417
326.9731,38397.9417
327.1539,38343.2208
327.3347,38304.4125
327.5155,38281.9708
327.6963,38310.65
327.8771,38278.0458
328.0578,38151.6875
328.2385,37987.7042
328.4193,37942.25
328.5999,37878.55
328.7806,37788.9
328.9613,37812.975
329.1419,37795.0458
329.3225,37788.8875
329.5031,37706.5292
329.6837,37610.825
329.8642,37545.7
330.0447,37496.5917
330.2252,37444.2917
330.4057,37326.1875
330.5862,37254.1792
330.7667,37208.0292
330.9471,37252.5125
331.1275,37251.7083
331.3079,37089.6458
331.4883,36992.1333
331.6687,36982.0375
331.849,36929.3917
332.0293,36854.2542
332.2096,36792.4417
332.3899,36750.4542
332.5702,36756.3292
332.7504,36777.3083
332.9306,36748.5208
333.1108,36644.125
333.291,36552.4958
333.4712,36524.3125
333.6514,36497.825
333.8315,36436.1042
334.0116,36408.3333
334.1917,36391.0542
334.3717,36386.6375
334.5518,36392.4458
334.7318,36326.1792
334.9119,36269.9333
335.0918,36229.5125
335.2718,36215.8083
335.4518,36204.1875
335.6317,36152.7
335.8116,36123.0208
335.9915,36037.7875
336.1714,35878.6583
336.3513,35842.6708
336.5311,35886.8375
336.7109,35907.15
336.8907,35806.8792
337.0705,35658.3333
337.2502,35527.25
337.43,35485.8417
337.6097,35425.8708
337.7894,35405.5417
337.9691,35375.0417
338.1488,35351.4833
338.3284,35361.9167
338.508,35395.3083
338.6877,35385.1417
338.8672,35333.7208
339.0468,35243.1083
339.2263,35158.3458
339.4059,35111.1167
339.5854,35175.8667
339.7649,35163.4292
339.9443,35134.5542
340.1238,35141.0958
340.3032,35116.8375
340.4826,35087.0292
340.662,34988.9083
340.8414,34863.2417
341.0207,34868.9125
341.2001,34885.5458
341.3794,34856.5792
341.5587,34881.4917
341.738,34885.5375
341.9172,34794.6458
342.0965,34749.475
342.2757,34619.2375
342.4549,34452.7625
342.6341,34454.925
342.8132,34428.1333
342.9923,34477.7042
343.1715,34547.2375
343.3506,34549.1667
343.5296,34436.5958
343.7087,34341.05
343.8878,34272.4833
344.0668,34207.4375
344.2458,34136.0292
344.4248,34051.2875
344.6037,34033.4792
344.7827,34047.8
344.9616,34006.7917
345.1405,34009.1292
345.3194,34015.6375
345.4982,33938.8917
345.6771,33879.8708
345.8559,33845.0167
346.0347,33805.4833
346.2135,33733.1167
346.3923,33736.8792
346.571,33739.0917
346.7498,33657.1542
346.9285,33682.1167
347.1071,33645.5208
347.2859,33527.6625
347.4645,33534.3083
347.6431,33538.3125
347.8217,33573.425
348.0003,33623.3417
348.1789,33603.275
348.3574,33416.2583
348.5359,33282.5625
348.7145,33215.1708
348.893,33213.1542
349.0714,33173.375
349.2499,33071.9625
349.4283,32983.4125
349.6068,32896.2833
349.7852,32834.85
349.9635,32864.6458
350.1419,32888.8833
350.3202,32848.6958
350.4985,32757.125
350.6768,32672.3167
350.8551,32626.7333
351.0334,32585.4
351.2116,32494.6708
351.3898,32481.1167
351.568,32441.025
351.7462,32464.1
351.9243,32457.1417
352.1025,32368.5417
352.2806,32296.3292
352.4587,32245.0208
352.6368,32169.8708
352.8148,32111.4292
352.9929,32075.55
353.1709,32082.7583
353.3489,32050.975
353.5268,32000.2083
353.7048,31945.1708
353.8828,31896.0792
354.0607,31858.7375
354.2386,31822.6375
354.4165,31779.9083
354.5943,31738.2042
354.7722,31719.1083
354.95,31744.8042
355.1278,31728.7375
355.3056,31631.2917
355.4833,31483.8625
355.6611,31367.6833
355.8388,31276.2875
356.0165,31207.875
356.1942,31236.0833
356.3719,31324.3917
356.5495,31266.4667
356.7271,31153.0667
356.9047,31142.8875
357.0823,31103.425
357.2599,31105.225
357.4374,31078.8
357.6149,31004.5167
357.7924,30908.7167
357.9699,30836.1125
358.1474,30758.4417
358.3248,30656.1792
358.5023,30609.9167
358.6797,30506.8083
358.8571,30459.075
359.0344,30455.0
359.2118,30416.1667
359.3891,30383.8292
359.5664,30355.0333
359.7437,30351.9625
359.9209,30250.2542
360.0982,30166.6333
360.2754,30092.0708
360.4526,30076.225
360.6298,30067.4875
360.807,30053.8917
360.9841,29980.0083
361.1613,29888.0417
361.3383,29911.5708
361.5154,29923.6542
361.6925,29874.5167
361.8695,29790.6333
362.0466,29675.1667
362.2236,29686.4583
362.4005,29666.4625
362.5775,29690.3375
362.7545,29600.7792
362.9314,29512.2042
363.1083,29478.6583
363.2852,29429.7417
363.462,29401.7208
363.6389,29367.4125
363.8157,29369.3708
363.9925,29317.4333
364.1693,29318.8417
364.346,29230.8083
364.5228,29158.8167
364.6996,29171.5917
364.8762,29141.3
365.0529,29146.0292
365.2296,29136.4333
365.4062,29160.1375
365.5829,29173.1875
365.7595,29092.0083
365.9361,29089.0458
366.1126,29105.9917
366.2892,29092.7083
366.4657,29308.7625
366.6422,29606.4125
366.8186,29564.7
366.9951,29632.7417
367.1716,29574.8833
367.348,29448.4792
367.5244,29564.8208
367.7008,29710.2125
367.8772,29768.225
368.0535,29376.8083
368.2298,29104.1792
368.4061,29279.1
368.5824,29142.0583
368.7586,29155.7208
368.9349,29305.4208
369.1111,29260.5708
369.2873,29139.5333
369.4635,29102.025
369.6396,29274.8125
369.8158,29057.0667
369.9919,28906.4625
370.168,28843.3542
370.3441,28870.7042
370.5202,28718.5708
370.6962,28505.0625
370.8722,28411.7917
371.0482,28405.3042
371.2242,28498.8583
371.4002,28672.3833
371.5761,28821.4833
371.752,28658.7542
371.9279,28582.9167
372.1038,28539.9958
372.2796,28461.9208
372.4555,28421.825
372.6313,28582.6
372.8071,28541.0458
372.9829,28447.0583
373.1586,28403.2792
373.3344,28437.9417
373.5101,28329.1833
373.6858,28284.4375
373.8615,28253.4708
374.0371,28316.0542
374.2127,28499.3083
374.3884,28607.2542
374.564,28473.2542
374.7395,28347.6958
374.9151,28379.0667
375.0906,28654.6167
375.2661,29055.2583
375.4416,28982.6875
375.6171,29047.4958
375.7925,29272.2417
375.968,29307.2583
376.1434,29137.9333
376.3188,28847.3458
376.4941,28753.775
376.6695,28846.7625
376.8448,28975.7417
377.0201,29150.8792
377.1954,29026.4417
377.3707,29118.6167
377.5459,29277.2
377.7212,29354.2042
377.8964,29874.0833
378.0715,30307.8625
378.2467,29984.5167
378.4218,30002.8292
378.597,30148.4042
378.7721,29568.6583
378.9472,29678.9667
379.1222,29741.6708
379.2973,30077.4875
379.4723,31004.1833
379.6473,31375.5125
379.8223,30829.8
379.9972,29907.6458
380.1722,29662.7292
380.3471,29597.4333
380.522,29821.2542
380.6969,29709.7083
380.8717,30058.1208
381.0466,30279.3375
381.2214,29815.1958
381.3962,29622.5042
381.571,29307.85
381.7457,29110.4583
381.9204,29273.7083
382.0952,29314.3
382.2699,29255.5375
382.4445,29958.3208
382.6192,30060.15
382.7938,30376.45
382.9685,30978.7833
383.1431,30647.2417
383.3176,29813.3417
383.4922,29425.3792
383.6667,29443.1542
383.8412,29496.8625
384.0157,29262.95
384.1902,29295.3542
384.3646,29693.0917
384.5391,29827.4958
384.7134,29663.4083
384.8878,29796.2042
385.0622,30209.4167
385.2365,30417.0375
385.4109,29740.5625
385.5852,29361.5833
385.7594,29409.9
385.9337,29471.4708
386.1079,29602.675
386.2822,29889.7167
386.4564,30294.4792
386.6306,29988.7875
386.8047,29896.0708
386.9789,30290.3042
387.153,30253.0583
387.3271,30844.4833
387.5012,31211.0875
387.6752,31393.975
387.8492,32053.2625
388.0233,32014.1417
388.1972,31387.1292
388.3712,31599.3458
388.5452,31569.4833
388.7191,31727.1292
388.893,32193.0417
389.0669,32696.3958
389.2408,31817.7875
389.4146,30692.9375
389.5884,29980.9417
389.7623,29504.7375
389.9361,29489.15
390.1098,29653.1
390.2835,30080.5208
390.4573,30061.05
390.631,29863.6375
390.8047,30161.2125
390.9784,30793.3208
391.152,30599.2917
391.3256,30583.2125
391.4992,31049.9042
391.6728,30832.9125
391.8464,30613.9542
392.0199,31210.625
392.1934,31592.2875
392.3669,31484.4167
392.5403,32317.1542
392.7138,32202.6833
392.8873,32789.3708
393.0607,33346.225
393.2341,34215.3
393.4074,34318.7792
393.5808,33366.3042
393.7542,32003.1083
393.9274,31980.2167
394.1007,31907.7
394.274,31875.1125
394.4472,31937.6333
394.6205,31576.2542
394.7937,32364.7542
394.9668,33200.2417
395.14,33061.0
395.3131,32293.0833
395.4863,31557.3208
395.6594,31436.1833
395.8325,31406.2417
396.0055,31028.825
396.1786,31176.1292
396.3516,31129.4833
396.5246,31214.0208
396.6975,30867.3875
396.8705,30620.7292
397.0434,31665.7042
397.2163,31431.2375
397.3892,30723.9667
397.5621,31262.7667
397.735,32019.3917
397.9077,32784.4167
398.0806,33758.5333
398.2534,32765.1542
398.4261,32880.0208
398.5989,33147.6333
398.7716,34955.5333
398.9443,34974.5458
399.117,34053.6708
399.2896,32937.4833
399.4623,32714.8708
399.6349,32556.3
399.8075,32192.4333
399.9801,31464.4083
400.1526,31593.5833
400.3252,31254.9542
400.4977,30255.3667
400.6702,29982.1667
400.8427,29865.5292
401.0151,30286.525
401.1875,30650.5292
401.36,30519.2458
401.5323,30738.8833
401.7047,30363.275
401.877,29961.0542
402.0494,29771.15
402.2216,29841.5208
402.394,30510.275
402.5662,30480.3167
402.7385,30217.8292
402.9107,30139.5083
403.0829,30132.9125
403.2551,30316.3083
403.4272,30044.5833
403.5994,29867.7
403.7715,30063.6667
403.9436,30728.475
404.1156,30564.3792
