Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-21 14:06:54.637372
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3868.1083
218.2508,3960.3542
218.442,4050.8625
218.6332,4150.3167
218.8244,4246.8333
219.0156,4348.9417
219.2067,4458.6458
219.3979,4569.9583
219.589,4683.325
219.7801,4798.2458
219.9712,4917.9708
220.1623,5044.5
220.3533,5178.4583
220.5444,5315.575
220.7354,5449.9458
220.9264,5588.95
221.1174,5744.2792
221.3083,5894.2292
221.4993,6041.2958
221.6902,6191.4
221.8812,6360.5125
222.0721,6529.8583
222.263,6699.0458
222.4538,6877.1042
222.6447,7058.0292
222.8355,7242.5042
223.0264,7426.1167
223.2172,7613.575
223.408,7809.95
223.5987,8007.8958
223.7895,8210.475
223.9802,8422.2667
224.1709,8629.8875
224.3616,8850.9333
224.5524,9074.5708
224.743,9300.7875
224.9337,9523.05
225.1243,9773.4792
225.315,10008.9708
225.5056,10242.85
225.6962,10488.8333
225.8867,10744.5958
226.0773,10994.4
226.2678,11253.5875
226.4584,11514.8792
226.6489,11780.3125
226.8394,12033.7208
227.0298,12311.5958
227.2203,12600.2375
227.4108,12906.95
227.6012,13198.2208
227.7916,13478.3917
227.982,13771.2708
228.1723,14063.1667
228.3627,14364.1458
228.5531,14661.9542
228.7434,14964.0417
228.9337,15275.7333
229.124,15596.4333
229.3143,15917.35
229.5045,16268.5333
229.6948,16616.5708
229.885,16970.9667
230.0752,17330.4958
230.2654,17686.9583
230.4556,18038.7583
230.6457,18385.2
230.8358,18733.8375
231.026,19085.9875
231.2161,19443.4333
231.4062,19802.4583
231.5963,20154.4083
231.7863,20517.0
231.9764,20905.1167
232.1664,21301.5583
232.3564,21703.0792
232.5464,22091.7167
232.7364,22483.5958
232.9263,22863.975
233.1163,23271.4833
233.3062,23683.7083
233.4961,24120.4125
233.686,24521.9667
233.8758,24892.2792
234.0657,25263.3833
234.2555,25673.0208
234.4454,26083.8083
234.6352,26487.9292
234.825,26891.475
235.0147,27270.2208
235.2045,27669.6375
235.3942,28065.4958
235.5839,28462.425
235.7737,28847.9708
235.9633,29224.6333
236.153,29651.125
236.3427,30070.9667
236.5323,30467.9125
236.7219,30844.1833
236.9115,31186.5417
237.1011,31538.6
237.2907,31945.9875
237.4803,32341.4125
237.6698,32708.1792
237.8593,33098.6417
238.0488,33477.8417
238.2383,33856.8583
238.4278,34223.275
238.6172,34638.9167
238.8066,35017.4208
238.9961,35403.6583
239.1855,35813.0583
239.3748,36178.45
239.5642,36515.3333
239.7536,36904.2167
239.9429,37257.4
240.1322,37584.4917
240.3215,37932.5292
240.5108,38291.1875
240.7001,38662.7875
240.8893,39002.0708
241.0786,39340.7625
241.2677,39662.0542
241.457,40034.7417
241.6461,40296.7958
241.8353,40584.3125
242.0244,40874.3417
242.2136,41167.1
242.4027,41453.8125
242.5918,41734.1542
242.7809,42014.1625
242.9699,42203.875
243.159,42342.8667
243.348,42676.3542
243.537,43046.6625
243.726,43345.675
243.915,43631.225
244.1039,43891.5
244.2929,44132.0583
244.4818,44211.6708
244.6707,44422.6042
244.8596,44760.2583
245.0485,45093.8083
245.2373,45431.2458
245.4262,45739.0958
245.615,46001.9625
245.8038,46223.5083
245.9926,46477.8875
246.1814,46772.775
246.3701,46883.8042
246.5589,46870.7792
246.7476,47051.9167
246.9363,47410.25
247.1249,47720.8917
247.3136,48011.1083
247.5023,48287.1625
247.6909,48571.4458
247.8795,48814.95
248.0681,49111.7167
248.2567,49351.8333
248.4453,49603.2125
248.6338,49834.15
248.8224,49986.5542
249.0109,49943.2708
249.1994,49991.0792
249.3878,50307.0417
249.5763,50602.425
249.7648,50856.6333
249.9532,51098.5042
250.1416,51369.525
250.33,51676.85
250.5183,51958.4958
250.7067,52180.5958
250.8951,52394.525
251.0834,52576.0208
251.2717,52752.8708
251.46,52917.7792
251.6483,53084.2792
251.8365,53222.3167
252.0247,53230.1917
252.213,53326.9542
252.4012,53536.475
252.5894,53849.025
252.7775,54060.3458
252.9657,54228.3167
253.1538,54452.45
253.3419,54638.3042
253.53,54759.3917
253.7181,54917.5333
253.9062,55100.7875
254.0942,55264.8167
254.2823,55386.8083
254.4703,55484.1167
254.6583,55620.6458
254.8463,55767.9833
255.0342,55836.8292
255.2222,55910.0583
255.4101,55963.425
255.598,55928.9083
255.7859,56025.0333
255.9738,56250.9458
256.1616,56485.3583
256.3495,56713.3958
256.5373,56894.1458
256.7251,57161.9042
256.9129,57318.3458
257.1006,57454.9667
257.2884,57623.4208
257.4761,57824.1042
257.6638,57953.8833
257.8515,58044.9833
258.0392,58136.2125
258.2269,58205.0917
258.4146,58277.9833
258.6022,58360.5792
258.7898,58381.9792
258.9774,58428.5292
259.165,58552.7
259.3525,58702.525
259.5401,58763.1542
259.7276,58880.8125
259.9151,59004.5583
260.1026,59087.0917
260.2901,59191.4125
260.4776,59281.1708
260.665,59465.4792
260.8524,59636.6333
261.0398,59827.5125
261.2272,59924.2417
261.4146,59976.3417
261.6019,60078.0083
261.7893,60198.9458
261.9766,60290.9
262.1639,60394.4375
262.3512,60406.5583
262.5384,60415.6833
262.7257,60427.7542
262.9129,60487.4833
263.1001,60544.8083
263.2873,60654.5167
263.4745,60752.2458
263.6617,60723.9083
263.8488,60763.875
264.0359,60813.2542
264.2231,60839.8625
264.4101,60868.4958
264.5972,60921.0125
264.7842,60977.6125
264.9713,61030.5458
265.1583,61062.3042
265.3453,61113.3625
265.5323,61184.4042
265.7193,61257.1417
265.9062,61358.5833
266.0931,61430.9083
266.2801,61474.2167
266.4669,61559.8708
266.6538,61642.4292
266.8407,61742.95
267.0276,61774.2375
267.2143,61773.2583
267.4012,61808.3583
267.588,61735.2042
267.7747,61683.8667
267.9615,61660.6875
268.1482,61639.8583
268.3349,61657.8875
268.5217,61679.8833
268.7083,61633.6583
268.895,61597.9292
269.0817,61612.1875
269.2682,61613.3708
269.4549,61543.9917
269.6415,61381.7792
269.8281,61261.3542
270.0146,61247.0125
270.2012,61263.8125
270.3877,61302.1708
270.5742,61309.6708
270.7607,61303.65
270.9472,61284.3542
271.1336,61243.3208
271.32,61180.3208
271.5065,61114.5375
271.6929,61071.65
271.8792,61075.0167
272.0656,61050.575
272.252,61048.1917
272.4383,61044.7917
272.6246,61004.9125
272.8109,60961.4167
272.9972,61008.725
273.1835,61053.4875
273.3697,61092.2667
273.5559,61106.5583
273.7421,61111.9708
273.9283,61091.7875
274.1145,61057.8125
274.3007,61038.8875
274.4868,61043.85
274.6729,61098.1375
274.859,61108.7458
275.0451,61089.5875
275.2311,60952.8292
275.4172,60917.4583
275.6032,60936.6583
275.7892,60982.6208
275.9752,60989.05
276.1612,61008.1458
276.3472,60940.5875
276.5331,60883.1667
276.719,60852.7875
276.9049,60829.2292
277.0908,60763.6
277.2767,60721.1833
277.4625,60703.4292
277.6484,60657.4042
277.8342,60584.4417
278.02,60543.9083
278.2057,60559.15
278.3915,60606.575
278.5772,60603.4667
278.763,60527.775
278.9487,60543.3583
279.1343,60575.1625
279.32,60542.8708
279.5057,60456.175
279.6913,60280.6417
279.877,60183.0875
280.0625,60136.1458
280.2481,60036.5375
280.4337,59943.1708
280.6192,59965.2292
280.8048,59999.5958
280.9903,59928.7625
281.1758,59817.55
281.3612,59710.575
281.5467,59654.725
281.7321,59700.5
281.9175,59704.5042
282.1029,59673.8333
282.2884,59643.0292
282.4737,59535.9958
282.6591,59435.7333
282.8444,59408.3583
283.0297,59371.5375
283.215,59341.0833
283.4002,59298.925
283.5855,59186.8208
283.7707,59005.9208
283.956,58918.9625
284.1412,58851.1875
284.3264,58867.5667
284.5115,58909.5708
284.6967,58910.2292
284.8818,58816.2
285.0669,58684.7
285.252,58657.8917
285.4371,58632.875
285.6222,58527.3
285.8072,58440.0125
285.9922,58357.6958
286.1772,58356.5125
286.3622,58365.6875
286.5472,58267.7292
286.7321,58157.1417
286.9171,58173.0625
287.102,58156.7333
287.2869,58170.9583
287.4717,58241.1375
287.6566,58196.2958
287.8415,58151.1375
288.0263,58092.7833
288.2111,57947.1792
288.3959,57799.7042
288.5806,57768.5625
288.7654,57762.0167
288.9501,57846.4958
289.1348,57844.1583
289.3195,57807.6292
289.5042,57788.5375
289.6889,57805.5875
289.8735,57644.9167
290.0581,57571.2708
290.2428,57436.1667
290.4273,57408.975
290.6119,57431.375
290.7965,57378.05
290.981,57337.9875
291.1655,57288.1792
291.35,57107.4542
291.5345,56986.1958
291.719,56974.5083
291.9034,56966.7292
292.0878,57013.8042
292.2722,56970.2708
292.4566,56866.6167
292.641,56864.9208
292.8253,56813.9625
293.0096,56732.8083
293.194,56714.6875
293.3783,56673.6167
293.5626,56665.9042
293.7468,56640.375
293.9311,56611.0667
294.1153,56481.7583
294.2995,56265.0167
294.4837,56122.8583
294.6678,56000.8875
294.852,55928.0417
295.0361,55907.9917
295.2202,55896.6958
295.4043,55901.1875
295.5884,55828.9375
295.7725,55772.15
295.9565,55701.7708
296.1405,55541.7417
296.3246,55460.4833
296.5085,55507.1167
296.6925,55541.0625
296.8764,55484.725
297.0603,55404.7875
297.2443,55314.5083
297.4282,55196.725
297.612,55068.4792
297.7959,54947.4708
297.9797,54869.8
298.1635,54743.0
298.3474,54787.8708
298.5311,54811.125
298.7149,54676.1333
298.8987,54510.2667
299.0823,54426.1667
299.2661,54281.3583
299.4498,54090.1375
299.6334,54051.3458
299.8171,54031.9375
300.0007,53953.775
300.1843,53887.4125
300.368,53815.4125
300.5515,53725.625
300.7351,53657.1167
300.9186,53603.9708
301.1021,53490.1958
301.2857,53440.3375
301.4691,53390.4083
301.6526,53373.2875
301.8361,53249.0708
302.0195,53136.2083
302.2029,53054.55
302.3863,53016.4917
302.5697,52902.0875
302.753,52873.9083
302.9364,52863.2792
303.1197,52867.2292
303.303,52796.8292
303.4863,52661.725
303.6696,52464.4375
303.8528,52316.2583
304.036,52230.3917
304.2192,52223.7125
304.4024,52144.8708
304.5856,52028.6875
304.7688,51965.0125
304.9519,51926.8958
305.135,51839.8042
305.3181,51747.6542
305.5012,51672.1792
305.6842,51639.3792
305.8673,51556.6083
306.0504,51439.7875
306.2333,51270.25
306.4163,51202.0792
306.5993,51106.0208
306.7822,51061.9417
306.9652,51003.0125
307.1481,50891.275
307.331,50797.2583
307.5139,50691.7958
307.6967,50568.5042
307.8796,50461.9833
308.0624,50375.3792
308.2452,50257.7333
308.428,50160.0292
308.6107,50122.6125
308.7935,50019.9958
308.9762,49939.5083
309.1589,49864.1833
309.3416,49768.1917
309.5243,49655.6458
309.7069,49578.7833
309.8896,49464.0375
310.0721,49377.4667
310.2548,49310.2333
310.4373,49240.1625
310.6199,49215.0
310.8024,49113.7208
310.985,49064.1
311.1674,48918.7542
311.3499,48771.2083
311.5324,48717.2542
311.7148,48719.3083
311.8973,48600.6792
312.0797,48497.8833
312.2621,48449.6833
312.4445,48377.2167
312.6268,48269.1542
312.8091,48205.9542
312.9915,48056.7042
313.1738,47959.3833
313.356,47830.9333
313.5383,47701.4583
313.7206,47646.9292
313.9027,47535.5708
314.085,47472.7833
314.2672,47402.7083
314.4493,47345.9333
314.6314,47297.9
314.8136,47268.9208
314.9957,47158.75
315.1778,47018.5708
315.3598,46954.775
315.5419,46899.8167
315.724,46845.0958
315.9059,46751.7042
316.088,46666.5292
316.2699,46668.5292
316.4519,46611.0667
316.6338,46483.3
316.8157,46301.1208
316.9977,46212.875
317.1795,46214.5083
317.3614,46190.4208
317.5432,46125.0417
317.7251,46008.9125
317.9069,45842.2292
318.0887,45755.6458
318.2704,45679.5167
318.4522,45624.3125
318.6339,45598.4875
318.8156,45622.8708
318.9973,45559.175
319.179,45536.5167
319.3607,45506.7625
319.5423,45480.5583
319.7239,45407.8458
319.9055,45323.7417
320.0871,45263.5
320.2687,45182.1708
320.4502,45106.875
320.6317,44994.225
320.8132,44985.8208
320.9947,44926.3375
321.1761,44873.75
321.3576,44828.9167
321.5391,44780.5375
321.7205,44738.2542
321.9019,44648.1583
322.0832,44517.375
322.2646,44411.675
322.4459,44319.05
322.6272,44226.1792
322.8085,44140.7083
322.9898,44070.6625
323.1711,43975.4667
323.3523,43893.3833
323.5335,43816.7625
323.7147,43886.1958
323.8959,43952.9
324.0771,43924.55
324.2582,43843.8042
324.4393,43790.0208
324.6204,43767.4583
324.8015,43710.1167
324.9826,43701.9208
325.1637,43756.1792
325.3447,43715.3833
325.5257,43669.325
325.7067,43615.4458
325.8877,43467.0875
326.0686,43337.3625
326.2496,43242.5375
326.4305,43136.075
326.6114,43096.9208
326.7922,43088.3083
326.9731,43079.6958
327.1539,43018.3792
327.3347,42982.2167
327.5155,42956.1208
327.6963,42987.2
327.8771,42950.7333
328.0578,42816.375
328.2385,42629.5917
328.4193,42575.95
328.5999,42511.2375
328.7806,42420.3667
328.9613,42429.4
329.1419,42401.8958
329.3225,42390.5208
329.5031,42292.6458
329.6837,42186.9
329.8642,42114.1333
330.0447,42065.7792
330.2252,41992.2708
330.4057,41870.5917
330.5862,41795.35
330.7667,41747.8833
330.9471,41786.6708
331.1275,41793.6042
331.3079,41621.0583
331.4883,41515.6375
331.6687,41514.9875
331.849,41456.2
332.0293,41374.4875
332.2096,41305.8625
332.3899,41266.0708
332.5702,41265.5042
332.7504,41275.2208
332.9306,41251.0583
333.1108,41140.0375
333.291,41025.2083
333.4712,41005.2083
333.6514,40995.225
333.8315,40931.6042
334.0116,40893.6167
334.1917,40871.6125
334.3717,40860.6417
334.5518,40865.0292
334.7318,40792.3333
334.9119,40735.0083
335.0918,40693.9083
335.2718,40685.8583
335.4518,40652.0417
335.6317,40597.3958
335.8116,40560.5417
335.9915,40495.3375
336.1714,40344.6875
336.3513,40288.1333
336.5311,40319.5958
336.7109,40347.425
336.8907,40243.4167
337.0705,40091.1917
337.2502,39940.3208
337.43,39883.3167
337.6097,39802.2
337.7894,39761.2208
337.9691,39746.3667
338.1488,39731.5375
338.3284,39732.7583
338.508,39764.3
338.6877,39756.6917
338.8672,39697.5417
339.0468,39586.6375
339.2263,39507.2958
339.4059,39465.925
339.5854,39531.2125
339.7649,39507.3125
339.9443,39465.7458
340.1238,39470.2417
340.3032,39448.1792
340.4826,39407.0375
340.662,39296.0083
340.8414,39168.4167
341.0207,39176.1958
341.2001,39193.9542
341.3794,39168.075
341.5587,39209.6667
341.738,39205.1417
341.9172,39089.1458
342.0965,39027.1708
342.2757,38884.9333
342.4549,38711.5542
342.6341,38714.5292
342.8132,38680.0125
342.9923,38731.7583
343.1715,38792.3875
343.3506,38813.225
343.5296,38702.8042
343.7087,38587.8375
343.8878,38510.8208
344.0668,38457.7833
344.2458,38393.9542
344.4248,38298.8708
344.6037,38272.2875
344.7827,38275.0958
344.9616,38216.0667
345.1405,38206.0708
345.3194,38222.6458
345.4982,38132.0125
345.6771,38059.3417
345.8559,38022.8042
346.0347,37989.1708
346.2135,37910.7917
346.3923,37903.3292
346.571,37900.4208
346.7498,37812.0125
346.9285,37834.1458
347.1071,37788.225
347.2859,37659.0583
347.4645,37684.375
347.6431,37708.4583
347.8217,37740.1125
348.0003,37773.2875
348.1789,37741.0542
348.3574,37539.625
348.5359,37398.05
348.7145,37308.15
348.893,37304.4
349.0714,37276.7167
349.2499,37172.9
349.4283,37057.9708
349.6068,36961.2042
349.7852,36900.3417
349.9635,36920.4292
350.1419,36920.6708
350.3202,36876.425
350.4985,36769.3208
350.6768,36681.4167
350.8551,36627.1542
351.0334,36580.1875
351.2116,36493.3167
351.3898,36491.7083
351.568,36443.5625
351.7462,36460.7208
351.9243,36433.5125
352.1025,36342.0583
352.2806,36272.775
352.4587,36229.0542
352.6368,36162.1417
352.8148,36086.1667
352.9929,36013.8167
353.1709,36017.4375
353.3489,35992.975
353.5268,35923.1667
353.7048,35854.6417
353.8828,35803.4
354.0607,35746.6875
354.2386,35719.9667
354.4165,35661.0792
354.5943,35618.5042
354.7722,35595.6667
354.95,35627.7792
355.1278,35611.3833
355.3056,35510.4833
355.4833,35356.2958
355.6611,35218.3417
355.8388,35113.0958
356.0165,35033.1875
356.1942,35061.5083
356.3719,35144.2292
356.5495,35107.5125
356.7271,35005.5833
356.9047,34988.2208
357.0823,34972.4125
357.2599,34960.4042
357.4374,34920.8417
357.6149,34828.3167
357.7924,34712.2667
357.9699,34642.7208
358.1474,34590.0958
358.3248,34482.3
358.5023,34415.8375
358.6797,34314.4542
358.8571,34247.8708
359.0344,34231.9333
359.2118,34161.7542
359.3891,34103.4417
359.5664,34066.1917
359.7437,34041.8042
359.9209,33932.675
360.0982,33820.9333
360.2754,33750.1417
360.4526,33758.9833
360.6298,33764.0125
360.807,33742.3292
360.9841,33684.075
361.1613,33563.7875
361.3383,33577.7583
361.5154,33591.3792
361.6925,33525.0917
361.8695,33448.9667
362.0466,33336.3375
362.2236,33339.4958
362.4005,33292.1792
362.5775,33301.1333
362.7545,33178.6125
362.9314,33076.1542
363.1083,33063.3083
363.2852,33049.6292
363.462,33015.7333
363.6389,32964.2375
363.8157,32944.25
363.9925,32872.8375
364.1693,32861.175
364.346,32771.3667
364.5228,32699.5833
364.6996,32722.6333
364.8762,32699.9417
365.0529,32704.2292
365.2296,32684.5375
365.4062,32680.1708
365.5829,32688.5458
365.7595,32583.9833
365.9361,32576.05
366.1126,32587.225
366.2892,32577.7917
366.4657,32818.0083
366.6422,33150.7583
366.8186,33124.6875
366.9951,33192.2667
367.1716,33135.3458
367.348,32967.6208
367.5244,33080.4042
367.7008,33251.0792
367.8772,33345.7125
368.0535,32933.8667
368.2298,32600.4333
368.4061,32789.6542
368.5824,32657.1542
368.7586,32664.0125
368.9349,32843.4542
369.1111,32788.1958
369.2873,32616.0292
369.4635,32561.8625
369.6396,32767.2875
369.8158,32532.7542
369.9919,32330.8
370.168,32247.7917
370.3441,32298.1875
370.5202,32157.5583
370.6962,31945.4958
370.8722,31833.5958
371.0482,31826.3958
371.2242,31898.4833
371.4002,32057.2583
371.5761,32213.6333
371.752,32048.8458
371.9279,31980.8333
372.1038,31990.6417
372.2796,31926.1542
372.4555,31842.3958
372.6313,31988.925
372.8071,31957.9458
372.9829,31838.0208
373.1586,31780.9167
373.3344,31845.0208
373.5101,31779.675
373.6858,31744.4125
373.8615,31695.05
374.0371,31712.6083
374.2127,31879.6708
374.3884,32025.9542
374.564,31906.8875
374.7395,31779.1958
374.9151,31816.5125
375.0906,32136.2542
375.2661,32539.2
375.4416,32435.1083
375.6171,32445.5917
375.7925,32709.6042
375.968,32811.4917
376.1434,32628.5125
376.3188,32275.1042
376.4941,32160.4583
376.6695,32254.4458
376.8448,32422.7792
377.0201,32605.6292
377.1954,32465.7333
377.3707,32519.7917
377.5459,32693.1958
377.7212,32769.4042
377.8964,33325.425
378.0715,33828.7208
378.2467,33477.3042
378.4218,33431.925
378.597,33636.9458
378.7721,33022.8
378.9472,33146.1333
379.1222,33240.1458
379.2973,33591.4458
379.4723,34637.9542
379.6473,35100.3917
379.8223,34534.8167
379.9972,33465.7042
380.1722,33138.45
380.3471,33045.35
380.522,33268.7583
380.6969,33156.5292
380.8717,33537.3042
381.0466,33803.775
381.2214,33275.5
381.3962,33059.2958
381.571,32765.1833
381.7457,32568.5333
381.9204,32715.2417
382.0952,32805.5875
382.2699,32735.1958
382.4445,33486.5792
382.6192,33684.0958
382.7938,34029.9042
382.9685,34688.9375
383.1431,34362.9708
383.3176,33414.675
383.4922,32947.0667
383.6667,32973.9542
383.8412,33041.2917
384.0157,32795.9833
384.1902,32806.0625
384.3646,33192.875
384.5391,33342.4208
384.7134,33132.8125
384.8878,33250.3083
385.0622,33723.6042
385.2365,33989.4
385.4109,33225.9417
385.5852,32769.0667
385.7594,32846.175
385.9337,32947.2083
386.1079,33131.225
386.2822,33404.0542
386.4564,33814.8833
386.6306,33496.5958
386.8047,33362.9167
386.9789,33809.4458
387.153,33833.0083
387.3271,34485.2792
387.5012,34904.5958
387.6752,35034.2625
387.8492,35780.3125
388.0233,35802.7792
388.1972,35070.2792
388.3712,35285.1958
388.5452,35263.5083
388.7191,35452.9833
388.893,35957.075
389.0669,36563.3833
389.2408,35558.3917
389.4146,34230.5708
389.5884,33384.1708
389.7623,32852.7333
389.9361,32830.3125
390.1098,33026.0417
390.2835,33502.0958
390.4573,33517.6583
390.631,33308.2458
390.8047,33612.5542
390.9784,34296.8375
391.152,34095.6333
391.3256,34016.65
391.4992,34531.9417
391.6728,34343.5583
391.8464,34067.7333
392.0199,34718.6
392.1934,35232.9958
392.3669,35095.3375
392.5403,36002.6458
392.7138,35924.9
392.8873,36613.0458
393.0607,37271.4583
393.2341,38328.1792
393.4074,38490.6917
393.5808,37498.0792
393.7542,35885.5417
393.9274,35759.675
394.1007,35690.7708
394.274,35602.8875
394.4472,35677.7833
394.6205,35240.8417
394.7937,36053.1583
394.9668,36997.8125
395.14,36867.425
395.3131,35960.3417
395.4863,35116.6625
395.6594,34936.2333
395.8325,34984.4625
396.0055,34536.4875
396.1786,34717.1125
396.3516,34735.2583
396.5246,34892.8417
396.6975,34537.4667
396.8705,34300.7542
397.0434,35471.7958
397.2163,35310.7708
397.3892,34397.9
397.5621,34870.9042
397.735,35718.2417
397.9077,36517.9583
398.0806,37585.6875
398.2534,36477.5125
398.4261,36509.6
398.5989,36825.225
398.7716,38836.05
398.9443,38935.3
399.117,37850.3208
399.2896,36533.9542
399.4623,36254.5542
399.6349,36124.2917
399.8075,35777.8208
399.9801,34929.3208
400.1526,35013.35
400.3252,34693.4042
400.4977,33538.4042
400.6702,33260.5833
400.8427,33142.6125
401.0151,33577.3833
401.1875,34003.0792
401.36,33825.7917
401.5323,34052.425
401.7047,33650.4167
401.877,33172.9
402.0494,32946.875
402.2216,32999.3875
402.394,33759.525
402.5662,33775.9625
402.7385,33449.5083
402.9107,33325.6875
403.0829,33339.0417
403.2551,33608.8833
403.4272,33344.7583
403.5994,33119.525
403.7715,33280.6167
403.9436,33997.3667
404.1156,33828.7125
