Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-21 07:10:37.523261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3362.2583
218.2508,3439.3
218.442,3519.1333
218.6332,3607.2583
218.8244,3688.5667
219.0156,3776.1208
219.2067,3869.6042
219.3979,3966.5292
219.589,4067.15
219.7801,4168.1042
219.9712,4272.6333
220.1623,4382.55
220.3533,4498.7208
220.5444,4612.9083
220.7354,4733.775
220.9264,4854.2458
221.1174,4987.9333
221.3083,5119.3625
221.4993,5249.6583
221.6902,5378.1792
221.8812,5524.8125
222.0721,5671.6042
222.263,5817.75
222.4538,5972.4625
222.6447,6129.7458
222.8355,6293.0208
223.0264,6452.9667
223.2172,6615.7417
223.408,6786.9292
223.5987,6957.2
223.7895,7136.4417
223.9802,7319.7333
224.1709,7501.3417
224.3616,7695.6708
224.5524,7889.2667
224.743,8085.8333
224.9337,8281.7
225.1243,8500.475
225.315,8705.5792
225.5056,8906.625
225.6962,9123.7417
225.8867,9345.8875
226.0773,9564.6208
226.2678,9789.7958
226.4584,10019.25
226.6489,10251.1083
226.8394,10472.8583
227.0298,10718.0625
227.2203,10975.0833
227.4108,11237.5
227.6012,11493.2792
227.7916,11739.2625
227.982,11995.6
228.1723,12252.8583
228.3627,12514.2542
228.5531,12781.3875
228.7434,13043.4958
228.9337,13321.4583
229.124,13601.7542
229.3143,13884.4542
229.5045,14189.7208
229.6948,14493.2917
229.885,14803.9958
230.0752,15117.8958
230.2654,15432.05
230.4556,15742.2
230.6457,16047.3417
230.8358,16352.6917
231.026,16669.45
231.2161,16974.775
231.4062,17296.9125
231.5963,17604.1958
231.7863,17926.0417
231.9764,18264.1375
232.1664,18611.0333
232.3564,18967.2208
232.5464,19304.4292
232.7364,19650.2833
232.9263,19981.1875
233.1163,20341.7542
233.3062,20702.4958
233.4961,21086.4417
233.686,21437.4333
233.8758,21763.5167
234.0657,22097.7792
234.2555,22462.1375
234.4454,22826.0458
234.6352,23176.7792
234.825,23531.2083
235.0147,23868.4958
235.2045,24216.5917
235.3942,24562.9083
235.5839,24916.0625
235.7737,25259.2625
235.9633,25600.7625
236.153,25978.8125
236.3427,26341.2167
236.5323,26691.1542
236.7219,27027.3
236.9115,27325.1042
237.1011,27642.3542
237.2907,27997.8083
237.4803,28350.7083
237.6698,28671.8292
237.8593,29014.2042
238.0488,29345.1833
238.2383,29685.6167
238.4278,30017.925
238.6172,30382.6667
238.8066,30720.1708
238.9961,31048.4625
239.1855,31412.9583
239.3748,31739.775
239.5642,32047.4167
239.7536,32380.9292
239.9429,32700.5292
240.1322,32990.5083
240.3215,33300.7417
240.5108,33607.2708
240.7001,33932.4417
240.8893,34240.3125
241.0786,34533.8708
241.2677,34817.9
241.457,35152.9542
241.6461,35377.125
241.8353,35624.5333
242.0244,35889.5917
242.2136,36140.8333
242.4027,36391.0375
242.5918,36655.0458
242.7809,36901.6917
242.9699,37057.8208
243.159,37177.1542
243.348,37477.8333
243.537,37810.6708
243.726,38086.6375
243.915,38337.025
244.1039,38564.2583
244.2929,38758.4417
244.4818,38806.7083
244.6707,38990.8917
244.8596,39298.675
245.0485,39599.7792
245.2373,39907.8542
245.4262,40183.0417
245.615,40415.4417
245.8038,40615.35
245.9926,40840.9875
246.1814,41090.8875
246.3701,41161.675
246.5589,41133.075
246.7476,41296.4958
246.9363,41619.7917
247.1249,41913.9333
247.3136,42167.1958
247.5023,42411.6583
247.6909,42668.6792
247.8795,42882.675
248.0681,43133.5333
248.2567,43338.9875
248.4453,43558.9875
248.6338,43758.9625
248.8224,43897.9167
249.0109,43837.0958
249.1994,43884.8583
249.3878,44167.2667
249.5763,44431.275
249.7648,44658.7417
249.9532,44878.1
250.1416,45116.1125
250.33,45381.8375
250.5183,45623.5
250.7067,45808.7708
250.8951,45986.125
251.0834,46134.4125
251.2717,46297.5542
251.46,46447.1083
251.6483,46607.5958
251.8365,46723.8792
252.0247,46709.3667
252.213,46773.5542
252.4012,46952.2417
252.5894,47221.7042
252.7775,47395.9042
252.9657,47554.5083
253.1538,47755.5292
253.3419,47920.0458
253.53,48034.5
253.7181,48176.05
253.9062,48342.1875
254.0942,48477.275
254.2823,48564.8208
254.4703,48640.9042
254.6583,48753.5167
254.8463,48878.4125
255.0342,48951.2708
255.2222,49022.85
255.4101,49071.9333
255.598,49023.6667
255.7859,49110.275
255.9738,49305.7417
256.1616,49492.7625
256.3495,49692.3875
256.5373,49830.8417
256.7251,50070.0792
256.9129,50201.7167
257.1006,50331.9792
257.2884,50487.35
257.4761,50661.7583
257.6638,50761.0792
257.8515,50827.6917
258.0392,50905.3375
258.2269,50975.1917
258.4146,51037.25
258.6022,51138.8333
258.7898,51161.6708
258.9774,51204.625
259.165,51297.4042
259.3525,51403.0167
259.5401,51419.6208
259.7276,51502.8542
259.9151,51597.3292
260.1026,51665.7708
260.2901,51774.1042
260.4776,51874.5083
260.665,52051.4375
260.8524,52189.6458
261.0398,52342.9042
261.2272,52405.4708
261.4146,52412.0417
261.6019,52492.9583
261.7893,52585.5833
261.9766,52636.7292
262.1639,52726.5667
262.3512,52707.0292
262.5384,52720.8542
262.7257,52726.7875
262.9129,52757.475
263.1001,52779.4542
263.2873,52860.2083
263.4745,52903.2125
263.6617,52837.8458
263.8488,52883.3708
264.0359,52924.9125
264.2231,52936.0625
264.4101,52967.7875
264.5972,53012.5458
264.7842,53044.9333
264.9713,53058.6375
265.1583,53048.8417
265.3453,53083.8292
265.5323,53131.5417
265.7193,53189.3375
265.9062,53250.9917
266.0931,53265.9333
266.2801,53258.9625
266.4669,53313.1208
266.6538,53346.2583
266.8407,53398.7708
267.0276,53358.0083
267.2143,53317.5083
267.4012,53337.8
267.588,53257.825
267.7747,53246.6333
267.9615,53246.1125
268.1482,53218.7667
268.3349,53224.6958
268.5217,53210.1292
268.7083,53132.3292
268.895,53102.1042
269.0817,53135.1667
269.2682,53106.9125
269.4549,53035.75
269.6415,52910.0917
269.8281,52877.0208
270.0146,52911.1875
270.2012,52915.0417
270.3877,52934.7708
270.5742,52909.6583
270.7607,52879.4625
270.9472,52853.2292
271.1336,52814.0958
271.32,52756.7833
271.5065,52709.1583
271.6929,52678.925
271.8792,52702.725
272.0656,52685.5208
272.252,52673.7625
272.4383,52661.3458
272.6246,52606.6042
272.8109,52571.4458
272.9972,52627.1167
273.1835,52639.7708
273.3697,52646.2083
273.5559,52634.6292
273.7421,52633.3667
273.9283,52594.9542
274.1145,52560.6958
274.3007,52541.6417
274.4868,52548.8375
274.6729,52595.6125
274.859,52585.425
275.0451,52562.1583
275.2311,52415.3958
275.4172,52426.1917
275.6032,52449.7625
275.7892,52481.6083
275.9752,52459.1167
276.1612,52479.1375
276.3472,52408.0
276.5331,52359.725
276.719,52332.0875
276.9049,52315.6667
277.0908,52251.225
277.2767,52223.0667
277.4625,52217.4125
277.6484,52177.8625
277.8342,52099.8083
278.02,52066.575
278.2057,52081.4417
278.3915,52119.7667
278.5772,52103.3458
278.763,52021.0208
278.9487,52050.4125
279.1343,52065.4208
279.32,52022.2292
279.5057,51927.1583
279.6913,51778.3417
279.877,51726.6417
280.0625,51684.85
280.2481,51594.5125
280.4337,51514.8083
280.6192,51551.1
280.8048,51574.9917
280.9903,51497.2292
281.1758,51402.7167
281.3612,51307.9958
281.5467,51263.7833
281.7321,51299.1833
281.9175,51287.5
282.1029,51243.1083
282.2884,51222.3833
282.4737,51126.25
282.6591,51042.0083
282.8444,51014.875
283.0297,50976.4667
283.215,50957.8792
283.4002,50915.6958
283.5855,50818.4833
283.7707,50663.3125
283.956,50593.875
284.1412,50522.8292
284.3264,50519.325
284.5115,50559.3
284.6967,50564.3208
284.8818,50470.775
285.0669,50349.4833
285.252,50323.3792
285.4371,50304.2542
285.6222,50206.025
285.8072,50132.9042
285.9922,50065.925
286.1772,50063.225
286.3622,50064.95
286.5472,49974.4833
286.7321,49869.9167
286.9171,49888.5167
287.102,49870.5625
287.2869,49879.25
287.4717,49926.4083
287.6566,49894.575
287.8415,49862.1875
288.0263,49809.3
288.2111,49672.5
288.3959,49549.1
288.5806,49516.3167
288.7654,49506.2333
288.9501,49582.0167
289.1348,49575.1875
289.3195,49540.1625
289.5042,49523.9042
289.6889,49545.1583
289.8735,49408.8333
290.0581,49345.675
290.2428,49228.2167
290.4273,49202.5167
290.6119,49220.8208
290.7965,49179.6583
290.981,49150.3125
291.1655,49106.4042
291.35,48956.2417
291.5345,48847.3333
291.719,48820.3958
291.9034,48813.2667
292.0878,48858.2667
292.2722,48817.05
292.4566,48734.8708
292.641,48725.2708
292.8253,48689.1958
293.0096,48613.6708
293.194,48600.5208
293.3783,48571.3667
293.5626,48572.7167
293.7468,48538.1583
293.9311,48515.0125
294.1153,48400.45
294.2995,48217.6458
294.4837,48098.275
294.6678,47993.4042
294.852,47931.2083
295.0361,47924.3833
295.2202,47907.55
295.4043,47906.1708
295.5884,47849.8292
295.7725,47803.1708
295.9565,47742.9333
296.1405,47603.1792
296.3246,47526.2875
296.5085,47563.0042
296.6925,47598.6292
296.8764,47550.425
297.0603,47480.2125
297.2443,47410.9458
297.4282,47307.8833
297.612,47200.875
297.7959,47092.3333
297.9797,47026.575
298.1635,46914.7
298.3474,46959.3208
298.5311,46971.875
298.7149,46868.1417
298.8987,46722.1458
299.0823,46648.125
299.2661,46535.3875
299.4498,46364.0667
299.6334,46330.5542
299.8171,46310.125
300.0007,46243.975
300.1843,46189.7542
300.368,46137.9458
300.5515,46062.6208
300.7351,45997.4083
300.9186,45953.3417
301.1021,45856.0625
301.2857,45809.55
301.4691,45763.075
301.6526,45753.1125
301.8361,45653.9958
302.0195,45553.65
302.2029,45487.3208
302.3863,45451.0083
302.5697,45351.2458
302.753,45329.725
302.9364,45320.9083
303.1197,45327.575
303.303,45265.7375
303.4863,45153.85
303.6696,44988.6625
303.8528,44864.9458
304.036,44784.4917
304.2192,44769.3417
304.4024,44703.475
304.5856,44597.6125
304.7688,44547.8792
304.9519,44516.6542
305.135,44438.1458
305.3181,44355.975
305.5012,44291.3
305.6842,44268.7417
305.8673,44203.1042
306.0504,44097.3375
306.2333,43944.5625
306.4163,43895.2292
306.5993,43809.3792
306.7822,43769.0917
306.9652,43716.2542
307.1481,43609.8208
307.331,43531.6542
307.5139,43440.8
307.6967,43332.0125
307.8796,43242.25
308.0624,43162.4792
308.2452,43070.7917
308.428,42974.9083
308.6107,42937.8875
308.7935,42852.0542
308.9762,42781.3125
309.1589,42724.15
309.3416,42643.65
309.5243,42552.3375
309.7069,42483.8958
309.8896,42388.9792
310.0721,42316.025
310.2548,42265.2417
310.4373,42194.125
310.6199,42165.9083
310.8024,42080.0583
310.985,42022.8542
311.1674,41897.8292
311.3499,41770.2375
311.5324,41730.5083
311.7148,41727.5917
311.8973,41628.7417
312.0797,41549.2792
312.2621,41499.1583
312.4445,41428.6917
312.6268,41333.35
312.8091,41266.5542
312.9915,41135.3417
313.1738,41058.5708
313.356,40945.4917
313.5383,40839.4625
313.7206,40782.9042
313.9027,40683.9667
314.085,40627.6125
314.2672,40572.0667
314.4493,40521.4583
314.6314,40489.5167
314.8136,40453.4208
314.9957,40344.7208
315.1778,40223.325
315.3598,40164.4375
315.5419,40121.4417
315.724,40085.275
315.9059,40019.05
316.088,39937.9125
316.2699,39933.2625
316.4519,39868.4333
316.6338,39754.1667
316.8157,39600.5708
316.9977,39525.5667
317.1795,39507.1375
317.3614,39480.3083
317.5432,39432.1042
317.7251,39325.9
317.9069,39200.1792
318.0887,39139.5042
318.2704,39066.9333
318.4522,39013.4958
318.6339,38986.825
318.8156,39001.9958
318.9973,38930.5167
319.179,38915.575
319.3607,38893.7875
319.5423,38870.8417
319.7239,38810.9083
319.9055,38715.8375
320.0871,38657.125
320.2687,38594.5917
320.4502,38529.3708
320.6317,38428.775
320.8132,38415.6083
320.9947,38361.0
321.1761,38335.975
321.3576,38297.8
321.5391,38253.4542
321.7205,38211.85
321.9019,38125.6292
322.0832,38014.9542
322.2646,37924.6167
322.4459,37854.8417
322.6272,37777.7917
322.8085,37713.7792
322.9898,37658.7417
323.1711,37572.5958
323.3523,37490.4458
323.5335,37430.6792
323.7147,37476.8083
323.8959,37531.5667
324.0771,37501.0708
324.2582,37436.45
324.4393,37382.7542
324.6204,37353.5625
324.8015,37308.4208
324.9826,37309.6958
325.1637,37348.8792
325.3447,37303.3625
325.5257,37257.8833
325.7067,37208.2083
325.8877,37082.6042
326.0686,36964.3333
326.2496,36882.6583
326.4305,36795.8667
326.6114,36757.6125
326.7922,36729.2
326.9731,36716.0542
327.1539,36666.55
327.3347,36636.6417
327.5155,36607.0292
327.6963,36632.4125
327.8771,36611.25
328.0578,36503.5417
328.2385,36341.4125
328.4193,36288.0167
328.5999,36236.7375
328.7806,36160.7917
328.9613,36155.2667
329.1419,36117.3583
329.3225,36094.4333
329.5031,36007.275
329.6837,35918.9208
329.8642,35860.6583
330.0447,35807.025
330.2252,35745.2042
330.4057,35653.325
330.5862,35597.9292
330.7667,35582.3667
330.9471,35608.2
331.1275,35595.7917
331.3079,35448.3417
331.4883,35374.1208
331.6687,35365.6375
331.849,35302.1125
332.0293,35225.5208
332.2096,35162.5167
332.3899,35136.5708
332.5702,35133.1875
332.7504,35127.2417
332.9306,35112.4917
333.1108,35020.6917
333.291,34921.1875
333.4712,34899.5125
333.6514,34901.125
333.8315,34852.2042
334.0116,34809.975
334.1917,34785.55
334.3717,34773.9667
334.5518,34765.7042
334.7318,34701.6625
334.9119,34654.1167
335.0918,34631.75
335.2718,34600.1958
335.4518,34572.9792
335.6317,34523.1042
335.8116,34493.5917
335.9915,34456.475
336.1714,34352.125
336.3513,34297.1292
336.5311,34301.1917
336.7109,34308.5542
336.8907,34241.2167
337.0705,34117.9375
337.2502,33988.6542
337.43,33939.9708
337.6097,33856.1083
337.7894,33805.1833
337.9691,33791.2667
338.1488,33795.2792
338.3284,33787.1958
338.508,33808.4875
338.6877,33785.2208
338.8672,33732.9917
339.0468,33643.9875
339.2263,33570.9833
339.4059,33554.5417
339.5854,33611.5875
339.7649,33565.8083
339.9443,33523.4375
340.1238,33509.8375
340.3032,33488.0958
340.4826,33471.6667
340.662,33385.9125
340.8414,33286.0375
341.0207,33285.3625
341.2001,33298.3792
341.3794,33278.5292
341.5587,33325.3167
341.738,33303.9708
341.9172,33200.3208
342.0965,33140.3375
342.2757,33017.8167
342.4549,32890.6917
342.6341,32887.0708
342.8132,32859.6792
342.9923,32890.1667
343.1715,32934.525
343.3506,32959.1625
343.5296,32860.4125
343.7087,32763.4208
343.8878,32705.9417
344.0668,32670.4167
344.2458,32642.1042
344.4248,32563.3333
344.6037,32531.0542
344.7827,32522.4292
344.9616,32454.8625
345.1405,32444.3
345.3194,32446.8708
345.4982,32371.0958
345.6771,32305.8667
345.8559,32285.4875
346.0347,32266.8292
346.2135,32210.3542
346.3923,32193.3125
346.571,32178.3125
346.7498,32100.55
346.9285,32119.5875
347.1071,32064.2583
347.2859,31961.8667
347.4645,32000.7542
347.6431,32025.4458
347.8217,32058.4333
348.0003,32077.2167
348.1789,32022.6208
348.3574,31858.6542
348.5359,31751.5292
348.7145,31665.525
348.893,31650.5458
349.0714,31639.6708
349.2499,31554.9958
349.4283,31467.4417
349.6068,31375.5958
349.7852,31329.625
349.9635,31329.4208
350.1419,31317.1333
350.3202,31261.5875
350.4985,31169.6208
350.6768,31108.15
350.8551,31059.9167
351.0334,31024.9875
351.2116,30958.7542
351.3898,30954.4458
351.568,30925.9792
351.7462,30921.4792
351.9243,30884.7375
352.1025,30812.9167
352.2806,30768.0625
352.4587,30731.8208
352.6368,30691.5792
352.8148,30618.2542
352.9929,30547.7625
353.1709,30540.4792
353.3489,30518.5208
353.5268,30451.9625
353.7048,30389.3875
353.8828,30346.8333
354.0607,30285.6458
354.2386,30277.7042
354.4165,30222.275
354.5943,30175.4292
354.7722,30154.1542
354.95,30174.2333
355.1278,30160.3208
355.3056,30076.6792
355.4833,29961.2625
355.6611,29858.5917
355.8388,29772.0542
356.0165,29711.0375
356.1942,29724.6458
356.3719,29783.5375
356.5495,29759.1333
356.7271,29695.2792
356.9047,29677.1
357.0823,29663.0167
357.2599,29652.8583
357.4374,29615.1875
357.6149,29524.3333
357.7924,29424.0917
357.9699,29379.5542
358.1474,29347.6
358.3248,29264.1458
358.5023,29206.1833
358.6797,29119.5
358.8571,29060.9167
359.0344,29033.2958
359.2118,28946.4125
359.3891,28893.3333
359.5664,28854.275
359.7437,28829.4625
359.9209,28733.6917
360.0982,28636.9583
360.2754,28579.3458
360.4526,28603.6417
360.6298,28614.4
360.807,28605.5292
360.9841,28561.2583
361.1613,28465.15
361.3383,28459.9458
361.5154,28457.6417
361.6925,28396.6208
361.8695,28345.225
362.0466,28276.5917
362.2236,28254.0375
362.4005,28214.0208
362.5775,28199.4375
362.7545,28080.9583
362.9314,27994.7083
363.1083,28005.0917
363.2852,28005.5083
363.462,27972.5
363.6389,27928.6083
363.8157,27903.2875
363.9925,27831.6042
364.1693,27821.4167
364.346,27736.225
364.5228,27699.7625
364.6996,27721.05
364.8762,27708.0417
365.0529,27711.6417
365.2296,27672.5542
365.4062,27658.7167
365.5829,27660.6375
365.7595,27566.0917
365.9361,27564.6208
366.1126,27556.0583
366.2892,27564.8
366.4657,27792.0333
366.6422,28060.9292
366.8186,28026.6333
366.9951,28111.5917
367.1716,28039.4333
367.348,27897.9375
367.5244,28025.2917
367.7008,28143.6667
367.8772,28223.3
368.0535,27854.5583
368.2298,27633.7958
368.4061,27788.7042
368.5824,27628.3375
368.7586,27692.35
368.9349,27830.2917
369.1111,27727.4333
369.2873,27594.0333
369.4635,27582.5292
369.6396,27745.9792
369.8158,27497.2458
369.9919,27351.5667
370.168,27283.1083
370.3441,27318.2208
370.5202,27209.8833
370.6962,27057.8042
370.8722,26970.6833
371.0482,26959.0167
371.2242,27002.1208
371.4002,27132.2042
371.5761,27240.0917
371.752,27095.1792
371.9279,27074.4958
372.1038,27110.6
372.2796,27053.2542
372.4555,26982.475
372.6313,27075.3542
372.8071,27035.4083
372.9829,26942.3583
373.1586,26906.6833
373.3344,26979.3125
373.5101,26932.0625
373.6858,26926.5125
373.8615,26875.3208
374.0371,26867.5167
374.2127,26996.0083
374.3884,27105.4083
374.564,27011.475
374.7395,26940.4833
374.9151,26995.1042
375.0906,27286.8792
375.2661,27567.8167
375.4416,27428.3375
375.6171,27469.3583
375.7925,27713.2917
375.968,27795.8917
376.1434,27600.575
376.3188,27338.1208
376.4941,27251.775
376.6695,27333.3
376.8448,27469.1333
377.0201,27604.6333
377.1954,27473.1333
377.3707,27555.025
377.5459,27669.6333
377.7212,27750.0208
377.8964,28257.1458
378.0715,28622.3
378.2467,28259.8083
378.4218,28356.375
378.597,28419.6625
378.7721,27954.2917
378.9472,28109.7417
379.1222,28176.1667
379.2973,28499.7667
379.4723,29403.3875
379.6473,29744.5333
379.8223,29177.3833
379.9972,28386.5625
380.1722,28129.1875
380.3471,28010.8458
380.522,28171.5917
380.6969,28078.925
380.8717,28469.0667
381.0466,28580.6042
381.2214,28145.0375
381.3962,28016.35
381.571,27766.9167
381.7457,27609.8083
381.9204,27756.6583
382.0952,27789.2708
382.2699,27797.0583
382.4445,28461.7833
382.6192,28570.1042
382.7938,28929.7708
382.9685,29510.9792
383.1431,29096.6542
383.3176,28346.5833
383.4922,28055.1958
383.6667,28042.575
383.8412,28062.8958
384.0157,27848.0292
384.1902,27890.9083
384.3646,28215.2917
384.5391,28249.7333
384.7134,28079.0292
384.8878,28211.35
385.0622,28629.35
385.2365,28769.5625
385.4109,28098.4375
385.5852,27813.2417
385.7594,27887.1417
385.9337,27953.5167
386.1079,28126.5833
386.2822,28370.025
386.4564,28687.0708
386.6306,28362.725
386.8047,28336.0667
386.9789,28727.1917
387.153,28714.95
387.3271,29361.1542
387.5012,29606.2333
387.6752,29796.3833
387.8492,30431.1417
388.0233,30352.2792
388.1972,29800.8167
388.3712,30067.6417
388.5452,29979.6333
388.7191,30157.8583
388.893,30662.6792
389.0669,31057.6583
389.2408,30116.9958
389.4146,29001.9167
389.5884,28331.8417
389.7623,27841.6708
389.9361,27807.825
390.1098,27985.1125
390.2835,28366.2042
390.4573,28358.0
390.631,28216.2417
390.8047,28551.2208
390.9784,29066.6417
391.152,28830.9625
391.3256,28833.4
391.4992,29293.6792
391.6728,29019.4625
391.8464,28891.5458
392.0199,29529.2125
392.1934,29867.6792
392.3669,29831.525
392.5403,30597.1458
392.7138,30520.5333
392.8873,31146.675
393.0607,31804.2333
393.2341,32616.3125
393.4074,32769.5
393.5808,31804.5625
393.7542,30554.4333
393.9274,30532.75
394.1007,30296.85
394.274,30240.975
394.4472,30197.6708
394.6205,29896.1625
394.7937,30606.3083
394.9668,31349.6167
395.14,31074.9167
395.3131,30385.7875
395.4863,29712.5208
395.6594,29629.525
395.8325,29533.9708
396.0055,29198.8792
396.1786,29375.2667
396.3516,29442.5625
396.5246,29520.7042
396.6975,29272.2792
396.8705,29174.1625
397.0434,30251.6917
397.2163,29834.0792
397.3892,29191.3292
397.5621,29690.4208
397.735,30266.2167
397.9077,30924.7
398.0806,31721.7542
398.2534,30712.1583
398.4261,30930.3292
398.5989,31204.0667
398.7716,32889.3042
398.9443,32749.1042
399.117,31863.1917
399.2896,30865.1833
399.4623,30638.3792
399.6349,30476.775
399.8075,30062.9833
399.9801,29419.1458
400.1526,29542.4417
400.3252,29109.4792
400.4977,28203.825
400.6702,28025.3417
400.8427,27929.5458
401.0151,28275.9375
401.1875,28554.2333
401.36,28429.8208
401.5323,28634.6042
401.7047,28243.6417
401.877,27912.3375
402.0494,27722.8458
402.2216,27795.1875
402.394,28411.1167
402.5662,28323.5333
402.7385,28105.4667
402.9107,28005.6375
403.0829,28029.7917
403.2551,28239.3417
403.4272,27987.2667
403.5994,27848.6125
403.7715,28014.85
403.9436,28530.0167
404.1156,28354.1917
