Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-21 18:33:22.643482
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3752.425
218.2508,3840.0958
218.442,3926.7333
218.6332,4025.35
218.8244,4119.4458
219.0156,4214.4333
219.2067,4319.375
219.3979,4426.4667
219.589,4535.0792
219.7801,4645.7542
219.9712,4763.4625
220.1623,4884.2792
220.3533,5014.7458
220.5444,5142.8792
220.7354,5272.5292
220.9264,5406.1542
221.1174,5552.6958
221.3083,5698.6208
221.4993,5839.1958
221.6902,5983.7125
221.8812,6146.3542
222.0721,6310.0375
222.263,6474.1542
222.4538,6642.9708
222.6447,6815.45
222.8355,6997.5583
223.0264,7172.2875
223.2172,7352.5833
223.408,7537.9292
223.5987,7728.8792
223.7895,7922.4083
223.9802,8125.7292
224.1709,8328.5167
224.3616,8539.15
224.5524,8751.5375
224.743,8971.4708
224.9337,9188.5458
225.1243,9425.8417
225.315,9653.4333
225.5056,9876.1625
225.6962,10117.4667
225.8867,10359.5917
226.0773,10600.65
226.2678,10849.6792
226.4584,11101.1208
226.6489,11357.7792
226.8394,11599.8042
227.0298,11862.8208
227.2203,12144.7208
227.4108,12432.9792
227.6012,12718.4583
227.7916,12991.0375
227.982,13271.7
228.1723,13547.6042
228.3627,13843.7708
228.5531,14129.5
228.7434,14418.7542
228.9337,14717.8083
229.124,15031.75
229.3143,15340.0792
229.5045,15678.6417
229.6948,16008.625
229.885,16349.3417
230.0752,16701.75
230.2654,17042.1583
230.4556,17384.6875
230.6457,17717.3625
230.8358,18052.5458
231.026,18392.575
231.2161,18727.0125
231.4062,19083.4125
231.5963,19416.9708
231.7863,19768.225
231.9764,20138.4083
232.1664,20518.6042
232.3564,20906.6708
232.5464,21276.7875
232.7364,21658.8375
232.9263,22018.6292
233.1163,22405.3875
233.3062,22804.5792
233.4961,23221.8667
233.686,23616.5333
233.8758,23969.4875
234.0657,24331.2167
234.2555,24729.0792
234.4454,25117.8292
234.6352,25503.9625
234.825,25890.7
235.0147,26261.5667
235.2045,26645.4125
235.3942,27025.425
235.5839,27404.5417
235.7737,27778.8167
235.9633,28143.1792
236.153,28554.075
236.3427,28953.6667
236.5323,29332.2
236.7219,29696.6917
236.9115,30022.7667
237.1011,30371.875
237.2907,30761.2333
237.4803,31145.8375
237.6698,31497.7417
237.8593,31867.7125
238.0488,32229.4958
238.2383,32595.3
238.4278,32954.7125
238.6172,33352.4833
238.8066,33720.7375
238.9961,34095.2667
239.1855,34478.275
239.3748,34836.1417
239.5642,35161.15
239.7536,35522.3167
239.9429,35862.2042
240.1322,36172.9458
240.3215,36512.5542
240.5108,36858.1917
240.7001,37208.1167
240.8893,37538.3
241.0786,37858.0042
241.2677,38168.1417
241.457,38520.4167
241.6461,38767.8458
241.8353,39042.7458
242.0244,39324.5458
242.2136,39594.6417
242.4027,39863.0625
242.5918,40132.65
242.7809,40401.2292
242.9699,40585.6208
243.159,40716.4292
243.348,41024.9917
243.537,41371.0625
243.726,41661.8417
243.915,41931.975
244.1039,42177.9667
244.2929,42412.0583
244.4818,42488.6375
244.6707,42687.7542
244.8596,43007.8125
245.0485,43323.65
245.2373,43643.3333
245.4262,43936.7625
245.615,44185.1792
245.8038,44397.9417
245.9926,44644.975
246.1814,44925.6542
246.3701,45040.0542
246.5589,45022.7125
246.7476,45187.7625
246.9363,45520.95
247.1249,45816.9917
247.3136,46090.2167
247.5023,46355.0667
247.6909,46621.4667
247.8795,46861.35
248.0681,47144.8667
248.2567,47369.1
248.4453,47611.2542
248.6338,47822.3167
248.8224,47974.2125
249.0109,47939.9625
249.1994,47969.5542
249.3878,48260.4708
249.5763,48539.6292
249.7648,48781.9333
249.9532,49015.0542
250.1416,49269.9
250.33,49570.7958
250.5183,49836.9583
250.7067,50045.0167
250.8951,50247.275
251.0834,50425.0167
251.2717,50592.6292
251.46,50747.7958
251.6483,50902.5667
251.8365,51032.7583
252.0247,51047.8583
252.213,51128.2458
252.4012,51316.0917
252.5894,51615.2917
252.7775,51813.5333
252.9657,51978.0917
253.1538,52197.4208
253.3419,52374.9375
253.53,52486.8958
253.7181,52633.8375
253.9062,52802.9083
254.0942,52965.5792
254.2823,53069.2417
254.4703,53171.8917
254.6583,53296.8125
254.8463,53440.2625
255.0342,53494.675
255.2222,53564.0208
255.4101,53605.8
255.598,53575.5875
255.7859,53666.5
255.9738,53886.9292
256.1616,54105.2542
256.3495,54332.2083
256.5373,54502.4583
256.7251,54765.2042
256.9129,54909.1333
257.1006,55038.0333
257.2884,55199.9292
257.4761,55393.0625
257.6638,55518.9083
257.8515,55600.7583
258.0392,55693.3958
258.2269,55759.4125
258.4146,55832.2417
258.6022,55915.775
258.7898,55916.0333
258.9774,55959.275
259.165,56087.2458
259.3525,56221.3417
259.5401,56291.9167
259.7276,56391.5667
259.9151,56519.1417
260.1026,56590.2
260.2901,56688.9583
260.4776,56774.8417
260.665,56962.65
260.8524,57112.75
261.0398,57286.7125
261.2272,57373.2667
261.4146,57400.5708
261.6019,57494.2667
261.7893,57612.5458
261.9766,57686.2125
262.1639,57784.1417
262.3512,57759.7667
262.5384,57756.5833
262.7257,57767.6583
262.9129,57824.0625
263.1001,57867.8792
263.2873,57977.0667
263.4745,58050.9375
263.6617,57979.525
263.8488,58040.2833
264.0359,58070.5042
264.2231,58082.0083
264.4101,58112.5625
264.5972,58152.3625
264.7842,58202.8792
264.9713,58230.5042
265.1583,58243.7375
265.3453,58293.15
265.5323,58348.3958
265.7193,58400.4792
265.9062,58485.1208
266.0931,58515.0042
266.2801,58519.4375
266.4669,58594.775
266.6538,58655.1167
266.8407,58721.4792
267.0276,58701.5625
267.2143,58682.8125
267.4012,58712.0
267.588,58614.675
267.7747,58590.25
267.9615,58593.0208
268.1482,58581.3667
268.3349,58620.675
268.5217,58634.6708
268.7083,58567.0083
268.895,58545.1167
269.0817,58593.8625
269.2682,58591.6958
269.4549,58497.8875
269.6415,58351.025
269.8281,58300.5708
270.0146,58340.9417
270.2012,58366.0125
270.3877,58407.675
270.5742,58402.6625
270.7607,58392.4125
270.9472,58368.6708
271.1336,58333.4125
271.32,58283.8833
271.5065,58238.7125
271.6929,58215.8292
271.8792,58243.0125
272.0656,58217.6583
272.252,58226.0875
272.4383,58215.6833
272.6246,58176.6958
272.8109,58141.0917
272.9972,58226.025
273.1835,58244.1125
273.3697,58270.2833
273.5559,58269.9708
273.7421,58278.7375
273.9283,58253.4333
274.1145,58220.525
274.3007,58212.4375
274.4868,58236.9792
274.6729,58293.4875
274.859,58286.4042
275.0451,58263.0958
275.2311,58105.8625
275.4172,58124.5083
275.6032,58174.6625
275.7892,58213.5542
275.9752,58203.2667
276.1612,58224.8292
276.3472,58148.0
276.5331,58111.2667
276.719,58091.7333
276.9049,58090.575
277.0908,58026.5125
277.2767,58000.3667
277.4625,57998.8917
277.6484,57954.9833
277.8342,57877.3042
278.02,57863.8458
278.2057,57890.4917
278.3915,57949.9458
278.5772,57937.0792
278.763,57845.2
278.9487,57887.3042
279.1343,57922.9458
279.32,57883.25
279.5057,57791.2417
279.6913,57631.5417
279.877,57578.4042
280.0625,57551.225
280.2481,57452.1042
280.4337,57378.7208
280.6192,57424.2208
280.8048,57456.2708
280.9903,57386.05
281.1758,57271.8292
281.3612,57178.275
281.5467,57140.6458
281.7321,57187.3292
281.9175,57201.9875
282.1029,57168.3042
282.2884,57138.6792
282.4737,57038.2958
282.6591,56943.8
282.8444,56919.1333
283.0297,56888.5292
283.215,56875.2542
283.4002,56827.0375
283.5855,56716.3792
283.7707,56536.3167
283.956,56457.4667
284.1412,56394.4583
284.3264,56409.4458
284.5115,56455.3167
284.6967,56457.5583
284.8818,56366.2083
285.0669,56248.0
285.252,56215.1125
285.4371,56193.2083
285.6222,56095.5333
285.8072,56007.7083
285.9922,55935.7542
286.1772,55931.8583
286.3622,55939.0875
286.5472,55847.5208
286.7321,55737.6083
286.9171,55765.7083
287.102,55746.0708
287.2869,55770.8792
287.4717,55826.2875
287.6566,55783.5708
287.8415,55747.8292
288.0263,55686.5875
288.2111,55534.725
288.3959,55403.0667
288.5806,55369.8583
288.7654,55370.1917
288.9501,55462.8125
289.1348,55451.9417
289.3195,55417.2458
289.5042,55410.3042
289.6889,55423.2042
289.8735,55274.6542
290.0581,55199.6625
290.2428,55066.6333
290.4273,55036.2125
290.6119,55063.9458
290.7965,55021.3417
290.981,54975.4167
291.1655,54930.9292
291.35,54755.6375
291.5345,54637.4667
291.719,54622.7083
291.9034,54619.55
292.0878,54665.1708
292.2722,54621.475
292.4566,54540.8167
292.641,54528.275
292.8253,54496.8667
293.0096,54415.5333
293.194,54396.0958
293.3783,54353.025
293.5626,54342.275
293.7468,54313.9625
293.9311,54289.9542
294.1153,54161.0708
294.2995,53956.6125
294.4837,53819.5042
294.6678,53706.4833
294.852,53620.9542
295.0361,53610.5417
295.2202,53596.275
295.4043,53611.8458
295.5884,53537.7958
295.7725,53485.6
295.9565,53420.1917
296.1405,53266.8
296.3246,53188.6125
296.5085,53229.45
296.6925,53276.9958
296.8764,53213.4208
297.0603,53134.975
297.2443,53054.4417
297.4282,52939.075
297.612,52810.2375
297.7959,52697.8917
297.9797,52622.3667
298.1635,52496.6833
298.3474,52543.3375
298.5311,52560.125
298.7149,52432.0167
298.8987,52272.5875
299.0823,52187.4458
299.2661,52054.2375
299.4498,51871.2125
299.6334,51839.6708
299.8171,51819.5833
300.0007,51738.275
300.1843,51678.2667
300.368,51614.9583
300.5515,51525.9792
300.7351,51460.1917
300.9186,51412.0708
301.1021,51309.2292
301.2857,51263.675
301.4691,51216.8833
301.6526,51198.95
301.8361,51084.3125
302.0195,50965.0667
302.2029,50890.6708
302.3863,50846.1375
302.5697,50742.0583
302.753,50712.9208
302.9364,50711.6792
303.1197,50711.4667
303.303,50647.8667
303.4863,50522.9625
303.6696,50327.7292
303.8528,50181.7125
304.036,50093.8667
304.2192,50086.7167
304.4024,50026.7
304.5856,49908.4458
304.7688,49844.3
304.9519,49812.725
305.135,49730.425
305.3181,49639.95
305.5012,49558.725
305.6842,49533.6083
305.8673,49460.0125
306.0504,49340.4167
306.2333,49176.1208
306.4163,49116.4917
306.5993,49028.6542
306.7822,48984.85
306.9652,48930.7833
307.1481,48815.7708
307.331,48727.375
307.5139,48631.4375
307.6967,48509.8917
307.8796,48401.4958
308.0624,48319.975
308.2452,48210.1125
308.428,48119.7875
308.6107,48068.15
308.7935,47978.6292
308.9762,47898.0833
309.1589,47833.8375
309.3416,47749.0333
309.5243,47643.7
309.7069,47560.9375
309.8896,47463.0417
310.0721,47378.3292
310.2548,47318.0
310.4373,47239.9917
310.6199,47208.0625
310.8024,47108.75
310.985,47051.5458
311.1674,46921.1458
311.3499,46778.1375
311.5324,46731.4
311.7148,46729.9125
311.8973,46613.8875
312.0797,46521.1
312.2621,46475.9
312.4445,46400.725
312.6268,46306.5875
312.8091,46239.0167
312.9915,46091.7458
313.1738,45993.7708
313.356,45861.6958
313.5383,45741.1917
313.7206,45690.775
313.9027,45584.1625
314.085,45515.4833
314.2672,45457.9125
314.4493,45408.9667
314.6314,45378.3125
314.8136,45341.2
314.9957,45224.0458
315.1778,45097.2583
315.3598,45026.0542
315.5419,44983.7875
315.724,44923.3667
315.9059,44841.0625
316.088,44761.1292
316.2699,44757.1333
316.4519,44697.5542
316.6338,44562.3083
316.8157,44386.4042
316.9977,44306.2417
317.1795,44299.0958
317.3614,44282.3417
317.5432,44217.6833
317.7251,44103.4083
317.9069,43953.0083
318.0887,43877.1083
318.2704,43805.2458
318.4522,43752.3583
318.6339,43713.3208
318.8156,43736.8417
318.9973,43671.5125
319.179,43648.8333
319.3607,43636.5042
319.5423,43606.3583
319.7239,43533.4667
319.9055,43442.8875
320.0871,43382.425
320.2687,43303.4917
320.4502,43229.3042
320.6317,43114.5833
320.8132,43112.3083
320.9947,43060.25
321.1761,43020.7083
321.3576,42977.6042
321.5391,42935.3167
321.7205,42895.5958
321.9019,42795.8
322.0832,42670.95
322.2646,42563.5833
322.4459,42486.1125
322.6272,42397.0125
322.8085,42326.8792
322.9898,42263.3208
323.1711,42166.7625
323.3523,42075.0625
323.5335,42008.5083
323.7147,42079.9583
323.8959,42142.6958
324.0771,42123.9042
324.2582,42037.0625
324.4393,41977.6042
324.6204,41949.3292
324.8015,41897.0375
324.9826,41898.7458
325.1637,41953.9625
325.3447,41914.225
325.5257,41861.1792
325.7067,41807.0833
325.8877,41652.225
326.0686,41531.975
326.2496,41435.9167
326.4305,41332.7125
326.6114,41305.9125
326.7922,41295.7375
326.9731,41287.1125
327.1539,41238.1625
327.3347,41199.375
327.5155,41167.925
327.6963,41203.075
327.8771,41163.5167
328.0578,41031.0208
328.2385,40853.5167
328.4193,40797.95
328.5999,40738.7417
328.7806,40660.7042
328.9613,40671.6625
329.1419,40637.0292
329.3225,40613.0625
329.5031,40505.9042
329.6837,40402.8708
329.8642,40337.9458
330.0447,40290.1625
330.2252,40228.1708
330.4057,40117.5792
330.5862,40044.6875
330.7667,39995.9667
330.9471,40033.2958
331.1275,40037.7792
331.3079,39870.0833
331.4883,39770.9125
331.6687,39774.3708
331.849,39713.0375
332.0293,39629.625
332.2096,39570.6208
332.3899,39538.9583
332.5702,39533.5417
332.7504,39537.0167
332.9306,39513.625
333.1108,39418.2042
333.291,39309.7583
333.4712,39285.6625
333.6514,39283.5042
333.8315,39220.4542
334.0116,39174.9333
334.1917,39157.4542
334.3717,39148.5417
334.5518,39146.1625
334.7318,39066.2833
334.9119,39021.3167
335.0918,38993.9917
335.2718,38966.4458
335.4518,38941.3958
335.6317,38882.8458
335.8116,38855.8625
335.9915,38801.0583
336.1714,38677.1292
336.3513,38613.3417
336.5311,38630.9833
336.7109,38652.0917
336.8907,38561.7
337.0705,38412.2958
337.2502,38265.6083
337.43,38210.8958
337.6097,38116.9583
337.7894,38072.0167
337.9691,38062.7042
338.1488,38068.6958
338.3284,38067.5625
338.508,38089.9083
338.6877,38075.6625
338.8672,38019.1792
339.0468,37915.8042
339.2263,37839.775
339.4059,37804.2958
339.5854,37864.4875
339.7649,37833.0208
339.9443,37788.8708
340.1238,37785.7333
340.3032,37764.9667
340.4826,37737.4625
340.662,37634.2
340.8414,37513.0708
341.0207,37515.5458
341.2001,37532.4917
341.3794,37510.475
341.5587,37561.8833
341.738,37551.1667
341.9172,37437.7
342.0965,37364.8083
342.2757,37235.3458
342.4549,37062.8333
342.6341,37054.9292
342.8132,37037.6625
342.9923,37067.8625
343.1715,37129.2958
343.3506,37157.3792
343.5296,37051.4917
343.7087,36931.7833
343.8878,36864.9292
344.0668,36821.5958
344.2458,36772.65
344.4248,36684.1083
344.6037,36652.6667
344.7827,36652.8542
344.9616,36584.125
345.1405,36570.95
345.3194,36591.45
345.4982,36505.7292
345.6771,36429.7917
345.8559,36395.8625
346.0347,36372.5458
346.2135,36306.4208
346.3923,36296.55
346.571,36287.3083
346.7498,36214.0167
346.9285,36212.0792
347.1071,36166.4
347.2859,36048.4125
347.4645,36078.4042
347.6431,36103.2208
347.8217,36142.5833
348.0003,36158.5958
348.1789,36147.1708
348.3574,35940.6083
348.5359,35800.5458
348.7145,35712.4417
348.893,35712.6958
349.0714,35694.9708
349.2499,35596.3917
349.4283,35492.9625
349.6068,35390.9833
349.7852,35343.2333
349.9635,35348.3458
350.1419,35342.8
350.3202,35287.8042
350.4985,35175.7875
350.6768,35100.2625
350.8551,35050.1167
351.0334,35008.1625
351.2116,34930.8833
351.3898,34926.7167
351.568,34900.6458
351.7462,34898.2
351.9243,34868.6125
352.1025,34780.875
352.2806,34724.1208
352.4587,34683.1292
352.6368,34621.8458
352.8148,34550.7875
352.9929,34473.8375
353.1709,34467.9333
353.3489,34442.6375
353.5268,34377.7375
353.7048,34316.9667
353.8828,34267.225
354.0607,34200.3667
354.2386,34182.6792
354.4165,34129.7458
354.5943,34078.1875
354.7722,34055.5875
354.95,34085.4292
355.1278,34081.4667
355.3056,33982.3042
355.4833,33836.7375
355.6611,33706.6
355.8388,33592.9875
356.0165,33514.5167
356.1942,33542.9792
356.3719,33628.1875
356.5495,33608.2708
356.7271,33523.55
356.9047,33503.6292
357.0823,33495.55
357.2599,33485.8
357.4374,33433.5583
357.6149,33346.25
357.7924,33229.5542
357.9699,33165.6292
358.1474,33118.6167
358.3248,33020.7708
358.5023,32953.6
358.6797,32858.9208
358.8571,32797.8
359.0344,32769.3958
359.2118,32694.0167
359.3891,32631.9333
359.5664,32595.5042
359.7437,32570.6375
359.9209,32466.5583
360.0982,32359.6
360.2754,32291.8125
360.4526,32308.6667
360.6298,32312.9458
360.807,32296.6042
360.9841,32248.3292
361.1613,32147.7375
361.3383,32139.15
361.5154,32146.375
361.6925,32094.2042
361.8695,32019.2917
362.0466,31929.2
362.2236,31909.6583
362.4005,31853.7458
362.5775,31865.475
362.7545,31745.9667
362.9314,31633.0292
363.1083,31621.4792
363.2852,31633.1542
363.462,31596.4458
363.6389,31545.6167
363.8157,31525.0417
363.9925,31445.1792
364.1693,31420.5583
364.346,31347.6167
364.5228,31283.45
364.6996,31305.8458
364.8762,31288.7
365.0529,31293.75
365.2296,31270.5083
365.4062,31256.1792
365.5829,31262.6583
365.7595,31161.9083
365.9361,31140.8542
366.1126,31155.8833
366.2892,31141.875
366.4657,31376.0708
366.6422,31699.5833
366.8186,31680.3
366.9951,31732.2708
367.1716,31702.5792
367.348,31537.0875
367.5244,31627.1083
367.7008,31792.8333
367.8772,31895.3625
368.0535,31530.3708
368.2298,31175.8958
368.4061,31340.9333
368.5824,31247.8417
368.7586,31226.5708
368.9349,31409.7333
369.1111,31377.0417
369.2873,31186.6583
369.4635,31139.3792
369.6396,31320.25
369.8158,31132.5667
369.9919,30910.7417
370.168,30812.4083
370.3441,30867.1
370.5202,30766.3708
370.6962,30557.0708
370.8722,30448.9917
371.0482,30438.7292
371.2242,30508.975
371.4002,30637.9083
371.5761,30781.9083
371.752,30640.1542
371.9279,30568.3625
372.1038,30589.0833
372.2796,30546.1833
372.4555,30454.6125
372.6313,30580.4083
372.8071,30558.4208
372.9829,30439.8708
373.1586,30378.5
373.3344,30447.6583
373.5101,30407.8417
373.6858,30378.8333
373.8615,30329.8208
374.0371,30332.5542
374.2127,30468.9958
374.3884,30611.1875
374.564,30519.025
374.7395,30391.0792
374.9151,30426.2458
375.0906,30723.575
375.2661,31103.5833
375.4416,31011.5625
375.6171,30990.5875
375.7925,31234.3042
375.968,31361.4958
376.1434,31200.8333
376.3188,30857.0417
376.4941,30723.4125
376.6695,30805.4792
376.8448,30980.0417
377.0201,31147.0917
377.1954,31035.0167
377.3707,31039.8667
377.5459,31215.2542
377.7212,31292.1042
377.8964,31791.2375
378.0715,32296.3833
378.2467,32006.1625
378.4218,31883.9708
378.597,32111.5958
378.7721,31555.1208
378.9472,31625.1083
379.1222,31738.3
379.2973,32054.3875
379.4723,33026.4792
379.6473,33524.9042
379.8223,33043.3083
379.9972,31989.2083
380.1722,31631.225
380.3471,31545.5667
380.522,31746.6083
380.6969,31654.6625
380.8717,31977.3667
381.0466,32279.1833
381.2214,31787.8667
381.3962,31546.5
381.571,31288.6208
381.7457,31099.2583
381.9204,31215.9167
382.0952,31344.725
382.2699,31262.5292
382.4445,31932.3042
382.6192,32201.475
382.7938,32492.4625
382.9685,33114.7
383.1431,32889.9458
383.3176,31974.0292
383.4922,31472.3292
383.6667,31497.8375
383.8412,31574.7542
384.0157,31348.8333
384.1902,31330.7875
384.3646,31677.6833
384.5391,31842.7167
384.7134,31647.0583
384.8878,31722.7208
385.0622,32163.325
385.2365,32459.6875
385.4109,31777.2583
385.5852,31278.0917
385.7594,31344.9292
385.9337,31463.8
386.1079,31640.8
386.2822,31898.7917
386.4564,32265.9458
386.6306,32024.9042
386.8047,31832.5583
386.9789,32247.0458
387.153,32344.5833
387.3271,32894.8417
387.5012,33348.9083
387.6752,33441.4125
387.8492,34141.3208
388.0233,34225.8708
388.1972,33519.7042
388.3712,33636.5292
388.5452,33685.6792
388.7191,33846.1375
388.893,34322.8375
389.0669,34925.1708
389.2408,34028.9
389.4146,32713.6083
389.5884,31846.1875
389.7623,31341.7458
389.9361,31299.4917
390.1098,31493.7583
390.2835,31948.4292
390.4573,31997.0458
390.631,31800.4333
390.8047,32047.325
390.9784,32701.8542
391.152,32567.1
391.3256,32436.8417
391.4992,32901.6333
391.6728,32809.9375
391.8464,32506.0833
392.0199,33069.7875
392.1934,33626.4958
392.3669,33503.8375
392.5403,34290.9375
392.7138,34312.8042
392.8873,34910.8292
393.0607,35549.25
393.2341,36580.4125
393.4074,36771.1417
393.5808,35894.0708
393.7542,34310.675
393.9274,34090.125
394.1007,34089.0
394.274,33965.0792
394.4472,34054.9
394.6205,33622.2208
394.7937,34322.4625
394.9668,35261.1375
395.14,35230.6458
395.3131,34335.725
395.4863,33500.5125
395.6594,33274.4583
395.8325,33376.6625
396.0055,32948.2417
396.1786,33093.3458
396.3516,33133.0333
396.5246,33296.5417
396.6975,32970.1708
396.8705,32721.1958
397.0434,33746.8208
397.2163,33782.7208
397.3892,32832.4
397.5621,33192.5125
397.735,34042.8458
397.9077,34808.9208
398.0806,35809.1417
398.2534,34877.0375
398.4261,34734.2708
398.5989,35083.5417
398.7716,36926.7458
398.9443,37218.725
399.117,36152.2208
399.2896,34840.7125
399.4623,34513.5042
399.6349,34416.2125
399.8075,34127.5208
399.9801,33297.1458
400.1526,33313.0125
400.3252,33092.9792
400.4977,31971.5458
400.6702,31665.4292
400.8427,31569.4375
401.0151,31964.6333
401.1875,32402.875
401.36,32237.3417
401.5323,32417.6833
401.7047,32092.0542
401.877,31602.55
402.0494,31377.0083
402.2216,31413.6167
402.394,32124.9167
402.5662,32202.7083
402.7385,31860.8708
402.9107,31740.3958
403.0829,31738.2292
403.2551,32006.4333
403.4272,31780.8667
403.5994,31533.5833
403.7715,31675.175
403.9436,32368.1333
404.1156,32239.0917
