Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-21 08:55:12.526592
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3398.0667
218.2508,3478.6125
218.442,3558.2833
218.6332,3646.9125
218.8244,3728.8458
219.0156,3817.5542
219.2067,3912.8125
219.3979,4008.7042
219.589,4110.2083
219.7801,4211.5875
219.9712,4317.975
220.1623,4427.5125
220.3533,4546.5833
220.5444,4660.9542
220.7354,4778.85
220.9264,4902.2583
221.1174,5036.9292
221.3083,5171.1583
221.4993,5300.2833
221.6902,5434.7875
221.8812,5581.6958
222.0721,5726.1125
222.263,5874.8
222.4538,6029.9875
222.6447,6190.8833
222.8355,6349.6667
223.0264,6512.65
223.2172,6676.5667
223.408,6847.7583
223.5987,7023.1
223.7895,7203.3333
223.9802,7386.775
224.1709,7568.4792
224.3616,7762.875
224.5524,7957.9125
224.743,8156.15
224.9337,8353.1167
225.1243,8573.1042
225.315,8779.7083
225.5056,8982.5958
225.6962,9202.775
225.8867,9423.6042
226.0773,9643.5083
226.2678,9869.3417
226.4584,10103.2667
226.6489,10336.0542
226.8394,10559.275
227.0298,10804.7833
227.2203,11061.7083
227.4108,11330.0583
227.6012,11587.5083
227.7916,11838.4833
227.982,12091.5167
228.1723,12348.9833
228.3627,12619.7042
228.5531,12878.7042
228.7434,13147.0167
228.9337,13424.925
229.124,13710.1042
229.3143,13993.6917
229.5045,14300.7167
229.6948,14605.7708
229.885,14920.5917
230.0752,15235.4333
230.2654,15550.5542
230.4556,15865.075
230.6457,16168.0125
230.8358,16479.0583
231.026,16791.7458
231.2161,17105.575
231.4062,17426.1125
231.5963,17736.0417
231.7863,18061.5333
231.9764,18402.4667
232.1664,18753.0375
232.3564,19105.5375
232.5464,19443.6583
232.7364,19794.7792
232.9263,20129.5292
233.1163,20491.5833
233.3062,20852.1333
233.4961,21241.1042
233.686,21600.6292
233.8758,21926.1667
234.0657,22255.2458
234.2555,22623.5167
234.4454,22989.0958
234.6352,23350.2833
234.825,23699.8208
235.0147,24039.7917
235.2045,24389.2417
235.3942,24741.1125
235.5839,25095.2833
235.7737,25438.8042
235.9633,25783.225
236.153,26163.9167
236.3427,26531.4458
236.5323,26879.9917
236.7219,27218.9583
236.9115,27517.2375
237.1011,27841.1208
237.2907,28200.7417
237.4803,28549.5708
237.6698,28880.6833
237.8593,29222.0208
238.0488,29564.5708
238.2383,29899.925
238.4278,30226.1375
238.6172,30596.6833
238.8066,30940.375
238.9961,31279.9917
239.1855,31639.9833
239.3748,31971.1417
239.5642,32278.6958
239.7536,32617.5417
239.9429,32933.4
240.1322,33222.8125
240.3215,33534.9583
240.5108,33855.3583
240.7001,34184.5417
240.8893,34488.3958
241.0786,34787.2
241.2677,35073.4667
241.457,35401.225
241.6461,35643.6958
241.8353,35895.4708
242.0244,36159.6375
242.2136,36397.9458
242.4027,36660.4708
242.5918,36905.1458
242.7809,37166.5375
242.9699,37323.4708
243.159,37449.1042
243.348,37752.7083
243.537,38081.775
243.726,38353.9083
243.915,38609.9958
244.1039,38840.5833
244.2929,39036.15
244.4818,39091.7375
244.6707,39274.1958
244.8596,39580.0417
245.0485,39889.2042
245.2373,40189.6417
245.4262,40467.0833
245.615,40704.8458
245.8038,40909.1125
245.9926,41129.5542
246.1814,41385.2417
246.3701,41458.3667
246.5589,41428.9292
246.7476,41592.3875
246.9363,41914.4458
247.1249,42206.0917
247.3136,42467.8375
247.5023,42710.9042
247.6909,42963.8333
247.8795,43181.875
248.0681,43447.775
248.2567,43645.4542
248.4453,43864.2542
248.6338,44071.4875
248.8224,44208.775
249.0109,44150.2917
249.1994,44196.9958
249.3878,44476.4375
249.5763,44739.4125
249.7648,44978.65
249.9532,45198.8
250.1416,45428.6958
250.33,45699.7667
250.5183,45939.3208
250.7067,46127.05
250.8951,46306.1708
251.0834,46466.3958
251.2717,46621.7375
251.46,46768.4625
251.6483,46928.375
251.8365,47049.9417
252.0247,47042.0292
252.213,47109.4208
252.4012,47287.6833
252.5894,47554.9042
252.7775,47732.9375
252.9657,47887.0375
253.1538,48094.9792
253.3419,48266.3875
253.53,48372.7542
253.7181,48505.575
253.9062,48675.7958
254.0942,48811.6208
254.2823,48908.9375
254.4703,48992.6958
254.6583,49100.6375
254.8463,49225.5
255.0342,49296.9625
255.2222,49366.2667
255.4101,49419.8958
255.598,49372.3875
255.7859,49458.7542
255.9738,49647.1708
256.1616,49845.8208
256.3495,50037.3792
256.5373,50183.2875
256.7251,50421.0292
256.9129,50553.9958
257.1006,50682.8417
257.2884,50834.0417
257.4761,51011.3333
257.6638,51117.3875
257.8515,51190.0833
258.0392,51271.2292
258.2269,51330.1333
258.4146,51400.0208
258.6022,51494.4542
258.7898,51521.5958
258.9774,51562.5208
259.165,51657.3542
259.3525,51757.1583
259.5401,51788.425
259.7276,51868.9792
259.9151,51963.9583
260.1026,52041.2667
260.2901,52145.075
260.4776,52239.25
260.665,52423.9125
260.8524,52563.4875
261.0398,52720.0042
261.2272,52774.35
261.4146,52782.1417
261.6019,52864.8542
261.7893,52960.8583
261.9766,53021.875
262.1639,53102.8792
262.3512,53088.0667
262.5384,53104.075
262.7257,53105.5417
262.9129,53142.1875
263.1001,53165.0375
263.2873,53239.0542
263.4745,53289.8625
263.6617,53222.5833
263.8488,53275.0833
264.0359,53310.1292
264.2231,53327.1042
264.4101,53359.6583
264.5972,53398.8333
264.7842,53429.0625
264.9713,53445.6958
265.1583,53437.2375
265.3453,53478.075
265.5323,53525.4
265.7193,53571.5125
265.9062,53646.6083
266.0931,53667.9542
266.2801,53653.0417
266.4669,53708.7458
266.6538,53748.5083
266.8407,53791.925
267.0276,53755.1542
267.2143,53726.4125
267.4012,53754.6542
267.588,53661.8958
267.7747,53644.8792
267.9615,53645.1833
268.1482,53623.1458
268.3349,53628.8125
268.5217,53620.725
268.7083,53547.7542
268.895,53511.3583
269.0817,53542.3083
269.2682,53516.4
269.4549,53444.9708
269.6415,53322.1208
269.8281,53287.0958
270.0146,53320.9125
270.2012,53330.5042
270.3877,53346.7208
270.5742,53319.9292
270.7607,53297.2292
270.9472,53264.1208
271.1336,53230.3667
271.32,53181.6
271.5065,53125.2
271.6929,53096.7792
271.8792,53117.9333
272.0656,53094.0333
272.252,53088.825
272.4383,53065.8083
272.6246,53022.4125
272.8109,52977.1042
272.9972,53040.6292
273.1835,53057.8208
273.3697,53073.8083
273.5559,53064.1542
273.7421,53053.1083
273.9283,53018.3625
274.1145,52979.8583
274.3007,52965.7875
274.4868,52971.7625
274.6729,53019.6333
274.859,53013.3792
275.0451,52987.1292
275.2311,52838.8958
275.4172,52851.5292
275.6032,52877.5458
275.7892,52903.4167
275.9752,52882.2708
276.1612,52903.2417
276.3472,52827.9
276.5331,52777.3833
276.719,52757.3958
276.9049,52742.9292
277.0908,52686.35
277.2767,52650.7292
277.4625,52642.6333
277.6484,52596.65
277.8342,52532.2292
278.02,52493.6417
278.2057,52512.0833
278.3915,52555.3875
278.5772,52537.6625
278.763,52459.9125
278.9487,52485.1083
279.1343,52508.9042
279.32,52456.625
279.5057,52364.5667
279.6913,52213.3833
279.877,52159.6042
280.0625,52119.1708
280.2481,52023.0875
280.4337,51943.3542
280.6192,51976.2292
280.8048,52002.3458
280.9903,51928.3875
281.1758,51842.6917
281.3612,51743.1792
281.5467,51691.5333
281.7321,51733.7708
281.9175,51719.3375
282.1029,51687.0458
282.2884,51660.6333
282.4737,51567.9792
282.6591,51483.1167
282.8444,51462.3958
283.0297,51416.4083
283.215,51390.7125
283.4002,51353.3667
283.5855,51249.6625
283.7707,51102.4083
283.956,51027.3833
284.1412,50962.8958
284.3264,50965.1583
284.5115,50998.2583
284.6967,50999.8875
284.8818,50911.35
285.0669,50795.8458
285.252,50757.1542
285.4371,50739.1667
285.6222,50646.9125
285.8072,50573.2458
285.9922,50511.9667
286.1772,50506.6833
286.3622,50510.7042
286.5472,50416.925
286.7321,50313.5542
286.9171,50330.8167
287.102,50311.9833
287.2869,50322.9125
287.4717,50370.0458
287.6566,50334.3958
287.8415,50308.525
288.0263,50250.9125
288.2111,50119.4167
288.3959,49992.2
288.5806,49964.1
288.7654,49941.6
288.9501,50021.4292
289.1348,50007.6
289.3195,49973.575
289.5042,49972.1917
289.6889,49991.275
289.8735,49857.4958
290.0581,49783.8167
290.2428,49665.8125
290.4273,49641.3083
290.6119,49659.9833
290.7965,49618.7542
290.981,49583.9125
291.1655,49543.1458
291.35,49391.75
291.5345,49278.5208
291.719,49267.725
291.9034,49255.75
292.0878,49302.3583
292.2722,49253.7083
292.4566,49170.2292
292.641,49165.3875
292.8253,49122.2083
293.0096,49053.9708
293.194,49043.725
293.3783,49011.5417
293.5626,49000.9333
293.7468,48978.7667
293.9311,48947.5625
294.1153,48842.1333
294.2995,48659.25
294.4837,48542.8167
294.6678,48440.4708
294.852,48368.15
295.0361,48360.7667
295.2202,48341.2625
295.4043,48346.4125
295.5884,48286.9708
295.7725,48241.8
295.9565,48182.35
296.1405,48042.1667
296.3246,47967.6375
296.5085,48002.1875
296.6925,48031.8542
296.8764,47984.0167
297.0603,47907.6583
297.2443,47847.0042
297.4282,47756.3833
297.612,47634.7542
297.7959,47530.0542
297.9797,47455.6375
298.1635,47348.5375
298.3474,47393.1417
298.5311,47401.0833
298.7149,47293.0292
298.8987,47159.175
299.0823,47078.3833
299.2661,46963.85
299.4498,46795.125
299.6334,46760.8542
299.8171,46740.8125
300.0007,46674.5417
300.1843,46620.7542
300.368,46561.8625
300.5515,46487.5583
300.7351,46422.65
300.9186,46373.3
301.1021,46281.4833
301.2857,46243.1375
301.4691,46193.5125
301.6526,46175.7375
301.8361,46072.55
302.0195,45975.3125
302.2029,45907.5375
302.3863,45865.2542
302.5697,45774.3167
302.753,45747.625
302.9364,45737.8
303.1197,45745.5583
303.303,45685.7833
303.4863,45571.4917
303.6696,45410.8667
303.8528,45277.8833
304.036,45207.1542
304.2192,45186.0875
304.4024,45119.9292
304.5856,45015.0667
304.7688,44964.6583
304.9519,44928.275
305.135,44852.0875
305.3181,44777.2125
305.5012,44711.0792
305.6842,44686.875
305.8673,44618.5625
306.0504,44512.0042
306.2333,44362.7375
306.4163,44301.425
306.5993,44220.0792
306.7822,44170.6917
306.9652,44126.6542
307.1481,44018.0583
307.331,43940.8833
307.5139,43852.8708
307.6967,43748.675
307.8796,43650.9333
308.0624,43579.1125
308.2452,43479.5583
308.428,43392.0708
308.6107,43350.9833
308.7935,43263.3792
308.9762,43194.9458
309.1589,43129.1583
309.3416,43047.1958
309.5243,42958.7292
309.7069,42889.9208
309.8896,42804.9417
310.0721,42718.825
310.2548,42662.8625
310.4373,42601.8625
310.6199,42576.1708
310.8024,42477.1792
310.985,42425.375
311.1674,42308.5958
311.3499,42175.5833
311.5324,42133.55
311.7148,42132.7917
311.8973,42026.2333
312.0797,41942.6042
312.2621,41904.6292
312.4445,41830.1167
312.6268,41732.8292
312.8091,41673.1625
312.9915,41545.625
313.1738,41463.3583
313.356,41351.1
313.5383,41235.6792
313.7206,41183.3375
313.9027,41088.1875
314.085,41020.2375
314.2672,40970.3917
314.4493,40920.3458
314.6314,40887.6417
314.8136,40846.1458
314.9957,40751.2625
315.1778,40632.2958
315.3598,40572.2583
315.5419,40527.6542
315.724,40479.525
315.9059,40402.5833
316.088,40334.4792
316.2699,40317.4625
316.4519,40265.7292
316.6338,40155.9958
316.8157,39998.2958
316.9977,39920.1792
317.1795,39912.3167
317.3614,39892.9083
317.5432,39837.4417
317.7251,39730.9208
317.9069,39599.2333
318.0887,39528.0125
318.2704,39455.2375
318.4522,39409.1542
318.6339,39381.95
318.8156,39401.5167
318.9973,39334.0333
319.179,39312.1583
319.3607,39291.2
319.5423,39264.1042
319.7239,39199.1792
319.9055,39123.4125
320.0871,39063.0333
320.2687,38996.1375
320.4502,38928.5917
320.6317,38831.3125
320.8132,38811.8625
320.9947,38764.0333
321.1761,38737.0708
321.3576,38692.3125
321.5391,38653.2375
321.7205,38601.5333
321.9019,38518.7292
322.0832,38411.9
322.2646,38319.55
322.4459,38241.05
322.6272,38164.9042
322.8085,38094.5167
322.9898,38040.3875
323.1711,37955.5792
323.3523,37874.9
323.5335,37812.75
323.7147,37862.5042
323.8959,37924.2208
324.0771,37893.7208
324.2582,37825.4917
324.4393,37772.9958
324.6204,37752.6667
324.8015,37705.7542
324.9826,37698.9417
325.1637,37739.4958
325.3447,37696.1458
325.5257,37655.4
325.7067,37607.3083
325.8877,37486.6208
326.0686,37368.675
326.2496,37286.4125
326.4305,37199.3333
326.6114,37155.85
326.7922,37134.9917
326.9731,37117.4375
327.1539,37068.3292
327.3347,37033.725
327.5155,37016.575
327.6963,37037.6208
327.8771,37011.5417
328.0578,36896.575
328.2385,36745.975
328.4193,36680.1333
328.5999,36630.8667
328.7806,36546.0583
328.9613,36552.0875
329.1419,36515.9333
329.3225,36489.425
329.5031,36408.3625
329.6837,36325.7917
329.8642,36259.675
330.0447,36212.1583
330.2252,36152.275
330.4057,36056.8208
330.5862,35992.1625
330.7667,35963.8583
330.9471,36006.0167
331.1275,35990.7167
331.3079,35842.4167
331.4883,35751.2458
331.6687,35744.725
331.849,35686.5542
332.0293,35611.7042
332.2096,35549.7542
332.3899,35519.0417
332.5702,35518.8083
332.7504,35522.0792
332.9306,35497.2833
333.1108,35403.75
333.291,35306.1125
333.4712,35282.4333
333.6514,35273.9167
333.8315,35224.7625
334.0116,35186.1917
334.1917,35163.6208
334.3717,35150.6
334.5518,35147.2833
334.7318,35083.625
334.9119,35032.4625
335.0918,35007.225
335.2718,34983.5542
335.4518,34958.6917
335.6317,34907.725
335.8116,34880.2792
335.9915,34825.0125
336.1714,34706.8458
336.3513,34658.375
336.5311,34669.1875
336.7109,34683.9
336.8907,34603.3208
337.0705,34466.9708
337.2502,34348.05
337.43,34292.775
337.6097,34214.5167
337.7894,34174.8292
337.9691,34160.0458
338.1488,34156.1583
338.3284,34147.3292
338.508,34169.7083
338.6877,34155.2042
338.8672,34100.8917
339.0468,34009.15
339.2263,33944.2792
339.4059,33918.8583
339.5854,33971.9542
339.7649,33940.3
339.9443,33891.3083
340.1238,33885.0208
340.3032,33867.65
340.4826,33839.6792
340.662,33754.4417
340.8414,33642.1958
341.0207,33650.9083
341.2001,33659.2458
341.3794,33633.1917
341.5587,33678.1208
341.738,33657.2708
341.9172,33564.325
342.0965,33512.9458
342.2757,33388.8542
342.4549,33248.2542
342.6341,33246.0292
342.8132,33217.4292
342.9923,33262.4292
343.1715,33306.3125
343.3506,33325.5667
343.5296,33217.8292
343.7087,33123.525
343.8878,33057.9625
344.0668,33019.0167
344.2458,32979.6375
344.4248,32895.7042
344.6037,32867.5083
344.7827,32860.925
344.9616,32803.0833
345.1405,32791.325
345.3194,32802.4625
345.4982,32724.875
345.6771,32664.7333
345.8559,32641.0792
346.0347,32611.6333
346.2135,32548.5583
346.3923,32544.7208
346.571,32527.7292
346.7498,32445.0833
346.9285,32466.4417
347.1071,32419.8917
347.2859,32305.4
347.4645,32340.1167
347.6431,32362.225
347.8217,32396.2958
348.0003,32425.0708
348.1789,32376.6708
348.3574,32203.5083
348.5359,32092.6292
348.7145,32014.7167
348.893,31998.9958
349.0714,31980.4708
349.2499,31889.4042
349.4283,31801.9
349.6068,31707.0417
349.7852,31657.6042
349.9635,31661.9333
350.1419,31665.6
350.3202,31611.025
350.4985,31523.6583
350.6768,31455.3
350.8551,31409.7833
351.0334,31370.525
351.2116,31291.8458
351.3898,31291.8458
351.568,31257.2583
351.7462,31253.8708
351.9243,31225.2458
352.1025,31154.1833
352.2806,31094.025
352.4587,31063.15
352.6368,31008.4958
352.8148,30943.475
352.9929,30878.6
353.1709,30880.7625
353.3489,30857.1875
353.5268,30796.7958
353.7048,30736.575
353.8828,30691.625
354.0607,30627.85
354.2386,30611.7875
354.4165,30562.8125
354.5943,30515.5
354.7722,30484.725
354.95,30508.5958
355.1278,30499.5167
355.3056,30416.4917
355.4833,30286.4833
355.6611,30187.0833
355.8388,30098.9458
356.0165,30036.7042
356.1942,30053.6667
356.3719,30118.4917
356.5495,30085.8708
356.7271,30005.9792
356.9047,29987.1625
357.0823,29972.2708
357.2599,29963.2375
357.4374,29925.3667
357.6149,29830.6833
357.7924,29738.7583
357.9699,29684.9458
358.1474,29637.8208
358.3248,29551.7875
358.5023,29499.7667
358.6797,29409.6792
358.8571,29357.1708
359.0344,29333.2375
359.2118,29255.1125
359.3891,29209.9167
359.5664,29174.325
359.7437,29153.0292
359.9209,29058.8625
360.0982,28959.2792
360.2754,28898.6
360.4526,28914.3417
360.6298,28921.275
360.807,28909.9167
360.9841,28855.775
361.1613,28765.9625
361.3383,28765.3792
361.5154,28769.5708
361.6925,28709.0792
361.8695,28647.6958
362.0466,28577.2042
362.2236,28561.6917
362.4005,28518.2917
362.5775,28517.5625
362.7545,28400.7667
362.9314,28313.4333
363.1083,28316.175
363.2852,28304.8958
363.462,28273.2333
363.6389,28221.4458
363.8157,28213.0792
363.9925,28146.4
364.1693,28136.8875
364.346,28052.8083
364.5228,28007.7333
364.6996,28031.3708
364.8762,28010.0667
365.0529,28014.75
365.2296,27977.7125
365.4062,27977.8792
365.5829,27978.8375
365.7595,27884.8208
365.9361,27885.6333
366.1126,27880.3542
366.2892,27880.3042
366.4657,28106.7667
366.6422,28381.5208
366.8186,28344.4458
366.9951,28423.9042
367.1716,28362.4333
367.348,28221.9375
367.5244,28344.8
367.7008,28478.2667
367.8772,28546.7917
368.0535,28172.2542
368.2298,27944.6708
368.4061,28097.4833
368.5824,27942.2458
368.7586,28001.1667
368.9349,28137.6917
369.1111,28047.0708
369.2873,27912.1625
369.4635,27897.1375
369.6396,28061.2292
369.8158,27829.4375
369.9919,27677.8667
370.168,27610.7
370.3441,27645.7958
370.5202,27522.9417
370.6962,27360.6708
370.8722,27271.475
371.0482,27256.2
371.2242,27312.4042
371.4002,27451.0542
371.5761,27572.7042
371.752,27422.5292
371.9279,27389.35
372.1038,27408.5625
372.2796,27344.6
372.4555,27277.025
372.6313,27385.6375
372.8071,27347.9792
372.9829,27256.1708
373.1586,27213.9292
373.3344,27274.1083
373.5101,27211.7292
373.6858,27202.9417
373.8615,27155.2958
374.0371,27165.2542
374.2127,27304.4417
374.3884,27415.3083
374.564,27310.1125
374.7395,27230.1292
374.9151,27276.4625
375.0906,27560.8375
375.2661,27865.3792
375.4416,27747.0125
375.6171,27790.35
375.7925,28034.0167
375.968,28100.15
376.1434,27916.4208
376.3188,27642.275
376.4941,27561.3958
376.6695,27647.5458
376.8448,27782.1292
377.0201,27922.8542
377.1954,27796.5083
377.3707,27873.7417
377.5459,28004.6542
377.7212,28078.0292
377.8964,28587.625
378.0715,28969.825
378.2467,28619.4083
378.4218,28699.1792
378.597,28786.3125
378.7721,28286.5958
378.9472,28432.325
379.1222,28503.0292
379.2973,28821.775
379.4723,29729.8667
379.6473,30074.3292
379.8223,29514.1833
379.9972,28700.7292
380.1722,28447.2708
380.3471,28332.3833
380.522,28511.9333
380.6969,28412.4417
380.8717,28797.2542
381.0466,28932.2458
381.2214,28484.3625
381.3962,28345.6125
381.571,28082.0083
381.7457,27916.2
381.9204,28065.875
382.0952,28096.4458
382.2699,28090.5125
382.4445,28762.5208
382.6192,28868.8667
382.7938,29218.9042
382.9685,29805.7
383.1431,29416.9667
383.3176,28641.7125
383.4922,28327.9375
383.6667,28319.5458
383.8412,28345.0125
384.0157,28125.3375
384.1902,28170.9833
384.3646,28505.4333
384.5391,28566.45
384.7134,28398.8
384.8878,28536.3417
385.0622,28947.3833
385.2365,29102.5292
385.4109,28437.9458
385.5852,28130.4333
385.7594,28197.4083
385.9337,28257.8542
386.1079,28425.3208
386.2822,28672.0792
386.4564,29014.2458
386.6306,28690.1542
386.8047,28649.4083
386.9789,29044.6375
387.153,29025.0708
387.3271,29659.6333
387.5012,29926.6083
387.6752,30117.0542
387.8492,30759.5583
388.0233,30688.1708
388.1972,30113.9458
388.3712,30378.1583
388.5452,30298.2292
388.7191,30469.2
388.893,30971.725
389.0669,31387.6417
389.2408,30466.65
389.4146,29356.225
389.5884,28680.1125
389.7623,28190.8542
389.9361,28156.175
390.1098,28328.225
390.2835,28715.3667
390.4573,28705.0042
390.631,28555.7875
390.8047,28882.7417
390.9784,29422.2375
391.152,29192.85
391.3256,29201.4125
391.4992,29648.9375
391.6728,29391.8875
391.8464,29237.2458
392.0199,29868.5042
392.1934,30211.45
392.3669,30160.5958
392.5403,30946.6125
392.7138,30859.4125
392.8873,31472.5208
393.0607,32108.9208
393.2341,32930.3292
393.4074,33073.1542
393.5808,32112.8375
393.7542,30845.5708
393.9274,30816.6708
394.1007,30608.3
394.274,30560.2375
394.4472,30551.4917
394.6205,30234.5042
394.7937,30961.1792
394.9668,31719.3792
395.14,31479.7333
395.3131,30774.0333
395.4863,30086.2542
395.6594,29987.1208
395.8325,29907.5333
396.0055,29566.5458
396.1786,29732.15
396.3516,29778.5417
396.5246,29852.9417
396.6975,29582.2083
396.8705,29447.2208
397.0434,30514.6917
397.2163,30133.8083
397.3892,29480.3042
397.5621,29987.2083
397.735,30597.4792
397.9077,31274.9875
398.0806,32114.5042
398.2534,31112.4958
398.4261,31312.8292
398.5989,31586.7583
398.7716,33291.0458
398.9443,33195.3083
399.117,32302.9667
399.2896,31288.7333
399.4623,31056.9875
399.6349,30883.8125
399.8075,30487.1417
399.9801,29826.2958
400.1526,29945.8208
400.3252,29535.6667
400.4977,28612.0458
400.6702,28415.2875
400.8427,28312.3667
401.0151,28679.9458
401.1875,28970.175
401.36,28838.4125
401.5323,29051.5375
401.7047,28665.9417
401.877,28314.6125
402.0494,28134.1167
402.2216,28204.6375
402.394,28827.8125
402.5662,28751.175
402.7385,28516.75
402.9107,28431.6333
403.0829,28446.9583
403.2551,28649.9375
403.4272,28389.2583
403.5994,28240.5042
403.7715,28409.4042
403.9436,28953.5792
404.1156,28785.725
