Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-21 14:10:55.845758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3804.5458
218.2508,3890.8125
218.442,3981.2792
218.6332,4079.5292
218.8244,4174.7417
219.0156,4275.4417
219.2067,4383.0458
219.3979,4490.4667
219.589,4601.2292
219.7801,4715.4458
219.9712,4834.7083
220.1623,4959.4667
220.3533,5090.0417
220.5444,5222.9792
220.7354,5356.4458
220.9264,5496.0
221.1174,5645.2
221.3083,5794.9792
221.4993,5936.3917
221.6902,6085.1958
221.8812,6251.1875
222.0721,6416.5667
222.263,6584.425
222.4538,6757.5
222.6447,6937.1875
222.8355,7117.9417
223.0264,7302.4042
223.2172,7482.4875
223.408,7677.0667
223.5987,7872.6625
223.7895,8070.9208
223.9802,8280.3958
224.1709,8485.8583
224.3616,8702.6625
224.5524,8919.5458
224.743,9143.2917
224.9337,9363.85
225.1243,9608.3792
225.315,9839.3792
225.5056,10070.5875
225.6962,10314.1042
225.8867,10561.55
226.0773,10809.6208
226.2678,11065.7208
226.4584,11322.0375
226.6489,11585.3708
226.8394,11832.5958
227.0298,12101.125
227.2203,12387.4833
227.4108,12687.4125
227.6012,12976.3708
227.7916,13255.5417
227.982,13541.7
228.1723,13822.5917
228.3627,14125.9292
228.5531,14413.8917
228.7434,14716.0458
228.9337,15021.6458
229.124,15340.8667
229.3143,15655.0333
229.5045,15998.125
229.6948,16342.0125
229.885,16689.9792
230.0752,17042.3833
230.2654,17397.2792
230.4556,17744.3458
230.6457,18080.3542
230.8358,18424.2542
231.026,18770.65
231.2161,19118.9458
231.4062,19474.9708
231.5963,19824.1667
231.7863,20178.5417
231.9764,20560.0
232.1664,20943.55
232.3564,21344.4625
232.5464,21725.975
232.7364,22111.0375
232.9263,22483.5667
233.1163,22882.5375
233.3062,23287.7292
233.4961,23716.9125
233.686,24111.725
233.8758,24477.8792
234.0657,24849.5375
234.2555,25249.1792
234.4454,25651.7042
234.6352,26045.8625
234.825,26444.5292
235.0147,26817.4167
235.2045,27209.9542
235.3942,27599.4833
235.5839,27986.6833
235.7737,28361.9958
235.9633,28740.6958
236.153,29165.1708
236.3427,29568.8875
236.5323,29959.9958
236.7219,30327.2625
236.9115,30664.7458
237.1011,31013.2333
237.2907,31413.7792
237.4803,31806.9417
237.6698,32164.6125
237.8593,32543.5
238.0488,32909.0833
238.2383,33290.2125
238.4278,33651.1417
238.6172,34059.4917
238.8066,34431.6083
238.9961,34806.9542
239.1855,35209.5958
239.3748,35572.0833
239.5642,35905.5292
239.7536,36270.8208
239.9429,36621.7
240.1322,36943.6958
240.3215,37292.8583
240.5108,37644.1542
240.7001,38007.5125
240.8893,38344.8583
241.0786,38674.55
241.2677,38987.1667
241.457,39347.575
241.6461,39610.3042
241.8353,39889.8667
242.0244,40177.3458
242.2136,40454.675
242.4027,40740.0125
242.5918,41015.9
242.7809,41295.9667
242.9699,41484.1875
243.159,41618.825
243.348,41939.5792
243.537,42303.325
243.726,42602.8333
243.915,42877.1542
244.1039,43133.5583
244.2929,43369.0833
244.4818,43450.8042
244.6707,43656.8125
244.8596,43986.5708
245.0485,44318.1208
245.2373,44643.7875
245.4262,44948.6208
245.615,45202.6083
245.8038,45416.5667
245.9926,45665.7958
246.1814,45958.4375
246.3701,46070.6208
246.5589,46054.5708
246.7476,46233.5917
246.9363,46583.7917
247.1249,46892.7917
247.3136,47169.0375
247.5023,47440.1708
247.6909,47719.975
247.8795,47964.225
248.0681,48255.075
248.2567,48490.8667
248.4453,48731.5875
248.6338,48956.2625
248.8224,49108.7
249.0109,49065.8625
249.1994,49116.225
249.3878,49418.45
249.5763,49705.2417
249.7648,49961.5
249.9532,50190.4958
250.1416,50468.6083
250.33,50761.7167
250.5183,51039.2542
250.7067,51250.8458
250.8951,51460.1542
251.0834,51642.3583
251.2717,51817.8125
251.46,51979.65
251.6483,52143.4333
251.8365,52279.4125
252.0247,52290.5375
252.213,52377.1542
252.4012,52579.0542
252.5894,52886.225
252.7775,53091.3417
252.9657,53263.3083
253.1538,53484.0833
253.3419,53662.9292
253.53,53780.4167
253.7181,53939.7083
253.9062,54113.4125
254.0942,54285.4917
254.2823,54384.375
254.4703,54491.8583
254.6583,54620.3708
254.8463,54766.7542
255.0342,54831.3958
255.2222,54909.9333
255.4101,54961.0333
255.598,54919.85
255.7859,55020.5708
255.9738,55240.7042
256.1616,55472.7125
256.3495,55692.775
256.5373,55865.2458
256.7251,56125.825
256.9129,56278.5667
257.1006,56420.8
257.2884,56584.1333
257.4761,56782.6667
257.6638,56909.7333
257.8515,56990.925
258.0392,57085.4875
258.2269,57159.3
258.4146,57216.4958
258.6022,57307.3583
258.7898,57328.275
258.9774,57372.9667
259.165,57497.4667
259.3525,57629.8125
259.5401,57700.1875
259.7276,57811.5417
259.9151,57933.2833
260.1026,58015.6333
260.2901,58117.425
260.4776,58208.8125
260.665,58390.9792
260.8524,58553.15
261.0398,58740.9792
261.2272,58834.9083
261.4146,58883.1583
261.6019,58982.9208
261.7893,59107.5417
261.9766,59199.5667
262.1639,59297.9792
262.3512,59295.1917
262.5384,59302.5583
262.7257,59322.95
262.9129,59378.3208
263.1001,59433.2792
263.2873,59538.5833
263.4745,59631.2625
263.6617,59595.0083
263.8488,59639.3667
264.0359,59681.2083
264.2231,59707.5375
264.4101,59745.1833
264.5972,59796.8667
264.7842,59846.05
264.9713,59892.3833
265.1583,59916.1542
265.3453,59969.0375
265.5323,60033.8042
265.7193,60104.9375
265.9062,60197.8875
266.0931,60265.0458
266.2801,60302.4125
266.4669,60385.6333
266.6538,60465.5667
266.8407,60554.3667
267.0276,60580.1083
267.2143,60579.2042
267.4012,60604.0042
267.588,60530.0125
267.7747,60487.4792
267.9615,60468.3792
268.1482,60453.025
268.3349,60478.4542
268.5217,60491.5542
268.7083,60443.3583
268.895,60407.2958
269.0817,60434.9917
269.2682,60429.3125
269.4549,60351.3375
269.6415,60195.8417
269.8281,60089.2708
270.0146,60081.6708
270.2012,60100.375
270.3877,60134.775
270.5742,60139.9292
270.7607,60129.6583
270.9472,60104.7375
271.1336,60068.9125
271.32,60008.75
271.5065,59947.6625
271.6929,59899.0
271.8792,59911.0125
272.0656,59887.475
272.252,59886.175
272.4383,59882.0042
272.6246,59847.8583
272.8109,59798.5833
272.9972,59854.5083
273.1835,59891.45
273.3697,59924.3583
273.5559,59940.8417
273.7421,59944.6583
273.9283,59919.8833
274.1145,59886.2167
274.3007,59871.0042
274.4868,59878.2875
274.6729,59931.625
274.859,59938.1333
275.0451,59922.2917
275.2311,59781.1583
275.4172,59760.7042
275.6032,59778.3958
275.7892,59821.3667
275.9752,59819.7958
276.1612,59841.6125
276.3472,59777.2875
276.5331,59727.1792
276.719,59695.9667
276.9049,59673.9875
277.0908,59611.9458
277.2767,59567.2
277.4625,59552.2583
277.6484,59509.2917
277.8342,59433.2917
278.02,59397.3417
278.2057,59413.6292
278.3915,59458.0667
278.5772,59458.3292
278.763,59379.725
278.9487,59394.5958
279.1343,59436.9208
279.32,59402.2792
279.5057,59313.9208
279.6913,59136.4167
279.877,59050.3167
280.0625,59004.375
280.2481,58915.4542
280.4337,58813.2208
280.6192,58838.1708
280.8048,58872.8
280.9903,58800.2167
281.1758,58696.2708
281.3612,58591.75
281.5467,58543.6917
281.7321,58580.9625
281.9175,58589.3375
282.1029,58557.2583
282.2884,58528.9125
282.4737,58427.1792
282.6591,58322.3625
282.8444,58302.8833
283.0297,58261.5083
283.215,58241.2958
283.4002,58194.0208
283.5855,58079.6583
283.7707,57896.25
283.956,57815.3917
284.1412,57754.0167
284.3264,57766.7167
284.5115,57822.1208
284.6967,57819.9083
284.8818,57721.1083
285.0669,57592.6167
285.252,57559.3125
285.4371,57540.25
285.6222,57434.2292
285.8072,57349.2042
285.9922,57270.9292
286.1772,57265.7167
286.3622,57275.9833
286.5472,57173.8958
286.7321,57065.05
286.9171,57087.9417
287.102,57073.1792
287.2869,57094.6875
287.4717,57159.8625
287.6566,57114.4125
287.8415,57064.1625
288.0263,57015.6833
288.2111,56866.2292
288.3959,56723.8042
288.5806,56691.6375
288.7654,56679.7
288.9501,56773.175
289.1348,56763.9
289.3195,56725.7958
289.5042,56714.4458
289.6889,56732.7958
289.8735,56578.1375
290.0581,56499.9417
290.2428,56366.1083
290.4273,56342.325
290.6119,56359.7667
290.7965,56314.6958
290.981,56273.0458
291.1655,56226.9292
291.35,56045.0
291.5345,55931.4333
291.719,55910.7833
291.9034,55907.0917
292.0878,55952.4833
292.2722,55910.3333
292.4566,55818.7708
292.641,55803.5167
292.8253,55768.45
293.0096,55684.0625
293.194,55675.2542
293.3783,55628.5792
293.5626,55619.5958
293.7468,55591.15
293.9311,55561.2458
294.1153,55439.6583
294.2995,55234.7042
294.4837,55092.1625
294.6678,54970.5458
294.852,54896.725
295.0361,54884.2125
295.2202,54858.625
295.4043,54870.2375
295.5884,54799.7042
295.7725,54744.0333
295.9565,54673.2292
296.1405,54520.1042
296.3246,54439.6625
296.5085,54479.9542
296.6925,54518.6667
296.8764,54468.0792
297.0603,54387.9833
297.2443,54303.2
297.4282,54177.4875
297.612,54054.2208
297.7959,53940.7042
297.9797,53858.25
298.1635,53738.15
298.3474,53782.3917
298.5311,53805.2333
298.7149,53670.2333
298.8987,53506.7375
299.0823,53426.4542
299.2661,53289.9375
299.4498,53097.8625
299.6334,53069.9125
299.8171,53044.3958
300.0007,52968.4792
300.1843,52903.7625
300.368,52832.175
300.5515,52747.2167
300.7351,52677.45
300.9186,52616.8
301.1021,52516.6083
301.2857,52466.7042
301.4691,52414.0333
301.6526,52398.4333
301.8361,52280.0792
302.0195,52164.1583
302.2029,52089.0083
302.3863,52041.2792
302.5697,51935.1542
302.753,51907.9708
302.9364,51899.8917
303.1197,51903.4458
303.303,51837.0542
303.4863,51708.7667
303.6696,51510.3083
303.8528,51360.3875
304.036,51273.7292
304.2192,51265.4417
304.4024,51197.8667
304.5856,51079.0292
304.7688,51017.2292
304.9519,50975.1583
305.135,50896.2292
305.3181,50806.8208
305.5012,50727.575
305.6842,50695.65
305.8673,50623.1625
306.0504,50496.1958
306.2333,50332.4125
306.4163,50275.9542
306.5993,50182.85
306.7822,50135.0917
306.9652,50079.5833
307.1481,49962.6833
307.331,49869.2375
307.5139,49770.0042
307.6967,49654.6375
307.8796,49545.7958
308.0624,49453.7375
308.2452,49339.5042
308.428,49251.0375
308.6107,49208.8542
308.7935,49113.3875
308.9762,49024.0542
309.1589,48952.375
309.3416,48866.1833
309.5243,48754.0
309.7069,48675.9375
309.8896,48571.3375
310.0721,48480.5708
310.2548,48410.6208
310.4373,48346.6583
310.6199,48328.2417
310.8024,48228.425
310.985,48174.475
311.1674,48030.7125
311.3499,47883.8542
311.5324,47841.0542
311.7148,47840.9625
311.8973,47719.6333
312.0797,47624.2667
312.2621,47573.3833
312.4445,47494.0625
312.6268,47393.7042
312.8091,47336.1583
312.9915,47185.0125
313.1738,47094.125
313.356,46958.3833
313.5383,46837.1208
313.7206,46781.7875
313.9027,46679.2667
314.085,46607.7417
314.2672,46548.2458
314.4493,46484.525
314.6314,46440.3708
314.8136,46410.5375
314.9957,46303.3167
315.1778,46169.8875
315.3598,46096.9292
315.5419,46058.7625
315.724,46000.5625
315.9059,45898.6042
316.088,45815.3542
316.2699,45815.1458
316.4519,45763.6958
316.6338,45641.7625
316.8157,45466.1
316.9977,45375.2917
317.1795,45376.4792
317.3614,45354.95
317.5432,45290.9833
317.7251,45177.5792
317.9069,45011.5708
318.0887,44922.8042
318.2704,44847.2792
318.4522,44797.35
318.6339,44772.6375
318.8156,44801.2708
318.9973,44732.275
319.179,44711.1
319.3607,44681.7042
319.5423,44652.7625
319.7239,44588.0875
319.9055,44507.8542
320.0871,44433.9792
320.2687,44364.4667
320.4502,44291.2333
320.6317,44183.0708
320.8132,44174.9417
320.9947,44107.55
321.1761,44064.3125
321.3576,44011.9292
321.5391,43975.0292
321.7205,43931.525
321.9019,43841.4708
322.0832,43710.35
322.2646,43600.8958
322.4459,43520.4292
322.6272,43428.7292
322.8085,43343.8958
322.9898,43275.8833
323.1711,43183.275
323.3523,43103.875
323.5335,43022.55
323.7147,43101.8333
323.8959,43160.6333
324.0771,43132.7625
324.2582,43066.4375
324.4393,43001.9083
324.6204,42975.0375
324.8015,42925.9542
324.9826,42916.2167
325.1637,42970.8875
325.3447,42924.4833
325.5257,42877.6167
325.7067,42830.6333
325.8877,42681.3375
326.0686,42555.5958
326.2496,42460.2542
326.4305,42359.6125
326.6114,42319.6292
326.7922,42308.9833
326.9731,42305.3208
327.1539,42243.5667
327.3347,42208.2375
327.5155,42179.3375
327.6963,42207.3833
327.8771,42173.6917
328.0578,42035.2333
328.2385,41864.0833
328.4193,41801.2875
328.5999,41743.975
328.7806,41647.9708
328.9613,41668.8458
329.1419,41646.4917
329.3225,41629.5833
329.5031,41534.8542
329.6837,41430.9875
329.8642,41357.8125
330.0447,41304.9708
330.2252,41245.4
330.4057,41118.1792
330.5862,41041.7125
330.7667,40998.1625
330.9471,41037.4542
331.1275,41047.175
331.3079,40864.2417
331.4883,40768.8167
331.6687,40765.65
331.849,40699.7708
332.0293,40624.2
332.2096,40557.45
332.3899,40514.3375
332.5702,40516.0917
332.7504,40527.4583
332.9306,40498.6292
333.1108,40394.5125
333.291,40287.3333
333.4712,40266.5083
333.6514,40251.5125
333.8315,40188.2375
334.0116,40148.5875
334.1917,40129.4333
334.3717,40114.5458
334.5518,40120.1583
334.7318,40050.4625
334.9119,39993.1708
335.0918,39959.25
335.2718,39944.1625
335.4518,39914.9208
335.6317,39864.5125
335.8116,39828.75
335.9915,39756.9042
336.1714,39603.9667
336.3513,39556.5917
336.5311,39587.3458
336.7109,39611.9875
336.8907,39508.0208
337.0705,39357.5667
337.2502,39209.8083
337.43,39157.45
337.6097,39078.35
337.7894,39040.6833
337.9691,39025.3083
338.1488,39007.3167
338.3284,39016.0625
338.508,39037.2875
338.6877,39032.1167
338.8672,38971.5
339.0468,38872.1958
339.2263,38784.2833
339.4059,38745.05
339.5854,38813.0042
339.7649,38790.575
339.9443,38746.9875
340.1238,38745.1958
340.3032,38727.7958
340.4826,38692.2292
340.662,38583.1875
340.8414,38456.125
341.0207,38465.5167
341.2001,38484.6542
341.3794,38451.8667
341.5587,38490.6708
341.738,38490.7333
341.9172,38376.5708
342.0965,38316.625
342.2757,38179.8583
342.4549,38003.7833
342.6341,38006.6792
342.8132,37979.5958
342.9923,38023.7875
343.1715,38089.6667
343.3506,38111.6042
343.5296,37994.9792
343.7087,37881.9042
343.8878,37807.6333
344.0668,37753.3042
344.2458,37686.9042
344.4248,37597.9958
344.6037,37571.8417
344.7827,37576.9167
344.9616,37515.7625
345.1405,37517.9875
345.3194,37525.1917
345.4982,37433.2708
345.6771,37363.85
345.8559,37323.1
346.0347,37299.7625
346.2135,37216.625
346.3923,37215.5667
346.571,37214.5417
346.7498,37127.8083
346.9285,37142.1958
347.1071,37101.2292
347.2859,36975.775
347.4645,36998.575
347.6431,37015.5333
347.8217,37047.3583
348.0003,37088.2625
348.1789,37066.4042
348.3574,36856.8792
348.5359,36715.525
348.7145,36632.5542
348.893,36628.6917
349.0714,36605.2292
349.2499,36496.2167
349.4283,36387.8042
349.6068,36288.9208
349.7852,36229.625
349.9635,36244.2458
350.1419,36256.1333
350.3202,36206.8042
350.4985,36101.525
350.6768,36019.9833
350.8551,35962.35
351.0334,35916.5208
351.2116,35824.4625
351.3898,35826.875
351.568,35784.2542
351.7462,35799.2833
351.9243,35774.5583
352.1025,35680.2
352.2806,35614.9542
352.4587,35570.8125
352.6368,35500.8167
352.8148,35428.6958
352.9929,35361.35
353.1709,35365.4042
353.3489,35337.4042
353.5268,35273.3333
353.7048,35208.6333
353.8828,35159.725
354.0607,35102.65
354.2386,35077.9958
354.4165,35021.3458
354.5943,34975.3667
354.7722,34950.625
354.95,34979.6042
355.1278,34968.375
355.3056,34871.0333
355.4833,34710.2917
355.6611,34582.975
355.8388,34482.3542
356.0165,34400.8083
356.1942,34427.5375
356.3719,34511.5917
356.5495,34470.0333
356.7271,34369.2333
356.9047,34354.4875
357.0823,34332.8417
357.2599,34326.9083
357.4374,34284.9375
357.6149,34200.2125
357.7924,34087.9083
357.9699,34017.2208
358.1474,33960.525
358.3248,33856.8167
358.5023,33789.475
358.6797,33691.2333
358.8571,33621.2792
359.0344,33609.525
359.2118,33538.6708
359.3891,33495.8042
359.5664,33454.6833
359.7437,33430.7875
359.9209,33322.3042
360.0982,33220.325
360.2754,33143.6375
360.4526,33151.9417
360.6298,33155.8333
360.807,33128.3708
360.9841,33069.3583
361.1613,32964.375
361.3383,32973.0375
361.5154,32979.6958
361.6925,32923.5458
361.8695,32848.1667
362.0466,32744.3958
362.2236,32733.6125
362.4005,32694.8375
362.5775,32703.1208
362.7545,32587.2583
362.9314,32485.225
363.1083,32470.5333
363.2852,32450.85
363.462,32422.1542
363.6389,32371.8792
363.8157,32356.2542
363.9925,32282.3667
364.1693,32273.8458
364.346,32187.575
364.5228,32121.2208
364.6996,32137.7125
364.8762,32115.0042
365.0529,32117.4667
365.2296,32098.05
365.4062,32099.2792
365.5829,32109.8792
365.7595,32008.7333
365.9361,31996.7792
366.1126,32011.275
366.2892,31998.6042
366.4657,32235.2833
366.6422,32564.9625
366.8186,32531.9542
366.9951,32602.5042
367.1716,32557.4083
367.348,32386.3208
367.5244,32491.8958
367.7008,32663.8083
367.8772,32757.175
368.0535,32351.025
368.2298,32022.45
368.4061,32209.9958
368.5824,32084.6958
368.7586,32084.1042
368.9349,32258.6292
369.1111,32207.6833
369.2873,32040.5042
369.4635,31994.5333
369.6396,32190.4417
369.8158,31964.6167
369.9919,31764.6708
370.168,31680.2542
370.3441,31730.7833
370.5202,31592.4292
370.6962,31380.8167
370.8722,31271.0
371.0482,31263.0875
371.2242,31339.3042
371.4002,31501.3125
371.5761,31654.8625
371.752,31491.7
371.9279,31419.9917
372.1038,31428.1
372.2796,31362.9833
372.4555,31277.75
372.6313,31428.1167
372.8071,31394.0875
372.9829,31274.9708
373.1586,31221.1333
373.3344,31281.775
373.5101,31209.85
373.6858,31176.8667
373.8615,31128.2958
374.0371,31150.9542
374.2127,31326.4833
374.3884,31462.2208
374.564,31346.9958
374.7395,31216.2833
374.9151,31255.1583
375.0906,31565.9125
375.2661,31962.6542
375.4416,31865.3833
375.6171,31878.9667
375.7925,32138.4292
375.968,32236.6333
376.1434,32056.5667
376.3188,31713.6833
376.4941,31600.8333
376.6695,31691.5542
376.8448,31857.2958
377.0201,32033.8375
377.1954,31907.55
377.3707,31959.8125
377.5459,32134.6
377.7212,32211.6792
377.8964,32752.4208
378.0715,33244.1708
378.2467,32907.4417
378.4218,32863.9958
378.597,33064.4542
378.7721,32457.2875
378.9472,32578.7333
379.1222,32663.95
379.2973,33012.1
379.4723,34033.8167
379.6473,34493.4917
379.8223,33938.0625
379.9972,32883.075
380.1722,32560.9625
380.3471,32476.6125
380.522,32700.1875
380.6969,32590.0875
380.8717,32961.6417
381.0466,33223.3333
381.2214,32709.2333
381.3962,32491.7208
381.571,32195.5125
381.7457,31995.4292
381.9204,32149.9833
382.0952,32240.1583
382.2699,32161.6167
382.4445,32906.7708
382.6192,33095.3042
382.7938,33430.5375
382.9685,34082.8
383.1431,33764.7167
383.3176,32831.7708
383.4922,32364.9833
383.6667,32399.1667
383.8412,32463.3625
384.0157,32218.2417
384.1902,32229.5333
384.3646,32619.4458
384.5391,32762.9375
384.7134,32563.6292
384.8878,32680.5708
385.0622,33146.3292
385.2365,33405.7625
385.4109,32663.8833
385.5852,32212.5042
385.7594,32278.7583
385.9337,32379.6875
386.1079,32552.5292
386.2822,32832.6792
386.4564,33235.6958
386.6306,32932.7917
386.8047,32788.1125
386.9789,33227.1708
387.153,33258.2208
387.3271,33882.0042
387.5012,34299.0792
387.6752,34433.0875
387.8492,35171.6958
388.0233,35188.2292
388.1972,34468.7292
388.3712,34667.9
388.5452,34664.3125
388.7191,34847.0042
388.893,35343.9208
389.0669,35930.5542
389.2408,34948.6083
389.4146,33654.1667
389.5884,32829.1292
389.7623,32307.5958
389.9361,32280.3708
390.1098,32475.4208
390.2835,32945.1125
390.4573,32955.1542
390.631,32743.7625
390.8047,33045.4875
390.9784,33729.4167
391.152,33529.3583
391.3256,33447.3
391.4992,33953.5292
391.6728,33778.0667
391.8464,33499.5625
392.0199,34132.6542
392.1934,34639.35
392.3669,34507.75
392.5403,35388.0458
392.7138,35322.7375
392.8873,35990.9958
393.0607,36625.2583
393.2341,37657.0917
393.4074,37816.2667
393.5808,36834.3917
393.7542,35249.6833
393.9274,35133.2
394.1007,35073.0042
394.274,34990.1917
394.4472,35076.2542
394.6205,34645.1667
394.7937,35446.35
394.9668,36384.0917
395.14,36258.1917
395.3131,35370.2125
395.4863,34534.825
395.6594,34364.8125
395.8325,34408.2792
396.0055,33968.45
396.1786,34142.7
396.3516,34151.1125
396.5246,34298.1667
396.6975,33945.4792
396.8705,33698.0625
397.0434,34844.9833
397.2163,34693.2792
397.3892,33797.5958
397.5621,34276.9167
397.735,35126.3375
397.9077,35919.0333
398.0806,36968.6833
398.2534,35894.6875
398.4261,35919.6458
398.5989,36228.1208
398.7716,38214.3042
398.9443,38317.2208
399.117,37253.3375
399.2896,35951.3042
399.4623,35681.1958
399.6349,35551.1875
399.8075,35212.575
399.9801,34384.2708
400.1526,34462.6833
400.3252,34154.3042
400.4977,33014.3458
400.6702,32734.9125
400.8427,32619.7125
401.0151,33051.3917
401.1875,33474.2792
401.36,33301.7375
401.5323,33526.0042
401.7047,33131.3083
401.877,32659.7667
402.0494,32436.3042
402.2216,32494.6042
402.394,33243.0708
402.5662,33256.2958
402.7385,32936.575
402.9107,32823.2583
403.0829,32828.95
403.2551,33093.1292
403.4272,32827.5167
403.5994,32606.05
403.7715,32771.1333
403.9436,33485.6
404.1156,33312.5125
