Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-21 09:08:16.764652
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3343.7
218.2508,3418.2083
218.442,3495.2708
218.6332,3581.0333
218.8244,3662.3417
219.0156,3748.4042
219.2067,3842.2375
219.3979,3937.7958
219.589,4033.5
219.7801,4134.5667
219.9712,4238.8417
220.1623,4347.1125
220.3533,4460.2375
220.5444,4574.3667
220.7354,4688.925
220.9264,4809.6875
221.1174,4939.0042
221.3083,5069.8125
221.4993,5196.8583
221.6902,5324.0042
221.8812,5467.25
222.0721,5612.9792
222.263,5758.0833
222.4538,5908.8042
222.6447,6063.7375
222.8355,6221.9958
223.0264,6379.7417
223.2172,6539.6875
223.408,6708.5958
223.5987,6877.9458
223.7895,7049.2208
223.9802,7229.6875
224.1709,7410.8
224.3616,7596.9042
224.5524,7788.8625
224.743,7982.6917
224.9337,8174.1167
225.1243,8385.9667
225.315,8588.1375
225.5056,8786.5167
225.6962,9002.0792
225.8867,9216.3375
226.0773,9429.9667
226.2678,9651.8208
226.4584,9877.6792
226.6489,10108.1625
226.8394,10324.625
227.0298,10559.7375
227.2203,10808.15
227.4108,11071.6208
227.6012,11323.0958
227.7916,11565.3
227.982,11816.6708
228.1723,12064.9375
228.3627,12330.5875
228.5531,12585.5375
228.7434,12842.9375
228.9337,13116.6833
229.124,13392.825
229.3143,13668.5875
229.5045,13967.9542
229.6948,14266.3042
229.885,14568.925
230.0752,14883.2375
230.2654,15188.6042
230.4556,15490.4583
230.6457,15786.0875
230.8358,16091.2708
231.026,16395.4667
231.2161,16704.4458
231.4062,17014.8458
231.5963,17323.8292
231.7863,17634.7042
231.9764,17969.0167
232.1664,18307.3125
232.3564,18652.8958
232.5464,18991.7417
232.7364,19329.5625
232.9263,19656.7125
233.1163,20004.7458
233.3062,20358.8042
233.4961,20738.2417
233.686,21090.3792
233.8758,21407.6583
234.0657,21729.85
234.2555,22090.4458
234.4454,22445.8667
234.6352,22795.9333
234.825,23142.7125
235.0147,23476.4792
235.2045,23817.6917
235.3942,24157.8958
235.5839,24507.8
235.7737,24848.8875
235.9633,25175.0542
236.153,25544.2875
236.3427,25904.8958
236.5323,26248.8458
236.7219,26578.1458
236.9115,26876.2792
237.1011,27187.0333
237.2907,27535.4333
237.4803,27878.2125
237.6698,28198.0833
237.8593,28544.7
238.0488,28870.6167
238.2383,29198.8792
238.4278,29520.6708
238.6172,29884.1417
238.8066,30218.4208
238.9961,30549.0667
239.1855,30903.1917
239.3748,31222.9292
239.5642,31524.3708
239.7536,31855.725
239.9429,32172.9583
240.1322,32454.6375
240.3215,32759.575
240.5108,33071.9292
240.7001,33394.9833
240.8893,33689.2958
241.0786,33980.8083
241.2677,34263.0542
241.457,34586.0083
241.6461,34816.9625
241.8353,35057.0458
242.0244,35314.6417
242.2136,35560.8417
242.4027,35813.2333
242.5918,36052.3042
242.7809,36303.7917
242.9699,36459.7375
243.159,36578.8042
243.348,36870.725
243.537,37196.8542
243.726,37466.9125
243.915,37717.225
244.1039,37931.9375
244.2929,38126.0542
244.4818,38177.375
244.6707,38365.0833
244.8596,38663.8167
245.0485,38955.9042
245.2373,39250.6625
245.4262,39522.7333
245.615,39750.4125
245.8038,39945.1667
245.9926,40172.3667
246.1814,40414.675
246.3701,40487.2792
246.5589,40453.4917
246.7476,40616.3583
246.9363,40930.6708
247.1249,41217.425
247.3136,41469.3625
247.5023,41706.7583
247.6909,41950.6208
247.8795,42168.8833
248.0681,42415.6708
248.2567,42620.275
248.4453,42833.5208
248.6338,43027.7125
248.8224,43164.3958
249.0109,43104.4583
249.1994,43150.1667
249.3878,43424.1417
249.5763,43679.3458
249.7648,43913.925
249.9532,44123.6583
250.1416,44356.0583
250.33,44613.2542
250.5183,44852.775
250.7067,45031.6125
250.8951,45212.6125
251.0834,45363.5875
251.2717,45517.2625
251.46,45664.0667
251.6483,45816.4042
251.8365,45938.9292
252.0247,45925.0667
252.213,45992.2583
252.4012,46164.875
252.5894,46427.9542
252.7775,46603.5792
252.9657,46754.0375
253.1538,46956.0625
253.3419,47115.4583
253.53,47230.9
253.7181,47368.1542
253.9062,47521.1125
254.0942,47654.6417
254.2823,47747.5208
254.4703,47825.2083
254.6583,47933.8167
254.8463,48058.4125
255.0342,48125.5292
255.2222,48195.925
255.4101,48243.7208
255.598,48197.8208
255.7859,48279.7625
255.9738,48470.6
256.1616,48658.1125
256.3495,48852.1375
256.5373,48997.7792
256.7251,49237.3667
256.9129,49363.0167
257.1006,49487.3
257.2884,49636.0625
257.4761,49803.7458
257.6638,49914.6042
257.8515,49976.9292
258.0392,50056.3167
258.2269,50117.5167
258.4146,50187.0417
258.6022,50287.2625
258.7898,50306.1167
258.9774,50339.8458
259.165,50440.1875
259.3525,50540.3667
259.5401,50574.4583
259.7276,50651.6833
259.9151,50756.4
260.1026,50818.2875
260.2901,50918.3458
260.4776,51014.1625
260.665,51191.9333
260.8524,51323.3708
261.0398,51480.9375
261.2272,51536.5625
261.4146,51548.2333
261.6019,51633.8083
261.7893,51715.6458
261.9766,51779.3458
262.1639,51860.5375
262.3512,51848.5708
262.5384,51856.625
262.7257,51861.9833
262.9129,51902.2958
263.1001,51923.725
263.2873,52004.4333
263.4745,52051.3208
263.6617,51986.2458
263.8488,52034.6167
264.0359,52061.9875
264.2231,52088.3042
264.4101,52110.175
264.5972,52151.1292
264.7842,52185.5208
264.9713,52203.5042
265.1583,52196.6917
265.3453,52235.7833
265.5323,52285.5083
265.7193,52332.7625
265.9062,52399.2083
266.0931,52414.2833
266.2801,52412.0042
266.4669,52459.6542
266.6538,52498.3292
266.8407,52547.175
267.0276,52502.4208
267.2143,52479.3208
267.4012,52509.5375
267.588,52418.5458
267.7747,52405.8583
267.9615,52400.275
268.1482,52372.0583
268.3349,52395.2542
268.5217,52382.4417
268.7083,52307.0375
268.895,52278.7583
269.0817,52306.6208
269.2682,52295.5333
269.4549,52217.3333
269.6415,52094.0625
269.8281,52059.9458
270.0146,52092.1333
270.2012,52104.5625
270.3877,52123.0167
270.5742,52102.1208
270.7607,52077.2542
270.9472,52051.2417
271.1336,52014.7167
271.32,51961.0792
271.5065,51913.7583
271.6929,51883.45
271.8792,51909.3708
272.0656,51881.7042
272.252,51883.4292
272.4383,51862.6417
272.6246,51818.4167
272.8109,51781.0458
272.9972,51843.3583
273.1835,51857.6333
273.3697,51867.1708
273.5559,51864.8458
273.7421,51855.8458
273.9283,51825.7042
274.1145,51792.1208
274.3007,51773.1667
274.4868,51782.7917
274.6729,51827.6208
274.859,51819.2833
275.0451,51792.5167
275.2311,51657.9292
275.4172,51665.0708
275.6032,51688.6042
275.7892,51719.175
275.9752,51696.3
276.1612,51718.75
276.3472,51650.5833
276.5331,51603.9375
276.719,51581.3125
276.9049,51571.7083
277.0908,51508.4667
277.2767,51480.8583
277.4625,51472.6458
277.6484,51431.2167
277.8342,51360.9875
278.02,51336.1458
278.2057,51347.7583
278.3915,51385.4167
278.5772,51376.2667
278.763,51290.4333
278.9487,51323.5958
279.1343,51340.6542
279.32,51293.8083
279.5057,51214.1583
279.6913,51064.2125
279.877,51011.9833
280.0625,50968.9625
280.2481,50884.1583
280.4337,50800.3667
280.6192,50834.1292
280.8048,50854.7208
280.9903,50789.3583
281.1758,50704.6667
281.3612,50607.825
281.5467,50560.675
281.7321,50605.875
281.9175,50596.6625
282.1029,50557.4375
282.2884,50537.0042
282.4737,50441.0458
282.6591,50358.9708
282.8444,50339.5333
283.0297,50300.4458
283.215,50269.4083
283.4002,50232.7
283.5855,50141.2542
283.7707,49984.9375
283.956,49913.5292
284.1412,49856.7125
284.3264,49860.2125
284.5115,49890.2458
284.6967,49891.75
284.8818,49820.225
285.0669,49701.2667
285.252,49665.4958
285.4371,49640.2167
285.6222,49558.0083
285.8072,49482.825
285.9922,49417.3292
286.1772,49423.7917
286.3622,49421.2542
286.5472,49331.6208
286.7321,49235.6417
286.9171,49244.4417
287.102,49229.6833
287.2869,49243.9542
287.4717,49289.875
287.6566,49258.0458
287.8415,49227.875
288.0263,49175.7708
288.2111,49046.3292
288.3959,48926.3708
288.5806,48899.9292
288.7654,48885.6375
288.9501,48951.1542
289.1348,48946.4917
289.3195,48912.7292
289.5042,48904.1875
289.6889,48925.5083
289.8735,48787.8708
290.0581,48721.1417
290.2428,48612.3917
290.4273,48591.6792
290.6119,48612.4
290.7965,48565.1583
290.981,48536.6917
291.1655,48494.4958
291.35,48342.4833
291.5345,48239.2875
291.719,48225.5667
291.9034,48214.6542
292.0878,48254.4792
292.2722,48213.1875
292.4566,48130.9833
292.641,48120.8417
292.8253,48087.8958
293.0096,48015.4
293.194,48013.4917
293.3783,47976.9792
293.5626,47975.125
293.7468,47948.1625
293.9311,47923.7917
294.1153,47809.7833
294.2995,47633.5542
294.4837,47521.9
294.6678,47414.8542
294.852,47349.0583
295.0361,47344.9375
295.2202,47330.9125
295.4043,47334.2917
295.5884,47274.8792
295.7725,47229.2
295.9565,47165.2167
296.1405,47042.9625
296.3246,46963.05
296.5085,46997.7208
296.6925,47029.2708
296.8764,46984.1875
297.0603,46915.4458
297.2443,46843.1125
297.4282,46756.6458
297.612,46641.3583
297.7959,46535.95
297.9797,46473.0208
298.1635,46365.8125
298.3474,46402.5958
298.5311,46424.6833
298.7149,46314.1625
298.8987,46177.1958
299.0823,46100.1458
299.2661,45983.6583
299.4498,45820.1583
299.6334,45784.4417
299.8171,45773.6917
300.0007,45703.4417
300.1843,45658.7417
300.368,45600.6708
300.5515,45525.6917
300.7351,45465.6958
300.9186,45416.3458
301.1021,45324.675
301.2857,45279.175
301.4691,45239.5083
301.6526,45220.6708
301.8361,45119.7792
302.0195,45024.3542
302.2029,44966.7042
302.3863,44923.4917
302.5697,44829.7542
302.753,44808.2583
302.9364,44791.075
303.1197,44799.2625
303.303,44743.8208
303.4863,44634.0
303.6696,44471.65
303.8528,44347.95
304.036,44274.8958
304.2192,44257.3167
304.4024,44194.6917
304.5856,44094.6458
304.7688,44041.4958
304.9519,44008.7208
305.135,43930.1708
305.3181,43849.4292
305.5012,43787.7917
305.6842,43773.175
305.8673,43696.9958
306.0504,43596.7458
306.2333,43456.7708
306.4163,43403.5833
306.5993,43319.1042
306.7822,43269.9333
306.9652,43225.2542
307.1481,43125.5417
307.331,43041.2
307.5139,42953.25
307.6967,42855.9542
307.8796,42763.6417
308.0624,42688.3542
308.2452,42589.2
308.428,42507.5625
308.6107,42466.1708
308.7935,42385.2417
308.9762,42311.7042
309.1589,42250.1375
309.3416,42171.9667
309.5243,42090.4583
309.7069,42014.9167
309.8896,41923.6792
310.0721,41847.0208
310.2548,41794.6583
310.4373,41734.975
310.6199,41715.3167
310.8024,41617.8042
310.985,41562.9
311.1674,41445.2875
311.3499,41317.8625
311.5324,41280.9792
311.7148,41278.3292
311.8973,41177.0958
312.0797,41095.4125
312.2621,41051.1167
312.4445,40983.8417
312.6268,40890.9417
312.8091,40829.1875
312.9915,40705.2208
313.1738,40625.8208
313.356,40515.9417
313.5383,40404.4167
313.7206,40351.3417
313.9027,40256.45
314.085,40190.8375
314.2672,40139.7458
314.4493,40092.55
314.6314,40053.7167
314.8136,40021.6167
314.9957,39925.75
315.1778,39808.9792
315.3598,39748.3833
315.5419,39710.5417
315.724,39660.3208
315.9059,39594.2333
316.088,39521.1042
316.2699,39513.9208
316.4519,39454.3167
316.6338,39342.7792
316.8157,39188.6125
316.9977,39115.7208
317.1795,39107.8625
317.3614,39091.0208
317.5432,39031.5958
317.7251,38933.625
317.9069,38800.7417
318.0887,38734.2083
318.2704,38665.2792
318.4522,38622.125
318.6339,38585.2625
318.8156,38614.2167
318.9973,38544.7292
319.179,38521.2417
319.3607,38500.7958
319.5423,38474.4375
319.7239,38413.8792
319.9055,38340.1708
320.0871,38277.6583
320.2687,38215.2583
320.4502,38145.6542
320.6317,38047.2542
320.8132,38036.1833
320.9947,37985.5
321.1761,37961.625
321.3576,37917.4542
321.5391,37875.45
321.7205,37830.75
321.9019,37748.4542
322.0832,37642.6875
322.2646,37549.6167
322.4459,37480.7375
322.6272,37400.6917
322.8085,37332.2417
322.9898,37274.4208
323.1711,37194.925
323.3523,37114.3958
323.5335,37054.3417
323.7147,37108.7542
323.8959,37161.1542
324.0771,37141.3708
324.2582,37068.1208
324.4393,37019.3292
324.6204,36991.6125
324.8015,36952.425
324.9826,36936.6875
325.1637,36979.8167
325.3447,36935.8458
325.5257,36904.525
325.7067,36852.4125
325.8877,36725.8375
326.0686,36614.3167
326.2496,36542.2083
326.4305,36449.5042
326.6114,36402.2917
326.7922,36384.8792
326.9731,36372.5208
327.1539,36323.0458
327.3347,36293.9833
327.5155,36274.0625
327.6963,36301.5042
327.8771,36274.0417
328.0578,36157.35
328.2385,36009.425
328.4193,35952.6042
328.5999,35896.8958
328.7806,35815.925
328.9613,35821.1958
329.1419,35784.0208
329.3225,35757.6208
329.5031,35674.6
329.6837,35589.7625
329.8642,35525.6375
330.0447,35485.4208
330.2252,35425.6333
330.4057,35325.0917
330.5862,35272.5917
330.7667,35239.575
330.9471,35282.6125
331.1275,35265.9333
331.3079,35117.2042
331.4883,35031.8667
331.6687,35024.7583
331.849,34968.8583
332.0293,34888.6292
332.2096,34832.6583
332.3899,34805.7292
332.5702,34805.6417
332.7504,34805.7417
332.9306,34780.575
333.1108,34692.0417
333.291,34598.7125
333.4712,34566.5167
333.6514,34562.7125
333.8315,34514.6917
334.0116,34476.8417
334.1917,34448.9583
334.3717,34438.1708
334.5518,34433.8958
334.7318,34367.4875
334.9119,34324.525
335.0918,34292.8
335.2718,34276.5708
335.4518,34249.0292
335.6317,34201.0125
335.8116,34166.6583
335.9915,34122.0292
336.1714,33997.9375
336.3513,33957.6917
336.5311,33969.4167
336.7109,33973.4875
336.8907,33891.2042
337.0705,33770.65
337.2502,33642.8417
337.43,33599.0917
337.6097,33518.8708
337.7894,33477.6625
337.9691,33462.4625
338.1488,33459.275
338.3284,33451.4042
338.508,33473.9917
338.6877,33456.7917
338.8672,33400.7208
339.0468,33314.1417
339.2263,33251.9917
339.4059,33222.4458
339.5854,33274.4167
339.7649,33243.0417
339.9443,33200.2917
340.1238,33194.975
340.3032,33172.2583
340.4826,33150.2208
340.662,33064.8292
340.8414,32952.5958
341.0207,32961.1833
341.2001,32969.4917
341.3794,32947.625
341.5587,32990.0292
341.738,32972.2292
341.9172,32876.1708
342.0965,32820.6542
342.2757,32693.2667
342.4549,32563.2208
342.6341,32560.9667
342.8132,32536.1833
342.9923,32569.8667
343.1715,32621.6875
343.3506,32640.8333
343.5296,32538.7042
343.7087,32443.1625
343.8878,32380.1125
344.0668,32333.7042
344.2458,32292.3125
344.4248,32211.4625
344.6037,32181.4292
344.7827,32175.9958
344.9616,32120.3208
345.1405,32113.9625
345.3194,32123.6958
345.4982,32044.6625
345.6771,31984.525
345.8559,31957.9083
346.0347,31939.8875
346.2135,31870.6208
346.3923,31865.5042
346.571,31848.1042
346.7498,31773.4458
346.9285,31788.1417
347.1071,31741.5375
347.2859,31640.8833
347.4645,31666.7917
347.6431,31688.4958
347.8217,31719.4708
348.0003,31747.0458
348.1789,31698.6292
348.3574,31532.2792
348.5359,31422.625
348.7145,31338.7875
348.893,31332.3625
349.0714,31313.6917
349.2499,31222.325
349.4283,31130.15
349.6068,31039.4208
349.7852,30993.2375
349.9635,30996.5583
350.1419,31001.7958
350.3202,30947.4625
350.4985,30858.6458
350.6768,30786.9958
350.8551,30746.8958
351.0334,30708.4083
351.2116,30637.3958
351.3898,30631.1
351.568,30597.3583
351.7462,30593.9208
351.9243,30565.1375
352.1025,30492.0458
352.2806,30434.8458
352.4587,30405.5583
352.6368,30356.075
352.8148,30290.9542
352.9929,30214.1875
353.1709,30216.6458
353.3489,30196.4417
353.5268,30140.7958
353.7048,30081.0875
353.8828,30038.5375
354.0607,29981.4083
354.2386,29958.9833
354.4165,29916.4667
354.5943,29868.9958
354.7722,29841.9708
354.95,29864.4333
355.1278,29849.2667
355.3056,29765.3917
355.4833,29643.2292
355.6611,29538.4125
355.8388,29453.7125
356.0165,29392.0583
356.1942,29410.3875
356.3719,29476.8333
356.5495,29441.5708
356.7271,29367.0583
356.9047,29349.6708
357.0823,29332.4625
357.2599,29322.025
357.4374,29280.6208
357.6149,29196.3083
357.7924,29098.0625
357.9699,29042.7292
358.1474,29003.4208
358.3248,28919.0125
358.5023,28866.9
358.6797,28780.4792
358.8571,28726.275
359.0344,28701.5625
359.2118,28627.3625
359.3891,28580.5583
359.5664,28541.0
359.7437,28523.1667
359.9209,28426.4458
360.0982,28338.65
360.2754,28275.9833
360.4526,28287.7583
360.6298,28296.775
360.807,28279.7333
360.9841,28234.275
361.1613,28143.7708
361.3383,28138.8917
361.5154,28142.3167
361.6925,28080.2708
361.8695,28026.95
362.0466,27952.5125
362.2236,27938.375
362.4005,27901.2667
362.5775,27895.6042
362.7545,27775.3333
362.9314,27697.1
363.1083,27697.0333
363.2852,27687.0833
363.462,27654.4
363.6389,27612.3208
363.8157,27594.85
363.9925,27535.225
364.1693,27524.275
364.346,27436.5542
364.5228,27395.3917
364.6996,27413.1375
364.8762,27399.4333
365.0529,27399.1208
365.2296,27365.5333
365.4062,27365.4458
365.5829,27367.9208
365.7595,27276.825
365.9361,27269.3667
366.1126,27267.9
366.2892,27272.7125
366.4657,27493.0125
366.6422,27754.1792
366.8186,27717.725
366.9951,27797.0417
367.1716,27734.9167
367.348,27597.5833
367.5244,27714.3083
367.7008,27841.9
367.8772,27924.0583
368.0535,27555.0917
368.2298,27326.7458
368.4061,27472.8
368.5824,27327.5292
368.7586,27377.0
368.9349,27518.3875
369.1111,27427.5167
369.2873,27290.5708
369.4635,27276.4292
369.6396,27432.0792
369.8158,27208.4042
369.9919,27058.8333
370.168,26993.6875
370.3441,27028.5792
370.5202,26911.9125
370.6962,26749.175
370.8722,26663.1167
371.0482,26649.1042
371.2242,26705.3208
371.4002,26836.8042
371.5761,26955.2708
371.752,26808.7833
371.9279,26776.4458
372.1038,26799.8583
372.2796,26732.9542
372.4555,26666.4917
372.6313,26775.4958
372.8071,26737.6292
372.9829,26646.4083
373.1586,26601.0083
373.3344,26665.6042
373.5101,26603.8625
373.6858,26598.4208
373.8615,26548.55
374.0371,26554.5958
374.2127,26694.4917
374.3884,26797.8958
374.564,26699.7167
374.7395,26615.725
374.9151,26665.6875
375.0906,26940.3
375.2661,27238.7583
375.4416,27119.7167
375.6171,27166.05
375.7925,27393.9875
375.968,27471.4708
376.1434,27290.1917
376.3188,27019.3833
376.4941,26937.7
376.6695,27019.4042
376.8448,27148.2667
377.0201,27288.2
377.1954,27162.05
377.3707,27247.5458
377.5459,27367.9958
377.7212,27445.075
377.8964,27940.275
378.0715,28309.5125
378.2467,27965.9042
378.4218,28039.2792
378.597,28130.3833
378.7721,27644.3125
378.9472,27788.0542
379.1222,27852.1875
379.2973,28162.2917
379.4723,29048.4458
379.6473,29390.3667
379.8223,28843.9458
379.9972,28048.5
380.1722,27795.6708
380.3471,27685.4125
380.522,27862.5708
380.6969,27764.4792
380.8717,28130.2167
381.0466,28271.2875
381.2214,27830.6875
381.3962,27698.8625
381.571,27435.6958
381.7457,27276.4792
381.9204,27424.2458
382.0952,27460.9292
382.2699,27440.6667
382.4445,28098.5083
382.6192,28208.6417
382.7938,28551.725
382.9685,29119.6083
383.1431,28744.7042
383.3176,27994.0083
383.4922,27678.0167
383.6667,27675.0208
383.8412,27696.9625
384.0157,27489.5167
384.1902,27520.7833
384.3646,27849.5125
384.5391,27912.2917
384.7134,27752.7417
384.8878,27881.1333
385.0622,28279.1708
385.2365,28437.9292
385.4109,27786.3708
385.5852,27485.1667
385.7594,27544.2625
385.9337,27607.5167
386.1079,27766.2167
386.2822,28013.6958
386.4564,28339.8083
386.6306,28029.7208
386.8047,27991.5708
386.9789,28370.6875
387.153,28353.9625
387.3271,28973.0792
387.5012,29239.2833
387.6752,29420.0375
387.8492,30042.6083
388.0233,29979.1792
388.1972,29417.5042
388.3712,29677.2125
388.5452,29596.5042
388.7191,29762.7708
388.893,30248.2667
389.0669,30667.4625
389.2408,29763.4333
389.4146,28676.6375
389.5884,28013.3917
389.7623,27530.6458
389.9361,27499.7875
390.1098,27662.6083
390.2835,28044.05
390.4573,28035.5458
390.631,27893.8625
390.8047,28207.0542
390.9784,28731.9417
391.152,28516.2458
391.3256,28511.7042
391.4992,28954.1792
391.6728,28698.0167
391.8464,28551.3375
392.0199,29162.8
392.1934,29508.025
392.3669,29449.4542
392.5403,30220.7875
392.7138,30132.6208
392.8873,30731.6333
393.0607,31350.025
393.2341,32158.8667
393.4074,32301.3167
393.5808,31381.0542
393.7542,30130.6292
393.9274,30093.4
394.1007,29900.6292
394.274,29840.8292
394.4472,29832.9667
394.6205,29512.4167
394.7937,30215.8333
394.9668,30966.4833
395.14,30734.85
395.3131,30048.2208
395.4863,29371.5167
395.6594,29273.8375
395.8325,29195.3625
396.0055,28856.3208
396.1786,29022.7292
396.3516,29054.8583
396.5246,29142.3875
396.6975,28874.8958
396.8705,28744.4875
397.0434,29783.0292
397.2163,29425.675
397.3892,28776.8792
397.5621,29262.8042
397.735,29852.625
397.9077,30506.7083
398.0806,31330.275
398.2534,30358.2333
398.4261,30540.0125
398.5989,30807.25
398.7716,32461.7583
398.9443,32380.5042
399.117,31511.5042
399.2896,30517.6583
399.4623,30279.7375
399.6349,30108.8667
399.8075,29728.7458
399.9801,29081.0125
400.1526,29194.5083
400.3252,28807.8333
400.4977,27893.75
400.6702,27706.225
400.8427,27600.7625
401.0151,27956.5417
401.1875,28240.1292
401.36,28109.2667
401.5323,28316.3542
401.7047,27937.9083
401.877,27594.9833
402.0494,27421.675
402.2216,27480.9875
402.394,28085.0292
402.5662,28009.2833
402.7385,27783.7958
402.9107,27694.2042
403.0829,27705.125
403.2551,27907.4167
403.4272,27657.6417
403.5994,27510.3875
403.7715,27666.4208
403.9436,28196.1625
404.1156,28031.1375
