Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-21 16:51:49.596153
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3823.4708
218.2508,3911.8667
218.442,4002.2167
218.6332,4101.1042
218.8244,4194.3333
219.0156,4296.2542
219.2067,4403.0208
219.3979,4511.6417
219.589,4621.4
219.7801,4738.7375
219.9712,4854.3167
220.1623,4979.75
220.3533,5111.0125
220.5444,5243.9083
220.7354,5377.3667
220.9264,5513.3333
221.1174,5662.675
221.3083,5812.8958
221.4993,5959.6167
221.6902,6106.7042
221.8812,6272.2833
222.0721,6437.9042
222.263,6603.8583
222.4538,6777.6
222.6447,6955.6708
222.8355,7137.9208
223.0264,7320.2958
223.2172,7503.0958
223.408,7695.7125
223.5987,7892.4
223.7895,8091.6292
223.9802,8294.325
224.1709,8500.8125
224.3616,8722.3375
224.5524,8941.3042
224.743,9162.6375
224.9337,9384.2
225.1243,9625.6708
225.315,9860.825
225.5056,10088.2625
225.6962,10334.8833
225.8867,10587.2458
226.0773,10826.9333
226.2678,11082.7167
226.4584,11342.8583
226.6489,11606.7792
226.8394,11849.9292
227.0298,12121.7292
227.2203,12408.4417
227.4108,12705.5583
227.6012,12993.8083
227.7916,13278.3208
227.982,13563.8042
228.1723,13850.5125
228.3627,14146.2
228.5531,14439.9333
228.7434,14737.0375
228.9337,15048.275
229.124,15365.5875
229.3143,15680.0208
229.5045,16024.0833
229.6948,16366.7625
229.885,16714.075
230.0752,17072.45
230.2654,17422.7583
230.4556,17768.0875
230.6457,18109.2042
230.8358,18452.0875
231.026,18803.0583
231.2161,19147.0875
231.4062,19506.3292
231.5963,19850.2125
231.7863,20208.4917
231.9764,20590.825
232.1664,20978.9125
232.3564,21376.2292
232.5464,21754.2625
232.7364,22141.3708
232.9263,22511.9292
233.1163,22913.2583
233.3062,23320.6375
233.4961,23745.8833
233.686,24146.4125
233.8758,24506.7792
234.0657,24876.7417
234.2555,25284.9292
234.4454,25690.5042
234.6352,26086.825
234.825,26476.7792
235.0147,26862.4917
235.2045,27247.3958
235.3942,27632.3417
235.5839,28028.5542
235.7737,28408.0833
235.9633,28781.1125
236.153,29207.6417
236.3427,29613.3667
236.5323,30001.7875
236.7219,30373.575
236.9115,30708.0042
237.1011,31064.1583
237.2907,31465.8625
237.4803,31852.0708
237.6698,32214.9917
237.8593,32594.9458
238.0488,32967.4958
238.2383,33344.6708
238.4278,33705.125
238.6172,34116.9333
238.8066,34491.6917
238.9961,34873.7375
239.1855,35277.0917
239.3748,35631.3417
239.5642,35971.8375
239.7536,36344.8875
239.9429,36692.7625
240.1322,37012.8917
240.3215,37357.8708
240.5108,37716.725
240.7001,38074.5125
240.8893,38413.0792
241.0786,38744.9833
241.2677,39054.2417
241.457,39415.575
241.6461,39680.2125
241.8353,39962.5583
242.0244,40247.1542
242.2136,40522.9708
242.4027,40813.3208
242.5918,41083.5667
242.7809,41362.2542
242.9699,41552.1083
243.159,41683.5542
243.348,42004.3792
243.537,42368.2375
243.726,42661.5958
243.915,42942.9667
244.1039,43195.35
244.2929,43437.2583
244.4818,43517.9625
244.6707,43715.5458
244.8596,44052.525
245.0485,44378.9083
245.2373,44706.5083
245.4262,45005.0125
245.615,45263.125
245.8038,45487.0917
245.9926,45731.4417
246.1814,46027.0792
246.3701,46138.8542
246.5589,46126.4792
246.7476,46290.8917
246.9363,46645.7583
247.1249,46946.2583
247.3136,47228.9458
247.5023,47500.0958
247.6909,47780.05
247.8795,48020.2625
248.0681,48313.5375
248.2567,48548.7333
248.4453,48787.1875
248.6338,49013.6417
248.8224,49168.425
249.0109,49130.7542
249.1994,49174.8958
249.3878,49473.5042
249.5763,49765.1417
249.7648,50016.95
249.9532,50249.0375
250.1416,50517.7708
250.33,50820.0292
250.5183,51096.0167
250.7067,51310.6208
250.8951,51523.5208
251.0834,51704.5292
251.2717,51876.3042
251.46,52037.6667
251.6483,52202.2792
251.8365,52342.5167
252.0247,52344.35
252.213,52435.65
252.4012,52630.8958
252.5894,52940.85
252.7775,53143.8375
252.9657,53314.0667
253.1538,53530.2958
253.3419,53722.4792
253.53,53833.0958
253.7181,53990.0333
253.9062,54167.1375
254.0942,54331.0792
254.2823,54435.1958
254.4703,54539.6583
254.6583,54677.1292
254.8463,54813.7792
255.0342,54882.725
255.2222,54956.675
255.4101,55002.65
255.598,54966.225
255.7859,55059.6708
255.9738,55286.9583
256.1616,55511.7625
256.3495,55738.0583
256.5373,55912.7125
256.7251,56179.475
256.9129,56338.0833
257.1006,56470.4708
257.2884,56630.1208
257.4761,56829.6958
257.6638,56959.3875
257.8515,57041.0667
258.0392,57132.5083
258.2269,57204.6958
258.4146,57274.4792
258.6022,57372.5375
258.7898,57377.4833
258.9774,57418.85
259.165,57545.5542
259.3525,57686.1
259.5401,57752.0333
259.7276,57862.1083
259.9151,57986.7333
260.1026,58068.4458
260.2901,58167.9583
260.4776,58258.7375
260.665,58441.9708
260.8524,58592.2833
261.0398,58772.3
261.2272,58851.7625
261.4146,58893.0875
261.6019,58988.925
261.7893,59105.5
261.9766,59179.5083
262.1639,59263.5375
262.3512,59252.2833
262.5384,59254.2542
262.7257,59271.6167
262.9129,59322.825
263.1001,59376.1667
263.2873,59474.4708
263.4745,59543.1958
263.6617,59494.5542
263.8488,59543.6833
264.0359,59580.7583
264.2231,59600.4333
264.4101,59629.8583
264.5972,59669.5417
264.7842,59719.6875
264.9713,59747.1
265.1583,59763.8583
265.3453,59811.7042
265.5323,59868.5125
265.7193,59936.5125
265.9062,60021.8625
266.0931,60064.2125
266.2801,60077.3458
266.4669,60147.3542
266.6538,60211.0542
266.8407,60292.9208
267.0276,60287.2792
267.2143,60264.7583
267.4012,60287.65
267.588,60200.9792
267.7747,60165.5917
267.9615,60158.9083
268.1482,60147.0708
268.3349,60185.5458
268.5217,60196.9958
268.7083,60142.6708
268.895,60106.4875
269.0817,60142.7208
269.2682,60137.3292
269.4549,60061.2292
269.6415,59901.8083
269.8281,59831.8542
270.0146,59860.0542
270.2012,59891.6375
270.3877,59932.2167
270.5742,59932.8292
270.7607,59916.775
270.9472,59897.3833
271.1336,59858.2167
271.32,59802.1833
271.5065,59747.55
271.6929,59718.9625
271.8792,59734.5167
272.0656,59711.3167
272.252,59721.7917
272.4383,59714.0458
272.6246,59678.1583
272.8109,59640.95
272.9972,59713.2625
273.1835,59747.8042
273.3697,59773.1
273.5559,59773.8167
273.7421,59775.5
273.9283,59752.975
274.1145,59723.4583
274.3007,59714.9083
274.4868,59732.0833
274.6729,59786.3333
274.859,59785.3875
275.0451,59757.5708
275.2311,59606.45
275.4172,59603.1375
275.6032,59642.2667
275.7892,59692.3875
275.9752,59679.4708
276.1612,59708.7167
276.3472,59632.7417
276.5331,59582.8792
276.719,59569.1
276.9049,59561.8792
277.0908,59491.3542
277.2767,59457.275
277.4625,59453.7333
277.6484,59415.9208
277.8342,59348.0542
278.02,59316.0375
278.2057,59345.0208
278.3915,59394.275
278.5772,59384.5292
278.763,59293.5625
278.9487,59335.4292
279.1343,59360.5542
279.32,59331.1083
279.5057,59236.3875
279.6913,59067.2875
279.877,59014.6708
280.0625,58978.3375
280.2481,58881.3583
280.4337,58799.3667
280.6192,58845.675
280.8048,58888.0833
280.9903,58800.2875
281.1758,58695.325
281.3612,58595.0167
281.5467,58549.2083
281.7321,58604.4375
281.9175,58607.025
282.1029,58575.0667
282.2884,58548.9292
282.4737,58440.2958
282.6591,58355.95
282.8444,58324.8958
283.0297,58292.6375
283.215,58273.1167
283.4002,58223.1458
283.5855,58114.725
283.7707,57931.0708
283.956,57846.15
284.1412,57786.9458
284.3264,57793.6
284.5115,57849.75
284.6967,57847.975
284.8818,57749.0833
285.0669,57622.1875
285.252,57592.3
285.4371,57566.1167
285.6222,57467.3625
285.8072,57383.3125
285.9922,57300.9792
286.1772,57298.5167
286.3622,57305.9167
286.5472,57208.6917
286.7321,57105.75
286.9171,57132.6375
287.102,57107.9958
287.2869,57123.8292
287.4717,57175.8208
287.6566,57138.1625
287.8415,57099.2458
288.0263,57035.5875
288.2111,56884.0208
288.3959,56746.3125
288.5806,56710.5333
288.7654,56706.9625
288.9501,56803.6208
289.1348,56794.6833
289.3195,56754.3708
289.5042,56742.05
289.6889,56765.4417
289.8735,56608.625
290.0581,56526.9167
290.2428,56401.2583
290.4273,56372.3167
290.6119,56393.0042
290.7965,56341.1667
290.981,56294.9917
291.1655,56253.2083
291.35,56073.8958
291.5345,55946.6292
291.719,55935.4417
291.9034,55928.0292
292.0878,55983.85
292.2722,55935.225
292.4566,55853.4042
292.641,55837.225
292.8253,55796.2542
293.0096,55703.2458
293.194,55690.65
293.3783,55652.1125
293.5626,55641.5458
293.7468,55612.4167
293.9311,55591.0542
294.1153,55462.9417
294.2995,55254.75
294.4837,55108.8417
294.6678,54991.4625
294.852,54904.275
295.0361,54887.6833
295.2202,54877.3417
295.4043,54891.525
295.5884,54825.1083
295.7725,54769.2333
295.9565,54696.75
296.1405,54542.2458
296.3246,54454.3458
296.5085,54498.9875
296.6925,54536.8875
296.8764,54484.6417
297.0603,54405.0042
297.2443,54315.7792
297.4282,54201.0583
297.612,54067.1458
297.7959,53948.4167
297.9797,53871.325
298.1635,53751.6667
298.3474,53796.6417
298.5311,53817.1083
298.7149,53681.0375
298.8987,53523.1208
299.0823,53433.8375
299.2661,53306.8667
299.4498,53107.475
299.6334,53077.8833
299.8171,53055.1583
300.0007,52969.0
300.1843,52912.9208
300.368,52841.6292
300.5515,52757.5
300.7351,52686.4542
300.9186,52639.8042
301.1021,52525.8292
301.2857,52483.15
301.4691,52423.6625
301.6526,52410.9167
301.8361,52296.8458
302.0195,52179.3042
302.2029,52107.1208
302.3863,52056.2375
302.5697,51948.1083
302.753,51918.4875
302.9364,51906.675
303.1197,51908.1417
303.303,51844.2708
303.4863,51715.8292
303.6696,51515.1417
303.8528,51369.4958
304.036,51295.0917
304.2192,51282.2875
304.4024,51217.0583
304.5856,51089.0833
304.7688,51028.0625
304.9519,50994.1833
305.135,50907.4625
305.3181,50810.5958
305.5012,50740.7292
305.6842,50703.9375
305.8673,50634.7958
306.0504,50514.1333
306.2333,50342.8667
306.4163,50281.1208
306.5993,50185.6917
306.7822,50136.7208
306.9652,50088.3375
307.1481,49975.5
307.331,49879.1625
307.5139,49782.9625
307.6967,49657.4458
307.8796,49554.3833
308.0624,49463.0
308.2452,49350.5917
308.428,49258.4667
308.6107,49215.675
308.7935,49123.1417
308.9762,49039.1375
309.1589,48973.1
309.3416,48881.4458
309.5243,48777.8958
309.7069,48694.2333
309.8896,48586.1208
310.0721,48502.525
310.2548,48434.5458
310.4373,48361.5292
310.6199,48338.8667
310.8024,48233.2042
310.985,48178.925
311.1674,48044.3083
311.3499,47895.2917
311.5324,47848.55
311.7148,47852.3292
311.8973,47728.4417
312.0797,47638.0333
312.2621,47583.9958
312.4445,47513.0417
312.6268,47416.1708
312.8091,47347.2458
312.9915,47201.5542
313.1738,47108.6375
313.356,46982.0333
313.5383,46848.9792
313.7206,46788.9917
313.9027,46684.4875
314.085,46611.3417
314.2672,46557.1792
314.4493,46507.3
314.6314,46460.5
314.8136,46433.5667
314.9957,46315.2667
315.1778,46184.0167
315.3598,46107.8833
315.5419,46066.6292
315.724,46005.8667
315.9059,45917.9333
316.088,45843.875
316.2699,45832.0083
316.4519,45775.5792
316.6338,45641.7708
316.8157,45463.875
316.9977,45379.4792
317.1795,45379.8875
317.3614,45357.7792
317.5432,45297.0625
317.7251,45178.9167
317.9069,45016.8458
318.0887,44929.8958
318.2704,44862.4625
318.4522,44809.1583
318.6339,44779.2833
318.8156,44808.2875
318.9973,44741.3792
319.179,44718.1333
319.3607,44692.4917
319.5423,44662.9917
319.7239,44589.7042
319.9055,44511.4458
320.0871,44441.0667
320.2687,44373.6167
320.4502,44287.325
320.6317,44187.8417
320.8132,44173.1875
320.9947,44117.95
321.1761,44076.4458
321.3576,44023.3958
321.5391,43974.75
321.7205,43937.7542
321.9019,43838.15
322.0832,43716.9833
322.2646,43608.1708
322.4459,43522.7083
322.6272,43435.3417
322.8085,43351.7792
322.9898,43295.1917
323.1711,43194.7958
323.3523,43105.9375
323.5335,43034.9333
323.7147,43111.6917
323.8959,43175.2458
324.0771,43153.775
324.2582,43077.9833
324.4393,43022.6875
324.6204,42986.2542
324.8015,42932.3833
324.9826,42925.125
325.1637,42981.5333
325.3447,42934.65
325.5257,42886.3417
325.7067,42836.2625
325.8877,42693.6667
326.0686,42562.0708
326.2496,42474.5708
326.4305,42371.8375
326.6114,42335.3792
326.7922,42323.3583
326.9731,42317.9583
327.1539,42264.7167
327.3347,42223.0958
327.5155,42196.9417
327.6963,42225.7375
327.8771,42189.3958
328.0578,42051.4583
328.2385,41873.0708
328.4193,41820.9667
328.5999,41760.9042
328.7806,41672.6833
328.9613,41694.3083
329.1419,41658.8583
329.3225,41642.4875
329.5031,41538.2375
329.6837,41430.1958
329.8642,41362.2583
330.0447,41312.4792
330.2252,41256.1208
330.4057,41131.1542
330.5862,41057.0208
330.7667,41005.925
330.9471,41040.7333
331.1275,41039.3125
331.3079,40867.225
331.4883,40774.2542
331.6687,40774.3458
331.849,40714.2
332.0293,40637.8458
332.2096,40573.65
332.3899,40528.5583
332.5702,40529.4125
332.7504,40540.6375
332.9306,40518.425
333.1108,40411.4625
333.291,40295.6667
333.4712,40271.4792
333.6514,40257.55
333.8315,40203.2375
334.0116,40162.6083
334.1917,40149.1625
334.3717,40133.2
334.5518,40136.05
334.7318,40061.5667
334.9119,40011.2333
335.0918,39978.775
335.2718,39958.9083
335.4518,39937.0833
335.6317,39879.3042
335.8116,39843.0333
335.9915,39779.1792
336.1714,39630.0125
336.3513,39575.7875
336.5311,39605.1833
336.7109,39629.5625
336.8907,39534.9667
337.0705,39374.5125
337.2502,39223.3083
337.43,39165.4917
337.6097,39088.7458
337.7894,39044.6333
337.9691,39035.7
338.1488,39024.2667
338.3284,39030.0792
338.508,39059.8958
338.6877,39041.1333
338.8672,38982.5125
339.0468,38882.3792
339.2263,38797.4833
339.4059,38761.725
339.5854,38816.2875
339.7649,38794.5167
339.9443,38755.7625
340.1238,38756.775
340.3032,38738.8625
340.4826,38700.0583
340.662,38597.1167
340.8414,38470.8417
341.0207,38473.2417
341.2001,38492.1833
341.3794,38465.4958
341.5587,38502.2875
341.738,38500.45
341.9172,38392.2833
342.0965,38327.2042
342.2757,38192.4583
342.4549,38013.3542
342.6341,38007.2375
342.8132,37983.4917
342.9923,38029.0
343.1715,38093.4833
343.3506,38118.2167
343.5296,38002.4958
343.7087,37883.3333
343.8878,37814.6708
344.0668,37758.5
344.2458,37697.1792
344.4248,37598.8667
344.6037,37574.8667
344.7827,37578.8292
344.9616,37514.7375
345.1405,37506.4375
345.3194,37525.9
345.4982,37437.4583
345.6771,37364.4875
345.8559,37329.3208
346.0347,37301.55
346.2135,37227.0583
346.3923,37221.9042
346.571,37214.0
346.7498,37134.2208
346.9285,37149.65
347.1071,37101.4667
347.2859,36979.0292
347.4645,37001.0875
347.6431,37021.2708
347.8217,37054.7333
348.0003,37085.9333
348.1789,37070.1292
348.3574,36853.9333
348.5359,36711.2833
348.7145,36637.9667
348.893,36637.9917
349.0714,36605.1833
349.2499,36504.025
349.4283,36394.65
349.6068,36291.9375
349.7852,36239.125
349.9635,36246.2708
350.1419,36261.7917
350.3202,36210.1292
350.4985,36099.2125
350.6768,36018.55
350.8551,35962.1583
351.0334,35921.3125
351.2116,35832.8292
351.3898,35826.1458
351.568,35789.3292
351.7462,35805.8083
351.9243,35782.5
352.1025,35692.525
352.2806,35621.8167
352.4587,35571.2625
352.6368,35506.6875
352.8148,35432.8125
352.9929,35370.75
353.1709,35362.2917
353.3489,35337.3792
353.5268,35272.1833
353.7048,35215.8167
353.8828,35164.0667
354.0607,35098.3625
354.2386,35078.7458
354.4165,35015.4083
354.5943,34968.9833
354.7722,34950.5875
354.95,34981.6083
355.1278,34967.1083
355.3056,34870.9958
355.4833,34714.6125
355.6611,34575.8667
355.8388,34469.8833
356.0165,34394.1625
356.1942,34420.7417
356.3719,34510.05
356.5495,34476.3
356.7271,34375.7875
356.9047,34358.7875
357.0823,34347.8583
357.2599,34333.4208
357.4374,34289.5708
357.6149,34198.1833
357.7924,34090.8917
357.9699,34016.1042
358.1474,33955.3083
358.3248,33859.075
358.5023,33790.4375
358.6797,33687.2625
358.8571,33617.9375
359.0344,33602.5667
359.2118,33532.4333
359.3891,33486.4292
359.5664,33450.225
359.7437,33430.0083
359.9209,33320.0667
360.0982,33208.4833
360.2754,33141.5917
360.4526,33151.225
360.6298,33155.4208
360.807,33132.2333
360.9841,33073.1708
361.1613,32968.9833
361.3383,32980.3625
361.5154,32986.1458
361.6925,32928.2375
361.8695,32850.8875
362.0466,32742.4042
362.2236,32726.6625
362.4005,32690.8708
362.5775,32699.8583
362.7545,32588.1792
362.9314,32477.6125
363.1083,32460.8167
363.2852,32451.0667
363.462,32415.7917
363.6389,32365.2833
363.8157,32348.1708
363.9925,32282.2417
364.1693,32262.9042
364.346,32180.7042
364.5228,32112.4833
364.6996,32131.5292
364.8762,32108.8583
365.0529,32112.7292
365.2296,32096.8625
365.4062,32090.1417
365.5829,32103.4375
365.7595,32008.1875
365.9361,31982.35
366.1126,32001.3208
366.2892,31986.8417
366.4657,32215.45
366.6422,32557.1208
366.8186,32532.0958
366.9951,32589.1208
367.1716,32545.5875
367.348,32388.0875
367.5244,32480.7083
367.7008,32654.4583
367.8772,32746.3458
368.0535,32356.2208
368.2298,32008.6583
368.4061,32184.9958
368.5824,32084.8417
368.7586,32068.925
368.9349,32241.7708
369.1111,32208.675
369.2873,32028.4917
369.4635,31978.95
369.6396,32166.5958
369.8158,31960.675
369.9919,31749.775
370.168,31651.1375
370.3441,31706.5
370.5202,31582.9417
370.6962,31370.4708
370.8722,31257.1917
371.0482,31251.8958
371.2242,31322.6708
371.4002,31481.3708
371.5761,31627.3083
371.752,31471.0917
371.9279,31389.9
372.1038,31399.0917
372.2796,31338.4417
372.4555,31255.4042
372.6313,31403.4125
372.8071,31377.9833
372.9829,31252.8292
373.1586,31197.5583
373.3344,31259.4917
373.5101,31198.5625
373.6858,31167.0708
373.8615,31112.5208
374.0371,31138.6667
374.2127,31292.6875
374.3884,31438.6208
374.564,31327.0375
374.7395,31191.6167
374.9151,31223.55
375.0906,31531.3458
375.2661,31939.8833
375.4416,31853.3625
375.6171,31846.8167
375.7925,32097.9458
375.968,32204.8792
376.1434,32033.7125
376.3188,31680.7458
376.4941,31556.8417
376.6695,31649.6042
376.8448,31820.025
377.0201,31996.6292
377.1954,31874.2542
377.3707,31902.1875
377.5459,32087.5625
377.7212,32160.2667
377.8964,32688.1708
378.0715,33200.3792
378.2467,32886.5208
378.4218,32793.6292
378.597,33019.9125
378.7721,32431.8375
378.9472,32504.3708
379.1222,32605.6542
379.2973,32948.4875
379.4723,33949.8458
379.6473,34441.8458
379.8223,33921.1167
379.9972,32844.4208
380.1722,32495.3625
380.3471,32417.8875
380.522,32644.4833
380.6969,32549.9125
380.8717,32877.7167
381.0466,33176.7792
381.2214,32676.4208
381.3962,32429.1917
381.571,32142.775
381.7457,31944.175
381.9204,32082.4375
382.0952,32196.2375
382.2699,32110.9208
382.4445,32818.7083
382.6192,33065.4875
382.7938,33373.5333
382.9685,34012.5875
383.1431,33757.6583
383.3176,32818.5708
383.4922,32323.4417
383.6667,32352.4333
383.8412,32430.5167
384.0157,32189.3583
384.1902,32181.6208
384.3646,32565.0125
384.5391,32731.9833
384.7134,32530.1542
384.8878,32621.3375
385.0622,33073.1333
385.2365,33364.4583
385.4109,32651.6042
385.5852,32153.05
385.7594,32218.0292
385.9337,32335.7625
386.1079,32514.9
386.2822,32782.2333
386.4564,33191.7958
386.6306,32926.0958
386.8047,32754.7042
386.9789,33179.375
387.153,33260.3583
387.3271,33838.8083
387.5012,34300.4792
387.6752,34429.2
387.8492,35141.5
388.0233,35190.7917
388.1972,34467.5417
388.3712,34609.2
388.5452,34658.4583
388.7191,34828.8292
388.893,35317.525
389.0669,35927.9292
389.2408,34999.1917
389.4146,33662.9375
389.5884,32773.6458
389.7623,32255.7417
389.9361,32224.2833
390.1098,32425.4375
390.2835,32891.5583
390.4573,32939.4958
390.631,32733.0375
390.8047,33005.0542
390.9784,33690.6042
391.152,33547.9833
391.3256,33434.9208
391.4992,33927.3625
391.6728,33804.9375
391.8464,33504.2917
392.0199,34088.0542
392.1934,34630.9292
392.3669,34494.0708
392.5403,35324.4042
392.7138,35320.1625
392.8873,35945.4417
393.0607,36580.5667
393.2341,37614.2917
393.4074,37789.2792
393.5808,36858.8083
393.7542,35250.575
393.9274,35072.8583
394.1007,35077.8833
394.274,34971.075
394.4472,35058.775
394.6205,34617.6167
394.7937,35365.0333
394.9668,36330.5083
395.14,36275.1667
395.3131,35362.7875
395.4863,34520.1667
395.6594,34309.1833
395.8325,34392.2792
396.0055,33963.5083
396.1786,34101.7833
396.3516,34118.775
396.5246,34274.3625
396.6975,33919.175
396.8705,33646.6417
397.0434,34718.45
397.2163,34702.6708
397.3892,33758.9
397.5621,34183.5375
397.735,35065.6583
397.9077,35870.4667
398.0806,36916.2917
398.2534,35930.075
398.4261,35832.6
398.5989,36180.5542
398.7716,38107.0958
398.9443,38345.475
399.117,37259.5542
399.2896,35927.3875
399.4623,35614.4667
399.6349,35509.6333
399.8075,35196.0167
399.9801,34349.1917
400.1526,34389.425
400.3252,34144.0875
400.4977,32989.5125
400.6702,32672.4958
400.8427,32570.7917
401.0151,33001.9083
401.1875,33441.7667
401.36,33278.6833
401.5323,33474.0125
401.7047,33123.8042
401.877,32623.7167
402.0494,32400.0542
402.2216,32454.4083
402.394,33192.2875
402.5662,33258.275
402.7385,32906.3542
402.9107,32785.8833
403.0829,32784.8917
403.2551,33040.7583
403.4272,32797.9208
403.5994,32549.7875
403.7715,32716.9875
403.9436,33441.6875
404.1156,33296.6708
