Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-21 09:55:32.540038
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3598.55
218.2508,3682.4125
218.442,3766.6417
218.6332,3859.875
218.8244,3950.1667
219.0156,4046.6333
219.2067,4146.9583
219.3979,4251.3208
219.589,4358.1917
219.7801,4467.975
219.9712,4580.15
220.1623,4698.3833
220.3533,4823.3917
220.5444,4949.7708
220.7354,5078.9
220.9264,5209.2208
221.1174,5349.9333
221.3083,5494.25
221.4993,5632.5625
221.6902,5772.4958
221.8812,5931.875
222.0721,6088.0125
222.263,6248.3917
222.4538,6413.9625
222.6447,6584.6375
222.8355,6756.4708
223.0264,6933.3083
223.2172,7106.1792
223.408,7289.3917
223.5987,7477.3708
223.7895,7671.1
223.9802,7866.6042
224.1709,8063.9833
224.3616,8270.2333
224.5524,8481.6
224.743,8693.975
224.9337,8904.7792
225.1243,9137.5333
225.315,9360.6458
225.5056,9578.45
225.6962,9815.9792
225.8867,10054.9583
226.0773,10289.55
226.2678,10532.2333
226.4584,10780.0417
226.6489,11032.6667
226.8394,11270.525
227.0298,11527.2833
227.2203,11800.3875
227.4108,12087.725
227.6012,12365.4667
227.7916,12632.3292
227.982,12910.05
228.1723,13179.3083
228.3627,13468.5125
228.5531,13750.9125
228.7434,14035.9292
228.9337,14334.0
229.124,14638.65
229.3143,14940.9083
229.5045,15272.1708
229.6948,15599.0792
229.885,15929.6042
230.0752,16271.9917
230.2654,16606.0958
230.4556,16940.2375
230.6457,17267.2458
230.8358,17604.1542
231.026,17931.8208
231.2161,18267.2
231.4062,18610.8833
231.5963,18943.9208
231.7863,19284.7917
231.9764,19654.0625
232.1664,20025.1792
232.3564,20406.8042
232.5464,20770.4583
232.7364,21140.7833
232.9263,21500.9
233.1163,21880.3958
233.3062,22269.1625
233.4961,22677.7667
233.686,23066.7792
233.8758,23412.1917
234.0657,23769.8292
234.2555,24157.6167
234.4454,24547.5083
234.6352,24923.1542
234.825,25306.9833
235.0147,25665.0458
235.2045,26035.3375
235.3942,26413.9167
235.5839,26794.425
235.7737,27155.6667
235.9633,27515.5542
236.153,27922.8708
236.3427,28310.0083
236.5323,28681.3833
236.7219,29040.0625
236.9115,29361.0333
237.1011,29700.7833
237.2907,30078.4833
237.4803,30455.1917
237.6698,30803.7792
237.8593,31170.1125
238.0488,31520.6667
238.2383,31882.8917
238.4278,32229.9458
238.6172,32625.1167
238.8066,32979.9542
238.9961,33344.9917
239.1855,33724.2
239.3748,34072.3208
239.5642,34393.3333
239.7536,34754.3333
239.9429,35084.2875
240.1322,35387.0417
240.3215,35725.65
240.5108,36057.625
240.7001,36408.9083
240.8893,36721.7667
241.0786,37037.3375
241.2677,37339.4417
241.457,37690.7833
241.6461,37940.0
241.8353,38204.2625
242.0244,38479.8667
242.2136,38742.8083
242.4027,39022.5417
242.5918,39285.925
242.7809,39557.2333
242.9699,39724.275
243.159,39850.9833
243.348,40167.3708
243.537,40518.0708
243.726,40810.15
243.915,41077.9625
244.1039,41323.2917
244.2929,41526.7292
244.4818,41587.7042
244.6707,41791.975
244.8596,42113.3917
245.0485,42436.5583
245.2373,42752.7958
245.4262,43044.2958
245.615,43288.3167
245.8038,43497.2875
245.9926,43732.5125
246.1814,44009.4042
246.3701,44092.0917
246.5589,44069.1458
246.7476,44241.9125
246.9363,44575.8792
247.1249,44882.0958
247.3136,45155.6542
247.5023,45415.3417
247.6909,45686.2125
247.8795,45919.7375
248.0681,46193.7208
248.2567,46415.8042
248.4453,46645.8333
248.6338,46858.8833
248.8224,46996.4417
249.0109,46939.6625
249.1994,46990.4458
249.3878,47286.6167
249.5763,47567.5208
249.7648,47811.9875
249.9532,48038.5458
250.1416,48296.2208
250.33,48576.9375
250.5183,48843.0625
250.7067,49033.6625
250.8951,49230.3833
251.0834,49396.0583
251.2717,49568.45
251.46,49726.5
251.6483,49881.6583
251.8365,50011.9083
252.0247,50000.6625
252.213,50079.575
252.4012,50265.1583
252.5894,50561.4708
252.7775,50751.9625
252.9657,50912.6208
253.1538,51125.9
253.3419,51314.0208
253.53,51421.8917
253.7181,51564.0542
253.9062,51737.8042
254.0942,51888.2083
254.2823,51986.0292
254.4703,52078.0708
254.6583,52199.3792
254.8463,52341.1917
255.0342,52407.4042
255.2222,52478.3208
255.4101,52530.7208
255.598,52477.5625
255.7859,52577.2083
255.9738,52794.5333
256.1616,53000.3125
256.3495,53206.6167
256.5373,53369.6
256.7251,53621.225
256.9129,53765.9917
257.1006,53899.0167
257.2884,54061.1
257.4761,54249.225
257.6638,54362.0042
257.8515,54440.8833
258.0392,54517.4458
258.2269,54594.2958
258.4146,54662.575
258.6022,54759.3667
258.7898,54777.9042
258.9774,54826.1458
259.165,54935.0042
259.3525,55060.1208
259.5401,55098.6917
259.7276,55192.8083
259.9151,55307.0042
260.1026,55374.0208
260.2901,55480.575
260.4776,55573.5208
260.665,55762.8542
260.8524,55914.5542
261.0398,56079.275
261.2272,56149.8833
261.4146,56172.9875
261.6019,56256.5458
261.7893,56359.275
261.9766,56431.4375
262.1639,56521.0458
262.3512,56513.3958
262.5384,56516.3458
262.7257,56528.6708
262.9129,56578.3375
263.1001,56603.2292
263.2873,56701.2208
263.4745,56757.7542
263.6617,56694.6417
263.8488,56738.7625
264.0359,56783.0375
264.2231,56804.0083
264.4101,56837.3042
264.5972,56879.9083
264.7842,56923.0125
264.9713,56939.8792
265.1583,56941.2375
265.3453,56983.8792
265.5323,57034.4417
265.7193,57094.0542
265.9062,57168.7833
266.0931,57195.7542
266.2801,57195.5958
266.4669,57255.7167
266.6538,57309.1208
266.8407,57369.1167
267.0276,57342.3417
267.2143,57314.2958
267.4012,57342.7792
267.588,57253.4292
267.7747,57227.85
267.9615,57224.6333
268.1482,57200.825
268.3349,57220.5458
268.5217,57219.4208
268.7083,57149.5167
268.895,57112.3667
269.0817,57139.2542
269.2682,57131.3125
269.4549,57054.1667
269.6415,56921.5958
269.8281,56871.85
270.0146,56901.9417
270.2012,56913.9292
270.3877,56946.9042
270.5742,56931.5708
270.7607,56911.7458
270.9472,56882.3583
271.1336,56850.0083
271.32,56788.4708
271.5065,56730.9958
271.6929,56707.5875
271.8792,56731.925
272.0656,56705.6208
272.252,56709.3417
272.4383,56699.5667
272.6246,56652.0917
272.8109,56608.3167
272.9972,56674.9875
273.1835,56697.7125
273.3697,56710.7875
273.5559,56706.5958
273.7421,56711.1542
273.9283,56671.4208
274.1145,56639.2708
274.3007,56625.6083
274.4868,56635.225
274.6729,56677.2917
274.859,56672.8833
275.0451,56655.3208
275.2311,56506.8333
275.4172,56511.1
275.6032,56541.4417
275.7892,56583.35
275.9752,56565.3542
276.1612,56581.7583
276.3472,56504.8
276.5331,56459.5417
276.719,56450.8708
276.9049,56432.5
277.0908,56367.1458
277.2767,56337.1208
277.4625,56334.9625
277.6484,56286.5042
277.8342,56208.875
278.02,56180.8208
278.2057,56198.8417
278.3915,56246.7958
278.5772,56234.9208
278.763,56143.4875
278.9487,56177.6792
279.1343,56205.525
279.32,56159.7583
279.5057,56065.6417
279.6913,55903.1375
279.877,55849.8917
280.0625,55807.5
280.2481,55711.1375
280.4337,55625.6333
280.6192,55667.8583
280.8048,55694.375
280.9903,55614.1292
281.1758,55516.6708
281.3612,55420.6167
281.5467,55377.0042
281.7321,55421.4125
281.9175,55416.4417
282.1029,55373.7125
282.2884,55349.0792
282.4737,55243.6583
282.6591,55156.375
282.8444,55125.0125
283.0297,55083.1792
283.215,55066.8042
283.4002,55018.7667
283.5855,54919.1625
283.7707,54755.1625
283.956,54674.0792
284.1412,54609.825
284.3264,54616.2583
284.5115,54655.3
284.6967,54658.65
284.8818,54564.5333
285.0669,54448.7625
285.252,54412.8542
285.4371,54388.3875
285.6222,54287.1792
285.8072,54200.4833
285.9922,54139.45
286.1772,54140.5958
286.3622,54143.4917
286.5472,54042.3958
286.7321,53929.0
286.9171,53950.7792
287.102,53933.1375
287.2869,53939.6125
287.4717,53995.9583
287.6566,53960.9917
287.8415,53927.8208
288.0263,53872.925
288.2111,53734.0208
288.3959,53602.2833
288.5806,53565.1458
288.7654,53543.8833
288.9501,53634.0
289.1348,53618.4667
289.3195,53577.7542
289.5042,53565.9083
289.6889,53591.6125
289.8735,53447.6958
290.0581,53375.5208
290.2428,53251.9167
290.4273,53220.9583
290.6119,53245.8958
290.7965,53201.0167
290.981,53170.8583
291.1655,53124.4667
291.35,52955.2042
291.5345,52837.025
291.719,52819.5625
291.9034,52807.7958
292.0878,52857.6417
292.2722,52809.8208
292.4566,52723.8833
292.641,52716.6125
292.8253,52678.975
293.0096,52594.1625
293.194,52585.5292
293.3783,52546.85
293.5626,52543.3917
293.7468,52514.1875
293.9311,52488.0958
294.1153,52366.6917
294.2995,52169.9958
294.4837,52042.9833
294.6678,51940.0625
294.852,51864.0375
295.0361,51855.5167
295.2202,51834.0667
295.4043,51831.0208
295.5884,51770.9333
295.7725,51733.9583
295.9565,51658.9917
296.1405,51506.9
296.3246,51429.8792
296.5085,51466.8167
296.6925,51501.1333
296.8764,51449.5333
297.0603,51367.175
297.2443,51292.4917
297.4282,51188.725
297.612,51065.6375
297.7959,50966.7792
297.9797,50892.7583
298.1635,50775.05
298.3474,50821.5042
298.5311,50840.0417
298.7149,50714.0458
298.8987,50563.4417
299.0823,50480.8875
299.2661,50354.6583
299.4498,50175.5625
299.6334,50131.7667
299.8171,50115.2333
300.0007,50048.4458
300.1843,49996.7958
300.368,49932.5083
300.5515,49849.6833
300.7351,49784.5833
300.9186,49733.05
301.1021,49626.3458
301.2857,49581.3208
301.4691,49527.5333
301.6526,49516.7417
301.8361,49403.0542
302.0195,49298.1917
302.2029,49233.5167
302.3863,49183.075
302.5697,49083.7
302.753,49053.4208
302.9364,49048.4542
303.1197,49053.4333
303.303,48993.4958
303.4863,48876.1708
303.6696,48684.5667
303.8528,48548.9125
304.036,48471.0542
304.2192,48458.5667
304.4024,48394.7542
304.5856,48276.5292
304.7688,48217.575
304.9519,48179.0458
305.135,48106.4542
305.3181,48016.1917
305.5012,47943.5875
305.6842,47922.025
305.8673,47847.7875
306.0504,47729.7917
306.2333,47578.9208
306.4163,47516.7875
306.5993,47427.6625
306.7822,47377.9083
306.9652,47320.8958
307.1481,47209.4375
307.331,47125.2375
307.5139,47037.5167
307.6967,46916.4458
307.8796,46829.05
308.0624,46740.7042
308.2452,46639.125
308.428,46545.4333
308.6107,46497.175
308.7935,46405.8542
308.9762,46324.7792
309.1589,46266.9
309.3416,46177.1167
309.5243,46078.4833
309.7069,46003.8667
309.8896,45908.5833
310.0721,45825.8583
310.2548,45765.7125
310.4373,45695.7375
310.6199,45676.1917
310.8024,45579.8208
310.985,45522.7417
311.1674,45396.9917
311.3499,45251.3458
311.5324,45208.9667
311.7148,45203.7208
311.8973,45089.7292
312.0797,45009.5875
312.2621,44964.7167
312.4445,44885.1833
312.6268,44783.0125
312.8091,44721.6958
312.9915,44589.3
313.1738,44503.0375
313.356,44384.3875
313.5383,44265.1625
313.7206,44202.2958
313.9027,44101.1042
314.085,44030.7542
314.2672,43973.125
314.4493,43918.4542
314.6314,43877.8167
314.8136,43846.9375
314.9957,43750.4125
315.1778,43619.4667
315.3598,43552.4458
315.5419,43509.7958
315.724,43462.6
315.9059,43371.2958
316.088,43292.8958
316.2699,43285.6708
316.4519,43232.1667
316.6338,43113.0542
316.8157,42942.4292
316.9977,42866.1417
317.1795,42862.8958
317.3614,42838.5667
317.5432,42787.7833
317.7251,42674.4292
317.9069,42527.3083
318.0887,42445.0458
318.2704,42369.2708
318.4522,42321.6042
318.6339,42292.1625
318.8156,42317.25
318.9973,42255.6625
319.179,42229.5292
319.3607,42205.4625
319.5423,42177.775
319.7239,42110.1
319.9055,42028.7167
320.0871,41968.8333
320.2687,41897.3292
320.4502,41830.425
320.6317,41725.2792
320.8132,41708.5292
320.9947,41650.5417
321.1761,41611.8208
321.3576,41572.2083
321.5391,41527.0083
321.7205,41484.05
321.9019,41395.6792
322.0832,41277.0417
322.2646,41182.6667
322.4459,41100.3792
322.6272,41019.4792
322.8085,40938.8292
322.9898,40878.3375
323.1711,40793.9583
323.3523,40710.0083
323.5335,40648.7
323.7147,40702.9708
323.8959,40765.9542
324.0771,40738.7875
324.2582,40675.7875
324.4393,40614.5542
324.6204,40593.8625
324.8015,40537.0292
324.9826,40536.2083
325.1637,40574.1
325.3447,40529.6667
325.5257,40484.6625
325.7067,40433.7875
325.8877,40310.5833
326.0686,40184.2875
326.2496,40101.4625
326.4305,40005.8458
326.6114,39957.3208
326.7922,39938.7625
326.9731,39928.9417
327.1539,39874.3958
327.3347,39841.5583
327.5155,39818.7042
327.6963,39849.6125
327.8771,39817.0042
328.0578,39695.575
328.2385,39533.6333
328.4193,39469.8708
328.5999,39414.5083
328.7806,39319.6792
328.9613,39323.375
329.1419,39291.8083
329.3225,39282.1417
329.5031,39189.0667
329.6837,39099.4833
329.8642,39032.3792
330.0447,38981.0458
330.2252,38919.6542
330.4057,38808.325
330.5862,38747.2917
330.7667,38712.9333
330.9471,38752.0625
331.1275,38745.6833
331.3079,38584.5792
331.4883,38489.9833
331.6687,38482.0
331.849,38422.125
332.0293,38342.5917
332.2096,38277.4125
332.3899,38247.6
332.5702,38249.9125
332.7504,38253.0958
332.9306,38228.9833
333.1108,38126.8083
333.291,38024.5542
333.4712,38001.425
333.6514,37992.7542
333.8315,37942.675
334.0116,37892.9625
334.1917,37869.8375
334.3717,37862.3458
334.5518,37860.5708
334.7318,37790.4833
334.9119,37735.625
335.0918,37703.8333
335.2718,37681.2083
335.4518,37664.2958
335.6317,37611.3042
335.8116,37578.3833
335.9915,37518.8042
336.1714,37381.8292
336.3513,37332.4792
336.5311,37353.3958
336.7109,37365.05
336.8907,37282.4583
337.0705,37141.5
337.2502,37008.3583
337.43,36954.7792
337.6097,36875.9792
337.7894,36839.9542
337.9691,36816.3583
338.1488,36802.8792
338.3284,36804.4125
338.508,36827.4
338.6877,36814.2917
338.8672,36754.9167
339.0468,36658.675
339.2263,36579.6125
339.4059,36554.9333
339.5854,36612.4125
339.7649,36579.8333
339.9443,36538.4167
340.1238,36535.425
340.3032,36509.4375
340.4826,36491.4833
340.662,36391.6875
340.8414,36267.8833
341.0207,36279.9125
341.2001,36287.7
341.3794,36268.9167
341.5587,36310.4458
341.738,36300.3625
341.9172,36194.3292
342.0965,36143.5958
342.2757,36007.2792
342.4549,35848.3042
342.6341,35852.1292
342.8132,35822.8125
342.9923,35867.8167
343.1715,35928.1417
343.3506,35941.0625
343.5296,35829.8
343.7087,35728.4167
343.8878,35653.0375
344.0668,35609.2
344.2458,35556.7083
344.4248,35470.5375
344.6037,35445.9792
344.7827,35444.2792
344.9616,35386.9458
345.1405,35385.6417
345.3194,35390.6375
345.4982,35311.5875
345.6771,35242.8292
345.8559,35211.9375
346.0347,35188.1583
346.2135,35118.0333
346.3923,35117.9417
346.571,35103.975
346.7498,35014.9333
346.9285,35042.6417
347.1071,34994.0583
347.2859,34875.3958
347.4645,34905.1833
347.6431,34919.7042
347.8217,34960.8542
348.0003,34994.0208
348.1789,34946.7167
348.3574,34760.3
348.5359,34633.1958
348.7145,34548.9292
348.893,34539.7292
349.0714,34516.4
349.2499,34422.975
349.4283,34326.8208
349.6068,34224.5958
349.7852,34179.15
349.9635,34190.9583
350.1419,34196.9417
350.3202,34140.3083
350.4985,34039.5792
350.6768,33967.075
350.8551,33922.95
351.0334,33874.6958
351.2116,33788.45
351.3898,33786.7083
351.568,33750.5292
351.7462,33751.8292
351.9243,33721.275
352.1025,33641.7875
352.2806,33580.0208
352.4587,33539.0708
352.6368,33483.6542
352.8148,33413.3583
352.9929,33346.175
353.1709,33349.725
353.3489,33322.3625
353.5268,33262.3708
353.7048,33194.7042
353.8828,33146.25
354.0607,33086.3833
354.2386,33065.5875
354.4165,33017.9083
354.5943,32966.0
354.7722,32937.6
354.95,32964.1917
355.1278,32948.9458
355.3056,32860.475
355.4833,32715.8625
355.6611,32608.1
355.8388,32515.925
356.0165,32453.6208
356.1942,32467.7917
356.3719,32540.0875
356.5495,32503.0583
356.7271,32416.9458
356.9047,32397.1625
357.0823,32376.0833
357.2599,32370.5667
357.4374,32329.4083
357.6149,32231.9708
357.7924,32129.2625
357.9699,32072.7125
358.1474,32022.1875
358.3248,31928.9875
358.5023,31869.4625
358.6797,31775.1708
358.8571,31713.7083
359.0344,31691.0083
359.2118,31617.1375
359.3891,31561.7792
359.5664,31528.4
359.7437,31508.5542
359.9209,31406.95
360.0982,31306.2167
360.2754,31231.625
360.4526,31248.8167
360.6298,31252.5208
360.807,31236.1542
360.9841,31187.0
361.1613,31090.6583
361.3383,31093.0125
361.5154,31092.8333
361.6925,31035.0333
361.8695,30959.9
362.0466,30873.5958
362.2236,30865.8833
362.4005,30822.5417
362.5775,30824.5125
362.7545,30710.0
362.9314,30614.5583
363.1083,30606.5167
363.2852,30595.3917
363.462,30556.0958
363.6389,30513.4292
363.8157,30496.8625
363.9925,30433.5083
364.1693,30424.15
364.346,30328.5333
364.5228,30274.5833
364.6996,30302.725
364.8762,30281.0917
365.0529,30282.2958
365.2296,30250.9333
365.4062,30247.8042
365.5829,30258.3167
365.7595,30163.85
365.9361,30162.1417
366.1126,30158.5458
366.2892,30159.4625
366.4657,30401.1917
366.6422,30697.0417
366.8186,30663.5958
366.9951,30742.5667
367.1716,30673.9333
367.348,30531.4458
367.5244,30655.575
367.7008,30803.5625
367.8772,30881.0625
368.0535,30471.0375
368.2298,30217.4792
368.4061,30394.8792
368.5824,30227.3875
368.7586,30279.0417
368.9349,30431.1542
369.1111,30341.675
369.2873,30199.6375
369.4635,30177.1875
369.6396,30360.1375
369.8158,30104.5542
369.9919,29938.3333
370.168,29872.3208
370.3441,29913.9083
370.5202,29776.5458
370.6962,29587.35
370.8722,29489.775
371.0482,29479.3083
371.2242,29546.5792
371.4002,29696.9292
371.5761,29834.1208
371.752,29674.0875
371.9279,29628.7208
372.1038,29646.3667
372.2796,29571.6083
372.4555,29496.6167
372.6313,29627.9208
372.8071,29585.5292
372.9829,29489.0625
373.1586,29442.1292
373.3344,29506.5333
373.5101,29432.025
373.6858,29409.9833
373.8615,29362.6125
374.0371,29380.9167
374.2127,29540.375
374.3884,29654.9792
374.564,29545.5167
374.7395,29450.3083
374.9151,29500.8625
375.0906,29804.1792
375.2661,30154.025
375.4416,30020.7
375.6171,30078.125
375.7925,30331.3417
375.968,30406.7208
376.1434,30208.3458
376.3188,29903.5208
376.4941,29814.4417
376.6695,29907.4375
376.8448,30047.55
377.0201,30211.9917
377.1954,30074.0375
377.3707,30163.4292
377.5459,30301.6
377.7212,30391.2833
377.8964,30937.7167
378.0715,31359.3083
378.2467,30980.1417
378.4218,31056.4292
378.597,31161.6
378.7721,30612.3583
378.9472,30767.55
379.1222,30836.6208
379.2973,31181.4917
379.4723,32163.0542
379.6473,32550.7833
379.8223,31951.4375
379.9972,31050.05
380.1722,30775.4292
380.3471,30660.4083
380.522,30861.8958
380.6969,30748.4208
380.8717,31156.4333
381.0466,31322.8208
381.2214,30829.5542
381.3962,30676.9667
381.571,30384.6708
381.7457,30206.2792
381.9204,30370.5375
382.0952,30408.2542
382.2699,30380.425
382.4445,31116.0708
382.6192,31233.375
382.7938,31605.0333
382.9685,32235.5042
383.1431,31829.1958
383.3176,30988.1333
383.4922,30627.6417
383.6667,30632.9375
383.8412,30664.8208
384.0157,30427.7167
384.1902,30467.6708
384.3646,30836.2
384.5391,30914.7667
384.7134,30733.1667
384.8878,30872.675
385.0622,31323.7542
385.2365,31506.9708
385.4109,30780.5875
385.5852,30445.3833
385.7594,30514.3583
385.9337,30575.4333
386.1079,30757.0083
386.2822,31028.35
386.4564,31401.5583
386.6306,31062.4083
386.8047,31005.3917
386.9789,31434.9417
387.153,31405.65
387.3271,32088.6667
387.5012,32389.7792
387.6752,32588.7375
387.8492,33282.1333
388.0233,33219.4125
388.1972,32586.7083
388.3712,32864.95
388.5452,32786.0667
388.7191,32971.125
388.893,33498.5042
389.0669,33975.3375
389.2408,32983.2625
389.4146,31776.8042
389.5884,31041.7292
389.7623,30518.5458
389.9361,30487.7792
390.1098,30676.4042
390.2835,31098.2
390.4573,31091.7125
390.631,30920.9708
390.8047,31263.5833
390.9784,31859.9
391.152,31622.2417
391.3256,31621.5917
391.4992,32115.9375
391.6728,31840.8333
391.8464,31664.6
392.0199,32340.4458
392.1934,32722.6917
392.3669,32649.0875
392.5403,33504.5125
392.7138,33406.5958
392.8873,34060.8125
393.0607,34733.4708
393.2341,35635.5875
393.4074,35787.175
393.5808,34762.1667
393.7542,33362.925
393.9274,33337.8333
394.1007,33147.8167
394.274,33097.8583
394.4472,33102.3417
394.6205,32755.0375
394.7937,33546.7542
394.9668,34393.8583
395.14,34151.1792
395.3131,33381.8083
395.4863,32635.75
395.6594,32521.6458
395.8325,32450.1542
396.0055,32072.3667
396.1786,32259.0667
396.3516,32287.0
396.5246,32377.6667
396.6975,32070.1625
396.8705,31906.3958
397.0434,33056.0625
397.2163,32674.9458
397.3892,31958.4167
397.5621,32508.2667
397.735,33193.6208
397.9077,33947.3625
398.0806,34885.2625
398.2534,33804.9167
398.4261,34003.5542
398.5989,34295.9125
398.7716,36168.1542
398.9443,36083.9792
399.117,35116.7333
399.2896,33994.6292
399.4623,33751.5625
399.6349,33584.6208
399.8075,33174.9125
399.9801,32444.275
400.1526,32582.5375
400.3252,32155.975
400.4977,31137.325
400.6702,30914.8167
400.8427,30801.3958
401.0151,31214.0292
401.1875,31542.2208
401.36,31401.0458
401.5323,31635.7375
401.7047,31216.6458
401.877,30825.2458
402.0494,30633.5333
402.2216,30712.0708
402.394,31396.2542
402.5662,31327.5958
402.7385,31070.2708
402.9107,30969.9667
403.0829,30985.3083
403.2551,31209.4333
403.4272,30924.5792
403.5994,30770.6958
403.7715,30955.0292
403.9436,31579.0917
404.1156,31397.1667
