UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35383
Integration Time,1000
Averages,300
Date,9/7/2019 9:17:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19661.0646077778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.65333333333
181.9732053322,-113.375392222222
182.1045947288,-116.778725555555
182.2359681898,-118.002058888889
182.3673257152,-56.3387255555555
182.498667305,-53.8953922222222
182.6299929592,-57.3353922222222
182.7613026778,-56.2920588888889
182.8925964608,-54.9320588888889
183.0238743082,-53.1620588888889
183.15513622,-56.0353922222222
183.2863821962,-54.4320588888889
183.4176122368,-51.3187255555555
183.5488263418,-49.0987255555555
183.6800245112,-55.2953922222222
183.811206745,-49.1453922222222
183.9423730432,-52.0553922222222
184.0735234058,-52.0420588888889
184.2046578328,-48.5953922222222
184.3357763242,-51.4653922222222
184.46687888,-52.0653922222222
184.5979655002,-48.3587255555555
184.7290361848,-51.8853922222222
184.8600909338,-49.1987255555555
184.9911297472,-47.7753922222222
185.122152625,-51.3753922222222
185.2531595672,-47.0187255555555
185.3841505738,-49.7653922222222
185.5151256448,-47.6720588888889
185.6460847802,-50.5620588888889
185.77702798,-52.2887255555555
185.9079552442,-51.7587255555555
186.0388665728,-49.8553922222222
186.1697619658,-50.4487255555555
186.3006414232,-47.7687255555555
186.431504945,-53.1253922222222
186.5623525312,-50.2087255555555
186.6931841818,-55.0353922222222
186.8239998968,-51.9553922222222
186.9547996762,-46.3553922222222
187.08558352,-51.8320588888889
187.2163514282,-48.2420588888889
187.3471034008,-56.1920588888889
187.4778394378,-55.6087255555555
187.6085595392,-49.2720588888889
187.739263705,-49.9253922222222
187.8699519352,-51.5753922222222
188.0006242298,-52.2253922222222
188.1312805888,-48.9787255555555
188.2619210122,-51.2920588888889
188.3925455,-54.6120588888889
188.5231540522,-53.3553922222222
188.6537466688,-54.0053922222222
188.7843233498,-54.9553922222222
188.9148840952,-52.0753922222222
189.045428905,-52.9920588888889
189.1759577792,-55.1653922222222
189.3064707178,-51.4187255555555
189.4369677208,-55.6687255555555
189.5674487882,-54.8253922222222
189.69791392,-46.8987255555555
189.8283631162,-53.3120588888889
189.9587963768,-55.1053922222222
190.0892137018,-52.5387255555555
190.2196150912,-53.5453922222222
190.350000545,-54.3853922222222
190.4803700632,-54.4253922222222
190.6107236458,-53.2787255555555
190.7410612928,-55.3787255555555
190.8713830042,-47.0253922222222
191.00168878,-53.8420588888889
191.1319786202,-53.6253922222222
191.2622525248,-56.1587255555555
191.3925104938,-50.3920588888889
191.5227525272,-53.8853922222222
191.652978625,-47.4620588888889
191.7831887872,-50.0887255555555
191.9133830138,-53.7620588888889
192.0435613048,-52.7287255555555
192.1737236602,-50.4620588888889
192.30387008,-50.7887255555555
192.4340005642,-54.6720588888889
192.5641151128,-50.2187255555555
192.6942137258,-55.3120588888889
192.8242964032,-49.9387255555555
192.954363145,-52.4353922222222
193.0844139512,-54.1253922222222
193.2144488218,-53.2287255555555
193.3444677568,-56.0253922222222
193.4744707562,-52.0687255555555
193.60445782,-54.3387255555555
193.7344289482,-52.4620588888889
193.8643841408,-51.7253922222222
193.9943233978,-51.9687255555555
194.1242467192,-51.4420588888889
194.254154105,-50.3453922222222
194.3840455552,-51.0520588888889
194.5139210698,-52.7787255555555
194.6437806488,-51.6487255555555
194.7736242922,-51.4187255555555
194.903452,-54.2520588888889
195.0332637722,-45.0387255555555
195.1630596088,-54.3720588888889
195.2928395098,-54.5653922222222
195.4226034752,-49.4353922222222
195.552351505,-54.7220588888889
195.6820835992,-51.2153922222222
195.8117997578,-54.6220588888889
195.9414999808,-53.9920588888889
196.0711842682,-57.2787255555556
196.20085262,-53.3953922222222
196.3305050362,-57.7687255555556
196.4601415168,-54.2653922222222
196.5897620618,-51.3287255555555
196.7193666712,-52.3353922222222
196.848955345,-56.3620588888889
196.9785280832,-54.7553922222222
197.1080848858,-55.0187255555555
197.2376257528,-53.9153922222222
197.3671506842,-55.2053922222222
197.49665968,-54.7020588888889
197.6261527402,-54.1687255555555
197.7556298648,-53.3887255555555
197.8850910538,-53.1587255555555
198.0145363072,-53.0620588888889
198.143965625,-44.0053922222222
198.2733790072,-56.3520588888889
198.4027764538,-53.7253922222222
198.5321579648,-55.5920588888889
198.6615235402,-52.2820588888889
198.79087318,-52.0287255555555
198.9202068842,-51.3053922222222
199.0495246528,-55.7820588888889
199.1788264858,-54.4320588888889
199.3081123832,-55.1387255555556
199.437382345,-53.8187255555555
199.5666363712,-55.0520588888889
199.6958744618,-55.8087255555555
199.8250966168,-52.6287255555555
199.9543028362,-51.7420588888889
200.08349312,-55.3387255555555
200.2126674682,-56.9853922222222
200.3418258808,-52.2153922222222
200.4709683578,-55.3620588888889
200.6000948992,-55.1187255555555
200.729205505,-58.3387255555556
200.8583001752,-53.2520588888889
200.9873789098,-52.0053922222222
201.1164417088,-54.7820588888889
201.2454885722,-51.6453922222222
201.3745195,-54.3753922222222
201.5035344922,-55.3987255555556
201.6325335488,-55.0787255555555
201.7615166698,-52.1553922222222
201.8904838552,-54.6253922222222
202.019435105,-52.2253922222222
202.1483704192,-53.9487255555555
202.2772897978,-54.0753922222222
202.4061932408,-54.3420588888889
202.5350807482,-56.7253922222222
202.66395232,-52.1287255555555
202.7928079562,-54.9087255555555
202.9216476568,-50.2120588888889
203.0504714218,-52.4620588888889
203.1792792512,-54.3787255555555
203.308071145,-55.5820588888889
203.4368471032,-40.4120588888889
203.5656071258,-54.2987255555555
203.6943512128,-54.1420588888889
203.8230793642,-53.7053922222222
203.95179158,-55.0220588888889
204.0804878602,-57.3420588888889
204.2091682048,-50.9053922222222
204.3378326138,-54.9420588888889
204.4664810872,-50.8487255555555
204.595113625,-55.1853922222222
204.7237302272,-52.7187255555555
204.8523308938,-51.3353922222222
204.9809156248,-55.1253922222222
205.1094844202,-51.4420588888889
205.23803728,-53.1120588888889
205.3665742042,-53.6287255555555
205.4950951928,-51.0787255555555
205.6236002458,-55.9720588888889
205.7520893632,-51.0020588888889
205.880562545,-52.6120588888889
206.0090197912,-53.5553922222222
206.1374611018,-54.2020588888889
206.2658864768,-51.4620588888889
206.3942959162,-52.7320588888889
206.52268942,-55.3220588888889
206.6510669882,-54.7287255555555
206.7794286208,-49.2820588888889
206.9077743178,-53.6587255555555
207.0361040792,-49.4053922222222
207.164417905,-53.5120588888889
207.2927157952,-54.1287255555555
207.4209977498,-52.9987255555555
207.5492637688,-53.3387255555555
207.6775138522,-49.9520588888889
207.805748,-53.4353922222222
207.9339662122,-49.8120588888889
208.0621684888,-55.2787255555556
208.1903548298,-51.9420588888889
208.3185252352,-53.0353922222222
208.446679705,-51.8087255555555
208.5748182392,-51.1753922222222
208.7029408378,-51.1720588888889
208.8310475008,-53.3787255555555
208.9591382282,-53.3387255555555
209.08721302,-55.4487255555555
209.2152718762,-54.4453922222222
209.3433147968,-47.5820588888889
209.4713417818,-52.8153922222222
209.5993528312,-54.2987255555555
209.727347945,-53.4487255555555
209.8553271232,-53.1553922222222
209.9832903658,-50.2587255555555
210.1112376728,-53.7587255555555
210.2391690442,-55.3087255555555
210.36708448,-57.3320588888889
210.4949839802,-54.2687255555555
210.6228675448,-51.6420588888889
210.7507351738,-50.1787255555555
210.8785868672,-55.2920588888889
211.006422625,-53.6153922222222
211.1342424472,-48.4053922222222
211.2620463338,-53.5387255555555
211.3898342848,-50.1920588888889
211.5176063002,-53.9753922222222
211.64536238,-50.8687255555555
211.7731025242,-55.3087255555555
211.9008267328,-52.0520588888889
212.0285350058,-53.6587255555555
212.1562273432,-51.6553922222222
212.283903745,-47.6487255555555
212.4115642112,-53.1253922222222
212.5392087418,-51.3053922222222
212.6668373368,-50.5787255555555
212.7944499962,-52.8920588888889
212.92204672,-52.3853922222222
213.0496275082,-53.3787255555555
213.1771923608,-51.1053922222222
213.3047412778,-49.0587255555555
213.4322742592,-53.2387255555555
213.559791305,-50.9120588888889
213.6872924152,-50.1887255555555
213.8147775898,-51.8220588888889
213.9422468288,-50.6820588888889
214.0697001322,-48.9753922222222
214.1971375,-52.1020588888889
214.3245589322,-49.2587255555555
214.4519644288,-49.7253922222222
214.5793539898,-49.1753922222222
214.7067276152,-50.4720588888889
214.834085305,-50.4020588888889
214.9614270592,-52.0453922222222
215.0887528778,-48.2787255555555
215.2160627608,-51.1353922222222
215.3433567082,-48.2953922222222
215.47063472,-48.8120588888889
215.5978967962,-48.3120588888889
215.7251429368,-44.4820588888889
215.8523731418,-46.0820588888889
215.9795874112,-50.6520588888889
216.106785745,-50.5920588888889
216.2339681432,-48.0720588888889
216.3611346058,-44.3620588888889
216.4882851328,-46.3620588888889
216.6154197242,-49.2487255555555
216.74253838,-43.3487255555555
216.8696411002,-46.0487255555555
216.9967278848,-45.4620588888889
217.1237987338,-47.1287255555555
217.2508536472,-49.6787255555555
217.377892625,-45.2887255555555
217.5049156672,-44.6953922222222
217.6319227738,-48.2087255555555
217.7589139448,-49.4687255555555
217.8858891802,-47.8920588888889
218.01284848,-47.7987255555555
218.1397918442,-50.0653922222222
218.2667192728,-46.6020588888889
218.3936307658,-46.3153922222222
218.5205263232,-46.5653922222222
218.647405945,-45.1687255555555
218.7742696312,-45.0287255555555
218.9011173818,-47.4453922222222
219.0279491968,-46.7753922222222
219.1547650762,-47.2653922222222
219.28156502,-45.4387255555555
219.4083490282,-43.7020588888888
219.5351171008,-43.6687255555555
219.6618692378,-43.6887255555555
219.7886054392,-43.1820588888888
219.915325705,-42.9253922222222
220.0420300352,-45.2420588888889
220.1687184298,-44.4653922222222
220.2953908888,-43.0187255555555
220.4220474122,-44.3987255555555
220.548688,-46.0420588888889
220.6753126522,-46.2887255555555
220.8019213688,-44.1253922222222
220.9285141498,-45.4820588888889
221.0550909952,-42.3987255555555
221.181651905,-42.6553922222222
221.3081968792,-45.4853922222222
221.4347259178,-40.9187255555555
221.5612390208,-41.6053922222222
221.6877361882,-47.3887255555555
221.81421742,-44.7720588888889
221.9406827162,-46.3453922222222
222.0671320768,-43.2887255555555
222.1935655018,-48.2920588888889
222.3199829912,-46.1187255555555
222.446384545,-45.2387255555555
222.5727701632,-48.5887255555555
222.6991398458,-43.3620588888888
222.8254935928,-43.1920588888888
222.9518314042,-46.3620588888889
223.07815328,-40.1287255555555
223.2044592202,-39.6853922222222
223.3307492248,-36.4087255555555
223.4570232938,-40.5620588888889
223.5832814272,-40.1387255555555
223.709523625,-39.4787255555555
223.8357498872,-43.7120588888888
223.9619602138,-31.7453922222222
224.0881546048,-39.1220588888889
224.2143330602,-37.7153922222222
224.34049558,-36.7287255555555
224.4666421642,-40.9287255555555
224.5927728128,-34.0487255555555
224.7188875258,-41.4887255555555
224.8449863032,-35.6487255555555
224.971069145,-36.4053922222222
225.0971360512,-39.8753922222222
225.2231870218,-36.2320588888889
225.3492220568,-36.5553922222222
225.4752411562,-34.9587255555555
225.60124432,-32.3453922222222
225.7272315482,-30.9320588888889
225.8532028408,-30.3787255555555
225.9791581978,-29.6987255555555
226.1050976192,-32.7320588888889
226.231021105,-26.0353922222222
226.3569286552,-27.3487255555555
226.4828202698,-28.3653922222222
226.6086959488,-20.5453922222222
226.7345556922,-25.0220588888889
226.8603995,-20.9753922222222
226.9862273722,-19.1420588888889
227.1120393088,-18.8553922222222
227.2378353098,-17.8987255555556
227.3636153752,-17.6420588888889
227.489379505,-8.25205888888888
227.6151276992,-14.4253922222222
227.7408599578,-18.1020588888889
227.8665762808,-9.40205888888888
227.9922766682,-9.10539222222221
228.11796112,-6.01205888888888
228.2436296362,-5.46539222222221
228.3692822168,-2.25872555555555
228.4949188618,-2.62872555555555
228.6205395712,4.81794111111112
228.746144345,13.2212744444444
228.8717331832,12.2079411111111
228.9973060858,12.6079411111111
229.1228630528,18.7579411111111
229.2484040842,24.3312744444445
229.37392918,24.9946077777778
229.4994383402,33.4346077777778
229.6249315648,32.9446077777778
229.7504088538,37.4279411111111
229.8758702072,43.1046077777778
230.001315625,46.2746077777778
230.1267451072,46.8146077777778
230.2521586538,57.6479411111111
230.3775562648,60.2479411111111
230.5029379402,58.4312744444444
230.62830368,65.2879411111111
230.7536534842,72.1846077777777
230.8789873528,77.4979411111111
231.0043052858,93.5146077777778
231.1296072832,92.7312744444444
231.254893345,103.211274444444
231.3801634712,114.757941111111
231.5054176618,114.644607777778
231.6306559168,122.381274444445
231.7558782362,123.537941111111
231.88108462,141.361274444444
232.0062750682,145.144607777778
232.1314495808,160.137941111111
232.2566081578,159.694607777778
232.3817507992,171.774607777778
232.506877505,177.227941111111
232.6319882752,188.851274444444
232.7570831098,205.694607777778
232.8821620088,218.271274444444
233.0072249722,229.051274444444
233.132272,235.381274444444
233.2573030922,241.904607777778
233.3823182488,262.704607777778
233.5073174698,271.244607777778
233.6323007552,287.291274444445
233.757268105,287.917941111111
233.8822195192,303.287941111111
234.0071549978,320.121274444445
234.1320745408,339.027941111111
234.2569781482,347.021274444445
234.38186582,374.107941111111
234.5067375562,381.847941111111
234.6315933568,397.647941111111
234.7564332218,439.151274444445
234.8812571512,428.554607777778
235.006065145,447.631274444445
235.1308572032,471.411274444445
235.2556333258,488.421274444445
235.3803935128,506.707941111111
235.5051377642,533.684607777778
235.62986608,554.444607777778
235.7545784602,571.564607777778
235.8792749048,592.074607777778
236.0039554138,619.767941111111
236.1286199872,637.151274444444
236.253268625,663.984607777778
236.3779013272,695.117941111111
236.5025180938,717.534607777778
236.6271189248,740.757941111111
236.7517038202,769.984607777778
236.87627278,801.117941111111
237.0008258042,824.121274444444
237.1253628928,864.354607777777
237.2498840458,885.764607777777
237.3743892632,921.011274444444
237.498878545,954.534607777777
237.6233518912,986.104607777777
237.7478093018,1016.23127444444
237.8722507768,1055.80794111111
237.9966763162,1086.60794111111
238.12108592,1122.22460777778
238.2454795882,1167.41794111111
238.3698573208,1188.74794111111
238.4942191178,1235.03794111111
238.6185649792,1273.51127444444
238.742894905,1311.76460777778
238.8672088952,1352.35460777778
238.9915069498,1396.93127444444
239.1157890688,1438.67460777778
239.2400552522,1479.82460777778
239.3643055,1525.99127444445
239.4885398122,1569.57794111111
239.6127581888,1612.74127444445
239.7369606298,1665.69460777778
239.8611471352,1705.92794111111
239.985317705,1758.42460777778
240.1094723392,1812.36127444445
240.2336110378,1860.63460777778
240.3577338008,1914.69460777778
240.4818406282,1959.02460777778
240.60593152,2012.60794111111
240.7300064762,2077.76127444445
240.8540654968,2117.90794111111
240.9781085818,2178.18460777778
241.1021357312,2233.28460777778
241.226146945,2297.05794111111
241.3501422232,2354.72460777778
241.4741215658,2407.64794111111
241.5980849728,2467.37794111111
241.7220324442,2519.70460777778
241.84596398,2585.27127444444
241.9698795802,2647.39127444444
242.0937792448,2712.62127444444
242.2176629738,2778.37127444444
242.3415307672,2848.43794111111
242.465382625,2919.95127444444
242.5892185472,2984.08127444444
242.7130385338,3033.64794111111
242.8368425848,3097.81127444444
242.9606307002,3165.75794111111
243.08440288,3239.80460777778
243.2081591242,3316.04460777778
243.3318994328,3396.19127444444
243.4556238058,3469.32127444444
243.5793322432,3547.03127444444
243.703024745,3613.61460777778
243.8267013112,3695.60794111111
243.9503619418,3766.93794111111
244.0740066368,3817.73127444444
244.1976353962,3857.56794111111
244.32124822,3931.76127444444
244.4448451082,4025.00794111111
244.5684260608,4113.26460777778
244.6919910778,4203.18460777778
244.8155401592,4280.03460777778
244.939073305,4370.81460777778
245.0625905152,4440.67127444445
245.1860917898,4534.04127444445
245.3095771288,4595.47127444445
245.4330465322,4684.44460777778
245.5565,4756.05794111111
245.6799375322,4836.25460777778
245.8033591288,4936.23794111111
245.9267647898,5015.63794111111
246.0501545152,5069.19127444445
246.173528305,5106.40460777778
246.2968861592,5175.80127444444
246.4202280778,5273.46127444445
246.5435540608,5384.26127444445
246.6668641082,5513.99460777778
246.79015822,5619.82460777778
246.9134363962,5737.83794111111
247.0366986368,5835.81794111111
247.1599449418,5942.71794111111
247.2831753112,6027.36460777778
247.406389745,6145.43794111111
247.5295882432,6231.90794111111
247.6527708058,6327.79794111111
247.7759374328,6436.26127444445
247.8990881242,6519.21127444445
248.02222288,6615.05127444445
248.1453417002,6719.29460777778
248.2684445848,6814.33460777778
248.3915315338,6910.96127444445
248.5146025472,7001.98794111111
248.637657625,7045.10127444445
248.7606967672,7042.29460777778
248.8837199738,7139.48794111111
249.0067272448,7272.27127444444
249.1297185802,7391.89460777778
249.25269398,7498.67794111111
249.3756534442,7617.99794111111
249.4985969728,7718.72460777778
249.6215245658,7848.75127444444
249.7444362232,7936.98127444445
249.867331945,8058.33794111111
249.9902117312,8174.73127444444
250.1130755818,8268.46127444444
250.2359234968,8402.95127444444
250.3587554762,8484.95460777778
250.48157152,8588.24127444444
250.6043716282,8696.98127444444
250.7271558008,8780.83460777778
250.8499240378,8877.84460777777
250.9726763392,8987.37127444444
251.095412705,9081.47460777778
251.2181331352,9174.20460777778
251.3408376298,9266.18460777778
251.4635261888,9366.53460777778
251.5861988122,9443.92460777778
251.7088555,9473.87127444445
251.8314962522,9500.68127444445
251.9541210688,9621.87127444445
252.0767299498,9745.89127444445
252.1993228952,9874.46127444445
252.321899905,9982.18794111111
252.4444609792,10099.5746077778
252.5670061178,10204.3612744444
252.6895353208,10325.6212744444
252.8120485882,10411.0479411111
252.93454592,10545.3612744444
253.0570273162,10638.9712744444
253.1794927768,10758.0312744444
253.3019423018,10870.6179411111
253.4243758912,10959.6512744444
253.546793545,11064.9079411111
253.6691952632,11170.5579411111
253.7915810458,11245.7946077778
253.9139508928,11345.2879411111
254.0363048042,11439.4179411111
254.15864278,11531.2279411111
254.2809648202,11631.4212744444
254.4032709248,11698.0812744444
254.5255610938,11787.4512744444
254.6478353272,11861.7946077778
254.770093625,11934.5479411111
254.8923359872,12000.1646077778
255.0145624138,12078.0379411111
255.1367729048,12133.9346077778
255.2589674602,12135.7512744444
255.38114608,12179.5112744444
255.5033087642,12290.0512744444
255.6254555128,12397.4212744444
255.7475863258,12498.9179411111
255.8697012032,12616.0946077778
255.991800145,12711.3179411111
256.1138831512,12830.8579411111
256.2359502218,12930.6412744444
256.3580013568,13065.4979411111
256.4800365562,13191.3379411111
256.60205582,13315.8312744444
256.7240591482,13428.0846077778
256.8460465408,13520.2846077778
256.9680179978,13609.5279411111
257.0899735192,13713.0746077778
257.211913105,13789.7079411111
257.3338367552,13880.6612744444
257.4557444698,13956.8779411111
257.5776362488,14020.0746077778
257.6995120922,14091.6179411111
257.821372,14152.7079411111
257.9432159722,14234.3446077778
258.0650440088,14301.3512744444
258.1868561098,14367.1312744444
258.3086522752,14430.6446077778
258.430432505,14492.4679411111
258.5521967992,14559.6012744445
258.6739451578,14627.0146077778
258.7956775808,14707.2279411111
258.9173940682,14776.3246077778
259.03909462,14839.2612744445
259.1607792362,14855.4446077778
259.2824479168,14892.7746077778
259.4041006618,14967.9312744444
259.5257374712,15042.7512744444
259.647358345,15118.4879411111
259.7689632832,15172.5779411111
259.8905522858,15230.4046077778
260.0121253528,15302.8746077778
260.1336824842,15346.7246077778
260.25522368,15407.9112744444
260.3767489402,15462.1146077778
260.4982582648,15500.0046077778
260.6197516538,15555.0779411111
260.7412291072,15603.5312744444
260.862690625,15662.5179411111
260.9841362072,15723.5512744444
261.1055658538,15774.5812744444
261.2269795648,15836.9446077778
261.3483773402,15892.2312744444
261.46975918,15946.4412744445
261.5911250842,15997.7346077778
261.7124750528,16053.9512744445
261.8338090858,16096.2812744445
261.9551271832,16166.9146077778
262.076429345,16248.8346077778
262.1977155712,16299.1046077778
262.3189858618,16353.3079411111
262.4402402168,16392.3646077778
262.5614786362,16429.2312744445
262.68270112,16478.3979411111
262.8039076682,16505.3546077778
262.9250982808,16549.7379411111
263.0462729578,16599.7912744445
263.1674316992,16632.0312744445
263.288574505,16678.8812744445
263.4097013752,16702.2579411111
263.5308123098,16711.3346077778
263.6519073088,16711.1312744445
263.7729863722,16742.8912744444
263.8940495,16779.4079411111
264.0150966922,16808.6179411111
264.1361279488,16851.5279411111
264.2571432698,16883.9512744445
264.3781426552,16941.0279411111
264.499126105,16980.4279411111
264.6200936192,17022.1779411111
264.7410451978,17061.0379411111
264.8619808408,17091.2979411111
264.9829005482,17142.4379411111
265.10380432,17157.9579411111
265.2246921562,17180.1379411111
265.3455640568,17215.5579411111
265.4664200218,17245.4479411111
265.5872600512,17258.8446077778
265.708084145,17290.7679411111
265.8288923032,17304.7212744445
265.9496845258,17324.5346077778
266.0704608128,17344.9646077778
266.1912211642,17353.3546077778
266.31196558,17359.7846077778
266.4326940602,17362.5146077778
266.5534066048,17378.6279411111
266.6741032138,17382.5512744444
266.7947838872,17384.4846077778
266.915448625,17374.9646077778
267.0360974272,17370.0146077778
267.1567302938,17353.3112744444
267.2773472248,17356.5579411111
267.3979482202,17359.9779411111
267.51853328,17340.7346077778
267.6391024042,17372.5979411111
267.7596555928,17393.0512744444
267.8801928458,17404.5912744444
268.0007141632,17422.2479411111
268.121219545,17467.9446077778
268.2417089912,17483.1212744444
268.3621825018,17504.2879411111
268.4826400768,17535.5146077778
268.6030817162,17550.1879411111
268.72350742,17569.9112744445
268.8439171882,17594.3712744445
268.9643110208,17614.1212744445
269.0846889178,17637.5379411111
269.2050508792,17639.5279411111
269.325396905,17640.5846077778
269.4457269952,17650.1679411111
269.5660411498,17659.5246077778
269.6863393688,17662.0479411111
269.8066216522,17679.9646077778
269.926888,17681.2079411111
270.0471384122,17686.3846077778
270.1673728888,17699.8846077778
270.2875914298,17701.4346077778
270.4077940352,17709.5879411111
270.527980705,17717.2012744445
270.6481514392,17708.4079411111
270.7683062378,17710.7679411111
270.8884451008,17712.9212744445
271.0085680282,17695.4046077778
271.12867502,17701.2712744445
271.2487660762,17689.2679411111
271.3688411968,17676.9046077778
271.4889003818,17689.2779411111
271.6089436312,17687.9812744444
271.728970945,17695.2079411111
271.8489823232,17686.5246077778
271.9689777658,17678.1279411111
272.0889572728,17698.4179411111
272.2089208442,17704.1712744445
272.32886848,17712.5779411111
272.4488001802,17707.7112744445
272.5687159448,17712.4479411111
272.6886157738,17739.0046077778
272.8084996672,17750.1379411111
272.928367625,17779.1712744445
273.0482196472,17826.5946077778
273.1680557338,17837.8946077778
273.2878758848,17858.1346077778
273.4076801002,17857.4512744445
273.52746838,17850.8479411111
273.6472407242,17851.1412744445
273.7669971328,17868.3579411111
273.8867376058,17868.9912744445
274.0064621432,17861.4779411111
274.126170745,17862.7779411111
274.2458634112,17868.0646077778
274.3655401418,17881.2246077778
274.4852009368,17879.8912744445
274.6048457962,17900.3746077778
274.72447472,17909.7679411111
274.8440877082,17911.8112744445
274.9636847608,17918.0546077778
275.0832658778,17931.3146077778
275.2028310592,17929.1112744445
275.322380305,17928.6546077778
275.4419136152,17944.0146077778
275.5614309898,17927.9146077778
275.6809324288,17927.3646077778
275.8004179322,17918.4379411111
275.9198875,17904.3212744445
276.0393411322,17909.5112744445
276.1587788288,17891.0312744445
276.2782005898,17885.7979411111
276.3976064152,17901.3146077778
276.516996305,17882.8279411111
276.6363702592,17887.5046077778
276.7557282778,17893.8646077778
276.8750703608,17900.6746077778
276.9943965082,17915.8179411111
277.11370672,17924.8312744445
277.2330009962,17941.6946077778
277.3522793368,17980.7512744445
277.4715417418,17998.9946077778
277.5907882112,18006.8412744445
277.710018745,18027.0579411111
277.8292333432,18032.8379411111
277.9484320058,18033.1579411111
278.0676147328,18046.1346077778
278.1867815242,18050.6946077778
278.30593238,18048.6246077778
278.4250673002,18058.1879411111
278.5441862848,18068.0779411111
278.6632893338,18076.7679411111
278.7823764472,18080.3412744445
278.901447625,18085.5446077778
279.0205028672,18089.9612744445
279.1395421738,18110.9979411111
279.2585655448,18110.9879411111
279.3775729802,18103.8479411111
279.49656448,18109.5079411111
279.6155400442,18110.4412744445
279.7344996728,18119.4479411111
279.8534433658,18106.0646077778
279.9723711232,18112.3679411111
280.091282945,18106.3379411111
280.2101788312,18089.9812744444
280.3290587818,18100.2746077778
280.4479227968,18092.5879411111
280.5667708762,18077.0146077778
280.68560302,18081.9446077778
280.8044192282,18077.9779411111
280.9232195008,18081.5446077778
281.0420038378,18086.8746077778
281.1607722392,18090.9979411111
281.279524705,18113.1312744445
281.3982612352,18108.9646077778
281.5169818298,18134.6546077778
281.6356864888,18159.8412744445
281.7543752122,18163.1279411111
281.873048,18171.7379411111
281.9917048522,18171.5479411111
282.1103457688,18188.4012744445
282.2289707498,18187.0879411111
282.3475797952,18192.4446077778
282.466172905,18199.9946077778
282.5847500792,18201.2612744445
282.7033113178,18195.5412744445
282.8218566208,18181.8946077778
282.9403859882,18149.3012744445
283.05889942,18142.4746077778
283.1773969162,18138.5679411111
283.2958784768,18133.8812744445
283.4143441018,18119.9112744445
283.5327937912,18100.0546077778
283.651227545,18098.7479411111
283.7696453632,18078.3412744445
283.8880472458,18070.5746077778
284.0064331928,18079.9346077778
284.1248032042,18082.9312744445
284.24315728,18086.6812744445
284.3614954202,18096.9779411111
284.4798176248,18106.7446077778
284.5981238938,18133.9212744445
284.7164142272,18162.7946077778
284.834688625,18166.6179411111
284.9529470872,18160.9212744445
285.0711896138,18156.7446077778
285.1894162048,18153.9512744445
285.3076268602,18147.2846077778
285.42582158,18146.4779411111
285.5440003642,18143.8512744445
285.6621632128,18134.6712744445
285.7803101258,18135.3379411111
285.8984411032,18134.3312744445
286.016556145,18116.5479411111
286.1346552512,18124.8612744445
286.2527384218,18125.4579411111
286.3708056568,18114.9912744445
286.4888569562,18112.1546077778
286.60689232,18106.9979411111
286.7249117482,18089.9446077778
286.8429152408,18092.1246077778
286.9609027978,18093.4746077778
287.0788744192,18097.4379411111
287.196830105,18107.0946077778
287.3147698552,18087.7312744444
287.4326936698,18079.1779411111
287.5506015488,18076.2346077778
287.6684934922,18068.1412744445
287.7863695,18058.5646077778
287.9042295722,18048.7279411111
288.0220737088,18041.6812744445
288.1399019098,18038.7146077778
288.2577141752,18023.2512744445
288.375510505,18003.7046077778
288.4932908992,17986.8879411111
288.6110553578,17971.6712744445
288.7288038808,17954.2279411111
288.8465364682,17925.6379411111
288.96425312,17910.1446077778
289.0819538362,17904.1912744445
289.1996386168,17906.6446077778
289.3173074618,17934.7312744445
289.4349603712,17930.2879411111
289.552597345,17945.3946077778
289.6702183832,17965.5146077778
289.7878234858,17958.7979411111
289.9054126528,17959.0646077778
290.0229858842,17976.4446077778
290.14054318,17979.9212744445
290.2580845402,17985.9712744445
290.3756099648,17993.9912744445
290.4931194538,18013.0679411111
290.6106130072,18028.1946077778
290.728090625,18034.0646077778
290.8455523072,18040.4012744445
290.9629980538,18069.5646077778
291.0804278648,18080.5479411111
291.1978417402,18091.0912744445
291.31523968,18107.1612744445
291.4326216842,18115.5912744445
291.5499877528,18135.1912744445
291.6673378858,18164.0412744445
291.7846720832,18173.1246077778
291.901990345,18193.8312744445
292.0192926712,18211.1312744445
292.1365790618,18228.7879411111
292.2538495168,18249.6779411111
292.3711040362,18259.7979411111
292.48834262,18274.0679411111
292.6055652682,18291.6379411111
292.7227719808,18307.6812744445
292.8399627578,18331.6512744445
292.9571375992,18351.7379411111
293.074296505,18366.8712744445
293.1914394752,18381.5279411111
293.3085665098,18395.9912744445
293.4256776088,18419.0779411111
293.5427727722,18441.8912744445
293.659852,18458.1279411111
293.7769152922,18479.8712744445
293.8939626488,18510.8812744445
294.0109940698,18517.7112744445
294.1280095552,18536.8012744445
294.245009105,18559.1112744445
294.3619927192,18576.8379411111
294.4789603978,18599.2179411111
294.5959121408,18606.3412744445
294.7128479482,18619.3812744445
294.82976782,18658.8146077778
294.9466717562,18669.4912744445
295.0635597568,18686.5512744445
295.1804318218,18709.6746077778
295.2972879512,18724.4012744445
295.414128145,18735.6512744445
