UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35484
Integration Time,1000
Averages,300
Date,9/7/2019 5:44:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20759.6787944444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00333333333
181.9732053322,-88.1445388888889
182.1045947288,-91.0912055555555
182.2359681898,-92.6645388888889
182.3673257152,-61.5545388888889
182.498667305,-58.9012055555555
182.6299929592,-62.0612055555555
182.7613026778,-60.9645388888889
182.8925964608,-59.5712055555555
183.0238743082,-58.3378722222222
183.15513622,-60.5945388888889
183.2863821962,-59.4912055555555
183.4176122368,-56.3145388888889
183.5488263418,-54.5645388888889
183.6800245112,-60.0712055555555
183.811206745,-54.3245388888889
183.9423730432,-57.1112055555556
184.0735234058,-56.8412055555556
184.2046578328,-53.0978722222222
184.3357763242,-56.3078722222222
184.46687888,-56.4512055555556
184.5979655002,-53.3012055555556
184.7290361848,-56.3445388888889
184.8600909338,-53.3112055555556
184.9911297472,-52.2945388888889
185.122152625,-55.2045388888889
185.2531595672,-51.3112055555556
185.3841505738,-53.7412055555556
185.5151256448,-52.0012055555556
185.6460847802,-54.4212055555556
185.77702798,-56.2578722222222
185.9079552442,-54.9612055555556
186.0388665728,-53.6012055555556
186.1697619658,-53.3445388888889
186.3006414232,-51.1278722222222
186.431504945,-56.0945388888889
186.5623525312,-53.2745388888889
186.6931841818,-57.6845388888889
186.8239998968,-55.3345388888889
186.9547996762,-49.5412055555556
187.08558352,-54.5312055555556
187.2163514282,-51.2178722222222
187.3471034008,-58.7078722222222
187.4778394378,-57.5145388888889
187.6085595392,-51.7278722222222
187.739263705,-52.3445388888889
187.8699519352,-53.3178722222222
188.0006242298,-53.7845388888889
188.1312805888,-50.9612055555556
188.2619210122,-53.0678722222222
188.3925455,-56.6312055555556
188.5231540522,-54.8312055555556
188.6537466688,-55.8212055555556
188.7843233498,-56.4645388888889
188.9148840952,-53.7145388888889
189.045428905,-54.7912055555556
189.1759577792,-56.7512055555556
189.3064707178,-53.8245388888889
189.4369677208,-57.2078722222222
189.5674487882,-56.4978722222222
189.69791392,-49.2112055555556
189.8283631162,-55.3678722222222
189.9587963768,-56.5078722222222
190.0892137018,-53.8545388888889
190.2196150912,-55.1645388888889
190.350000545,-56.1945388888889
190.4803700632,-55.9412055555556
190.6107236458,-55.4078722222222
190.7410612928,-56.3178722222222
190.8713830042,-49.4178722222222
191.00168878,-55.2945388888889
191.1319786202,-55.4078722222222
191.2622525248,-57.3045388888889
191.3925104938,-52.2712055555556
191.5227525272,-55.6712055555556
191.652978625,-49.4545388888889
191.7831887872,-52.1178722222222
191.9133830138,-55.2978722222222
192.0435613048,-53.9578722222222
192.1737236602,-52.3578722222222
192.30387008,-52.9945388888889
192.4340005642,-56.2945388888889
192.5641151128,-52.4145388888889
192.6942137258,-56.6712055555556
192.8242964032,-51.7378722222222
192.954363145,-53.9645388888889
193.0844139512,-55.5245388888889
193.2144488218,-55.2345388888889
193.3444677568,-57.1178722222222
193.4744707562,-53.1012055555556
193.60445782,-55.7312055555556
193.7344289482,-53.7045388888889
193.8643841408,-53.3878722222222
193.9943233978,-52.7845388888889
194.1242467192,-53.0978722222222
194.254154105,-51.6545388888889
194.3840455552,-52.3745388888889
194.5139210698,-54.0045388888889
194.6437806488,-53.0978722222222
194.7736242922,-52.5978722222222
194.903452,-55.4312055555556
195.0332637722,-46.3545388888889
195.1630596088,-55.5412055555556
195.2928395098,-55.7945388888889
195.4226034752,-50.7645388888889
195.552351505,-55.7678722222222
195.6820835992,-53.2245388888889
195.8117997578,-55.9278722222222
195.9414999808,-55.6045388888889
196.0711842682,-58.0478722222222
196.20085262,-55.0578722222222
196.3305050362,-58.5078722222222
196.4601415168,-55.4612055555556
196.5897620618,-52.6812055555556
196.7193666712,-53.3945388888889
196.848955345,-57.1012055555556
196.9785280832,-55.7478722222222
197.1080848858,-56.3678722222222
197.2376257528,-55.5912055555556
197.3671506842,-56.5145388888889
197.49665968,-55.5012055555556
197.6261527402,-54.9712055555556
197.7556298648,-54.4045388888889
197.8850910538,-54.6378722222222
198.0145363072,-54.3145388888889
198.143965625,-45.3345388888889
198.2733790072,-57.1245388888889
198.4027764538,-54.7478722222222
198.5321579648,-56.7612055555556
198.6615235402,-53.3478722222222
198.79087318,-53.5612055555556
198.9202068842,-52.7845388888889
199.0495246528,-56.6178722222222
199.1788264858,-55.3278722222222
199.3081123832,-56.2145388888889
199.437382345,-54.8712055555556
199.5666363712,-55.8445388888889
199.6958744618,-56.3845388888889
199.8250966168,-53.6945388888889
199.9543028362,-52.7045388888889
200.08349312,-56.1745388888889
200.2126674682,-57.6978722222222
200.3418258808,-53.1478722222222
200.4709683578,-56.2178722222222
200.6000948992,-55.7945388888889
200.729205505,-58.8378722222222
200.8583001752,-54.0978722222222
200.9873789098,-53.5278722222222
201.1164417088,-56.0345388888889
201.2454885722,-52.7245388888889
201.3745195,-55.0312055555556
201.5035344922,-56.1212055555556
201.6325335488,-55.6712055555556
201.7615166698,-52.8045388888889
201.8904838552,-54.9878722222222
202.019435105,-53.6678722222222
202.1483704192,-54.4845388888889
202.2772897978,-55.7312055555556
202.4061932408,-54.6945388888889
202.5350807482,-57.3878722222222
202.66395232,-53.1445388888889
202.7928079562,-55.9278722222222
202.9216476568,-50.7778722222222
203.0504714218,-53.3778722222222
203.1792792512,-54.8545388888889
203.308071145,-56.3745388888889
203.4368471032,-40.8545388888889
203.5656071258,-55.1778722222222
203.6943512128,-55.4078722222222
203.8230793642,-54.6178722222222
203.95179158,-56.0312055555556
204.0804878602,-57.8345388888889
204.2091682048,-52.0045388888889
204.3378326138,-55.8412055555556
204.4664810872,-52.0645388888889
204.595113625,-55.8245388888889
204.7237302272,-53.3278722222222
204.8523308938,-52.6212055555556
204.9809156248,-55.7045388888889
205.1094844202,-52.2978722222222
205.23803728,-54.2212055555556
205.3665742042,-54.2212055555556
205.4950951928,-52.0978722222222
205.6236002458,-56.4412055555556
205.7520893632,-51.6945388888889
205.880562545,-53.3478722222222
206.0090197912,-53.8712055555556
206.1374611018,-54.7545388888889
206.2658864768,-51.6478722222222
206.3942959162,-53.5912055555556
206.52268942,-55.6612055555556
206.6510669882,-55.0412055555556
206.7794286208,-50.5278722222222
206.9077743178,-54.3112055555556
207.0361040792,-50.5145388888889
207.164417905,-54.1578722222222
207.2927157952,-54.9112055555556
207.4209977498,-53.6578722222222
207.5492637688,-53.6345388888889
207.6775138522,-50.6845388888889
207.805748,-54.3045388888889
207.9339662122,-50.7245388888889
208.0621684888,-55.6678722222222
208.1903548298,-52.5778722222222
208.3185252352,-53.2545388888889
208.446679705,-51.9012055555556
208.5748182392,-51.9712055555556
208.7029408378,-51.7678722222222
208.8310475008,-53.9278722222222
208.9591382282,-53.9612055555556
209.08721302,-56.0545388888889
209.2152718762,-54.6112055555556
209.3433147968,-47.9078722222222
209.4713417818,-53.6378722222222
209.5993528312,-54.7212055555556
209.727347945,-54.1878722222222
209.8553271232,-54.4778722222222
209.9832903658,-51.4278722222222
210.1112376728,-54.1045388888889
210.2391690442,-55.7345388888889
210.36708448,-57.5078722222222
210.4949839802,-54.5778722222222
210.6228675448,-52.1745388888889
210.7507351738,-50.5778722222222
210.8785868672,-55.1345388888889
211.006422625,-54.4012055555556
211.1342424472,-49.2445388888889
211.2620463338,-53.6912055555556
211.3898342848,-50.6512055555556
211.5176063002,-54.3412055555556
211.64536238,-51.5978722222222
211.7731025242,-55.3945388888889
211.9008267328,-52.7478722222222
212.0285350058,-54.0312055555556
212.1562273432,-51.9912055555556
212.283903745,-47.8812055555556
212.4115642112,-53.5978722222222
212.5392087418,-51.6445388888889
212.6668373368,-50.8578722222222
212.7944499962,-52.6478722222222
212.92204672,-52.3678722222222
213.0496275082,-53.7478722222222
213.1771923608,-51.7812055555556
213.3047412778,-49.1912055555556
213.4322742592,-53.4545388888889
213.559791305,-51.4078722222222
213.6872924152,-51.0012055555556
213.8147775898,-52.0378722222222
213.9422468288,-51.1612055555556
214.0697001322,-49.9778722222222
214.1971375,-51.8578722222222
214.3245589322,-49.1845388888889
214.4519644288,-50.1078722222222
214.5793539898,-49.4712055555556
214.7067276152,-51.0945388888889
214.834085305,-51.2145388888889
214.9614270592,-52.2712055555556
215.0887528778,-49.0678722222222
215.2160627608,-51.3578722222222
215.3433567082,-49.3378722222222
215.47063472,-49.4278722222222
215.5978967962,-49.1845388888889
215.7251429368,-45.3445388888889
215.8523731418,-47.3478722222222
215.9795874112,-51.1578722222222
216.106785745,-51.0178722222222
216.2339681432,-48.1112055555556
216.3611346058,-45.0212055555556
216.4882851328,-47.1112055555556
216.6154197242,-49.6912055555556
216.74253838,-43.8212055555556
216.8696411002,-46.7512055555556
216.9967278848,-46.1478722222222
217.1237987338,-47.5745388888889
217.2508536472,-50.2145388888889
217.377892625,-45.7245388888889
217.5049156672,-45.2878722222222
217.6319227738,-47.7445388888889
217.7589139448,-49.5578722222222
217.8858891802,-48.4545388888889
218.01284848,-48.3245388888889
218.1397918442,-50.0245388888889
218.2667192728,-47.3712055555556
218.3936307658,-46.6412055555556
218.5205263232,-46.8878722222222
218.647405945,-44.9678722222222
218.7742696312,-45.2312055555556
218.9011173818,-47.3412055555556
219.0279491968,-46.9478722222222
219.1547650762,-47.4078722222222
219.28156502,-45.7878722222222
219.4083490282,-43.5778722222222
219.5351171008,-44.3145388888889
219.6618692378,-44.0712055555556
219.7886054392,-43.5045388888889
219.915325705,-43.6112055555556
220.0420300352,-45.8345388888889
220.1687184298,-44.0778722222222
220.2953908888,-43.1945388888889
220.4220474122,-44.4578722222222
220.548688,-46.4112055555556
220.6753126522,-46.7245388888889
220.8019213688,-44.3045388888889
220.9285141498,-45.5845388888889
221.0550909952,-42.7345388888889
221.181651905,-43.0878722222222
221.3081968792,-45.5778722222222
221.4347259178,-41.4612055555556
221.5612390208,-41.9545388888889
221.6877361882,-47.1378722222222
221.81421742,-45.2645388888889
221.9406827162,-46.0545388888889
222.0671320768,-43.5278722222222
222.1935655018,-48.3345388888889
222.3199829912,-45.5912055555556
222.446384545,-45.0312055555556
222.5727701632,-48.0712055555556
222.6991398458,-43.0312055555556
222.8254935928,-43.6145388888889
222.9518314042,-45.8445388888889
223.07815328,-40.4945388888889
223.2044592202,-39.8078722222223
223.3307492248,-36.5212055555556
223.4570232938,-40.7312055555556
223.5832814272,-40.0012055555556
223.709523625,-39.2612055555556
223.8357498872,-43.2245388888889
223.9619602138,-32.2945388888889
224.0881546048,-39.3378722222223
224.2143330602,-37.4545388888889
224.34049558,-36.5045388888889
224.4666421642,-40.1445388888889
224.5927728128,-34.2245388888889
224.7188875258,-41.0045388888889
224.8449863032,-35.0778722222222
224.971069145,-36.1045388888889
225.0971360512,-38.8412055555556
225.2231870218,-35.4245388888889
225.3492220568,-35.3578722222222
225.4752411562,-34.3945388888889
225.60124432,-31.9145388888889
225.7272315482,-29.8345388888889
225.8532028408,-29.1712055555556
225.9791581978,-29.1712055555556
226.1050976192,-31.6045388888889
226.231021105,-25.4245388888889
226.3569286552,-25.7078722222222
226.4828202698,-26.9278722222222
226.6086959488,-19.1378722222222
226.7345556922,-23.5512055555556
226.8603995,-19.8945388888889
226.9862273722,-17.0345388888889
227.1120393088,-16.3878722222222
227.2378353098,-16.1878722222222
227.3636153752,-15.3978722222222
227.489379505,-6.44787222222222
227.6151276992,-11.8312055555556
227.7408599578,-15.3678722222222
227.8665762808,-7.02120555555555
227.9922766682,-6.05120555555556
228.11796112,-2.70120555555556
228.2436296362,-1.80787222222222
228.3692822168,1.32879444444444
228.4949188618,1.61879444444444
228.6205395712,9.36546111111111
228.746144345,17.9787944444444
228.8717331832,17.3021277777778
228.9973060858,18.2854611111111
229.1228630528,24.4787944444444
229.2484040842,29.6921277777778
229.37392918,30.8054611111111
229.4994383402,40.4854611111111
229.6249315648,40.4587944444444
229.7504088538,45.1021277777778
229.8758702072,51.5287944444444
230.001315625,55.0221277777778
230.1267451072,57.1921277777778
230.2521586538,68.0521277777778
230.3775562648,70.5054611111111
230.5029379402,70.8121277777778
230.62830368,78.4521277777778
230.7536534842,85.5221277777778
230.8789873528,91.4154611111111
231.0043052858,107.168794444444
231.1296072832,107.298794444444
231.254893345,119.985461111111
231.3801634712,131.648794444444
231.5054176618,133.408794444444
231.6306559168,143.125461111111
231.7558782362,145.752127777778
231.88108462,163.888794444444
232.0062750682,169.392127777778
232.1314495808,185.268794444444
232.2566081578,186.828794444444
232.3817507992,200.852127777778
232.506877505,207.048794444444
232.6319882752,221.458794444444
232.7570831098,238.682127777778
232.8821620088,253.582127777778
233.0072249722,266.562127777778
233.132272,275.235461111111
233.2573030922,284.162127777778
233.3823182488,306.792127777778
233.5073174698,318.115461111111
233.6323007552,336.122127777778
233.757268105,340.552127777778
233.8822195192,358.698794444445
234.0071549978,376.972127777778
234.1320745408,396.895461111111
234.2569781482,409.988794444445
234.38186582,439.258794444444
234.5067375562,450.995461111111
234.6315933568,469.602127777778
234.7564332218,503.608794444445
234.8812571512,507.155461111111
235.006065145,530.375461111111
235.1308572032,557.508794444445
235.2556333258,577.158794444445
235.3803935128,600.558794444445
235.5051377642,630.698794444445
235.62986608,654.932127777778
235.7545784602,678.125461111111
235.8792749048,703.602127777778
236.0039554138,734.588794444445
236.1286199872,756.615461111111
236.253268625,787.005461111112
236.3779013272,824.682127777778
236.5025180938,851.855461111112
236.6271189248,879.332127777779
236.7517038202,915.085461111112
236.87627278,950.845461111112
237.0008258042,981.092127777778
237.1253628928,1026.61879444444
237.2498840458,1055.82879444444
237.3743892632,1095.09546111111
237.498878545,1132.55212777778
237.6233518912,1172.94546111111
237.7478093018,1211.64546111111
237.8722507768,1255.29212777778
237.9966763162,1292.18546111111
238.12108592,1333.90546111111
238.2454795882,1385.31546111111
238.3698573208,1416.63879444444
238.4942191178,1468.61212777778
238.6185649792,1513.57879444444
238.742894905,1558.32879444444
238.8672088952,1606.77546111111
238.9915069498,1660.00879444444
239.1157890688,1707.73546111111
239.2400552522,1759.04546111111
239.3643055,1811.20546111111
239.4885398122,1862.52212777778
239.6127581888,1915.13879444444
239.7369606298,1975.99879444444
239.8611471352,2024.56546111111
239.985317705,2085.95212777778
240.1094723392,2147.20879444444
240.2336110378,2206.96212777778
240.3577338008,2265.88879444444
240.4818406282,2322.64212777778
240.60593152,2387.25546111111
240.7300064762,2459.73546111111
240.8540654968,2512.14212777778
240.9781085818,2575.66879444444
241.1021357312,2642.86546111111
241.226146945,2717.50879444444
241.3501422232,2784.13212777778
241.4741215658,2845.71879444444
241.5980849728,2916.28212777778
241.7220324442,2981.33879444444
241.84596398,3053.47879444444
241.9698795802,3124.79546111111
242.0937792448,3203.84546111111
242.2176629738,3280.64879444444
242.3415307672,3360.22879444444
242.465382625,3439.41546111111
242.5892185472,3517.80879444444
242.7130385338,3575.85879444444
242.8368425848,3646.75546111111
242.9606307002,3730.46212777778
243.08440288,3815.21546111111
243.2081591242,3903.33879444445
243.3318994328,3999.43212777778
243.4556238058,4081.22879444445
243.5793322432,4175.56879444445
243.703024745,4252.37212777778
243.8267013112,4343.81546111111
243.9503619418,4430.99546111111
244.0740066368,4485.39879444445
244.1976353962,4531.09879444445
244.32124822,4615.90879444445
244.4448451082,4724.68546111111
244.5684260608,4826.80879444445
244.6919910778,4933.58212777778
244.8155401592,5025.89546111111
244.939073305,5130.47879444445
245.0625905152,5209.91546111111
245.1860917898,5315.67879444444
245.3095771288,5386.16879444444
245.4330465322,5490.25212777778
245.5565,5575.21546111111
245.6799375322,5662.21546111111
245.8033591288,5782.27879444445
245.9267647898,5870.81546111111
246.0501545152,5933.30212777778
246.173528305,5972.13879444445
246.2968861592,6051.88212777778
246.4202280778,6168.44212777778
246.5435540608,6289.59212777778
246.6668641082,6438.49879444445
246.79015822,6568.50879444445
246.9134363962,6699.27546111111
247.0366986368,6811.33546111111
247.1599449418,6937.29879444445
247.2831753112,7030.29879444445
247.406389745,7166.45212777778
247.5295882432,7264.50546111111
247.6527708058,7376.76879444444
247.7759374328,7499.63212777778
247.8990881242,7594.20546111111
248.02222288,7707.68546111111
248.1453417002,7825.09546111111
248.2684445848,7933.30212777778
248.3915315338,8045.07212777777
248.5146025472,8144.28879444444
248.637657625,8187.41546111111
248.7606967672,8185.73212777777
248.8837199738,8299.99212777777
249.0067272448,8457.26212777778
249.1297185802,8598.29212777777
249.25269398,8708.37212777777
249.3756534442,8847.13546111111
249.4985969728,8955.91879444444
249.6215245658,9109.76212777778
249.7444362232,9207.03546111111
249.867331945,9350.92546111111
249.9902117312,9479.44879444445
250.1130755818,9590.22879444445
250.2359234968,9748.55546111111
250.3587554762,9835.60212777778
250.48157152,9947.63546111111
250.6043716282,10071.5121277778
250.7271558008,10160.6387944444
250.8499240378,10276.5154611111
250.9726763392,10399.2621277778
251.095412705,10508.8987944444
251.2181331352,10610.7921277778
251.3408376298,10716.6954611111
251.4635261888,10832.2487944444
251.5861988122,10908.6454611111
251.7088555,10939.6654611111
251.8314962522,10970.8154611111
251.9541210688,11107.8687944444
252.0767299498,11249.1054611111
252.1993228952,11396.6187944444
252.321899905,11514.0787944444
252.4444609792,11651.1287944444
252.5670061178,11766.4954611111
252.6895353208,11906.0354611111
252.8120485882,12000.8121277778
252.93454592,12158.7787944444
253.0570273162,12257.8787944444
253.1794927768,12396.2554611111
253.3019423018,12517.8921277778
253.4243758912,12615.5787944444
253.546793545,12734.2454611111
253.6691952632,12855.1487944444
253.7915810458,12939.1454611111
253.9139508928,13049.6621277778
254.0363048042,13150.6721277778
254.15864278,13254.8887944444
254.2809648202,13369.6587944444
254.4032709248,13439.2921277778
254.5255610938,13541.6854611111
254.6478353272,13625.4687944444
254.770093625,13702.1287944444
254.8923359872,13772.9254611111
255.0145624138,13863.1954611111
255.1367729048,13917.8521277778
255.2589674602,13912.6887944444
255.38114608,13968.0254611111
255.5033087642,14093.2987944444
255.6254555128,14213.9587944444
255.7475863258,14333.0187944444
255.8697012032,14456.9654611111
255.991800145,14557.9787944444
256.1138831512,14686.3221277778
256.2359502218,14807.0987944444
256.3580013568,14954.1621277778
256.4800365562,15095.8254611111
256.60205582,15227.0354611111
256.7240591482,15354.3787944444
256.8460465408,15456.5454611111
256.9680179978,15565.6621277778
257.0899735192,15668.5621277778
257.211913105,15752.0587944444
257.3338367552,15847.7587944444
257.4557444698,15934.2687944445
257.5776362488,16010.2887944445
257.6995120922,16078.8087944445
257.821372,16150.2821277778
257.9432159722,16226.2421277778
258.0650440088,16300.7387944445
258.1868561098,16373.6087944445
258.3086522752,16450.2554611111
258.430432505,16516.1721277778
258.5521967992,16583.4221277778
258.6739451578,16659.6487944445
258.7956775808,16744.4887944445
258.9173940682,16818.6621277778
259.03909462,16883.1821277778
259.1607792362,16898.4454611111
259.2824479168,16940.7721277778
259.4041006618,17016.5187944445
259.5257374712,17094.8087944445
259.647358345,17178.3121277778
259.7689632832,17239.4221277778
259.8905522858,17299.0287944445
260.0121253528,17369.8087944445
260.1336824842,17421.7721277778
260.25522368,17487.0054611111
260.3767489402,17536.0387944444
260.4982582648,17582.1654611111
260.6197516538,17646.6754611111
260.7412291072,17691.4621277778
260.862690625,17753.4954611111
260.9841362072,17815.0521277778
261.1055658538,17871.6521277778
261.2269795648,17939.8621277778
261.3483773402,17998.6887944445
261.46975918,18048.5854611111
261.5911250842,18104.9254611111
261.7124750528,18164.1987944445
261.8338090858,18206.6554611111
261.9551271832,18280.8621277778
262.076429345,18368.4387944445
262.1977155712,18422.3654611111
262.3189858618,18479.6354611111
262.4402402168,18516.1354611111
262.5614786362,18563.1521277778
262.68270112,18605.4587944445
262.8039076682,18632.1487944445
262.9250982808,18684.3454611111
263.0462729578,18733.1721277778
263.1674316992,18765.0621277778
263.288574505,18808.4521277778
263.4097013752,18837.4887944445
263.5308123098,18833.4187944445
263.6519073088,18841.4721277778
263.7729863722,18861.7087944445
263.8940495,18893.2054611111
264.0150966922,18919.1987944445
264.1361279488,18966.8321277778
264.2571432698,19007.9954611111
264.3781426552,19058.6354611111
264.499126105,19101.5054611111
264.6200936192,19147.9687944444
264.7410451978,19183.5121277778
264.8619808408,19217.6254611111
264.9829005482,19268.5087944444
265.10380432,19282.2654611111
265.2246921562,19309.4487944444
265.3455640568,19336.1254611111
265.4664200218,19367.1121277778
265.5872600512,19367.1887944444
265.708084145,19398.1987944444
265.8288923032,19416.1421277778
265.9496845258,19430.9954611111
266.0704608128,19443.5587944444
266.1912211642,19453.5854611111
266.31196558,19459.1121277778
266.4326940602,19458.3521277778
266.5534066048,19461.5287944444
266.6741032138,19469.5487944445
266.7947838872,19467.3521277778
266.915448625,19449.4754611111
267.0360974272,19432.5654611111
267.1567302938,19426.9587944445
267.2773472248,19419.4387944444
267.3979482202,19422.7787944444
267.51853328,19389.9154611111
267.6391024042,19423.3054611111
267.7596555928,19442.2021277778
267.8801928458,19454.7087944445
268.0007141632,19466.7654611111
268.121219545,19507.2954611111
268.2417089912,19529.4921277778
268.3621825018,19539.9021277778
268.4826400768,19579.6287944445
268.6030817162,19585.2354611111
268.72350742,19601.2187944445
268.8439171882,19628.4321277778
268.9643110208,19648.6287944445
269.0846889178,19664.9287944445
269.2050508792,19665.8454611111
269.325396905,19652.2221277778
269.4457269952,19662.8654611111
269.5660411498,19667.4187944445
269.6863393688,19668.6387944445
269.8066216522,19684.0721277778
269.926888,19683.5087944445
270.0471384122,19694.0354611111
270.1673728888,19707.6354611111
270.2875914298,19697.5654611111
270.4077940352,19700.1987944445
270.527980705,19700.8021277778
270.6481514392,19694.6487944445
270.7683062378,19686.9421277778
270.8884451008,19687.7454611111
271.0085680282,19663.7854611111
271.12867502,19662.6821277778
271.2487660762,19650.4454611111
271.3688411968,19626.1121277778
271.4889003818,19632.6087944445
271.6089436312,19632.4421277778
271.728970945,19639.2954611111
271.8489823232,19619.4954611111
271.9689777658,19608.1654611111
272.0889572728,19622.0487944445
272.2089208442,19627.1321277778
272.32886848,19635.0987944445
272.4488001802,19627.1854611111
272.5687159448,19642.0287944445
272.6886157738,19658.9087944445
272.8084996672,19668.4021277778
272.928367625,19693.9287944445
273.0482196472,19726.7154611111
273.1680557338,19743.5187944445
273.2878758848,19762.7721277778
273.4076801002,19761.9721277778
273.52746838,19750.6254611111
273.6472407242,19746.1921277778
273.7669971328,19750.7154611111
273.8867376058,19754.7687944445
274.0064621432,19743.1587944445
274.126170745,19734.8221277778
274.2458634112,19750.8321277778
274.3655401418,19752.7054611111
274.4852009368,19748.0654611111
274.6048457962,19764.0187944445
274.72447472,19768.1121277778
274.8440877082,19768.4987944445
274.9636847608,19772.5454611111
275.0832658778,19784.7721277778
275.2028310592,19787.8387944445
275.322380305,19768.6621277778
275.4419136152,19787.7454611111
275.5614309898,19770.2954611111
275.6809324288,19760.5787944445
275.8004179322,19747.2754611111
275.9198875,19725.5921277778
276.0393411322,19727.6054611111
276.1587788288,19701.6154611111
276.2782005898,19700.8821277778
276.3976064152,19704.1121277778
276.516996305,19685.4921277778
276.6363702592,19695.4721277778
276.7557282778,19698.2687944445
276.8750703608,19693.8054611111
276.9943965082,19715.6554611111
277.11370672,19719.2287944445
277.2330009962,19726.5754611111
277.3522793368,19765.4854611111
277.4715417418,19777.7987944445
277.5907882112,19792.2187944445
277.710018745,19799.8087944445
277.8292333432,19799.7721277778
277.9484320058,19812.5654611111
278.0676147328,19808.0754611111
278.1867815242,19810.7321277778
278.30593238,19809.9054611111
278.4250673002,19821.1487944445
278.5441862848,19818.3421277778
278.6632893338,19832.9354611111
278.7823764472,19835.0954611111
278.901447625,19829.1187944445
279.0205028672,19838.5887944445
279.1395421738,19842.5321277778
279.2585655448,19853.4087944445
279.3775729802,19846.6187944445
279.49656448,19841.5554611111
279.6155400442,19839.0987944445
279.7344996728,19838.6721277778
279.8534433658,19827.1321277778
279.9723711232,19824.2287944445
280.091282945,19821.4221277778
280.2101788312,19796.6354611111
280.3290587818,19811.6854611111
280.4479227968,19790.4821277778
280.5667708762,19776.6554611111
280.68560302,19772.6587944445
280.8044192282,19764.1721277778
280.9232195008,19772.9321277778
281.0420038378,19769.8587944445
281.1607722392,19770.9687944445
281.279524705,19791.4054611111
281.3982612352,19790.3687944445
281.5169818298,19812.5487944445
281.6356864888,19830.8087944445
281.7543752122,19830.2387944445
281.873048,19837.4654611111
281.9917048522,19838.1187944445
282.1103457688,19859.3921277778
282.2289707498,19852.8154611111
282.3475797952,19848.1154611111
282.466172905,19849.7287944445
282.5847500792,19857.8587944445
282.7033113178,19848.1887944445
282.8218566208,19823.1054611111
282.9403859882,19783.7721277778
283.05889942,19777.6321277778
283.1773969162,19760.0554611111
283.2958784768,19755.8154611111
283.4143441018,19735.1587944445
283.5327937912,19714.9354611111
283.651227545,19707.5521277778
283.7696453632,19683.2454611111
283.8880472458,19679.2954611111
284.0064331928,19680.6287944445
284.1248032042,19680.2821277778
284.24315728,19676.2121277778
284.3614954202,19692.2154611111
284.4798176248,19698.5254611111
284.5981238938,19730.4654611111
284.7164142272,19746.0021277778
284.834688625,19742.2021277778
284.9529470872,19735.9787944445
285.0711896138,19729.1354611111
285.1894162048,19721.6421277778
285.3076268602,19712.6054611111
285.42582158,19709.5021277778
285.5440003642,19706.8521277778
285.6621632128,19694.6554611111
285.7803101258,19687.1621277778
285.8984411032,19685.4587944445
286.016556145,19662.9854611111
286.1346552512,19664.6754611111
286.2527384218,19664.4421277778
286.3708056568,19655.7487944445
286.4888569562,19645.5087944445
286.60689232,19633.1754611111
286.7249117482,19608.3054611111
286.8429152408,19607.1321277778
286.9609027978,19607.5287944445
287.0788744192,19615.2587944445
287.196830105,19633.9754611111
287.3147698552,19608.2387944445
287.4326936698,19575.5887944445
287.5506015488,19569.6821277778
287.6684934922,19558.8954611111
287.7863695,19551.3221277778
287.9042295722,19532.2754611111
288.0220737088,19524.2021277778
288.1399019098,19521.5087944445
288.2577141752,19494.0054611111
288.375510505,19474.8687944445
288.4932908992,19456.3221277778
288.6110553578,19436.8054611111
288.7288038808,19403.6921277778
288.8465364682,19392.8254611111
288.96425312,19367.1454611111
289.0819538362,19351.2887944444
289.1996386168,19349.5654611111
289.3173074618,19376.5054611111
289.4349603712,19371.3754611111
289.552597345,19381.7787944444
289.6702183832,19392.3554611111
289.7878234858,19394.4987944444
289.9054126528,19395.1421277778
290.0229858842,19407.9321277778
290.14054318,19407.7987944445
290.2580845402,19407.7754611111
290.3756099648,19420.1121277778
290.4931194538,19441.6321277778
290.6106130072,19448.4054611111
290.728090625,19443.9021277778
290.8455523072,19457.4387944444
290.9629980538,19477.4254611111
291.0804278648,19494.5987944445
291.1978417402,19505.8187944445
291.31523968,19510.8121277778
291.4326216842,19512.4054611111
291.5499877528,19537.8587944445
291.6673378858,19565.6021277778
291.7846720832,19565.3054611111
291.901990345,19593.4387944445
292.0192926712,19611.4721277778
292.1365790618,19623.3387944445
292.2538495168,19638.0121277778
292.3711040362,19647.8421277778
292.48834262,19664.6687944445
292.6055652682,19672.9221277778
292.7227719808,19700.0821277778
292.8399627578,19714.1154611111
292.9571375992,19728.9987944445
293.074296505,19748.4421277778
293.1914394752,19762.4621277778
293.3085665098,19772.9921277778
293.4256776088,19796.9887944445
293.5427727722,19812.6687944445
293.659852,19832.4654611111
293.7769152922,19851.9987944445
293.8939626488,19883.2187944445
294.0109940698,19897.9787944445
294.1280095552,19902.2487944445
294.245009105,19926.5721277778
294.3619927192,19940.2821277778
294.4789603978,19954.9854611111
294.5959121408,19960.4154611111
294.7128479482,19986.3087944445
294.82976782,20027.2754611111
294.9466717562,20030.7554611111
295.0635597568,20049.0121277778
295.1804318218,20069.9454611111
295.2972879512,20072.9521277778
295.414128145,20081.5921277778
