UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35471
Integration Time,1000
Averages,300
Date,9/7/2019 4:39:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21357.6102044444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.20333333333
181.9732053322,-89.2764622222222
182.1045947288,-92.2297955555556
182.2359681898,-94.0264622222222
182.3673257152,-61.2431288888889
182.498667305,-59.0064622222223
182.6299929592,-61.7664622222223
182.7613026778,-60.8997955555556
182.8925964608,-59.5731288888889
183.0238743082,-58.4564622222223
183.15513622,-60.5231288888889
183.2863821962,-59.9831288888889
183.4176122368,-55.7997955555556
183.5488263418,-54.5597955555556
183.6800245112,-59.2564622222223
183.811206745,-54.4331288888889
183.9423730432,-56.7831288888889
184.0735234058,-56.6064622222223
184.2046578328,-53.4831288888889
184.3357763242,-56.1564622222223
184.46687888,-56.2131288888889
184.5979655002,-53.3131288888889
184.7290361848,-56.0831288888889
184.8600909338,-52.9431288888889
184.9911297472,-50.0397955555556
185.122152625,-55.1231288888889
185.2531595672,-51.1664622222223
185.3841505738,-53.4397955555556
185.5151256448,-51.4797955555556
185.6460847802,-54.3497955555556
185.77702798,-56.2464622222223
185.9079552442,-54.8997955555556
186.0388665728,-53.4597955555556
186.1697619658,-53.5597955555556
186.3006414232,-51.2831288888889
186.431504945,-55.7831288888889
186.5623525312,-53.0297955555556
186.6931841818,-57.7797955555556
186.8239998968,-55.3497955555556
186.9547996762,-48.9397955555556
187.08558352,-54.6631288888889
187.2163514282,-50.6964622222222
187.3471034008,-58.6531288888889
187.4778394378,-57.6531288888889
187.6085595392,-51.7664622222222
187.739263705,-51.4664622222222
187.8699519352,-53.3631288888889
188.0006242298,-53.4531288888889
188.1312805888,-51.2731288888889
188.2619210122,-52.9697955555556
188.3925455,-56.6097955555556
188.5231540522,-54.7131288888889
188.6537466688,-55.5631288888889
188.7843233498,-56.4164622222223
188.9148840952,-54.2397955555556
189.045428905,-54.2464622222222
189.1759577792,-56.5497955555556
189.3064707178,-53.7097955555556
189.4369677208,-57.1197955555556
189.5674487882,-56.4797955555556
189.69791392,-48.7964622222222
189.8283631162,-55.3464622222223
189.9587963768,-56.6197955555556
190.0892137018,-54.3431288888889
190.2196150912,-55.1497955555556
190.350000545,-56.0197955555556
190.4803700632,-55.9597955555556
190.6107236458,-55.1831288888889
190.7410612928,-56.1897955555556
190.8713830042,-49.2131288888889
191.00168878,-55.5197955555556
191.1319786202,-55.4597955555556
191.2622525248,-57.1331288888889
191.3925104938,-52.1764622222222
191.5227525272,-55.6131288888889
191.652978625,-49.2931288888889
191.7831887872,-52.1931288888889
191.9133830138,-55.1697955555556
192.0435613048,-54.0597955555556
192.1737236602,-52.6664622222223
192.30387008,-53.0197955555556
192.4340005642,-56.0997955555556
192.5641151128,-51.6497955555556
192.6942137258,-56.7931288888889
192.8242964032,-51.5797955555556
192.954363145,-54.0631288888889
193.0844139512,-55.2431288888889
193.2144488218,-54.8031288888889
193.3444677568,-56.7331288888889
193.4744707562,-53.2397955555556
193.60445782,-55.7064622222223
193.7344289482,-53.9031288888889
193.8643841408,-53.2464622222222
193.9943233978,-53.2931288888889
194.1242467192,-53.1131288888889
194.254154105,-51.7697955555556
194.3840455552,-52.4697955555556
194.5139210698,-54.3097955555556
194.6437806488,-52.8564622222222
194.7736242922,-52.6464622222222
194.903452,-55.2531288888889
195.0332637722,-46.4797955555556
195.1630596088,-55.6297955555556
195.2928395098,-56.0831288888889
195.4226034752,-50.8064622222222
195.552351505,-55.7731288888889
195.6820835992,-52.8564622222222
195.8117997578,-55.2597955555556
195.9414999808,-55.6031288888889
196.0711842682,-57.5597955555556
196.20085262,-55.1097955555556
196.3305050362,-58.4097955555556
196.4601415168,-55.5931288888889
196.5897620618,-52.6897955555556
196.7193666712,-53.6831288888889
196.848955345,-57.2197955555556
196.9785280832,-55.7697955555556
197.1080848858,-56.3897955555556
197.2376257528,-55.4431288888889
197.3671506842,-56.3297955555556
197.49665968,-55.3497955555556
197.6261527402,-54.9631288888889
197.7556298648,-54.3697955555556
197.8850910538,-54.5197955555556
198.0145363072,-54.4631288888889
198.143965625,-45.6364622222222
198.2733790072,-56.9397955555556
198.4027764538,-54.6497955555556
198.5321579648,-56.5097955555556
198.6615235402,-53.7964622222222
198.79087318,-53.7197955555556
198.9202068842,-52.5364622222222
199.0495246528,-56.7764622222222
199.1788264858,-55.0597955555556
199.3081123832,-56.0831288888889
199.437382345,-54.7831288888889
199.5666363712,-55.9697955555556
199.6958744618,-56.5964622222223
199.8250966168,-53.7464622222222
199.9543028362,-52.5564622222222
200.08349312,-56.1131288888889
200.2126674682,-57.6797955555556
200.3418258808,-53.3931288888889
200.4709683578,-56.0964622222223
200.6000948992,-55.8397955555556
200.729205505,-58.8664622222223
200.8583001752,-54.2464622222222
200.9873789098,-53.3431288888889
201.1164417088,-56.2064622222223
201.2454885722,-52.8097955555556
201.3745195,-55.0531288888889
201.5035344922,-56.5264622222222
201.6325335488,-55.5297955555556
201.7615166698,-53.1064622222222
201.8904838552,-55.3031288888889
202.019435105,-53.7597955555556
202.1483704192,-54.0364622222222
202.2772897978,-55.3731288888889
202.4061932408,-54.9731288888889
202.5350807482,-57.1797955555556
202.66395232,-53.3531288888889
202.7928079562,-55.9464622222222
202.9216476568,-50.8264622222222
203.0504714218,-53.1197955555556
203.1792792512,-54.8564622222223
203.308071145,-56.1131288888889
203.4368471032,-41.0164622222222
203.5656071258,-55.3097955555556
203.6943512128,-54.8997955555556
203.8230793642,-54.4864622222223
203.95179158,-55.3664622222223
204.0804878602,-57.7231288888889
204.2091682048,-52.2697955555556
204.3378326138,-55.8497955555556
204.4664810872,-51.8931288888889
204.595113625,-55.6897955555556
204.7237302272,-53.7831288888889
204.8523308938,-52.5297955555556
204.9809156248,-55.7664622222223
205.1094844202,-52.3097955555556
205.23803728,-53.7631288888889
205.3665742042,-53.8997955555556
205.4950951928,-51.9464622222222
205.6236002458,-56.5264622222222
205.7520893632,-52.1631288888889
205.880562545,-53.5231288888889
206.0090197912,-54.2097955555556
206.1374611018,-54.8464622222223
206.2658864768,-52.2731288888889
206.3942959162,-53.5164622222222
206.52268942,-55.6731288888889
206.6510669882,-54.8564622222223
206.7794286208,-50.4831288888889
206.9077743178,-54.0164622222222
207.0361040792,-50.8031288888889
207.164417905,-53.7897955555556
207.2927157952,-54.8497955555556
207.4209977498,-53.6531288888889
207.5492637688,-53.4631288888889
207.6775138522,-50.4797955555556
207.805748,-53.9831288888889
207.9339662122,-50.7131288888889
208.0621684888,-55.2564622222223
208.1903548298,-52.3564622222222
208.3185252352,-53.2664622222222
208.446679705,-52.0131288888889
208.5748182392,-51.7164622222222
208.7029408378,-51.8197955555556
208.8310475008,-53.4631288888889
208.9591382282,-53.8164622222222
209.08721302,-55.7931288888889
209.2152718762,-54.4664622222222
209.3433147968,-48.1664622222223
209.4713417818,-53.4797955555556
209.5993528312,-54.5097955555556
209.727347945,-53.9731288888889
209.8553271232,-54.5197955555556
209.9832903658,-51.0931288888889
210.1112376728,-53.6964622222222
210.2391690442,-56.0331288888889
210.36708448,-57.2097955555556
210.4949839802,-54.6964622222223
210.6228675448,-52.3931288888889
210.7507351738,-50.9797955555556
210.8785868672,-55.4597955555556
211.006422625,-54.1497955555556
211.1342424472,-49.1697955555556
211.2620463338,-54.0764622222222
211.3898342848,-50.5797955555556
211.5176063002,-54.2397955555556
211.64536238,-50.9931288888889
211.7731025242,-54.9097955555556
211.9008267328,-52.2997955555556
212.0285350058,-53.9697955555556
212.1562273432,-51.7797955555556
212.283903745,-47.9197955555556
212.4115642112,-53.5064622222222
212.5392087418,-51.2597955555556
212.6668373368,-50.8597955555556
212.7944499962,-52.5997955555556
212.92204672,-52.0097955555556
213.0496275082,-53.5231288888889
213.1771923608,-52.0364622222222
213.3047412778,-49.1731288888889
213.4322742592,-53.2297955555556
213.559791305,-51.2431288888889
213.6872924152,-50.9497955555556
213.8147775898,-52.0764622222222
213.9422468288,-51.1697955555556
214.0697001322,-49.4031288888889
214.1971375,-52.5364622222222
214.3245589322,-49.5697955555556
214.4519644288,-50.3364622222222
214.5793539898,-48.8464622222223
214.7067276152,-51.0397955555556
214.834085305,-50.4431288888889
214.9614270592,-52.2097955555556
215.0887528778,-48.3031288888889
215.2160627608,-51.4964622222222
215.3433567082,-48.7264622222222
215.47063472,-49.5197955555556
215.5978967962,-48.4231288888889
215.7251429368,-45.4864622222223
215.8523731418,-46.9497955555556
215.9795874112,-51.3364622222222
216.106785745,-50.5697955555556
216.2339681432,-48.1764622222222
216.3611346058,-44.9997955555556
216.4882851328,-46.8797955555556
216.6154197242,-49.2864622222222
216.74253838,-44.0731288888889
216.8696411002,-46.3297955555556
216.9967278848,-46.1931288888889
217.1237987338,-47.1997955555556
217.2508536472,-50.2597955555556
217.377892625,-45.1631288888889
217.5049156672,-45.2697955555556
217.6319227738,-48.3197955555556
217.7589139448,-49.6197955555556
217.8858891802,-48.1997955555556
218.01284848,-48.1864622222222
218.1397918442,-49.8631288888889
218.2667192728,-47.0564622222222
218.3936307658,-46.3997955555556
218.5205263232,-47.1664622222223
218.647405945,-44.9331288888889
218.7742696312,-45.1497955555556
218.9011173818,-47.2697955555556
219.0279491968,-46.9331288888889
219.1547650762,-47.2097955555556
219.28156502,-45.1397955555556
219.4083490282,-43.9031288888889
219.5351171008,-43.8131288888889
219.6618692378,-43.9597955555556
219.7886054392,-43.3397955555556
219.915325705,-43.5231288888889
220.0420300352,-45.0564622222222
220.1687184298,-44.2397955555556
220.2953908888,-43.0331288888889
220.4220474122,-44.3097955555556
220.548688,-46.1864622222222
220.6753126522,-46.5764622222222
220.8019213688,-44.0631288888889
220.9285141498,-45.3731288888889
221.0550909952,-42.3064622222222
221.181651905,-42.8531288888889
221.3081968792,-44.8231288888889
221.4347259178,-40.9097955555556
221.5612390208,-41.1664622222223
221.6877361882,-46.8097955555556
221.81421742,-44.6097955555556
221.9406827162,-46.3064622222222
222.0671320768,-42.8997955555556
222.1935655018,-47.6964622222222
222.3199829912,-45.0764622222222
222.446384545,-45.2031288888889
222.5727701632,-48.0497955555556
222.6991398458,-43.0797955555556
222.8254935928,-43.0531288888889
222.9518314042,-45.4097955555556
223.07815328,-40.1231288888889
223.2044592202,-39.4297955555556
223.3307492248,-36.2231288888889
223.4570232938,-40.1864622222222
223.5832814272,-40.1731288888889
223.709523625,-38.9997955555556
223.8357498872,-43.1697955555556
223.9619602138,-31.9631288888889
224.0881546048,-38.6497955555556
224.2143330602,-36.8264622222222
224.34049558,-36.0997955555556
224.4666421642,-39.5564622222222
224.5927728128,-33.7097955555556
224.7188875258,-40.1431288888889
224.8449863032,-34.7397955555556
224.971069145,-35.4431288888889
225.0971360512,-37.9764622222222
225.2231870218,-34.5131288888889
225.3492220568,-35.1131288888889
225.4752411562,-33.9431288888889
225.60124432,-31.3897955555556
225.7272315482,-29.2464622222222
225.8532028408,-28.7197955555556
225.9791581978,-28.3431288888889
226.1050976192,-30.9664622222222
226.231021105,-24.3297955555556
226.3569286552,-25.0531288888889
226.4828202698,-26.0031288888889
226.6086959488,-18.9731288888889
226.7345556922,-22.6431288888889
226.8603995,-18.8197955555556
226.9862273722,-15.9364622222222
227.1120393088,-15.8097955555556
227.2378353098,-14.5697955555556
227.3636153752,-14.1197955555556
227.489379505,-5.50646222222223
227.6151276992,-10.4197955555556
227.7408599578,-13.9697955555556
227.8665762808,-5.81312888888889
227.9922766682,-4.36979555555556
228.11796112,-1.78646222222223
228.2436296362,-0.643128888888893
228.3692822168,3.38020444444444
228.4949188618,3.24020444444444
228.6205395712,11.7335377777778
228.746144345,19.8435377777778
228.8717331832,19.4368711111111
228.9973060858,20.6902044444444
229.1228630528,27.0168711111111
229.2484040842,32.0002044444444
229.37392918,33.0635377777778
229.4994383402,42.5835377777778
229.6249315648,42.3735377777778
229.7504088538,47.5568711111111
229.8758702072,55.2168711111111
230.001315625,57.4068711111111
230.1267451072,60.2802044444444
230.2521586538,71.3002044444444
230.3775562648,74.6402044444444
230.5029379402,74.4002044444444
230.62830368,81.7335377777777
230.7536534842,89.6768711111111
230.8789873528,95.9635377777778
231.0043052858,112.926871111111
231.1296072832,112.420204444444
231.254893345,125.556871111111
231.3801634712,136.460204444444
231.5054176618,138.500204444444
231.6306559168,149.140204444444
231.7558782362,151.756871111111
231.88108462,170.450204444444
232.0062750682,175.783537777778
232.1314495808,193.813537777778
232.2566081578,194.430204444444
232.3817507992,207.976871111111
232.506877505,216.000204444444
232.6319882752,229.773537777778
232.7570831098,247.536871111111
232.8821620088,263.150204444445
233.0072249722,276.750204444445
233.132272,285.916871111111
233.2573030922,295.843537777778
233.3823182488,318.766871111111
233.5073174698,330.983537777778
233.6323007552,348.873537777778
233.757268105,353.930204444445
233.8822195192,372.483537777778
234.0071549978,392.300204444445
234.1320745408,413.583537777778
234.2569781482,425.900204444445
234.38186582,454.806871111111
234.5067375562,467.616871111111
234.6315933568,487.893537777778
234.7564332218,523.873537777777
234.8812571512,528.590204444444
235.006065145,551.906871111111
235.1308572032,579.310204444444
235.2556333258,600.153537777777
235.3803935128,622.953537777777
235.5051377642,656.380204444444
235.62986608,681.626871111111
235.7545784602,703.443537777777
235.8792749048,730.870204444444
236.0039554138,763.530204444444
236.1286199872,787.973537777777
236.253268625,818.820204444444
236.3779013272,855.750204444444
236.5025180938,885.590204444444
236.6271189248,915.383537777778
236.7517038202,952.496871111111
236.87627278,989.073537777778
237.0008258042,1018.65353777778
237.1253628928,1066.91020444445
237.2498840458,1098.10353777778
237.3743892632,1139.03020444445
237.498878545,1179.36353777778
237.6233518912,1219.74353777778
237.7478093018,1259.01020444444
237.8722507768,1306.08353777778
237.9966763162,1343.23687111111
238.12108592,1387.89353777778
238.2454795882,1441.11020444444
238.3698573208,1472.29020444444
238.4942191178,1528.73687111111
238.6185649792,1573.55020444444
238.742894905,1619.50020444444
238.8672088952,1670.21020444444
238.9915069498,1726.80353777778
239.1157890688,1776.23353777778
239.2400552522,1828.88020444444
239.3643055,1882.59687111111
239.4885398122,1937.53687111111
239.6127581888,1990.63687111111
239.7369606298,2055.25020444444
239.8611471352,2106.24353777778
239.985317705,2168.97020444444
240.1094723392,2234.84353777778
240.2336110378,2291.73687111111
240.3577338008,2355.53353777778
240.4818406282,2415.79353777778
240.60593152,2480.93687111111
240.7300064762,2555.77353777778
240.8540654968,2608.66353777778
240.9781085818,2681.03353777778
241.1021357312,2747.95353777778
241.226146945,2824.47020444444
241.3501422232,2894.44020444445
241.4741215658,2957.69687111111
241.5980849728,3028.84020444445
241.7220324442,3098.57020444444
241.84596398,3171.93020444444
241.9698795802,3252.25020444444
242.0937792448,3328.07353777778
242.2176629738,3406.27020444444
242.3415307672,3489.93353777778
242.465382625,3578.14687111111
242.5892185472,3653.21687111111
242.7130385338,3714.20353777778
242.8368425848,3787.11020444445
242.9606307002,3873.13687111111
243.08440288,3963.44687111111
243.2081591242,4057.29687111111
243.3318994328,4154.43020444444
243.4556238058,4239.89353777778
243.5793322432,4334.26687111111
243.703024745,4415.33020444444
243.8267013112,4510.75687111111
243.9503619418,4598.14353777778
244.0740066368,4655.08353777778
244.1976353962,4707.51687111111
244.32124822,4792.08353777778
244.4448451082,4904.55687111111
244.5684260608,5012.85353777777
244.6919910778,5125.64020444444
244.8155401592,5213.79020444444
244.939073305,5321.84020444444
245.0625905152,5402.99353777777
245.1860917898,5515.95353777777
245.3095771288,5589.84020444444
245.4330465322,5694.26353777777
245.5565,5785.04020444444
245.6799375322,5880.01687111111
245.8033591288,5998.89687111111
245.9267647898,6092.03353777777
246.0501545152,6156.77020444444
246.173528305,6194.39687111111
246.2968861592,6281.03353777777
246.4202280778,6399.95687111111
246.5435540608,6526.56353777777
246.6668641082,6677.96353777777
246.79015822,6813.55687111111
246.9134363962,6950.19020444444
247.0366986368,7070.91687111111
247.1599449418,7194.59687111111
247.2831753112,7295.0568711111
247.406389745,7433.45020444444
247.5295882432,7533.68353777777
247.6527708058,7644.51353777777
247.7759374328,7779.43687111111
247.8990881242,7879.57020444444
248.02222288,7988.18687111111
248.1453417002,8114.61020444444
248.2684445848,8220.78353777777
248.3915315338,8331.60020444444
248.5146025472,8445.36020444444
248.637657625,8494.56687111111
248.7606967672,8487.81687111111
248.8837199738,8601.74353777778
249.0067272448,8762.62687111111
249.1297185802,8905.45020444445
249.25269398,9025.73353777778
249.3756534442,9167.95020444445
249.4985969728,9286.87687111111
249.6215245658,9433.08353777778
249.7444362232,9542.09020444444
249.867331945,9685.44687111111
249.9902117312,9819.60687111111
250.1130755818,9929.62020444445
250.2359234968,10090.5168711111
250.3587554762,10187.3168711111
250.48157152,10305.3902044444
250.6043716282,10430.7135377778
250.7271558008,10525.3502044444
250.8499240378,10645.1635377778
250.9726763392,10772.3635377778
251.095412705,10884.9868711111
251.2181331352,10985.0402044444
251.3408376298,11097.9702044444
251.4635261888,11210.2535377778
251.5861988122,11292.5968711111
251.7088555,11327.0735377778
251.8314962522,11358.7068711111
251.9541210688,11499.5768711111
252.0767299498,11649.5102044444
252.1993228952,11791.8102044444
252.321899905,11920.4302044444
252.4444609792,12057.8402044444
252.5670061178,12179.2735377778
252.6895353208,12319.5502044444
252.8120485882,12422.6435377778
252.93454592,12580.4968711111
253.0570273162,12682.9168711111
253.1794927768,12820.1468711111
253.3019423018,12948.6735377778
253.4243758912,13049.8935377778
253.546793545,13173.1835377778
253.6691952632,13296.8368711111
253.7915810458,13383.2202044444
253.9139508928,13496.7968711111
254.0363048042,13603.2968711111
254.15864278,13705.6868711111
254.2809648202,13822.3568711111
254.4032709248,13902.5435377778
254.5255610938,14000.9068711111
254.6478353272,14085.9635377778
254.770093625,14164.8368711111
254.8923359872,14239.1568711111
255.0145624138,14325.0368711111
255.1367729048,14381.9335377778
255.2589674602,14381.9668711111
255.38114608,14436.7535377778
255.5033087642,14564.7768711111
255.6254555128,14691.2535377778
255.7475863258,14805.7102044444
255.8697012032,14937.3235377778
255.991800145,15052.0268711111
256.1138831512,15180.9968711111
256.2359502218,15300.4202044444
256.3580013568,15451.5068711111
256.4800365562,15597.1735377778
256.60205582,15734.6235377778
256.7240591482,15861.8568711111
256.8460465408,15966.3502044445
256.9680179978,16070.3502044445
257.0899735192,16186.2935377778
257.211913105,16277.4668711111
257.3338367552,16369.8368711111
257.4557444698,16458.8635377778
257.5776362488,16536.2702044445
257.6995120922,16613.8435377778
257.821372,16680.8702044445
257.9432159722,16768.0468711111
258.0650440088,16848.6068711111
258.1868561098,16913.6368711111
258.3086522752,16990.3802044444
258.430432505,17055.6068711111
258.5521967992,17125.9735377778
258.6739451578,17198.8235377778
258.7956775808,17287.5302044444
258.9173940682,17361.2668711111
259.03909462,17439.8035377778
259.1607792362,17454.5102044444
259.2824479168,17492.6735377778
259.4041006618,17575.8668711111
259.5257374712,17654.4635377778
259.647358345,17738.4168711111
259.7689632832,17796.0735377778
259.8905522858,17860.0902044444
260.0121253528,17937.4002044444
260.1336824842,17979.7002044444
260.25522368,18053.1402044444
260.3767489402,18111.6502044444
260.4982582648,18150.8035377778
260.6197516538,18209.2668711111
260.7412291072,18262.2102044444
260.862690625,18327.5135377778
260.9841362072,18394.4602044444
261.1055658538,18452.6835377778
261.2269795648,18523.0435377778
261.3483773402,18580.6402044444
261.46975918,18632.7702044444
261.5911250842,18691.6102044444
261.7124750528,18743.7068711111
261.8338090858,18797.6802044444
261.9551271832,18874.1502044444
262.076429345,18964.2035377778
262.1977155712,19022.6335377778
262.3189858618,19078.5035377778
262.4402402168,19115.6768711111
262.5614786362,19154.9268711111
262.68270112,19204.1602044444
262.8039076682,19232.8068711111
262.9250982808,19284.1368711111
263.0462729578,19331.5002044444
263.1674316992,19377.7868711111
263.288574505,19419.0068711111
263.4097013752,19437.2602044444
263.5308123098,19439.4035377778
263.6519073088,19436.8168711111
263.7729863722,19477.9268711111
263.8940495,19516.2835377778
264.0150966922,19532.0402044444
264.1361279488,19578.3202044444
264.2571432698,19611.1235377778
264.3781426552,19667.0935377778
264.499126105,19708.2835377778
264.6200936192,19767.1668711111
264.7410451978,19796.5735377778
264.8619808408,19830.9735377778
264.9829005482,19888.4902044444
265.10380432,19897.4835377778
265.2246921562,19919.0435377778
265.3455640568,19954.8935377778
265.4664200218,19977.7102044444
265.5872600512,19983.9402044444
265.708084145,20015.5502044444
265.8288923032,20039.5035377778
265.9496845258,20053.9668711111
266.0704608128,20066.3035377778
266.1912211642,20073.9335377778
266.31196558,20071.8735377778
266.4326940602,20075.6502044444
266.5534066048,20089.3735377778
266.6741032138,20091.8602044444
266.7947838872,20085.8235377778
266.915448625,20068.8768711111
267.0360974272,20059.0168711111
267.1567302938,20046.8702044444
267.2773472248,20036.8102044444
267.3979482202,20031.9535377778
267.51853328,20013.9568711111
267.6391024042,20032.7402044444
267.7596555928,20066.3268711111
267.8801928458,20076.8235377778
268.0007141632,20084.6935377778
268.121219545,20129.3302044444
268.2417089912,20140.7302044444
268.3621825018,20161.6535377778
268.4826400768,20202.4435377778
268.6030817162,20207.0702044444
268.72350742,20230.2468711111
268.8439171882,20247.0868711111
268.9643110208,20267.2135377778
269.0846889178,20293.2502044444
269.2050508792,20290.0102044444
269.325396905,20281.5468711111
269.4457269952,20294.7968711111
269.5660411498,20291.7435377778
269.6863393688,20295.0768711111
269.8066216522,20307.0035377778
269.926888,20306.2202044444
270.0471384122,20314.2935377778
270.1673728888,20327.7602044444
270.2875914298,20324.4868711111
270.4077940352,20328.9402044444
270.527980705,20324.7468711111
270.6481514392,20314.3868711111
270.7683062378,20309.7602044444
270.8884451008,20310.1935377778
271.0085680282,20282.0902044444
271.12867502,20278.2768711111
271.2487660762,20272.2435377778
271.3688411968,20250.0168711111
271.4889003818,20252.0568711111
271.6089436312,20252.5835377778
271.728970945,20262.8202044444
271.8489823232,20242.6835377778
271.9689777658,20233.0835377778
272.0889572728,20239.8368711111
272.2089208442,20244.1502044444
272.32886848,20248.1568711111
272.4488001802,20247.7602044444
272.5687159448,20256.5268711111
272.6886157738,20279.3335377778
272.8084996672,20286.7368711111
272.928367625,20310.3368711111
273.0482196472,20347.9835377778
273.1680557338,20366.8302044444
273.2878758848,20383.4202044444
273.4076801002,20380.7568711111
273.52746838,20371.2335377778
273.6472407242,20373.4702044444
273.7669971328,20381.9468711111
273.8867376058,20381.3202044444
274.0064621432,20369.3768711111
274.126170745,20370.7835377778
274.2458634112,20367.0335377778
274.3655401418,20373.1435377778
274.4852009368,20374.6535377778
274.6048457962,20388.8435377778
274.72447472,20383.9202044444
274.8440877082,20393.1202044444
274.9636847608,20396.1802044444
275.0832658778,20399.6402044444
275.2028310592,20405.2668711111
275.322380305,20392.9502044444
275.4419136152,20409.1802044444
275.5614309898,20385.5935377778
275.6809324288,20385.5468711111
275.8004179322,20367.4768711111
275.9198875,20341.1902044444
276.0393411322,20347.0468711111
276.1587788288,20319.1335377778
276.2782005898,20315.8702044444
276.3976064152,20330.8568711111
276.516996305,20301.1268711111
276.6363702592,20303.5768711111
276.7557282778,20310.1802044444
276.8750703608,20317.5935377778
276.9943965082,20329.5368711111
277.11370672,20330.6368711111
277.2330009962,20341.4302044444
277.3522793368,20386.9035377778
277.4715417418,20405.1235377778
277.5907882112,20404.8968711111
277.710018745,20425.8802044444
277.8292333432,20434.2635377778
277.9484320058,20430.6202044444
278.0676147328,20428.7802044444
278.1867815242,20434.6002044444
278.30593238,20436.2335377778
278.4250673002,20446.1502044444
278.5441862848,20447.7068711111
278.6632893338,20457.1568711111
278.7823764472,20451.3268711111
278.901447625,20450.2802044444
279.0205028672,20451.2368711111
279.1395421738,20469.6268711111
279.2585655448,20464.4068711111
279.3775729802,20461.1835377778
279.49656448,20455.9502044444
279.6155400442,20458.2435377778
279.7344996728,20456.2135377778
279.8534433658,20438.4302044444
279.9723711232,20447.9702044444
280.091282945,20431.8302044444
280.2101788312,20411.2235377778
280.3290587818,20423.3335377778
280.4479227968,20401.8635377778
280.5667708762,20385.5402044444
280.68560302,20389.7902044444
280.8044192282,20379.4102044444
280.9232195008,20386.2068711111
281.0420038378,20387.7802044444
281.1607722392,20384.7168711111
281.279524705,20401.7668711111
281.3982612352,20404.5035377778
281.5169818298,20431.6068711111
281.6356864888,20450.2268711111
281.7543752122,20454.3002044444
281.873048,20454.5102044444
281.9917048522,20455.5802044444
282.1103457688,20469.0235377778
282.2289707498,20468.9068711111
282.3475797952,20464.8935377778
282.466172905,20467.5335377778
282.5847500792,20464.5702044444
282.7033113178,20459.8468711111
282.8218566208,20438.8302044444
282.9403859882,20396.4535377778
283.05889942,20387.0335377778
283.1773969162,20374.1802044444
283.2958784768,20369.8802044444
283.4143441018,20335.1735377778
283.5327937912,20325.1202044444
283.651227545,20319.3835377778
283.7696453632,20290.7002044444
283.8880472458,20285.9535377778
284.0064331928,20293.1568711111
284.1248032042,20291.5635377778
284.24315728,20289.7268711111
284.3614954202,20298.0268711111
284.4798176248,20307.4435377778
284.5981238938,20328.1668711111
284.7164142272,20357.5502044444
284.834688625,20352.7402044444
284.9529470872,20345.4468711111
285.0711896138,20336.9235377778
285.1894162048,20328.9635377778
285.3076268602,20322.4468711111
285.42582158,20318.2768711111
285.5440003642,20312.5568711111
285.6621632128,20296.8735377778
285.7803101258,20300.1202044444
285.8984411032,20287.0835377778
286.016556145,20263.1702044444
286.1346552512,20265.8368711111
286.2527384218,20272.9535377778
286.3708056568,20261.6535377778
286.4888569562,20246.4168711111
286.60689232,20236.1202044444
286.7249117482,20211.8002044444
286.8429152408,20213.0168711111
286.9609027978,20209.9835377778
287.0788744192,20215.5668711111
287.196830105,20228.4735377778
287.3147698552,20204.2668711111
287.4326936698,20179.5102044444
287.5506015488,20174.1535377778
287.6684934922,20169.3235377778
287.7863695,20155.5468711111
287.9042295722,20139.1635377778
288.0220737088,20118.7002044444
288.1399019098,20118.3968711111
288.2577141752,20092.4535377778
288.375510505,20071.2968711111
288.4932908992,20051.3335377778
288.6110553578,20025.4802044444
288.7288038808,19993.3135377778
288.8465364682,19975.4002044444
288.96425312,19951.4902044444
289.0819538362,19938.0235377778
289.1996386168,19943.3335377778
289.3173074618,19964.4735377778
289.4349603712,19961.7768711111
289.552597345,19966.0935377778
289.6702183832,19976.6168711111
289.7878234858,19978.6435377778
289.9054126528,19976.4702044444
290.0229858842,19985.7002044444
290.14054318,19994.3535377778
290.2580845402,19998.2035377778
290.3756099648,20000.4668711111
290.4931194538,20013.1668711111
290.6106130072,20026.1335377778
290.728090625,20035.4335377778
290.8455523072,20044.5868711111
290.9629980538,20060.9802044444
291.0804278648,20075.6035377778
291.1978417402,20088.1668711111
291.31523968,20092.9002044444
291.4326216842,20101.0568711111
291.5499877528,20122.7002044444
291.6673378858,20147.5435377778
291.7846720832,20160.7702044444
291.901990345,20178.4168711111
292.0192926712,20193.4468711111
292.1365790618,20211.9802044444
292.2538495168,20229.2102044444
292.3711040362,20242.3435377778
292.48834262,20255.2902044444
292.6055652682,20262.7068711111
292.7227719808,20286.6035377778
292.8399627578,20303.2868711111
292.9571375992,20326.1502044444
293.074296505,20338.8968711111
293.1914394752,20348.1135377778
293.3085665098,20365.8768711111
293.4256776088,20386.2968711111
293.5427727722,20400.7768711111
293.659852,20423.5968711111
293.7769152922,20440.4868711111
293.8939626488,20469.7102044444
294.0109940698,20482.7202044444
294.1280095552,20495.1935377778
294.245009105,20520.5735377778
294.3619927192,20534.5968711111
294.4789603978,20552.4835377778
294.5959121408,20558.7168711111
294.7128479482,20570.3668711111
294.82976782,20611.9902044444
294.9466717562,20616.3035377778
295.0635597568,20639.8802044444
295.1804318218,20661.4802044444
295.2972879512,20673.7502044444
