UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35303
Integration Time,1000
Averages,300
Date,9/7/2019 2:36:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11029.2407877778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31666666667
181.9732053322,-83.3858788888889
182.1045947288,-86.3858788888888
182.2359681898,-88.2092122222222
182.3673257152,-62.3358788888889
182.498667305,-59.9858788888889
182.6299929592,-62.9258788888889
182.7613026778,-61.6858788888889
182.8925964608,-60.0758788888889
183.0238743082,-59.0592122222223
183.15513622,-61.6992122222223
183.2863821962,-61.0058788888889
183.4176122368,-56.8725455555556
183.5488263418,-55.2692122222223
183.6800245112,-60.8892122222223
183.811206745,-54.6692122222223
183.9423730432,-57.5558788888889
184.0735234058,-57.3792122222223
184.2046578328,-54.1458788888889
184.3357763242,-57.0825455555556
184.46687888,-57.3458788888889
184.5979655002,-54.2692122222223
184.7290361848,-57.1192122222223
184.8600909338,-54.5225455555556
184.9911297472,-53.2925455555556
185.122152625,-56.2992122222223
185.2531595672,-52.1025455555556
185.3841505738,-54.5425455555556
185.5151256448,-52.8825455555556
185.6460847802,-55.1992122222223
185.77702798,-57.5025455555556
185.9079552442,-55.8092122222223
186.0388665728,-54.1392122222223
186.1697619658,-54.4158788888889
186.3006414232,-52.5425455555556
186.431504945,-57.2992122222223
186.5623525312,-54.3092122222223
186.6931841818,-58.6458788888889
186.8239998968,-55.7058788888889
186.9547996762,-50.045878888889
187.08558352,-55.3692122222223
187.2163514282,-52.1758788888889
187.3471034008,-59.6958788888889
187.4778394378,-58.5325455555556
187.6085595392,-52.8225455555556
187.739263705,-53.1558788888889
187.8699519352,-54.3292122222223
188.0006242298,-54.7425455555556
188.1312805888,-52.3858788888889
188.2619210122,-53.9892122222223
188.3925455,-57.7358788888889
188.5231540522,-56.1592122222223
188.6537466688,-56.7725455555556
188.7843233498,-57.2925455555556
188.9148840952,-54.7292122222223
189.045428905,-55.7192122222223
189.1759577792,-57.6592122222223
189.3064707178,-54.8525455555556
189.4369677208,-58.1658788888889
189.5674487882,-57.6692122222223
189.69791392,-50.055878888889
189.8283631162,-55.9758788888889
189.9587963768,-57.4725455555556
190.0892137018,-55.3758788888889
190.2196150912,-56.8258788888889
190.350000545,-57.0625455555556
190.4803700632,-57.0458788888889
190.6107236458,-55.9625455555556
190.7410612928,-57.2392122222223
190.8713830042,-50.2825455555556
191.00168878,-56.4125455555556
191.1319786202,-56.4858788888889
191.2622525248,-58.6558788888889
191.3925104938,-53.5692122222223
191.5227525272,-56.6458788888889
191.652978625,-50.5725455555556
191.7831887872,-52.8792122222223
191.9133830138,-56.3958788888889
192.0435613048,-55.2458788888889
192.1737236602,-53.6592122222223
192.30387008,-54.3725455555556
192.4340005642,-57.7792122222223
192.5641151128,-53.0192122222223
192.6942137258,-57.7058788888889
192.8242964032,-53.0092122222223
192.954363145,-54.9125455555556
193.0844139512,-56.4058788888889
193.2144488218,-56.1792122222223
193.3444677568,-58.5925455555556
193.4744707562,-54.5592122222223
193.60445782,-56.7158788888889
193.7344289482,-55.2792122222223
193.8643841408,-54.8325455555556
193.9943233978,-54.7925455555556
194.1242467192,-54.5225455555556
194.254154105,-53.3792122222223
194.3840455552,-53.7092122222223
194.5139210698,-55.2325455555556
194.6437806488,-54.5025455555556
194.7736242922,-53.7525455555556
194.903452,-56.5725455555556
195.0332637722,-48.1392122222223
195.1630596088,-57.1625455555556
195.2928395098,-57.8058788888889
195.4226034752,-52.5025455555556
195.552351505,-57.1858788888889
195.6820835992,-53.5625455555556
195.8117997578,-56.7658788888889
195.9414999808,-57.0325455555556
196.0711842682,-59.4992122222223
196.20085262,-56.5125455555556
196.3305050362,-59.8692122222223
196.4601415168,-56.8025455555556
196.5897620618,-54.1058788888889
196.7193666712,-55.2992122222223
196.848955345,-58.7925455555556
196.9785280832,-57.5692122222223
197.1080848858,-58.2225455555556
197.2376257528,-56.7058788888889
197.3671506842,-58.2825455555556
197.49665968,-57.3692122222223
197.6261527402,-56.6058788888889
197.7556298648,-56.2858788888889
197.8850910538,-56.6925455555556
198.0145363072,-56.5058788888889
198.143965625,-47.7325455555556
198.2733790072,-58.9725455555556
198.4027764538,-56.545878888889
198.5321579648,-58.2992122222223
198.6615235402,-54.9025455555556
198.79087318,-55.1792122222223
198.9202068842,-54.7192122222223
199.0495246528,-58.3625455555556
199.1788264858,-57.3825455555556
199.3081123832,-58.3192122222223
199.437382345,-56.4425455555556
199.5666363712,-57.5992122222223
199.6958744618,-58.4892122222223
199.8250966168,-55.5558788888889
199.9543028362,-55.1458788888889
200.08349312,-58.2992122222223
200.2126674682,-59.5392122222223
200.3418258808,-55.3825455555556
200.4709683578,-57.7125455555556
200.6000948992,-57.8592122222223
200.729205505,-60.9292122222223
200.8583001752,-55.5225455555556
200.9873789098,-55.5925455555556
201.1164417088,-58.5358788888889
201.2454885722,-54.7125455555556
201.3745195,-57.3225455555556
201.5035344922,-58.2125455555556
201.6325335488,-57.5058788888889
201.7615166698,-55.0292122222223
201.8904838552,-57.8625455555556
202.019435105,-56.0558788888889
202.1483704192,-56.6858788888889
202.2772897978,-57.2958788888889
202.4061932408,-56.9092122222223
202.5350807482,-59.6458788888889
202.66395232,-55.5325455555556
202.7928079562,-58.5792122222223
202.9216476568,-53.6592122222223
203.0504714218,-55.5625455555556
203.1792792512,-57.1225455555556
203.308071145,-58.5025455555556
203.4368471032,-44.5158788888889
203.5656071258,-57.9192122222223
203.6943512128,-57.6292122222223
203.8230793642,-57.1692122222223
203.95179158,-58.2192122222223
204.0804878602,-60.2692122222223
204.2091682048,-54.4792122222223
204.3378326138,-58.2225455555556
204.4664810872,-54.0492122222223
204.595113625,-58.2858788888889
204.7237302272,-56.2192122222223
204.8523308938,-55.2058788888889
204.9809156248,-58.2292122222223
205.1094844202,-54.4892122222223
205.23803728,-56.4625455555556
205.3665742042,-56.7558788888889
205.4950951928,-54.7092122222223
205.6236002458,-59.5258788888889
205.7520893632,-54.6825455555556
205.880562545,-56.2425455555556
206.0090197912,-56.6225455555556
206.1374611018,-57.1758788888889
206.2658864768,-54.2958788888889
206.3942959162,-56.3692122222223
206.52268942,-58.6592122222223
206.6510669882,-57.9725455555556
206.7794286208,-53.2525455555556
206.9077743178,-56.8658788888889
207.0361040792,-53.2058788888889
207.164417905,-56.6592122222223
207.2927157952,-57.3458788888889
207.4209977498,-56.1958788888889
207.5492637688,-56.8558788888889
207.6775138522,-53.7125455555556
207.805748,-57.2692122222223
207.9339662122,-53.7025455555556
208.0621684888,-58.2225455555556
208.1903548298,-54.8958788888889
208.3185252352,-56.4425455555556
208.446679705,-55.5358788888889
208.5748182392,-55.0592122222223
208.7029408378,-55.0592122222223
208.8310475008,-56.5892122222223
208.9591382282,-56.6825455555556
209.08721302,-58.6258788888889
209.2152718762,-57.5492122222223
209.3433147968,-51.3992122222223
209.4713417818,-56.6725455555556
209.5993528312,-57.9758788888889
209.727347945,-57.7558788888889
209.8553271232,-57.5258788888889
209.9832903658,-54.2258788888889
210.1112376728,-57.1792122222223
210.2391690442,-58.9858788888889
210.36708448,-60.9525455555556
210.4949839802,-58.3958788888889
210.6228675448,-55.8992122222223
210.7507351738,-54.2858788888889
210.8785868672,-58.2158788888889
211.006422625,-57.2092122222223
211.1342424472,-52.3458788888889
211.2620463338,-57.6225455555556
211.3898342848,-54.5158788888889
211.5176063002,-58.0325455555556
211.64536238,-54.9292122222223
211.7731025242,-58.4658788888889
211.9008267328,-55.7025455555556
212.0285350058,-57.3825455555556
212.1562273432,-55.6792122222223
212.283903745,-51.8992122222223
212.4115642112,-57.4592122222223
212.5392087418,-55.6725455555556
212.6668373368,-54.5525455555556
212.7944499962,-55.9925455555556
212.92204672,-55.9625455555556
213.0496275082,-57.3492122222223
213.1771923608,-55.7358788888889
213.3047412778,-53.3692122222223
213.4322742592,-57.4625455555556
213.559791305,-55.1458788888889
213.6872924152,-54.6358788888889
213.8147775898,-55.6692122222223
213.9422468288,-55.1858788888889
214.0697001322,-53.9292122222223
214.1971375,-56.3025455555556
214.3245589322,-53.7258788888889
214.4519644288,-54.4958788888889
214.5793539898,-53.3825455555556
214.7067276152,-55.1025455555556
214.834085305,-54.3192122222223
214.9614270592,-56.6658788888889
215.0887528778,-53.3758788888889
215.2160627608,-55.8158788888889
215.3433567082,-53.5692122222223
215.47063472,-53.7158788888889
215.5978967962,-53.1825455555556
215.7251429368,-49.6025455555556
215.8523731418,-51.115878888889
215.9795874112,-55.4858788888889
216.106785745,-55.4325455555556
216.2339681432,-52.8425455555556
216.3611346058,-49.615878888889
216.4882851328,-51.2492122222223
216.6154197242,-53.5825455555556
216.74253838,-48.3692122222223
216.8696411002,-51.3558788888889
216.9967278848,-50.8192122222223
217.1237987338,-52.1825455555556
217.2508536472,-54.6125455555556
217.377892625,-50.4725455555556
217.5049156672,-49.8092122222223
217.6319227738,-53.0225455555556
217.7589139448,-54.2192122222223
217.8858891802,-53.3225455555556
218.01284848,-53.1292122222223
218.1397918442,-55.1625455555556
218.2667192728,-52.0225455555556
218.3936307658,-51.3692122222223
218.5205263232,-51.7425455555556
218.647405945,-50.0225455555556
218.7742696312,-50.185878888889
218.9011173818,-52.6358788888889
219.0279491968,-52.3358788888889
219.1547650762,-52.7225455555556
219.28156502,-50.395878888889
219.4083490282,-48.6125455555556
219.5351171008,-49.465878888889
219.6618692378,-49.105878888889
219.7886054392,-49.3225455555556
219.915325705,-49.1025455555556
220.0420300352,-51.4625455555556
220.1687184298,-49.8092122222223
220.2953908888,-48.6692122222223
220.4220474122,-49.8092122222223
220.548688,-51.6925455555556
220.6753126522,-52.3758788888889
220.8019213688,-50.0925455555556
220.9285141498,-51.285878888889
221.0550909952,-48.4025455555556
221.181651905,-48.8358788888889
221.3081968792,-51.1125455555556
221.4347259178,-47.1058788888889
221.5612390208,-47.885878888889
221.6877361882,-53.0058788888889
221.81421742,-51.6092122222223
221.9406827162,-52.5592122222223
222.0671320768,-49.4292122222223
222.1935655018,-54.2025455555556
222.3199829912,-51.8625455555556
222.446384545,-51.4492122222223
222.5727701632,-55.0492122222223
222.6991398458,-50.205878888889
222.8254935928,-50.3125455555556
222.9518314042,-52.5025455555556
223.07815328,-47.1025455555556
223.2044592202,-46.8558788888889
223.3307492248,-43.6958788888889
223.4570232938,-47.685878888889
223.5832814272,-47.5092122222223
223.709523625,-46.7925455555556
223.8357498872,-51.1625455555556
223.9619602138,-39.8492122222223
224.0881546048,-46.2825455555556
224.2143330602,-45.1058788888889
224.34049558,-44.6792122222223
224.4666421642,-48.625878888889
224.5927728128,-42.2625455555556
224.7188875258,-49.525878888889
224.8449863032,-43.8725455555556
224.971069145,-44.8058788888889
225.0971360512,-47.4192122222223
225.2231870218,-44.7758788888889
225.3492220568,-45.4958788888889
225.4752411562,-44.5692122222223
225.60124432,-42.5525455555556
225.7272315482,-40.5892122222223
225.8532028408,-40.4225455555556
225.9791581978,-39.8558788888889
226.1050976192,-42.9025455555556
226.231021105,-37.2025455555556
226.3569286552,-38.5892122222223
226.4828202698,-40.4392122222223
226.6086959488,-32.6392122222222
226.7345556922,-37.1958788888889
226.8603995,-33.4625455555556
226.9862273722,-31.9492122222222
227.1120393088,-31.5158788888889
227.2378353098,-31.7358788888889
227.3636153752,-32.1292122222222
227.489379505,-24.2158788888889
227.6151276992,-29.4258788888889
227.7408599578,-33.8758788888889
227.8665762808,-26.2358788888889
227.9922766682,-26.1458788888889
228.11796112,-23.9358788888889
228.2436296362,-23.9258788888889
228.3692822168,-21.5792122222222
228.4949188618,-22.6392122222222
228.6205395712,-15.7492122222222
228.746144345,-8.37921222222222
228.8717331832,-10.4158788888889
228.9973060858,-10.4892122222222
229.1228630528,-6.02587888888889
229.2484040842,-2.49254555555556
229.37392918,-3.14921222222222
229.4994383402,4.81078777777778
229.6249315648,3.29078777777778
229.7504088538,6.48412111111111
229.8758702072,10.9474544444445
230.001315625,11.4941211111111
230.1267451072,11.4574544444445
230.2521586538,19.5407877777778
230.3775562648,20.5374544444444
230.5029379402,17.9241211111111
230.62830368,22.3274544444444
230.7536534842,27.3507877777778
230.8789873528,30.4574544444444
231.0043052858,42.4174544444444
231.1296072832,39.0374544444444
231.254893345,48.754121111111
231.3801634712,56.6007877777777
231.5054176618,54.1507877777777
231.6306559168,59.9441211111111
231.7558782362,57.9941211111111
231.88108462,71.4241211111111
232.0062750682,72.6441211111111
232.1314495808,83.2074544444445
232.2566081578,79.7207877777778
232.3817507992,88.4774544444445
232.506877505,89.4141211111112
232.6319882752,96.6641211111112
232.7570831098,108.507454444445
232.8821620088,116.060787777778
233.0072249722,122.084121111111
233.132272,125.147454444445
233.2573030922,125.764121111111
233.3823182488,140.844121111111
233.5073174698,144.684121111111
233.6323007552,153.820787777778
233.757268105,149.920787777778
233.8822195192,158.827454444445
234.0071549978,169.737454444445
234.1320745408,180.010787777778
234.2569781482,181.634121111111
234.38186582,200.867454444444
234.5067375562,201.427454444444
234.6315933568,210.627454444444
234.7564332218,241.220787777778
234.8812571512,224.197454444444
235.006065145,235.104121111111
235.1308572032,249.700787777778
235.2556333258,257.600787777778
235.3803935128,265.980787777778
235.5051377642,282.817454444444
235.62986608,293.727454444444
235.7545784602,300.750787777778
235.8792749048,311.337454444444
236.0039554138,327.754121111111
236.1286199872,334.177454444444
236.253268625,347.477454444444
236.3779013272,367.330787777778
236.5025180938,375.564121111111
236.6271189248,386.947454444444
236.7517038202,403.374121111111
236.87627278,420.597454444444
237.0008258042,430.017454444444
237.1253628928,455.820787777777
237.2498840458,464.757454444444
237.3743892632,481.657454444444
237.498878545,499.464121111111
237.6233518912,514.997454444444
237.7478093018,530.530787777777
237.8722507768,552.824121111111
237.9966763162,565.667454444444
238.12108592,584.800787777777
238.2454795882,610.170787777777
238.3698573208,615.804121111111
238.4942191178,643.040787777778
238.6185649792,662.527454444444
238.742894905,681.074121111111
238.8672088952,703.057454444444
238.9915069498,726.854121111111
239.1157890688,746.664121111111
239.2400552522,768.827454444444
239.3643055,794.494121111111
239.4885398122,814.300787777778
239.6127581888,837.007454444444
239.7369606298,868.610787777778
239.8611471352,884.544121111111
239.985317705,915.107454444445
240.1094723392,943.620787777778
240.2336110378,966.127454444445
240.3577338008,994.747454444445
240.4818406282,1016.01078777778
240.60593152,1043.88412111111
240.7300064762,1082.45745444444
240.8540654968,1096.69745444444
240.9781085818,1129.30745444444
241.1021357312,1158.38412111111
241.226146945,1194.75745444444
241.3501422232,1224.02078777778
241.4741215658,1247.41078777778
241.5980849728,1280.01745444444
241.7220324442,1306.59412111111
241.84596398,1338.69745444444
241.9698795802,1370.99745444444
242.0937792448,1408.04078777778
242.2176629738,1439.40745444444
242.3415307672,1477.47412111111
242.465382625,1515.36078777778
242.5892185472,1548.88745444444
242.7130385338,1573.17078777778
242.8368425848,1611.10412111111
242.9606307002,1644.49412111111
243.08440288,1681.09412111111
243.2081591242,1721.15412111111
243.3318994328,1762.87412111111
243.4556238058,1799.55412111111
243.5793322432,1840.52412111111
243.703024745,1874.80745444444
243.8267013112,1917.96745444444
243.9503619418,1950.86412111111
244.0740066368,1979.48745444444
244.1976353962,1998.57745444444
244.32124822,2040.01412111111
244.4448451082,2086.82745444445
244.5684260608,2134.47745444445
244.6919910778,2180.40745444445
244.8155401592,2219.57412111111
244.939073305,2268.58745444445
245.0625905152,2302.79745444445
245.1860917898,2352.19078777778
245.3095771288,2384.11412111111
245.4330465322,2431.54412111111
245.5565,2467.82745444445
245.6799375322,2510.78412111111
245.8033591288,2565.11412111111
245.9267647898,2600.41745444445
246.0501545152,2628.76412111111
246.173528305,2648.97078777778
246.2968861592,2683.78745444445
246.4202280778,2734.50078777778
246.5435540608,2793.02412111111
246.6668641082,2860.38412111111
246.79015822,2917.07412111111
246.9134363962,2977.70078777778
247.0366986368,3028.02745444445
247.1599449418,3079.61078777778
247.2831753112,3127.92078777778
247.406389745,3189.16745444444
247.5295882432,3232.82078777778
247.6527708058,3280.10078777778
247.7759374328,3337.24078777778
247.8990881242,3383.12745444444
248.02222288,3433.79745444445
248.1453417002,3487.46745444445
248.2684445848,3533.92745444444
248.3915315338,3584.13078777778
248.5146025472,3628.43745444444
248.637657625,3649.63745444444
248.7606967672,3650.92412111111
248.8837199738,3703.28412111111
249.0067272448,3775.55745444444
249.1297185802,3836.43078777778
249.25269398,3887.58078777778
249.3756534442,3948.83412111111
249.4985969728,4002.17745444445
249.6215245658,4073.18078777778
249.7444362232,4116.32745444444
249.867331945,4180.07745444444
249.9902117312,4242.20745444445
250.1130755818,4288.99745444445
250.2359234968,4360.89412111111
250.3587554762,4401.02412111111
250.48157152,4453.78745444444
250.6043716282,4512.27745444444
250.7271558008,4550.56412111111
250.8499240378,4604.05412111111
250.9726763392,4661.59078777778
251.095412705,4711.37412111111
251.2181331352,4756.39745444444
251.3408376298,4803.92078777778
251.4635261888,4860.30078777778
251.5861988122,4899.35412111111
251.7088555,4913.76412111111
251.8314962522,4925.77078777778
251.9541210688,4995.39078777778
252.0767299498,5062.09078777778
252.1993228952,5123.35745444444
252.321899905,5182.31078777778
252.4444609792,5240.98745444444
252.5670061178,5292.28745444444
252.6895353208,5361.16078777777
252.8120485882,5404.76078777778
252.93454592,5476.86078777778
253.0570273162,5521.78412111111
253.1794927768,5586.24412111111
253.3019423018,5642.90412111111
253.4243758912,5694.21745444444
253.546793545,5744.44412111111
253.6691952632,5803.68412111111
253.7915810458,5840.81745444444
253.9139508928,5887.53078777778
254.0363048042,5941.69078777778
254.15864278,5989.15078777778
254.2809648202,6042.28078777778
254.4032709248,6077.90745444444
254.5255610938,6122.58412111111
254.6478353272,6159.55745444444
254.770093625,6199.26078777778
254.8923359872,6231.46078777778
255.0145624138,6270.92745444444
255.1367729048,6306.72745444444
255.2589674602,6302.99745444444
255.38114608,6336.82078777778
255.5033087642,6396.48412111111
255.6254555128,6451.98412111111
255.7475863258,6502.73412111111
255.8697012032,6565.49412111111
255.991800145,6610.46412111111
256.1138831512,6675.85412111111
256.2359502218,6728.17078777778
256.3580013568,6795.75078777778
256.4800365562,6860.71078777778
256.60205582,6925.51745444444
256.7240591482,6983.73078777778
256.8460465408,7035.38078777778
256.9680179978,7082.48078777778
257.0899735192,7137.13412111111
257.211913105,7176.45412111111
257.3338367552,7219.28745444444
257.4557444698,7264.07078777778
257.5776362488,7299.22412111111
257.6995120922,7331.81078777777
257.821372,7361.48078777778
257.9432159722,7408.19078777778
258.0650440088,7450.68078777778
258.1868561098,7480.96078777778
258.3086522752,7522.19745444445
258.430432505,7548.76745444445
258.5521967992,7587.44745444445
258.6739451578,7621.30745444444
258.7956775808,7663.91745444444
258.9173940682,7704.16745444444
259.03909462,7733.87412111111
259.1607792362,7737.49745444444
259.2824479168,7757.34745444444
259.4041006618,7798.16412111111
259.5257374712,7834.24745444444
259.647358345,7872.72412111111
259.7689632832,7910.22078777777
259.8905522858,7937.45078777778
260.0121253528,7975.39412111111
260.1336824842,7996.64412111111
260.25522368,8033.76412111111
260.3767489402,8063.94078777777
260.4982582648,8086.65412111111
260.6197516538,8118.98745444444
260.7412291072,8147.00412111111
260.862690625,8176.32078777777
260.9841362072,8204.74412111111
261.1055658538,8234.29412111111
261.2269795648,8269.41745444444
261.3483773402,8292.45745444444
261.46975918,8324.06078777777
261.5911250842,8351.19412111111
261.7124750528,8379.74078777777
261.8338090858,8403.38078777777
261.9551271832,8445.98078777777
262.076429345,8491.26745444444
262.1977155712,8520.74745444444
262.3189858618,8549.88078777777
262.4402402168,8565.19745444444
262.5614786362,8594.39412111111
262.68270112,8613.18078777777
262.8039076682,8623.51412111111
262.9250982808,8648.99412111111
263.0462729578,8676.57078777777
263.1674316992,8697.71412111111
263.288574505,8717.65412111111
263.4097013752,8731.83745444444
263.5308123098,8740.20078777778
263.6519073088,8744.46745444444
263.7729863722,8758.29745444444
263.8940495,8784.76745444444
264.0150966922,8795.55412111111
264.1361279488,8819.59412111111
264.2571432698,8842.82745444444
264.3781426552,8870.47078777777
264.499126105,8894.49412111111
264.6200936192,8919.60412111111
264.7410451978,8937.44078777777
264.8619808408,8947.71078777777
264.9829005482,8980.39412111111
265.10380432,8990.09745444444
265.2246921562,9001.38078777777
265.3455640568,9024.59412111111
265.4664200218,9042.22078777777
265.5872600512,9045.75412111111
265.708084145,9067.52745444444
265.8288923032,9076.40745444444
265.9496845258,9090.91745444444
266.0704608128,9096.41745444444
266.1912211642,9100.61412111111
266.31196558,9104.62078777777
266.4326940602,9104.88078777777
266.5534066048,9113.48078777777
266.6741032138,9123.30745444444
266.7947838872,9115.89412111111
266.915448625,9120.65078777777
267.0360974272,9116.66412111111
267.1567302938,9114.47412111111
267.2773472248,9114.53078777777
267.3979482202,9119.34078777777
267.51853328,9116.08412111111
267.6391024042,9127.36412111111
267.7596555928,9148.83745444444
267.8801928458,9152.44745444444
268.0007141632,9163.09078777778
268.121219545,9188.13412111111
268.2417089912,9193.81078777778
268.3621825018,9202.12745444444
268.4826400768,9228.02078777778
268.6030817162,9233.24412111111
268.72350742,9243.86745444444
268.8439171882,9254.24745444444
268.9643110208,9273.72078777778
269.0846889178,9288.38078777778
269.2050508792,9293.85745444444
269.325396905,9289.22745444444
269.4457269952,9300.56745444444
269.5660411498,9308.02412111111
269.6863393688,9305.80412111111
269.8066216522,9319.39745444444
269.926888,9322.50412111111
270.0471384122,9328.93745444444
270.1673728888,9337.92412111111
270.2875914298,9340.04412111111
270.4077940352,9349.38745444444
270.527980705,9349.01745444444
270.6481514392,9341.46412111111
270.7683062378,9350.84745444444
270.8884451008,9350.08078777778
271.0085680282,9342.37078777778
271.12867502,9346.31745444444
271.2487660762,9335.94078777778
271.3688411968,9336.73745444444
271.4889003818,9344.23412111111
271.6089436312,9351.13745444444
271.728970945,9355.09078777778
271.8489823232,9348.69412111111
271.9689777658,9349.96412111111
272.0889572728,9357.10078777778
272.2089208442,9369.11078777778
272.32886848,9376.84412111111
272.4488001802,9375.01078777778
272.5687159448,9380.04078777778
272.6886157738,9395.44078777778
272.8084996672,9399.10078777778
272.928367625,9414.77412111111
273.0482196472,9438.70078777778
273.1680557338,9447.93078777778
273.2878758848,9460.84745444444
273.4076801002,9465.26078777778
273.52746838,9463.10745444444
273.6472407242,9464.38412111111
273.7669971328,9470.55412111111
273.8867376058,9478.50745444444
274.0064621432,9474.28745444444
274.126170745,9475.33745444444
274.2458634112,9485.13745444444
274.3655401418,9492.96412111111
274.4852009368,9497.22745444444
274.6048457962,9512.07745444444
274.72447472,9510.76078777778
274.8440877082,9519.38078777778
274.9636847608,9523.31078777778
275.0832658778,9533.05412111111
275.2028310592,9532.91745444444
275.322380305,9529.03745444444
275.4419136152,9546.54412111111
275.5614309898,9533.39412111111
275.6809324288,9531.43078777778
275.8004179322,9537.25412111111
275.9198875,9532.89412111111
276.0393411322,9537.98078777778
276.1587788288,9527.57078777778
276.2782005898,9533.42412111111
276.3976064152,9538.24412111111
276.516996305,9527.15412111111
276.6363702592,9538.40745444444
276.7557282778,9547.05412111111
276.8750703608,9553.07078777778
276.9943965082,9559.44078777778
277.11370672,9570.72745444444
277.2330009962,9571.43745444444
277.3522793368,9597.83745444444
277.4715417418,9608.57412111111
277.5907882112,9619.30412111111
277.710018745,9624.10745444444
277.8292333432,9633.78745444444
277.9484320058,9636.79412111111
278.0676147328,9644.50745444444
278.1867815242,9647.35412111111
278.30593238,9653.36745444444
278.4250673002,9667.05078777778
278.5441862848,9663.45745444444
278.6632893338,9676.21412111111
278.7823764472,9680.26078777778
278.901447625,9678.18412111111
279.0205028672,9684.21745444444
279.1395421738,9700.02412111111
279.2585655448,9698.23412111111
279.3775729802,9703.42745444444
279.49656448,9705.56745444444
279.6155400442,9707.07078777778
279.7344996728,9719.20412111111
279.8534433658,9709.58078777778
279.9723711232,9712.88745444444
280.091282945,9715.18078777778
280.2101788312,9707.14745444444
280.3290587818,9720.16078777778
280.4479227968,9714.97078777778
280.5667708762,9705.46745444444
280.68560302,9711.33412111111
280.8044192282,9709.61412111111
280.9232195008,9717.57745444444
281.0420038378,9723.75745444444
281.1607722392,9724.59745444444
281.279524705,9737.52078777778
281.3982612352,9745.92412111111
281.5169818298,9763.05745444444
281.6356864888,9777.55745444444
281.7543752122,9780.12078777778
281.873048,9781.20412111111
281.9917048522,9786.82078777778
282.1103457688,9806.52412111111
282.2289707498,9802.19078777778
282.3475797952,9805.90078777778
282.466172905,9810.70078777778
282.5847500792,9812.27078777778
282.7033113178,9810.58078777778
282.8218566208,9805.12412111111
282.9403859882,9792.36412111111
283.05889942,9792.49745444444
283.1773969162,9790.91745444444
283.2958784768,9792.64745444444
283.4143441018,9785.44745444444
283.5327937912,9780.38412111111
283.651227545,9785.38078777778
283.7696453632,9778.20412111111
283.8880472458,9774.23412111111
284.0064331928,9783.33745444444
284.1248032042,9783.90412111111
284.24315728,9782.30078777778
284.3614954202,9790.15412111111
284.4798176248,9804.04412111111
284.5981238938,9819.52078777778
284.7164142272,9836.50412111111
284.834688625,9835.85412111111
284.9529470872,9839.25412111111
285.0711896138,9842.63078777778
285.1894162048,9835.10745444444
285.3076268602,9838.36745444444
285.42582158,9841.92745444444
285.5440003642,9845.44745444444
285.6621632128,9841.86078777778
285.7803101258,9845.42078777778
285.8984411032,9845.42745444444
286.016556145,9836.45078777778
286.1346552512,9842.90412111111
286.2527384218,9854.97412111111
286.3708056568,9848.74745444444
286.4888569562,9844.64078777778
286.60689232,9850.47412111111
286.7249117482,9841.15412111111
286.8429152408,9842.73412111111
286.9609027978,9845.37078777778
287.0788744192,9850.04412111111
287.196830105,9865.23078777778
287.3147698552,9853.19078777778
287.4326936698,9850.26745444444
287.5506015488,9853.85078777778
287.6684934922,9850.85412111111
287.7863695,9851.64412111111
287.9042295722,9844.89412111111
288.0220737088,9845.64412111111
288.1399019098,9843.37078777778
288.2577141752,9837.36745444444
288.375510505,9828.65078777778
288.4932908992,9822.91412111111
288.6110553578,9818.84078777778
288.7288038808,9808.33078777778
288.8465364682,9799.41745444444
288.96425312,9793.18745444444
289.0819538362,9794.17412111111
289.1996386168,9798.40745444444
289.3173074618,9815.20412111111
289.4349603712,9818.89412111111
289.552597345,9823.33078777778
289.6702183832,9831.02078777778
289.7878234858,9836.02078777778
289.9054126528,9838.76412111111
290.0229858842,9852.92745444444
290.14054318,9857.86745444444
290.2580845402,9868.38412111111
290.3756099648,9875.29412111111
290.4931194538,9890.36745444444
290.6106130072,9895.30745444444
290.728090625,9899.37745444444
290.8455523072,9911.42745444444
290.9629980538,9929.31078777778
291.0804278648,9938.46078777778
291.1978417402,9949.86745444445
291.31523968,9956.77078777778
291.4326216842,9963.25412111111
291.5499877528,9979.93412111111
291.6673378858,10001.8574544444
291.7846720832,10006.9207877778
291.901990345,10021.3874544444
292.0192926712,10029.3741211111
292.1365790618,10041.5374544444
292.2538495168,10051.9141211111
292.3711040362,10066.1174544444
292.48834262,10080.1374544444
292.6055652682,10088.4441211111
292.7227719808,10102.6807877778
292.8399627578,10117.4041211111
292.9571375992,10129.6007877778
293.074296505,10144.0141211111
293.1914394752,10156.6441211111
293.3085665098,10162.7874544444
293.4256776088,10184.1207877778
293.5427727722,10192.7307877778
293.659852,10205.7141211111
293.7769152922,10222.7474544444
293.8939626488,10238.1307877778
294.0109940698,10253.4307877778
294.1280095552,10264.5407877778
294.245009105,10276.8474544444
294.3619927192,10290.8241211111
294.4789603978,10303.7807877778
294.5959121408,10312.4341211111
294.7128479482,10319.5774544444
294.82976782,10346.6941211111
294.9466717562,10349.3207877778
295.0635597568,10375.3374544444
295.1804318218,10388.4574544444
295.2972879512,10392.2507877778
295.414128145,10399.7841211111
295.5309524032,10418.2007877778
