UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35294
Integration Time,1000
Averages,300
Date,9/7/2019 1:51:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12726.5368688889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.20333333333
181.9732053322,-84.1531311111111
182.1045947288,-87.1697977777778
182.2359681898,-89.0831311111111
182.3673257152,-61.9831311111111
182.498667305,-59.4031311111111
182.6299929592,-62.9364644444444
182.7613026778,-61.5231311111111
182.8925964608,-60.0664644444444
183.0238743082,-58.5697977777778
183.15513622,-61.7397977777778
183.2863821962,-60.5897977777778
183.4176122368,-56.6064644444445
183.5488263418,-55.4231311111111
183.6800245112,-60.4597977777778
183.811206745,-54.5931311111111
183.9423730432,-57.1897977777778
184.0735234058,-57.3731311111111
184.2046578328,-54.0197977777778
184.3357763242,-56.9564644444445
184.46687888,-57.3464644444445
184.5979655002,-54.3397977777778
184.7290361848,-57.3164644444445
184.8600909338,-54.3197977777778
184.9911297472,-53.1797977777778
185.122152625,-56.0364644444445
185.2531595672,-52.3397977777778
185.3841505738,-54.4831311111111
185.5151256448,-52.4764644444445
185.6460847802,-55.1197977777778
185.77702798,-57.1197977777778
185.9079552442,-55.8264644444445
186.0388665728,-54.4364644444445
186.1697619658,-54.4164644444445
186.3006414232,-52.4031311111112
186.431504945,-56.9531311111111
186.5623525312,-53.9664644444445
186.6931841818,-58.3697977777778
186.8239998968,-55.8331311111111
186.9547996762,-50.2564644444445
187.08558352,-55.0964644444445
187.2163514282,-51.7531311111112
187.3471034008,-59.5864644444445
187.4778394378,-58.8664644444445
187.6085595392,-52.7964644444445
187.739263705,-52.8897977777778
187.8699519352,-54.1264644444445
188.0006242298,-54.4897977777778
188.1312805888,-52.2797977777778
188.2619210122,-53.9897977777778
188.3925455,-57.6197977777778
188.5231540522,-55.8497977777778
188.6537466688,-56.3064644444445
188.7843233498,-56.8164644444445
188.9148840952,-54.4997977777778
189.045428905,-54.9331311111111
189.1759577792,-57.3931311111111
189.3064707178,-54.6231311111111
189.4369677208,-57.9964644444444
189.5674487882,-57.3297977777778
189.69791392,-49.9597977777778
189.8283631162,-55.7131311111111
189.9587963768,-57.4564644444445
190.0892137018,-54.9531311111111
190.2196150912,-56.2097977777778
190.350000545,-57.1631311111111
190.4803700632,-56.9631311111111
190.6107236458,-56.1964644444445
190.7410612928,-57.5731311111111
190.8713830042,-50.0431311111112
191.00168878,-56.0797977777778
191.1319786202,-56.3431311111111
191.2622525248,-58.5497977777778
191.3925104938,-53.4597977777778
191.5227525272,-56.6931311111111
191.652978625,-50.1931311111112
191.7831887872,-52.6264644444445
191.9133830138,-56.0864644444445
192.0435613048,-55.6564644444445
192.1737236602,-52.8364644444445
192.30387008,-53.9764644444445
192.4340005642,-56.6064644444445
192.5641151128,-52.9064644444445
192.6942137258,-57.4564644444445
192.8242964032,-52.8831311111112
192.954363145,-54.8664644444445
193.0844139512,-56.3931311111111
193.2144488218,-56.1064644444445
193.3444677568,-58.0997977777778
193.4744707562,-53.9864644444445
193.60445782,-56.8731311111111
193.7344289482,-54.5464644444445
193.8643841408,-54.3797977777778
193.9943233978,-54.3864644444445
194.1242467192,-54.3264644444445
194.254154105,-52.7031311111112
194.3840455552,-53.3131311111112
194.5139210698,-54.9664644444445
194.6437806488,-54.0831311111112
194.7736242922,-53.6164644444445
194.903452,-56.4597977777778
195.0332637722,-48.0197977777778
195.1630596088,-56.7297977777778
195.2928395098,-57.3797977777778
195.4226034752,-52.1897977777778
195.552351505,-56.7497977777778
195.6820835992,-53.7164644444445
195.8117997578,-56.6664644444445
195.9414999808,-56.3897977777778
196.0711842682,-59.4164644444445
196.20085262,-56.4131311111111
196.3305050362,-59.9731311111111
196.4601415168,-56.4431311111111
196.5897620618,-53.3864644444445
196.7193666712,-54.8997977777778
196.848955345,-58.7164644444445
196.9785280832,-57.2131311111111
197.1080848858,-57.9864644444445
197.2376257528,-56.5031311111111
197.3671506842,-57.6297977777778
197.49665968,-56.9464644444445
197.6261527402,-56.3164644444445
197.7556298648,-56.0431311111111
197.8850910538,-56.3397977777778
198.0145363072,-55.8997977777778
198.143965625,-47.3597977777778
198.2733790072,-58.5397977777778
198.4027764538,-56.1231311111111
198.5321579648,-57.9031311111111
198.6615235402,-55.1264644444445
198.79087318,-55.0264644444445
198.9202068842,-54.2631311111112
199.0495246528,-58.4897977777778
199.1788264858,-56.1997977777778
199.3081123832,-57.2397977777778
199.437382345,-55.9297977777778
199.5666363712,-56.9331311111111
199.6958744618,-57.6764644444445
199.8250966168,-55.0764644444445
199.9543028362,-54.5297977777778
200.08349312,-57.8931311111111
200.2126674682,-59.5397977777778
200.3418258808,-54.9197977777778
200.4709683578,-57.6964644444445
200.6000948992,-57.4564644444445
200.729205505,-60.5931311111111
200.8583001752,-55.9497977777778
200.9873789098,-55.2764644444445
201.1164417088,-58.0497977777778
201.2454885722,-54.5064644444445
201.3745195,-56.3997977777778
201.5035344922,-57.8664644444445
201.6325335488,-57.3831311111111
201.7615166698,-54.7897977777778
201.8904838552,-57.6597977777778
202.019435105,-55.5531311111111
202.1483704192,-56.3064644444445
202.2772897978,-56.9631311111111
202.4061932408,-56.6597977777778
202.5350807482,-59.0597977777778
202.66395232,-54.7697977777778
202.7928079562,-58.1097977777778
202.9216476568,-53.0831311111112
203.0504714218,-55.3664644444445
203.1792792512,-57.0264644444445
203.308071145,-57.8497977777778
203.4368471032,-44.3864644444445
203.5656071258,-57.3331311111111
203.6943512128,-57.3364644444445
203.8230793642,-56.5564644444445
203.95179158,-57.7231311111111
204.0804878602,-59.8164644444444
204.2091682048,-53.9597977777778
204.3378326138,-57.5397977777778
204.4664810872,-54.2364644444445
204.595113625,-57.6531311111111
204.7237302272,-56.2797977777778
204.8523308938,-54.6997977777778
204.9809156248,-57.8197977777778
205.1094844202,-53.9797977777778
205.23803728,-55.8697977777778
205.3665742042,-56.0131311111111
205.4950951928,-54.3997977777778
205.6236002458,-58.6164644444445
205.7520893632,-53.7431311111111
205.880562545,-55.8564644444445
206.0090197912,-56.4031311111111
206.1374611018,-56.7464644444445
206.2658864768,-54.2697977777778
206.3942959162,-56.1064644444445
206.52268942,-57.8697977777778
206.6510669882,-57.4864644444445
206.7794286208,-52.9697977777778
206.9077743178,-56.4764644444445
207.0361040792,-52.4831311111112
207.164417905,-56.2397977777778
207.2927157952,-56.7997977777778
207.4209977498,-56.0297977777778
207.5492637688,-56.2364644444445
207.6775138522,-53.3397977777778
207.805748,-56.3764644444445
207.9339662122,-53.2097977777778
208.0621684888,-57.7597977777778
208.1903548298,-54.9931311111111
208.3185252352,-55.7031311111111
208.446679705,-54.8497977777778
208.5748182392,-54.6164644444445
208.7029408378,-54.6631311111111
208.8310475008,-56.3164644444445
208.9591382282,-56.5031311111111
209.08721302,-58.2331311111111
209.2152718762,-56.9931311111111
209.3433147968,-50.9364644444445
209.4713417818,-56.1831311111111
209.5993528312,-57.4731311111111
209.727347945,-56.5464644444445
209.8553271232,-57.0764644444445
209.9832903658,-53.6064644444445
210.1112376728,-56.7431311111111
210.2391690442,-58.7731311111111
210.36708448,-60.4297977777778
210.4949839802,-57.6664644444445
210.6228675448,-55.2897977777778
210.7507351738,-53.5997977777778
210.8785868672,-58.1964644444445
211.006422625,-56.6397977777778
211.1342424472,-52.0964644444445
211.2620463338,-56.7531311111111
211.3898342848,-53.8831311111111
211.5176063002,-57.1331311111111
211.64536238,-54.4331311111112
211.7731025242,-57.7497977777778
211.9008267328,-55.1564644444445
212.0285350058,-56.3864644444445
212.1562273432,-55.0664644444445
212.283903745,-51.2497977777778
212.4115642112,-57.0931311111111
212.5392087418,-54.7064644444445
212.6668373368,-54.0031311111112
212.7944499962,-55.7897977777778
212.92204672,-55.2731311111112
213.0496275082,-56.7031311111111
213.1771923608,-55.2197977777778
213.3047412778,-52.5231311111112
213.4322742592,-56.8564644444445
213.559791305,-54.3964644444445
213.6872924152,-54.0064644444445
213.8147775898,-55.3564644444445
213.9422468288,-54.4364644444445
214.0697001322,-53.0131311111112
214.1971375,-56.0731311111111
214.3245589322,-52.8831311111112
214.4519644288,-53.7631311111112
214.5793539898,-52.8031311111112
214.7067276152,-54.3297977777778
214.834085305,-53.7531311111112
214.9614270592,-55.9397977777778
215.0887528778,-53.0697977777778
215.2160627608,-55.3564644444445
215.3433567082,-52.8864644444445
215.47063472,-52.9164644444445
215.5978967962,-52.3864644444445
215.7251429368,-48.6097977777778
215.8523731418,-50.2397977777778
215.9795874112,-54.8964644444445
216.106785745,-54.6297977777778
216.2339681432,-52.4931311111112
216.3611346058,-48.9197977777778
216.4882851328,-50.7464644444445
216.6154197242,-52.8564644444445
216.74253838,-47.2431311111111
216.8696411002,-50.7564644444445
216.9967278848,-50.3931311111112
217.1237987338,-51.5331311111112
217.2508536472,-53.9131311111111
217.377892625,-49.7297977777778
217.5049156672,-48.9264644444445
217.6319227738,-52.0864644444445
217.7589139448,-53.4531311111112
217.8858891802,-52.7364644444445
218.01284848,-52.2464644444445
218.1397918442,-54.4297977777778
218.2667192728,-51.2597977777778
218.3936307658,-50.7164644444445
218.5205263232,-51.1331311111112
218.647405945,-49.5897977777778
218.7742696312,-49.4297977777778
218.9011173818,-52.1531311111112
219.0279491968,-51.0864644444445
219.1547650762,-51.7397977777778
219.28156502,-49.8297977777778
219.4083490282,-47.6864644444445
219.5351171008,-48.3231311111111
219.6618692378,-48.2797977777778
219.7886054392,-47.9164644444445
219.915325705,-48.3597977777778
220.0420300352,-50.2597977777778
220.1687184298,-49.2364644444445
220.2953908888,-47.8131311111111
220.4220474122,-48.7664644444445
220.548688,-51.0464644444445
220.6753126522,-51.3631311111112
220.8019213688,-49.2497977777778
220.9285141498,-49.7297977777778
221.0550909952,-47.5097977777778
221.181651905,-47.4831311111111
221.3081968792,-50.3231311111112
221.4347259178,-46.3097977777778
221.5612390208,-46.8664644444445
221.6877361882,-52.3864644444445
221.81421742,-50.3864644444445
221.9406827162,-51.0697977777778
222.0671320768,-48.4364644444445
222.1935655018,-53.4331311111112
222.3199829912,-50.6631311111112
222.446384545,-50.4897977777778
222.5727701632,-53.8864644444445
222.6991398458,-48.4864644444445
222.8254935928,-49.1931311111111
222.9518314042,-51.4764644444445
223.07815328,-46.1397977777778
223.2044592202,-45.8464644444445
223.3307492248,-42.9397977777778
223.4570232938,-46.5864644444445
223.5832814272,-46.2964644444445
223.709523625,-45.7164644444445
223.8357498872,-49.9364644444445
223.9619602138,-38.3431311111111
224.0881546048,-45.1297977777778
224.2143330602,-43.8131311111112
224.34049558,-43.3931311111112
224.4666421642,-47.3231311111111
224.5927728128,-41.1564644444445
224.7188875258,-48.1364644444445
224.8449863032,-42.9464644444445
224.971069145,-43.4564644444445
225.0971360512,-46.1564644444445
225.2231870218,-43.1297977777778
225.3492220568,-43.9097977777778
225.4752411562,-43.1031311111112
225.60124432,-40.5697977777778
225.7272315482,-39.1497977777778
225.8532028408,-38.9197977777778
225.9791581978,-38.3164644444445
226.1050976192,-41.1497977777778
226.231021105,-35.3597977777778
226.3569286552,-36.8231311111111
226.4828202698,-38.4431311111111
226.6086959488,-31.4197977777778
226.7345556922,-34.9964644444445
226.8603995,-31.6364644444445
226.9862273722,-29.8664644444445
227.1120393088,-29.6764644444445
227.2378353098,-29.5064644444445
227.3636153752,-29.5997977777778
227.489379505,-21.3131311111111
227.6151276992,-27.2397977777778
227.7408599578,-31.0297977777778
227.8665762808,-23.7864644444444
227.9922766682,-23.2731311111111
228.11796112,-20.9031311111111
228.2436296362,-21.0231311111111
228.3692822168,-18.8597977777778
228.4949188618,-18.9697977777778
228.6205395712,-12.4164644444444
228.746144345,-5.09646444444444
228.8717331832,-6.82646444444444
228.9973060858,-6.70313111111111
229.1228630528,-1.97646444444445
229.2484040842,1.88353555555555
229.37392918,2.07020222222222
229.4994383402,9.09353555555556
229.6249315648,7.90020222222222
229.7504088538,11.8868688888889
229.8758702072,16.2835355555556
230.001315625,17.1835355555556
230.1267451072,17.1202022222222
230.2521586538,26.3268688888889
230.3775562648,27.2502022222222
230.5029379402,25.0802022222222
230.62830368,29.4835355555555
230.7536534842,34.4502022222222
230.8789873528,38.3102022222222
231.0043052858,51.1935355555555
231.1296072832,48.1068688888889
231.254893345,58.0068688888889
231.3801634712,65.9802022222222
231.5054176618,64.5202022222222
231.6306559168,70.3368688888889
231.7558782362,69.7035355555556
231.88108462,83.2135355555556
232.0062750682,84.7002022222223
232.1314495808,95.5802022222222
232.2566081578,92.4768688888889
232.3817507992,102.193535555556
232.506877505,103.946868888889
232.6319882752,111.996868888889
232.7570831098,125.320202222222
232.8821620088,133.476868888889
233.0072249722,140.590202222222
233.132272,143.410202222222
233.2573030922,146.313535555556
233.3823182488,162.120202222222
233.5073174698,166.506868888889
233.6323007552,177.066868888889
233.757268105,174.120202222222
233.8822195192,184.206868888889
234.0071549978,195.156868888889
234.1320745408,208.236868888889
234.2569781482,210.280202222222
234.38186582,231.660202222222
234.5067375562,233.303535555556
234.6315933568,242.343535555556
234.7564332218,275.466868888889
234.8812571512,260.636868888889
235.006065145,273.263535555556
235.1308572032,289.086868888889
235.2556333258,297.936868888889
235.3803935128,308.370202222222
235.5051377642,327.106868888889
235.62986608,339.803535555556
235.7545784602,349.213535555556
235.8792749048,361.206868888889
236.0039554138,378.410202222222
236.1286199872,387.720202222222
236.253268625,404.120202222222
236.3779013272,427.156868888889
236.5025180938,437.616868888889
236.6271189248,450.503535555556
236.7517038202,468.503535555556
236.87627278,488.370202222222
237.0008258042,501.443535555556
237.1253628928,528.950202222223
237.2498840458,539.756868888889
237.3743892632,559.456868888889
237.498878545,579.800202222222
237.6233518912,600.573535555555
237.7478093018,617.076868888889
237.8722507768,642.803535555556
237.9966763162,659.860202222222
238.12108592,681.373535555555
238.2454795882,709.130202222222
238.3698573208,718.933535555556
238.4942191178,748.913535555555
238.6185649792,772.983535555555
238.742894905,795.736868888889
238.8672088952,819.086868888889
238.9915069498,847.800202222222
239.1157890688,872.600202222222
239.2400552522,897.140202222222
239.3643055,925.360202222222
239.4885398122,950.156868888889
239.6127581888,974.040202222222
239.7369606298,1011.24686888889
239.8611471352,1031.29353555556
239.985317705,1065.46353555556
240.1094723392,1099.11020222222
240.2336110378,1126.53353555556
240.3577338008,1157.77353555556
240.4818406282,1184.79353555556
240.60593152,1217.02686888889
240.7300064762,1260.39686888889
240.8540654968,1279.26020222222
240.9781085818,1317.64020222222
241.1021357312,1350.92686888889
241.226146945,1391.57020222222
241.3501422232,1426.08353555556
241.4741215658,1454.22686888889
241.5980849728,1492.07686888889
241.7220324442,1524.01686888889
241.84596398,1562.59353555556
241.9698795802,1599.73686888889
242.0937792448,1638.64686888889
242.2176629738,1677.15353555556
242.3415307672,1723.25686888889
242.465382625,1767.09686888889
242.5892185472,1804.09686888889
242.7130385338,1833.31686888889
242.8368425848,1876.34353555556
242.9606307002,1916.38020222222
243.08440288,1960.17353555556
243.2081591242,2006.23353555556
243.3318994328,2057.26353555556
243.4556238058,2096.91686888889
243.5793322432,2144.57020222222
243.703024745,2186.28686888889
243.8267013112,2234.47020222222
243.9503619418,2276.53353555556
244.0740066368,2306.65353555556
244.1976353962,2329.79686888889
244.32124822,2376.56020222222
244.4448451082,2433.45686888889
244.5684260608,2487.65353555556
244.6919910778,2541.67353555556
244.8155401592,2588.85353555556
244.939073305,2642.48020222222
245.0625905152,2687.18353555556
245.1860917898,2738.81353555556
245.3095771288,2779.98353555556
245.4330465322,2834.72353555556
245.5565,2877.23686888889
245.6799375322,2928.54686888889
245.8033591288,2991.72020222222
245.9267647898,3032.87020222222
246.0501545152,3065.35020222222
246.173528305,3085.91686888889
246.2968861592,3129.31353555556
246.4202280778,3191.38686888889
246.5435540608,3259.98686888889
246.6668641082,3336.43686888889
246.79015822,3401.76686888889
246.9134363962,3472.88353555556
247.0366986368,3532.08353555556
247.1599449418,3590.54686888889
247.2831753112,3647.62686888889
247.406389745,3719.47020222222
247.5295882432,3770.28020222222
247.6527708058,3829.58020222222
247.7759374328,3895.95020222222
247.8990881242,3943.85020222222
248.02222288,4003.56353555555
248.1453417002,4063.99686888888
248.2684445848,4118.23686888889
248.3915315338,4179.55686888889
248.5146025472,4231.07020222222
248.637657625,4257.93686888889
248.7606967672,4258.45686888889
248.8837199738,4321.74686888889
249.0067272448,4404.82020222222
249.1297185802,4476.80020222222
249.25269398,4536.29020222222
249.3756534442,4607.21020222222
249.4985969728,4667.10686888889
249.6215245658,4754.95020222222
249.7444362232,4803.72686888889
249.867331945,4881.63686888889
249.9902117312,4948.90353555555
250.1130755818,5006.65020222222
250.2359234968,5087.64686888889
250.3587554762,5134.35686888889
250.48157152,5196.56020222222
250.6043716282,5263.71353555555
250.7271558008,5312.03020222222
250.8499240378,5374.61020222222
250.9726763392,5441.99020222222
251.095412705,5495.32686888889
251.2181331352,5554.24686888889
251.3408376298,5615.24686888889
251.4635261888,5676.75686888889
251.5861988122,5721.10020222222
251.7088555,5734.30020222222
251.8314962522,5751.64020222222
251.9541210688,5831.05686888889
252.0767299498,5905.03686888889
252.1993228952,5978.77353555556
252.321899905,6047.95686888889
252.4444609792,6121.37686888889
252.5670061178,6181.38020222222
252.6895353208,6254.66020222222
252.8120485882,6312.75686888889
252.93454592,6392.75353555555
253.0570273162,6447.55020222222
253.1794927768,6525.09353555555
253.3019423018,6588.62353555555
253.4243758912,6645.28686888889
253.546793545,6711.57686888889
253.6691952632,6776.89020222222
253.7915810458,6824.13686888889
253.9139508928,6879.65686888889
254.0363048042,6938.53686888889
254.15864278,6993.14353555555
254.2809648202,7058.03353555555
254.4032709248,7095.57020222222
254.5255610938,7152.01686888889
254.6478353272,7200.49353555556
254.770093625,7236.43686888889
254.8923359872,7279.34686888889
255.0145624138,7329.28020222222
255.1367729048,7360.72353555556
255.2589674602,7362.21353555556
255.38114608,7400.39686888889
255.5033087642,7468.97020222222
255.6254555128,7534.05686888889
255.7475863258,7593.12686888889
255.8697012032,7664.01686888889
255.991800145,7722.65686888889
256.1138831512,7797.17686888889
256.2359502218,7862.09353555555
256.3580013568,7941.04353555555
256.4800365562,8016.15353555556
256.60205582,8090.38353555555
256.7240591482,8157.96686888889
256.8460465408,8216.48686888889
256.9680179978,8278.63353555555
257.0899735192,8340.72686888889
257.211913105,8388.77686888888
257.3338367552,8434.53353555555
257.4557444698,8486.10353555555
257.5776362488,8527.46353555555
257.6995120922,8568.28353555555
257.821372,8602.39020222222
257.9432159722,8656.20020222222
258.0650440088,8705.62020222222
258.1868561098,8745.35020222222
258.3086522752,8783.89353555555
258.430432505,8822.76020222222
258.5521967992,8865.28020222222
258.6739451578,8909.99353555556
258.7956775808,8957.34686888889
258.9173940682,8999.72020222222
259.03909462,9033.90020222222
259.1607792362,9045.51353555555
259.2824479168,9068.32353555555
259.4041006618,9109.32353555555
259.5257374712,9157.62353555555
259.647358345,9204.30353555555
259.7689632832,9240.30686888889
259.8905522858,9276.37353555555
260.0121253528,9318.84020222221
260.1336824842,9351.30020222222
260.25522368,9390.79020222222
260.3767489402,9420.36353555555
260.4982582648,9449.54020222222
260.6197516538,9483.08353555555
260.7412291072,9520.74353555555
260.862690625,9552.73686888888
260.9841362072,9589.87020222222
261.1055658538,9630.50353555555
261.2269795648,9664.87353555555
261.3483773402,9696.63686888888
261.46975918,9729.44686888888
261.5911250842,9761.84686888888
261.7124750528,9795.17353555555
261.8338090858,9825.81020222222
261.9551271832,9868.89353555555
262.076429345,9923.67353555555
262.1977155712,9953.81353555555
262.3189858618,9988.18686888888
262.4402402168,10016.5935355555
262.5614786362,10040.2135355555
262.68270112,10066.2602022222
262.8039076682,10078.3302022222
262.9250982808,10110.7302022222
263.0462729578,10140.6568688889
263.1674316992,10160.1102022222
263.288574505,10189.5468688889
263.4097013752,10206.7035355555
263.5308123098,10213.3902022222
263.6519073088,10214.7935355555
263.7729863722,10238.6102022222
263.8940495,10264.8368688889
264.0150966922,10276.9368688889
264.1361279488,10308.0435355555
264.2571432698,10339.8868688889
264.3781426552,10364.8335355555
264.499126105,10395.3668688889
264.6200936192,10422.8702022222
264.7410451978,10445.7568688889
264.8619808408,10463.8768688889
264.9829005482,10492.4568688889
265.10380432,10508.1868688889
265.2246921562,10527.2035355555
265.3455640568,10550.2668688889
265.4664200218,10565.8535355555
265.5872600512,10570.7868688889
265.708084145,10593.7102022222
265.8288923032,10602.2768688889
265.9496845258,10617.8968688889
266.0704608128,10627.2335355555
266.1912211642,10632.7135355555
266.31196558,10643.5635355555
266.4326940602,10641.0202022222
266.5534066048,10648.2935355555
266.6741032138,10653.4735355555
266.7947838872,10654.2002022222
266.915448625,10652.2035355555
267.0360974272,10646.8402022222
267.1567302938,10647.3168688889
267.2773472248,10653.3202022222
267.3979482202,10656.3868688889
267.51853328,10646.0568688889
267.6391024042,10663.6202022222
267.7596555928,10688.7002022222
267.8801928458,10695.3235355555
268.0007141632,10701.8668688889
268.121219545,10731.3968688889
268.2417089912,10738.0368688889
268.3621825018,10751.1202022222
268.4826400768,10779.1602022222
268.6030817162,10783.1102022222
268.72350742,10800.9802022222
268.8439171882,10811.6668688889
268.9643110208,10827.2435355555
269.0846889178,10841.3968688889
269.2050508792,10852.0935355555
269.325396905,10848.5902022222
269.4457269952,10856.1802022222
269.5660411498,10868.1168688889
269.6863393688,10872.1268688889
269.8066216522,10884.0135355555
269.926888,10889.8768688889
270.0471384122,10892.5902022222
270.1673728888,10900.2868688889
270.2875914298,10905.7268688889
270.4077940352,10910.2068688889
270.527980705,10913.0702022222
270.6481514392,10912.0935355555
270.7683062378,10918.1202022222
270.8884451008,10920.3868688889
271.0085680282,10906.6202022222
271.12867502,10910.5735355555
271.2487660762,10903.7035355555
271.3688411968,10897.0702022222
271.4889003818,10909.6802022222
271.6089436312,10917.3135355555
271.728970945,10920.8202022222
271.8489823232,10911.8735355555
271.9689777658,10915.7068688889
272.0889572728,10921.4268688889
272.2089208442,10933.2868688889
272.32886848,10948.9035355555
272.4488001802,10942.4802022222
272.5687159448,10947.7768688889
272.6886157738,10966.7002022222
272.8084996672,10973.7902022222
272.928367625,10990.8502022222
273.0482196472,11015.6068688889
273.1680557338,11029.0535355555
273.2878758848,11041.4535355555
273.4076801002,11043.5235355555
273.52746838,11040.7368688889
273.6472407242,11047.4502022222
273.7669971328,11050.4468688889
273.8867376058,11057.0702022222
274.0064621432,11053.7068688889
274.126170745,11053.9435355555
274.2458634112,11067.6002022222
274.3655401418,11075.4368688889
274.4852009368,11082.1602022222
274.6048457962,11092.8002022222
274.72447472,11093.7435355555
274.8440877082,11103.9302022222
274.9636847608,11111.2435355555
275.0832658778,11125.6235355555
275.2028310592,11120.1068688889
275.322380305,11116.9402022222
275.4419136152,11130.5368688889
275.5614309898,11123.6402022222
275.6809324288,11121.2135355555
275.8004179322,11116.5335355555
275.9198875,11115.3468688889
276.0393411322,11120.8668688889
276.1587788288,11108.2368688889
276.2782005898,11112.5935355555
276.3976064152,11119.1068688889
276.516996305,11109.7868688889
276.6363702592,11121.3502022222
276.7557282778,11127.9768688889
276.8750703608,11131.5535355555
276.9943965082,11142.0335355555
277.11370672,11153.7535355555
277.2330009962,11165.3802022222
277.3522793368,11189.0935355555
277.4715417418,11201.4335355555
277.5907882112,11212.5268688889
277.710018745,11219.1502022222
277.8292333432,11231.3302022222
277.9484320058,11237.7835355555
278.0676147328,11239.8802022222
278.1867815242,11240.8835355555
278.30593238,11248.8435355555
278.4250673002,11264.4802022222
278.5441862848,11263.1635355555
278.6632893338,11280.6435355555
278.7823764472,11277.9935355555
278.901447625,11279.1835355555
279.0205028672,11284.3835355555
279.1395421738,11298.2335355555
279.2585655448,11305.8035355555
279.3775729802,11308.5502022222
279.49656448,11306.9102022222
279.6155400442,11313.8168688889
279.7344996728,11319.3335355555
279.8534433658,11307.2602022222
279.9723711232,11316.2802022222
280.091282945,11309.8368688889
280.2101788312,11312.1702022222
280.3290587818,11320.5002022222
280.4479227968,11308.5002022222
280.5667708762,11302.4902022222
280.68560302,11313.0202022222
280.8044192282,11307.3002022222
280.9232195008,11316.2568688889
281.0420038378,11317.1635355555
281.1607722392,11326.2968688889
281.279524705,11338.9335355555
281.3982612352,11341.0468688889
281.5169818298,11361.3735355555
281.6356864888,11379.2068688889
281.7543752122,11382.5768688889
281.873048,11387.9368688889
281.9917048522,11391.7768688889
282.1103457688,11406.4935355555
282.2289707498,11411.5868688889
282.3475797952,11414.5902022222
282.466172905,11424.5635355555
282.5847500792,11421.5868688889
282.7033113178,11416.4268688889
282.8218566208,11412.3202022222
282.9403859882,11393.0068688889
283.05889942,11394.0668688889
283.1773969162,11390.5202022222
283.2958784768,11392.2268688889
283.4143441018,11389.0002022222
283.5327937912,11380.3368688889
283.651227545,11379.5702022222
283.7696453632,11367.7435355555
283.8880472458,11368.5902022222
284.0064331928,11379.2635355555
284.1248032042,11386.2168688889
284.24315728,11384.2702022222
284.3614954202,11395.1835355555
284.4798176248,11400.5102022222
284.5981238938,11428.6302022222
284.7164142272,11441.4802022222
284.834688625,11438.9368688889
284.9529470872,11444.0068688889
285.0711896138,11438.1168688889
285.1894162048,11436.0735355555
285.3076268602,11440.8635355555
285.42582158,11444.0102022222
285.5440003642,11439.5202022222
285.6621632128,11441.2835355555
285.7803101258,11448.1968688889
285.8984411032,11448.5702022222
286.016556145,11437.0802022222
286.1346552512,11445.9535355555
286.2527384218,11453.7902022222
286.3708056568,11444.4802022222
286.4888569562,11449.1635355555
286.60689232,11452.7935355555
286.7249117482,11437.3402022222
286.8429152408,11441.1135355555
286.9609027978,11446.2135355555
287.0788744192,11449.7535355555
287.196830105,11461.1568688889
287.3147698552,11447.8802022222
287.4326936698,11445.5302022222
287.5506015488,11445.9235355555
287.6684934922,11440.8368688889
287.7863695,11439.6535355555
287.9042295722,11432.1735355555
288.0220737088,11440.3902022222
288.1399019098,11430.8902022222
288.2577141752,11427.7568688889
288.375510505,11416.5868688889
288.4932908992,11409.0368688889
288.6110553578,11403.2702022222
288.7288038808,11390.1068688889
288.8465364682,11381.5802022222
288.96425312,11371.6035355555
289.0819538362,11369.4802022222
289.1996386168,11376.7135355555
289.3173074618,11396.8935355555
289.4349603712,11396.9902022222
289.552597345,11406.4335355555
289.6702183832,11417.1235355555
289.7878234858,11421.0435355555
289.9054126528,11426.3502022222
290.0229858842,11437.8202022222
290.14054318,11445.7602022222
290.2580845402,11450.2402022222
290.3756099648,11455.9168688889
290.4931194538,11471.1102022222
290.6106130072,11491.5402022222
290.728090625,11492.0468688889
290.8455523072,11504.5168688889
290.9629980538,11524.4635355555
291.0804278648,11528.3468688889
291.1978417402,11536.9768688889
291.31523968,11548.8935355555
291.4326216842,11556.4535355555
291.5499877528,11576.3102022222
291.6673378858,11603.6568688889
291.7846720832,11608.1035355555
291.901990345,11623.9168688889
292.0192926712,11634.0135355555
292.1365790618,11647.9868688889
292.2538495168,11666.9002022222
292.3711040362,11671.7568688889
292.48834262,11690.5768688889
292.6055652682,11699.1902022222
292.7227719808,11709.5002022222
292.8399627578,11727.3235355555
292.9571375992,11744.8202022222
293.074296505,11768.2102022222
293.1914394752,11771.6902022222
293.3085665098,11782.1768688889
293.4256776088,11802.8068688889
293.5427727722,11814.7768688889
293.659852,11831.1602022222
293.7769152922,11848.5468688889
293.8939626488,11865.8802022222
294.0109940698,11883.8035355555
294.1280095552,11892.5968688889
294.245009105,11903.5468688889
294.3619927192,11922.6302022222
294.4789603978,11936.5035355555
294.5959121408,11945.2635355555
294.7128479482,11956.2568688889
294.82976782,11988.6402022222
294.9466717562,11995.9302022222
295.0635597568,12017.5368688889
295.1804318218,12035.1335355555
295.2972879512,12040.7335355555
295.414128145,12049.8835355555
