UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35379
Integration Time,1000
Averages,300
Date,9/7/2019 8:57:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18862.9760133333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.56
181.9732053322,-106.21732
182.1045947288,-109.380653333333
182.2359681898,-111.083986666667
182.3673257152,-57.68732
182.498667305,-55.2439866666667
182.6299929592,-58.6206533333333
182.7613026778,-57.32732
182.8925964608,-56.27732
183.0238743082,-54.3839866666667
183.15513622,-57.2306533333333
183.2863821962,-56.05732
183.4176122368,-52.32732
183.5488263418,-50.7439866666667
183.6800245112,-56.6239866666667
183.811206745,-50.12732
183.9423730432,-53.34732
184.0735234058,-53.63732
184.2046578328,-50.1206533333333
184.3357763242,-52.9406533333333
184.46687888,-53.02732
184.5979655002,-49.9639866666666
184.7290361848,-53.4839866666667
184.8600909338,-50.8839866666667
184.9911297472,-49.19732
185.122152625,-52.6339866666667
185.2531595672,-48.39732
185.3841505738,-50.7139866666666
185.5151256448,-48.91732
185.6460847802,-51.6939866666667
185.77702798,-53.8106533333333
185.9079552442,-52.65732
186.0388665728,-51.0439866666667
186.1697619658,-51.4339866666667
186.3006414232,-48.8506533333333
186.431504945,-53.8506533333333
186.5623525312,-51.2806533333333
186.6931841818,-55.82732
186.8239998968,-53.11732
186.9547996762,-47.5006533333333
187.08558352,-52.4439866666667
187.2163514282,-49.3339866666666
187.3471034008,-56.9306533333333
187.4778394378,-56.0706533333333
187.6085595392,-50.2306533333333
187.739263705,-50.6606533333333
187.8699519352,-52.0239866666667
188.0006242298,-52.72732
188.1312805888,-49.6639866666666
188.2619210122,-51.64732
188.3925455,-55.4239866666667
188.5231540522,-53.6906533333333
188.6537466688,-54.1639866666667
188.7843233498,-55.41732
188.9148840952,-52.8839866666667
189.045428905,-53.4106533333333
189.1759577792,-55.83732
189.3064707178,-52.2239866666667
189.4369677208,-55.9206533333333
189.5674487882,-55.4306533333333
189.69791392,-48.0506533333333
189.8283631162,-54.1739866666667
189.9587963768,-55.9506533333333
190.0892137018,-52.85732
190.2196150912,-54.1939866666667
190.350000545,-54.9139866666667
190.4803700632,-55.23732
190.6107236458,-54.3506533333333
190.7410612928,-55.5239866666667
190.8713830042,-48.1806533333333
191.00168878,-54.4239866666667
191.1319786202,-54.21732
191.2622525248,-56.68732
191.3925104938,-50.7006533333333
191.5227525272,-54.68732
191.652978625,-48.2639866666666
191.7831887872,-51.14732
191.9133830138,-54.59732
192.0435613048,-53.5906533333333
192.1737236602,-51.2939866666667
192.30387008,-52.2306533333333
192.4340005642,-55.3639866666667
192.5641151128,-50.98732
192.6942137258,-55.8806533333333
192.8242964032,-51.08732
192.954363145,-52.9139866666667
193.0844139512,-54.4539866666667
193.2144488218,-54.1139866666667
193.3444677568,-56.35732
193.4744707562,-52.2039866666667
193.60445782,-54.81732
193.7344289482,-53.0306533333333
193.8643841408,-52.2206533333333
193.9943233978,-52.4739866666667
194.1242467192,-52.4706533333333
194.254154105,-50.70732
194.3840455552,-51.60732
194.5139210698,-53.4706533333333
194.6437806488,-52.33732
194.7736242922,-52.33732
194.903452,-55.0339866666667
195.0332637722,-45.85732
195.1630596088,-54.7506533333333
195.2928395098,-55.2739866666667
195.4226034752,-50.3206533333333
195.552351505,-55.0506533333333
195.6820835992,-52.01732
195.8117997578,-54.65732
195.9414999808,-54.5239866666667
196.0711842682,-57.58732
196.20085262,-54.3606533333333
196.3305050362,-58.13732
196.4601415168,-54.8539866666667
196.5897620618,-51.83732
196.7193666712,-53.3539866666667
196.848955345,-56.9206533333333
196.9785280832,-55.2106533333333
197.1080848858,-55.73732
197.2376257528,-55.0106533333333
197.3671506842,-55.45732
197.49665968,-55.35732
197.6261527402,-55.0639866666667
197.7556298648,-54.0339866666667
197.8850910538,-54.08732
198.0145363072,-53.76732
198.143965625,-44.81732
198.2733790072,-56.5639866666667
198.4027764538,-54.0139866666667
198.5321579648,-56.25732
198.6615235402,-53.1806533333333
198.79087318,-53.4139866666667
198.9202068842,-52.21732
199.0495246528,-56.3106533333333
199.1788264858,-54.9306533333333
199.3081123832,-56.1239866666667
199.437382345,-54.15732
199.5666363712,-55.1739866666667
199.6958744618,-56.0539866666667
199.8250966168,-53.2439866666667
199.9543028362,-52.3406533333333
200.08349312,-55.76732
200.2126674682,-57.2139866666667
200.3418258808,-52.2006533333333
200.4709683578,-55.9239866666667
200.6000948992,-55.6239866666667
200.729205505,-58.76732
200.8583001752,-53.6739866666667
200.9873789098,-52.98732
201.1164417088,-55.6439866666667
201.2454885722,-52.2239866666667
201.3745195,-54.22732
201.5035344922,-55.83732
201.6325335488,-55.2139866666667
201.7615166698,-52.7139866666667
201.8904838552,-54.8539866666667
202.019435105,-53.69732
202.1483704192,-54.1206533333333
202.2772897978,-55.0706533333333
202.4061932408,-55.0239866666667
202.5350807482,-56.95732
202.66395232,-52.7206533333333
202.7928079562,-55.7806533333333
202.9216476568,-50.9206533333333
203.0504714218,-53.0406533333333
203.1792792512,-54.8506533333333
203.308071145,-56.1239866666667
203.4368471032,-41.6706533333333
203.5656071258,-55.4139866666667
203.6943512128,-54.77732
203.8230793642,-54.3106533333333
203.95179158,-55.4839866666667
204.0804878602,-58.1406533333333
204.2091682048,-51.81732
204.3378326138,-55.8206533333333
204.4664810872,-51.9139866666667
204.595113625,-55.63732
204.7237302272,-53.6906533333333
204.8523308938,-52.32732
204.9809156248,-55.9039866666667
205.1094844202,-52.0406533333333
205.23803728,-53.8606533333333
205.3665742042,-53.83732
205.4950951928,-51.6739866666667
205.6236002458,-56.06732
205.7520893632,-51.40732
205.880562545,-53.05732
206.0090197912,-54.2239866666667
206.1374611018,-54.9606533333333
206.2658864768,-52.0806533333333
206.3942959162,-53.57732
206.52268942,-55.9506533333333
206.6510669882,-54.9239866666667
206.7794286208,-50.3106533333333
206.9077743178,-53.68732
207.0361040792,-50.30732
207.164417905,-54.2106533333333
207.2927157952,-54.62732
207.4209977498,-53.8106533333333
207.5492637688,-53.8306533333333
207.6775138522,-50.7839866666666
207.805748,-54.2539866666667
207.9339662122,-50.95732
208.0621684888,-55.9639866666667
208.1903548298,-52.5239866666667
208.3185252352,-53.4839866666667
208.446679705,-51.8206533333333
208.5748182392,-51.7306533333333
208.7029408378,-51.89732
208.8310475008,-53.75732
208.9591382282,-54.3006533333333
209.08721302,-56.26732
209.2152718762,-54.6839866666667
209.3433147968,-48.27732
209.4713417818,-53.6139866666667
209.5993528312,-54.9706533333333
209.727347945,-54.1906533333333
209.8553271232,-54.3806533333333
209.9832903658,-51.6006533333333
210.1112376728,-54.3139866666667
210.2391690442,-56.3506533333333
210.36708448,-57.8606533333333
210.4949839802,-55.24732
210.6228675448,-52.2006533333333
210.7507351738,-51.03732
210.8785868672,-55.8806533333333
211.006422625,-54.58732
211.1342424472,-49.6139866666666
211.2620463338,-54.39732
211.3898342848,-50.9806533333333
211.5176063002,-54.24732
211.64536238,-51.3139866666667
211.7731025242,-55.7006533333333
211.9008267328,-52.41732
212.0285350058,-54.2339866666667
212.1562273432,-51.88732
212.283903745,-48.2039866666666
212.4115642112,-54.08732
212.5392087418,-52.1339866666667
212.6668373368,-51.0806533333333
212.7944499962,-53.22732
212.92204672,-52.65732
213.0496275082,-54.0606533333333
213.1771923608,-51.8739866666667
213.3047412778,-50.04732
213.4322742592,-53.3706533333333
213.559791305,-51.8539866666667
213.6872924152,-50.80732
213.8147775898,-52.53732
213.9422468288,-51.54732
214.0697001322,-50.0206533333333
214.1971375,-52.57732
214.3245589322,-49.4206533333333
214.4519644288,-50.4606533333333
214.5793539898,-49.6039866666666
214.7067276152,-51.4806533333333
214.834085305,-50.8639866666667
214.9614270592,-52.41732
215.0887528778,-48.8439866666666
215.2160627608,-49.4406533333333
215.3433567082,-48.89732
215.47063472,-50.1339866666667
215.5978967962,-49.2306533333333
215.7251429368,-45.8439866666666
215.8523731418,-47.1339866666666
215.9795874112,-51.14732
216.106785745,-51.2606533333333
216.2339681432,-48.5106533333333
216.3611346058,-45.1539866666666
216.4882851328,-47.02732
216.6154197242,-49.7939866666666
216.74253838,-44.2039866666666
216.8696411002,-46.6439866666666
216.9967278848,-46.1706533333333
217.1237987338,-48.1906533333333
217.2508536472,-50.3606533333333
217.377892625,-45.95732
217.5049156672,-45.4739866666666
217.6319227738,-48.8706533333333
217.7589139448,-50.3239866666666
217.8858891802,-49.2039866666666
218.01284848,-48.8506533333333
218.1397918442,-50.6839866666666
218.2667192728,-47.6106533333333
218.3936307658,-46.7839866666666
218.5205263232,-47.47732
218.647405945,-45.4839866666666
218.7742696312,-45.8039866666666
218.9011173818,-48.1706533333333
219.0279491968,-47.14732
219.1547650762,-48.10732
219.28156502,-46.4739866666666
219.4083490282,-44.4439866666666
219.5351171008,-44.9239866666666
219.6618692378,-44.5439866666666
219.7886054392,-44.1106533333333
219.915325705,-44.5639866666666
220.0420300352,-46.48732
220.1687184298,-45.2506533333333
220.2953908888,-43.8306533333333
220.4220474122,-44.96732
220.548688,-47.14732
220.6753126522,-47.4406533333333
220.8019213688,-45.0639866666666
220.9285141498,-46.1339866666666
221.0550909952,-43.4806533333333
221.181651905,-43.4306533333333
221.3081968792,-46.09732
221.4347259178,-41.83732
221.5612390208,-42.1806533333333
221.6877361882,-47.9739866666666
221.81421742,-46.10732
221.9406827162,-47.2239866666666
222.0671320768,-44.1406533333333
222.1935655018,-49.72732
222.3199829912,-46.9006533333333
222.446384545,-46.45732
222.5727701632,-49.6839866666666
222.6991398458,-43.9939866666666
222.8254935928,-44.5039866666666
222.9518314042,-47.0206533333333
223.07815328,-41.3939866666666
223.2044592202,-40.9439866666666
223.3307492248,-37.5739866666666
223.4570232938,-41.90732
223.5832814272,-41.68732
223.709523625,-40.5706533333333
223.8357498872,-44.85732
223.9619602138,-32.9906533333333
224.0881546048,-40.1506533333333
224.2143330602,-38.7739866666666
224.34049558,-37.5939866666666
224.4666421642,-41.9506533333333
224.5927728128,-35.0206533333333
224.7188875258,-42.52732
224.8449863032,-37.02732
224.971069145,-37.6439866666666
225.0971360512,-40.8906533333333
225.2231870218,-37.54732
225.3492220568,-37.6706533333333
225.4752411562,-36.3539866666666
225.60124432,-33.9039866666666
225.7272315482,-32.77732
225.8532028408,-31.9239866666666
225.9791581978,-31.76732
226.1050976192,-34.2806533333333
226.231021105,-27.6339866666666
226.3569286552,-28.93732
226.4828202698,-30.08732
226.6086959488,-22.2706533333333
226.7345556922,-27.24732
226.8603995,-23.5906533333333
226.9862273722,-21.1539866666667
227.1120393088,-20.47732
227.2378353098,-20.5839866666667
227.3636153752,-19.5139866666667
227.489379505,-10.9706533333333
227.6151276992,-16.70732
227.7408599578,-21.05732
227.8665762808,-12.6239866666667
227.9922766682,-11.4339866666667
228.11796112,-8.35732
228.2436296362,-8.58732
228.3692822168,-5.22732
228.4949188618,-5.08398666666667
228.6205395712,1.45268
228.746144345,10.06268
228.8717331832,8.94601333333333
228.9973060858,9.15934666666667
229.1228630528,15.07268
229.2484040842,19.88268
229.37392918,20.22268
229.4994383402,29.1693466666667
229.6249315648,28.1093466666667
229.7504088538,32.1193466666667
229.8758702072,38.8960133333334
230.001315625,40.7360133333334
230.1267451072,42.14268
230.2521586538,52.4993466666667
230.3775562648,54.15268
230.5029379402,53.18268
230.62830368,59.18268
230.7536534842,65.7893466666667
230.8789873528,70.57268
231.0043052858,85.60268
231.1296072832,84.5993466666666
231.254893345,95.7193466666667
231.3801634712,105.806013333333
231.5054176618,106.016013333333
231.6306559168,113.37268
231.7558782362,114.606013333333
231.88108462,130.586013333333
232.0062750682,134.839346666667
232.1314495808,149.609346666667
232.2566081578,147.509346666667
232.3817507992,160.209346666667
232.506877505,165.30268
232.6319882752,176.789346666667
232.7570831098,191.749346666667
232.8821620088,204.536013333333
233.0072249722,214.84268
233.132272,220.45268
233.2573030922,226.169346666667
233.3823182488,245.67268
233.5073174698,254.599346666667
233.6323007552,268.629346666667
233.757268105,269.779346666667
233.8822195192,284.639346666667
234.0071549978,300.28268
234.1320745408,317.57268
234.2569781482,324.779346666667
234.38186582,350.926013333333
234.5067375562,358.119346666667
234.6315933568,374.01268
234.7564332218,412.039346666667
234.8812571512,402.48268
235.006065145,420.846013333333
235.1308572032,442.82268
235.2556333258,458.32268
235.3803935128,476.316013333334
235.5051377642,501.759346666667
235.62986608,521.499346666667
235.7545784602,536.316013333334
235.8792749048,558.36268
236.0039554138,584.09268
236.1286199872,601.20268
236.253268625,625.222680000001
236.3779013272,654.139346666667
236.5025180938,675.489346666667
236.6271189248,697.419346666667
236.7517038202,725.166013333334
236.87627278,754.439346666668
237.0008258042,776.642680000001
237.1253628928,815.156013333334
237.2498840458,835.586013333334
237.3743892632,868.152680000001
237.498878545,900.319346666668
237.6233518912,930.716013333334
237.7478093018,959.30268
237.8722507768,995.792680000001
237.9966763162,1023.68934666667
238.12108592,1059.78268
238.2454795882,1099.36934666667
238.3698573208,1122.70601333333
238.4942191178,1164.20934666667
238.6185649792,1201.98934666667
238.742894905,1236.50934666667
238.8672088952,1275.61934666667
238.9915069498,1316.69268
239.1157890688,1355.49268
239.2400552522,1396.54934666667
239.3643055,1441.03268
239.4885398122,1481.71934666667
239.6127581888,1522.43268
239.7369606298,1571.97268
239.8611471352,1610.71934666667
239.985317705,1661.68934666667
240.1094723392,1709.52601333333
240.2336110378,1754.78601333333
240.3577338008,1804.97934666667
240.4818406282,1847.41934666667
240.60593152,1900.64601333333
240.7300064762,1963.20268
240.8540654968,1999.03268
240.9781085818,2054.67268
241.1021357312,2108.36268
241.226146945,2168.89601333333
241.3501422232,2224.14268
241.4741215658,2269.78934666667
241.5980849728,2330.60268
241.7220324442,2383.66934666667
241.84596398,2440.45601333333
241.9698795802,2500.81601333333
242.0937792448,2563.11268
242.2176629738,2622.96268
242.3415307672,2690.46268
242.465382625,2756.05601333333
242.5892185472,2816.68934666667
242.7130385338,2865.05268
242.8368425848,2923.41601333333
242.9606307002,2991.02268
243.08440288,3062.07934666667
243.2081591242,3130.48268
243.3318994328,3208.09601333333
243.4556238058,3275.01268
243.5793322432,3351.64934666667
243.703024745,3413.94601333333
243.8267013112,3489.98934666667
243.9503619418,3558.55601333333
244.0740066368,3604.44601333333
244.1976353962,3644.59268
244.32124822,3713.78934666667
244.4448451082,3804.74268
244.5684260608,3886.36268
244.6919910778,3975.18934666667
244.8155401592,4045.45934666667
244.939073305,4133.12934666667
245.0625905152,4197.22934666667
245.1860917898,4282.59268
245.3095771288,4345.67601333333
245.4330465322,4429.18601333333
245.5565,4500.57934666667
245.6799375322,4571.46601333333
245.8033591288,4672.79934666667
245.9267647898,4739.26601333333
246.0501545152,4795.29601333333
246.173528305,4828.53601333333
246.2968861592,4893.48934666667
246.4202280778,4987.79601333333
246.5435540608,5091.81268
246.6668641082,5211.51601333333
246.79015822,5317.64934666666
246.9134363962,5431.27268
247.0366986368,5519.11601333333
247.1599449418,5619.32268
247.2831753112,5703.30268
247.406389745,5813.87268
247.5295882432,5893.08268
247.6527708058,5982.72601333333
247.7759374328,6090.55268
247.8990881242,6172.10268
248.02222288,6260.91934666666
248.1453417002,6358.56601333333
248.2684445848,6442.69268
248.3915315338,6540.26268
248.5146025472,6621.98268
248.637657625,6667.57268
248.7606967672,6667.10601333333
248.8837199738,6757.82934666666
249.0067272448,6886.18934666666
249.1297185802,7002.70601333333
249.25269398,7096.66268
249.3756534442,7212.08268
249.4985969728,7306.67934666666
249.6215245658,7428.32268
249.7444362232,7516.98934666667
249.867331945,7628.83934666666
249.9902117312,7740.69934666667
250.1130755818,7831.09268
250.2359234968,7961.69934666667
250.3587554762,8040.71934666667
250.48157152,8134.36601333333
250.6043716282,8239.06934666667
250.7271558008,8318.63934666667
250.8499240378,8406.68268
250.9726763392,8513.27934666667
251.095412705,8603.83934666667
251.2181331352,8688.59934666667
251.3408376298,8778.57601333334
251.4635261888,8880.06601333333
251.5861988122,8944.41601333334
251.7088555,8977.96601333333
251.8314962522,9003.74934666667
251.9541210688,9115.56601333334
252.0767299498,9240.82601333334
252.1993228952,9356.29934666667
252.321899905,9458.57934666667
252.4444609792,9575.56601333334
252.5670061178,9668.78601333333
252.6895353208,9786.12268
252.8120485882,9871.03934666667
252.93454592,10001.3560133333
253.0570273162,10080.2860133333
253.1794927768,10200.21268
253.3019423018,10306.5793466667
253.4243758912,10390.6393466667
253.546793545,10490.8360133333
253.6691952632,10592.6093466667
253.7915810458,10668.31268
253.9139508928,10756.0460133333
254.0363048042,10843.4760133333
254.15864278,10934.4160133333
254.2809648202,11030.8360133333
254.4032709248,11098.3460133333
254.5255610938,11185.4893466667
254.6478353272,11251.7960133333
254.770093625,11319.8360133333
254.8923359872,11384.1593466667
255.0145624138,11454.2693466667
255.1367729048,11508.79268
255.2589674602,11515.4593466667
255.38114608,11556.54268
255.5033087642,11660.62268
255.6254555128,11762.9393466667
255.7475863258,11858.4260133333
255.8697012032,11969.4760133333
255.991800145,12064.2560133333
256.1138831512,12175.2793466667
256.2359502218,12280.8193466667
256.3580013568,12397.4393466667
256.4800365562,12523.2093466667
256.60205582,12635.54268
256.7240591482,12743.8093466667
256.8460465408,12834.3160133333
256.9680179978,12924.63268
257.0899735192,13017.7360133333
257.211913105,13093.0460133333
257.3338367552,13174.4260133333
257.4557444698,13258.12268
257.5776362488,13320.7060133333
257.6995120922,13380.95268
257.821372,13439.9393466667
257.9432159722,13517.53268
258.0650440088,13590.8760133333
258.1868561098,13649.6593466667
258.3086522752,13710.7693466667
258.430432505,13769.5660133333
258.5521967992,13830.4193466667
258.6739451578,13899.1893466667
258.7956775808,13977.39268
258.9173940682,14041.42268
259.03909462,14099.9193466667
259.1607792362,14115.8660133333
259.2824479168,14150.66268
259.4041006618,14217.9093466667
259.5257374712,14289.7993466667
259.647358345,14369.63268
259.7689632832,14421.50268
259.8905522858,14478.7893466667
260.0121253528,14542.5660133333
260.1336824842,14585.3360133333
260.25522368,14648.5693466667
260.3767489402,14698.1293466667
260.4982582648,14733.82268
260.6197516538,14790.71268
260.7412291072,14840.00268
260.862690625,14897.6760133333
260.9841362072,14943.3260133333
261.1055658538,15000.99268
261.2269795648,15062.35268
261.3483773402,15114.7960133333
261.46975918,15159.5160133333
261.5911250842,15209.41268
261.7124750528,15264.00268
261.8338090858,15312.6760133333
261.9551271832,15381.86268
262.076429345,15455.55268
262.1977155712,15508.70268
262.3189858618,15552.2193466667
262.4402402168,15597.6393466667
262.5614786362,15633.6193466667
262.68270112,15680.9960133333
262.8039076682,15709.70268
262.9250982808,15754.6760133333
263.0462729578,15793.1860133333
263.1674316992,15827.7260133333
263.288574505,15865.2860133333
263.4097013752,15894.0793466667
263.5308123098,15903.4893466667
263.6519073088,15908.6660133333
263.7729863722,15936.2893466667
263.8940495,15968.8360133333
264.0150966922,15999.4860133333
264.1361279488,16041.8093466667
264.2571432698,16068.6193466667
264.3781426552,16119.7493466667
264.499126105,16162.4293466667
264.6200936192,16209.8793466667
264.7410451978,16245.6793466667
264.8619808408,16273.7260133333
264.9829005482,16323.8393466667
265.10380432,16339.5993466667
265.2246921562,16367.1693466667
265.3455640568,16395.8493466667
265.4664200218,16430.72268
265.5872600512,16429.6160133333
265.708084145,16463.1493466667
265.8288923032,16482.5660133333
265.9496845258,16502.9693466667
266.0704608128,16521.6193466667
266.1912211642,16529.9160133333
266.31196558,16534.1160133333
266.4326940602,16535.50268
266.5534066048,16551.8693466667
266.6741032138,16557.22268
266.7947838872,16559.5693466667
266.915448625,16555.6060133333
267.0360974272,16539.7493466667
267.1567302938,16544.50268
267.2773472248,16543.4460133333
267.3979482202,16543.1760133333
267.51853328,16529.22268
267.6391024042,16554.3293466667
267.7596555928,16581.13268
267.8801928458,16591.47268
268.0007141632,16607.2293466667
268.121219545,16648.5260133333
268.2417089912,16667.50268
268.3621825018,16683.4493466667
268.4826400768,16719.49268
268.6030817162,16726.7393466667
268.72350742,16743.5993466667
268.8439171882,16768.3560133333
268.9643110208,16792.5893466667
269.0846889178,16814.0693466667
269.2050508792,16817.18268
269.325396905,16819.00268
269.4457269952,16826.63268
269.5660411498,16837.5593466667
269.6863393688,16844.7793466667
269.8066216522,16855.2760133333
269.926888,16867.8660133333
270.0471384122,16872.0760133333
270.1673728888,16887.4293466667
270.2875914298,16879.5793466667
270.4077940352,16892.4693466667
270.527980705,16896.1093466667
270.6481514392,16894.5360133333
270.7683062378,16893.4593466667
270.8884451008,16899.3860133333
271.0085680282,16880.6093466667
271.12867502,16890.7360133333
271.2487660762,16880.93268
271.3688411968,16868.8493466667
271.4889003818,16878.5660133333
271.6089436312,16876.1860133333
271.728970945,16887.82268
271.8489823232,16875.7593466667
271.9689777658,16873.8693466667
272.0889572728,16889.8793466667
272.2089208442,16902.60268
272.32886848,16904.5793466667
272.4488001802,16904.15268
272.5687159448,16911.7760133333
272.6886157738,16935.7793466667
272.8084996672,16953.64268
272.928367625,16968.8660133333
273.0482196472,17012.7560133333
273.1680557338,17026.6160133333
273.2878758848,17050.06268
273.4076801002,17054.07268
273.52746838,17045.0893466667
273.6472407242,17048.8460133333
273.7669971328,17054.1160133333
273.8867376058,17061.8593466667
274.0064621432,17058.94268
274.126170745,17055.7560133333
274.2458634112,17064.7593466667
274.3655401418,17081.3860133333
274.4852009368,17077.4160133333
274.6048457962,17092.7593466667
274.72447472,17097.3460133333
274.8440877082,17111.06268
274.9636847608,17118.1460133333
275.0832658778,17130.2693466667
275.2028310592,17139.8260133333
275.322380305,17124.46268
275.4419136152,17147.7360133333
275.5614309898,17132.7660133333
275.6809324288,17129.9460133333
275.8004179322,17124.7593466667
275.9198875,17102.2260133333
276.0393411322,17110.7260133333
276.1587788288,17091.4093466667
276.2782005898,17095.89268
276.3976064152,17108.0160133333
276.516996305,17082.9360133333
276.6363702592,17101.4493466667
276.7557282778,17109.0660133333
276.8750703608,17112.55268
276.9943965082,17129.2193466667
277.11370672,17135.9560133333
277.2330009962,17146.9793466667
277.3522793368,17187.4060133333
277.4715417418,17204.3760133333
277.5907882112,17211.91268
277.710018745,17231.7093466667
277.8292333432,17241.2860133333
277.9484320058,17244.13268
278.0676147328,17253.55268
278.1867815242,17256.4360133333
278.30593238,17264.8693466667
278.4250673002,17273.7560133333
278.5441862848,17274.4193466667
278.6632893338,17292.5193466667
278.7823764472,17294.4393466667
278.901447625,17293.3760133333
279.0205028672,17297.42268
279.1395421738,17315.16268
279.2585655448,17322.14268
279.3775729802,17319.49268
279.49656448,17324.7260133333
279.6155400442,17322.38268
279.7344996728,17330.8893466667
279.8534433658,17324.48268
279.9723711232,17327.8193466667
280.091282945,17324.9360133333
280.2101788312,17310.4560133333
280.3290587818,17322.4093466667
280.4479227968,17307.89268
280.5667708762,17299.50268
280.68560302,17305.79268
280.8044192282,17302.20268
280.9232195008,17303.8360133333
281.0420038378,17310.7893466667
281.1607722392,17314.6093466667
281.279524705,17334.88268
281.3982612352,17335.30268
281.5169818298,17363.04268
281.6356864888,17381.57268
281.7543752122,17386.4893466667
281.873048,17391.20268
281.9917048522,17401.0593466667
282.1103457688,17413.83268
282.2289707498,17414.70268
282.3475797952,17418.9793466667
282.466172905,17424.3993466667
282.5847500792,17432.7060133333
282.7033113178,17420.04268
282.8218566208,17412.96268
282.9403859882,17383.5793466667
283.05889942,17377.3593466667
283.1773969162,17371.63268
283.2958784768,17370.56268
283.4143441018,17354.9460133333
283.5327937912,17340.1193466667
283.651227545,17331.97268
283.7696453632,17320.45268
283.8880472458,17306.4460133333
284.0064331928,17321.6760133333
284.1248032042,17323.4593466667
284.24315728,17328.01268
284.3614954202,17342.4860133333
284.4798176248,17351.9560133333
284.5981238938,17377.7493466667
284.7164142272,17400.8793466667
284.834688625,17400.51268
284.9529470872,17400.3860133333
285.0711896138,17397.6593466667
285.1894162048,17391.5493466667
285.3076268602,17398.3493466667
285.42582158,17387.4160133333
285.5440003642,17383.4393466667
285.6621632128,17380.1193466667
285.7803101258,17378.80268
285.8984411032,17377.5860133333
286.016556145,17368.4093466667
286.1346552512,17367.8893466667
286.2527384218,17377.8360133333
286.3708056568,17375.00268
286.4888569562,17358.94268
286.60689232,17358.9493466667
286.7249117482,17337.6860133333
286.8429152408,17343.44268
286.9609027978,17346.3693466667
287.0788744192,17355.8960133333
287.196830105,17364.48268
287.3147698552,17346.8593466667
287.4326936698,17336.0193466667
287.5506015488,17339.6093466667
287.6684934922,17325.5893466667
287.7863695,17317.5093466667
287.9042295722,17311.8560133333
288.0220737088,17306.2660133333
288.1399019098,17297.83268
288.2577141752,17280.7393466667
288.375510505,17268.53268
288.4932908992,17254.6660133333
288.6110553578,17238.83268
288.7288038808,17219.9460133333
288.8465364682,17197.0160133333
288.96425312,17183.84268
289.0819538362,17179.5893466667
289.1996386168,17182.6260133333
289.3173074618,17206.6393466667
289.4349603712,17209.2960133333
289.552597345,17209.9193466667
289.6702183832,17226.9793466667
289.7878234858,17229.6893466667
289.9054126528,17232.9960133333
290.0229858842,17245.72268
290.14054318,17253.62268
290.2580845402,17259.76268
290.3756099648,17271.3393466667
290.4931194538,17286.5460133333
290.6106130072,17301.4360133333
290.728090625,17307.7560133333
290.8455523072,17321.7993466667
290.9629980538,17341.6460133333
291.0804278648,17349.9393466667
291.1978417402,17372.9860133333
291.31523968,17386.53268
291.4326216842,17385.47268
291.5499877528,17407.5660133333
291.6673378858,17438.8593466667
291.7846720832,17445.8493466667
291.901990345,17462.5160133333
292.0192926712,17481.3893466667
292.1365790618,17501.6193466667
292.2538495168,17521.9760133333
292.3711040362,17531.1660133333
292.48834262,17553.1660133333
292.6055652682,17562.4393466667
292.7227719808,17583.9360133333
292.8399627578,17605.6260133333
292.9571375992,17625.1893466667
293.074296505,17639.6760133333
293.1914394752,17650.2893466667
293.3085665098,17665.33268
293.4256776088,17695.6093466667
293.5427727722,17711.0393466667
293.659852,17736.57268
293.7769152922,17748.37268
293.8939626488,17787.1360133333
294.0109940698,17804.83268
294.1280095552,17805.4960133333
294.245009105,17827.9260133333
294.3619927192,17847.4393466667
294.4789603978,17866.8693466667
294.5959121408,17874.2560133333
294.7128479482,17891.57268
294.82976782,17928.9060133333
294.9466717562,17939.2460133333
295.0635597568,17957.99268
295.1804318218,17982.7893466667
295.2972879512,17993.4093466667
295.414128145,18005.4193466667
295.5309524032,18029.60268
295.6477607258,18048.22268
295.7645531128,18051.4593466667
295.8813295642,18069.72268
295.99809008,18089.0393466667
296.1148346602,18116.21268
296.2315633048,18166.52268
296.3482760138,18145.8593466667
296.4649727872,18160.7493466667
296.581653625,18199.2893466667
296.6983185272,18227.3860133333
296.8149674938,18252.3260133333
296.9316005248,18270.6293466667
297.0482176202,18283.71268
297.16481878,18285.0993466667
297.2814040042,18318.5660133333
297.3979732928,18348.4593466667
297.5145266458,18359.90268
297.6310640632,18367.5660133333
297.747585545,18391.9860133333
297.8640910912,18426.5260133333
297.9805807018,18432.44268
298.0970543768,18451.1160133333
298.2135121162,18442.9893466667
298.32995392,18463.8560133333
298.4463797882,18473.4960133333
298.5627897208,18492.3560133333
298.6791837178,18493.00268
298.7955617792,18516.6793466667
298.911923905,18541.6560133333
299.0282700952,18549.8260133333
299.1446003498,18560.5360133333
299.2609146688,18566.04268
299.3772130522,18592.1360133333
299.4934955,18583.4660133333
299.6097620122,18634.7893466667
299.7260125888,18622.73268
299.8422472298,18637.1560133333
299.9584659352,18636.3793466667
300.074668705,18658.1560133333
300.1908555392,18673.9760133333
300.3070264378,18676.18268
300.4231814008,18701.6093466667
300.5393204282,18706.0960133333
300.65544352,18727.0160133333
300.7715506762,18732.5093466667
300.8876418968,18744.2060133333
301.0037171818,18760.63268
301.1197765312,18762.0593466667
301.235819945,18774.84268
