UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35523
Integration Time,1000
Averages,300
Date,9/7/2019 9:00:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19409.1019266667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.72666666667
181.9732053322,-87.3714066666667
182.1045947288,-90.5214066666667
182.2359681898,-92.2814066666667
182.3673257152,-61.53474
182.498667305,-58.87474
182.6299929592,-62.0680733333334
182.7613026778,-61.1180733333334
182.8925964608,-59.6914066666667
183.0238743082,-58.08474
183.15513622,-60.8214066666667
183.2863821962,-59.9614066666667
183.4176122368,-56.4480733333333
183.5488263418,-54.14474
183.6800245112,-59.66474
183.811206745,-54.5514066666667
183.9423730432,-56.7380733333333
184.0735234058,-56.50474
184.2046578328,-53.65474
184.3357763242,-56.64474
184.46687888,-56.54474
184.5979655002,-53.67474
184.7290361848,-56.38474
184.8600909338,-54.1580733333333
184.9911297472,-52.52474
185.122152625,-55.6714066666666
185.2531595672,-51.9080733333333
185.3841505738,-53.4514066666667
185.5151256448,-52.3114066666667
185.6460847802,-54.51474
185.77702798,-56.4980733333333
185.9079552442,-54.9214066666666
186.0388665728,-53.75474
186.1697619658,-53.8714066666667
186.3006414232,-51.5514066666666
186.431504945,-56.26474
186.5623525312,-53.3680733333333
186.6931841818,-57.70474
186.8239998968,-55.44474
186.9547996762,-49.4480733333333
187.08558352,-54.33474
187.2163514282,-51.5114066666667
187.3471034008,-58.6714066666667
187.4778394378,-57.9280733333333
187.6085595392,-52.3280733333333
187.739263705,-51.8014066666666
187.8699519352,-53.83474
188.0006242298,-54.0314066666667
188.1312805888,-51.7280733333333
188.2619210122,-53.4780733333333
188.3925455,-56.98474
188.5231540522,-55.0580733333333
188.6537466688,-55.7614066666667
188.7843233498,-56.1314066666667
188.9148840952,-54.0014066666667
189.045428905,-54.2314066666667
189.1759577792,-56.2680733333333
189.3064707178,-53.5780733333333
189.4369677208,-57.1780733333333
189.5674487882,-56.7214066666667
189.69791392,-49.2914066666667
189.8283631162,-55.5280733333333
189.9587963768,-56.9780733333333
190.0892137018,-54.6514066666667
190.2196150912,-55.53474
190.350000545,-56.1214066666667
190.4803700632,-56.4514066666667
190.6107236458,-55.24474
190.7410612928,-56.6214066666667
190.8713830042,-49.49474
191.00168878,-55.0514066666667
191.1319786202,-55.7414066666667
191.2622525248,-57.67474
191.3925104938,-52.34474
191.5227525272,-55.7780733333333
191.652978625,-49.4614066666667
191.7831887872,-51.7680733333333
191.9133830138,-55.3914066666667
192.0435613048,-54.1014066666667
192.1737236602,-52.2914066666667
192.30387008,-53.2914066666667
192.4340005642,-56.22474
192.5641151128,-52.17474
192.6942137258,-56.79474
192.8242964032,-52.34474
192.954363145,-54.0714066666667
193.0844139512,-55.57474
193.2144488218,-55.3680733333333
193.3444677568,-57.48474
193.4744707562,-53.34474
193.60445782,-55.83474
193.7344289482,-54.32474
193.8643841408,-53.5614066666667
193.9943233978,-53.4214066666667
194.1242467192,-53.33474
194.254154105,-52.13474
194.3840455552,-52.7580733333333
194.5139210698,-54.52474
194.6437806488,-53.1514066666667
194.7736242922,-52.8180733333333
194.903452,-55.3314066666667
195.0332637722,-47.0114066666667
195.1630596088,-55.6914066666667
195.2928395098,-56.5080733333333
195.4226034752,-51.50474
195.552351505,-56.1614066666667
195.6820835992,-52.8514066666667
195.8117997578,-55.7180733333333
195.9414999808,-55.5780733333333
196.0711842682,-58.31474
196.20085262,-55.0614066666666
196.3305050362,-58.8814066666667
196.4601415168,-55.9714066666667
196.5897620618,-52.87474
196.7193666712,-51.84474
196.848955345,-56.2880733333333
196.9785280832,-56.2680733333333
197.1080848858,-56.7880733333333
197.2376257528,-55.37474
197.3671506842,-56.9580733333333
197.49665968,-55.8480733333333
197.6261527402,-55.5114066666667
197.7556298648,-54.7980733333333
197.8850910538,-54.9414066666667
198.0145363072,-55.1380733333333
198.143965625,-45.9114066666667
198.2733790072,-57.7214066666667
198.4027764538,-54.92474
198.5321579648,-56.6714066666667
198.6615235402,-53.9180733333333
198.79087318,-53.8680733333333
198.9202068842,-53.04474
199.0495246528,-57.0580733333333
199.1788264858,-55.6714066666666
199.3081123832,-56.4280733333333
199.437382345,-55.1980733333333
199.5666363712,-56.63474
199.6958744618,-56.5880733333333
199.8250966168,-54.0180733333333
199.9543028362,-53.4714066666667
200.08349312,-56.5180733333333
200.2126674682,-58.01474
200.3418258808,-53.6314066666667
200.4709683578,-56.38474
200.6000948992,-56.2380733333333
200.729205505,-59.19474
200.8583001752,-54.4680733333333
200.9873789098,-53.4814066666667
201.1164417088,-56.81474
201.2454885722,-53.4114066666667
201.3745195,-55.4014066666667
201.5035344922,-56.46474
201.6325335488,-56.1814066666667
201.7615166698,-53.5714066666667
201.8904838552,-55.9080733333333
202.019435105,-53.7814066666667
202.1483704192,-55.19474
202.2772897978,-55.5280733333333
202.4061932408,-55.0080733333333
202.5350807482,-57.6080733333333
202.66395232,-53.47474
202.7928079562,-56.4880733333333
202.9216476568,-51.5980733333333
203.0504714218,-53.5614066666667
203.1792792512,-55.2714066666667
203.308071145,-56.6014066666667
203.4368471032,-41.2914066666667
203.5656071258,-55.5214066666666
203.6943512128,-55.5414066666667
203.8230793642,-54.6380733333333
203.95179158,-56.1614066666667
204.0804878602,-58.3214066666667
204.2091682048,-52.7480733333333
204.3378326138,-56.1180733333333
204.4664810872,-52.66474
204.595113625,-55.9614066666667
204.7237302272,-54.2814066666667
204.8523308938,-52.6680733333333
204.9809156248,-56.3580733333333
205.1094844202,-52.72474
205.23803728,-54.7580733333333
205.3665742042,-54.6914066666667
205.4950951928,-52.4980733333333
205.6236002458,-56.81474
205.7520893632,-52.2080733333333
205.880562545,-53.91474
206.0090197912,-54.36474
206.1374611018,-55.0780733333333
206.2658864768,-52.1180733333333
206.3942959162,-54.1880733333333
206.52268942,-56.3014066666667
206.6510669882,-55.4114066666667
206.7794286208,-50.6114066666666
206.9077743178,-54.4480733333333
207.0361040792,-50.87474
207.164417905,-54.74474
207.2927157952,-54.9480733333333
207.4209977498,-53.9180733333333
207.5492637688,-54.2180733333333
207.6775138522,-50.6580733333333
207.805748,-54.1880733333333
207.9339662122,-51.1980733333333
208.0621684888,-56.0414066666667
208.1903548298,-53.0414066666667
208.3185252352,-53.90474
208.446679705,-52.7480733333333
208.5748182392,-52.4380733333333
208.7029408378,-51.8980733333333
208.8310475008,-53.9914066666667
208.9591382282,-54.4580733333333
209.08721302,-56.00474
209.2152718762,-55.2780733333333
209.3433147968,-48.63474
209.4713417818,-53.9514066666667
209.5993528312,-55.1780733333333
209.727347945,-55.0614066666667
209.8553271232,-55.0680733333333
209.9832903658,-51.8580733333333
210.1112376728,-54.9680733333333
210.2391690442,-56.2980733333333
210.36708448,-58.05474
210.4949839802,-55.3514066666666
210.6228675448,-53.00474
210.7507351738,-51.5580733333333
210.8785868672,-56.0514066666667
211.006422625,-54.7280733333333
211.1342424472,-49.5780733333333
211.2620463338,-54.22474
211.3898342848,-51.2914066666666
211.5176063002,-54.5114066666667
211.64536238,-52.05474
211.7731025242,-56.0314066666667
211.9008267328,-53.4014066666667
212.0285350058,-54.2114066666667
212.1562273432,-52.68474
212.283903745,-48.57474
212.4115642112,-54.49474
212.5392087418,-52.2480733333333
212.6668373368,-51.34474
212.7944499962,-53.3214066666667
212.92204672,-52.7580733333333
213.0496275082,-54.19474
213.1771923608,-52.7080733333333
213.3047412778,-49.8880733333333
213.4322742592,-54.00474
213.559791305,-51.9080733333333
213.6872924152,-51.6114066666666
213.8147775898,-52.92474
213.9422468288,-51.8914066666666
214.0697001322,-50.3614066666667
214.1971375,-52.5414066666667
214.3245589322,-49.97474
214.4519644288,-51.0680733333333
214.5793539898,-50.1680733333333
214.7067276152,-51.5114066666666
214.834085305,-51.56474
214.9614270592,-52.8580733333333
215.0887528778,-49.67474
215.2160627608,-51.9114066666666
215.3433567082,-49.6080733333333
215.47063472,-49.9780733333333
215.5978967962,-49.5414066666667
215.7251429368,-46.12474
215.8523731418,-47.4480733333333
215.9795874112,-52.03474
216.106785745,-51.4214066666667
216.2339681432,-49.02474
216.3611346058,-46.2980733333333
216.4882851328,-47.62474
216.6154197242,-50.2914066666666
216.74253838,-44.5214066666667
216.8696411002,-47.49474
216.9967278848,-46.61474
217.1237987338,-48.1980733333333
217.2508536472,-50.8380733333333
217.377892625,-46.52474
217.5049156672,-46.0880733333333
217.6319227738,-49.1514066666667
217.7589139448,-50.58474
217.8858891802,-49.17474
218.01284848,-48.4980733333333
218.1397918442,-50.9814066666667
218.2667192728,-48.2514066666667
218.3936307658,-47.5780733333333
218.5205263232,-47.6580733333333
218.647405945,-45.8014066666667
218.7742696312,-46.18474
218.9011173818,-48.1414066666667
219.0279491968,-47.5980733333333
219.1547650762,-47.9714066666667
219.28156502,-46.19474
219.4083490282,-44.5580733333333
219.5351171008,-45.11474
219.6618692378,-45.0314066666667
219.7886054392,-44.34474
219.915325705,-44.7380733333333
220.0420300352,-46.7480733333333
220.1687184298,-45.3780733333333
220.2953908888,-44.42474
220.4220474122,-45.1880733333333
220.548688,-47.1114066666667
220.6753126522,-47.61474
220.8019213688,-45.02474
220.9285141498,-46.6680733333333
221.0550909952,-43.6580733333333
221.181651905,-43.7714066666667
221.3081968792,-46.51474
221.4347259178,-42.34474
221.5612390208,-42.9980733333333
221.6877361882,-48.08474
221.81421742,-45.9380733333333
221.9406827162,-47.31474
222.0671320768,-44.5014066666667
222.1935655018,-49.4380733333333
222.3199829912,-47.0114066666667
222.446384545,-45.79474
222.5727701632,-49.2514066666667
222.6991398458,-44.3880733333333
222.8254935928,-44.20474
222.9518314042,-46.9814066666667
223.07815328,-40.4880733333333
223.2044592202,-40.8914066666667
223.3307492248,-37.5714066666667
223.4570232938,-41.6114066666667
223.5832814272,-41.33474
223.709523625,-40.3914066666667
223.8357498872,-44.6080733333333
223.9619602138,-33.61474
224.0881546048,-40.27474
224.2143330602,-38.6814066666667
224.34049558,-37.6880733333333
224.4666421642,-41.30474
224.5927728128,-35.22474
224.7188875258,-42.20474
224.8449863032,-36.7680733333333
224.971069145,-37.2614066666667
225.0971360512,-40.35474
225.2231870218,-37.18474
225.3492220568,-37.0080733333333
225.4752411562,-35.8314066666667
225.60124432,-33.62474
225.7272315482,-31.9514066666667
225.8532028408,-31.3780733333333
225.9791581978,-31.08474
226.1050976192,-33.6014066666667
226.231021105,-27.42474
226.3569286552,-28.0814066666667
226.4828202698,-29.2680733333333
226.6086959488,-21.9014066666667
226.7345556922,-25.68474
226.8603995,-22.30474
226.9862273722,-19.84474
227.1120393088,-19.3414066666667
227.2378353098,-18.30474
227.3636153752,-18.0414066666667
227.489379505,-9.80807333333333
227.6151276992,-14.7914066666667
227.7408599578,-18.65474
227.8665762808,-10.6714066666667
227.9922766682,-9.72807333333333
228.11796112,-6.51807333333333
228.2436296362,-5.94807333333334
228.3692822168,-2.81807333333333
228.4949188618,-2.88140666666667
228.6205395712,4.49859333333333
228.746144345,12.7585933333333
228.8717331832,11.79526
228.9973060858,12.3085933333333
229.1228630528,18.6919266666667
229.2484040842,24.1719266666667
229.37392918,25.2285933333333
229.4994383402,33.0785933333333
229.6249315648,33.1319266666667
229.7504088538,38.00526
229.8758702072,44.6419266666667
230.001315625,46.82526
230.1267451072,48.0819266666667
230.2521586538,58.9419266666667
230.3775562648,60.6585933333333
230.5029379402,60.78526
230.62830368,67.38526
230.7536534842,73.8285933333333
230.8789873528,79.5585933333333
231.0043052858,95.43526
231.1296072832,94.6485933333333
231.254893345,106.241926666667
231.3801634712,117.56526
231.5054176618,117.581926666667
231.6306559168,126.41526
231.7558782362,128.541926666667
231.88108462,145.211926666667
232.0062750682,150.858593333333
232.1314495808,165.66526
232.2566081578,165.541926666667
232.3817507992,179.06526
232.506877505,185.131926666667
232.6319882752,197.041926666667
232.7570831098,213.798593333333
232.8821620088,226.918593333333
233.0072249722,239.078593333334
233.132272,245.45526
233.2573030922,252.94526
233.3823182488,273.64526
233.5073174698,285.00526
233.6323007552,300.141926666667
233.757268105,304.66526
233.8822195192,320.81526
234.0071549978,337.22526
234.1320745408,355.198593333334
234.2569781482,364.638593333334
234.38186582,392.961926666667
234.5067375562,402.308593333334
234.6315933568,420.008593333333
234.7564332218,459.021926666667
234.8812571512,453.70526
235.006065145,474.331926666667
235.1308572032,499.10526
235.2556333258,515.961926666666
235.3803935128,537.83526
235.5051377642,564.281926666666
235.62986608,586.548593333333
235.7545784602,605.408593333333
235.8792749048,628.29526
236.0039554138,657.488593333333
236.1286199872,677.271926666666
236.253268625,704.261926666666
236.3779013272,737.68526
236.5025180938,761.151926666666
236.6271189248,786.685259999999
236.7517038202,817.981926666666
236.87627278,849.88526
237.0008258042,876.078593333333
237.1253628928,918.271926666667
237.2498840458,944.171926666667
237.3743892632,978.89526
237.498878545,1012.91859333333
237.6233518912,1048.17526
237.7478093018,1080.84192666667
237.8722507768,1122.81526
237.9966763162,1155.63526
238.12108592,1191.58859333333
238.2454795882,1238.77192666667
238.3698573208,1265.97859333333
238.4942191178,1313.56526
238.6185649792,1351.85192666667
238.742894905,1392.38526
238.8672088952,1437.32526
238.9915069498,1483.63192666667
239.1157890688,1526.70192666667
239.2400552522,1573.32859333333
239.3643055,1617.95192666667
239.4885398122,1664.61859333333
239.6127581888,1710.37192666667
239.7369606298,1767.36859333333
239.8611471352,1811.38192666667
239.985317705,1867.53859333333
240.1094723392,1921.43192666667
240.2336110378,1972.41526
240.3577338008,2028.94192666667
240.4818406282,2077.14859333333
240.60593152,2134.09192666667
240.7300064762,2200.81526
240.8540654968,2246.31859333333
240.9781085818,2306.70192666667
241.1021357312,2363.16192666667
241.226146945,2431.62859333333
241.3501422232,2490.62526
241.4741215658,2546.00192666667
241.5980849728,2608.73859333333
241.7220324442,2670.78192666667
241.84596398,2731.92192666667
241.9698795802,2796.73526
242.0937792448,2865.64526
242.2176629738,2936.09526
242.3415307672,3006.54859333333
242.465382625,3081.79859333333
242.5892185472,3151.04859333333
242.7130385338,3201.37859333333
242.8368425848,3267.32526
242.9606307002,3338.80859333333
243.08440288,3418.02526
243.2081591242,3497.08859333333
243.3318994328,3581.13859333333
243.4556238058,3655.46859333333
243.5793322432,3742.45859333333
243.703024745,3810.91192666667
243.8267013112,3893.61192666667
243.9503619418,3964.99526
244.0740066368,4014.27859333333
244.1976353962,4061.45526
244.32124822,4135.35859333333
244.4448451082,4233.79526
244.5684260608,4326.42192666666
244.6919910778,4422.02526
244.8155401592,4506.98192666666
244.939073305,4599.61192666666
245.0625905152,4671.00859333333
245.1860917898,4761.87859333333
245.3095771288,4831.16526
245.4330465322,4926.06192666667
245.5565,5000.84859333333
245.6799375322,5079.36526
245.8033591288,5187.21192666666
245.9267647898,5268.67192666666
246.0501545152,5322.10192666666
246.173528305,5356.03192666666
246.2968861592,5429.15192666667
246.4202280778,5536.14192666667
246.5435540608,5647.96526
246.6668641082,5783.07192666667
246.79015822,5899.15192666667
246.9134363962,6015.24526
247.0366986368,6117.67859333333
247.1599449418,6227.32859333333
247.2831753112,6317.16192666666
247.406389745,6439.15859333333
247.5295882432,6525.63526
247.6527708058,6622.34526
247.7759374328,6735.54859333333
247.8990881242,6825.12192666666
248.02222288,6922.66859333333
248.1453417002,7031.72526
248.2684445848,7126.50192666666
248.3915315338,7225.15859333333
248.5146025472,7318.69859333333
248.637657625,7355.37859333333
248.7606967672,7356.56192666666
248.8837199738,7460.56526
249.0067272448,7601.68859333333
249.1297185802,7724.47859333333
249.25269398,7828.94859333333
249.3756534442,7956.98859333333
249.4985969728,8056.90192666667
249.6215245658,8191.88192666667
249.7444362232,8276.30526
249.867331945,8408.92859333333
249.9902117312,8523.29859333333
250.1130755818,8626.58192666667
250.2359234968,8767.73859333333
250.3587554762,8849.88526
250.48157152,8955.69192666667
250.6043716282,9065.55526
250.7271558008,9149.93192666667
250.8499240378,9250.01859333333
250.9726763392,9365.25192666667
251.095412705,9459.45859333333
251.2181331352,9557.26192666667
251.3408376298,9655.27526
251.4635261888,9752.32526
251.5861988122,9824.07526
251.7088555,9853.17526
251.8314962522,9882.17859333334
251.9541210688,10000.9619266667
252.0767299498,10131.4285933333
252.1993228952,10264.9385933333
252.321899905,10379.6819266667
252.4444609792,10498.55526
252.5670061178,10605.3119266667
252.6895353208,10727.87526
252.8120485882,10822.1185933333
252.93454592,10960.42526
253.0570273162,11051.2619266667
253.1794927768,11171.2919266667
253.3019423018,11290.5585933333
253.4243758912,11377.36526
253.546793545,11485.8485933333
253.6691952632,11592.95526
253.7915810458,11670.2019266667
253.9139508928,11765.02526
254.0363048042,11866.30526
254.15864278,11957.1285933333
254.2809648202,12059.16526
254.4032709248,12136.2919266667
254.5255610938,12217.46526
254.6478353272,12290.7285933333
254.770093625,12364.9119266667
254.8923359872,12426.0085933333
255.0145624138,12505.9285933333
255.1367729048,12561.0419266667
255.2589674602,12563.38526
255.38114608,12611.72526
255.5033087642,12727.6085933333
255.6254555128,12837.0319266667
255.7475863258,12940.8885933333
255.8697012032,13059.6219266667
255.991800145,13152.24526
256.1138831512,13278.0685933333
256.2359502218,13382.5385933333
256.3580013568,13514.0985933333
256.4800365562,13649.0285933333
256.60205582,13766.2419266667
256.7240591482,13879.3785933333
256.8460465408,13969.49526
256.9680179978,14072.5319266667
257.0899735192,14169.4219266667
257.211913105,14243.9219266667
257.3338367552,14334.9319266667
257.4557444698,14415.3719266667
257.5776362488,14485.6285933333
257.6995120922,14551.3819266667
257.821372,14611.54526
257.9432159722,14684.90526
258.0650440088,14757.62526
258.1868561098,14822.2885933333
258.3086522752,14890.13526
258.430432505,14947.2785933333
258.5521967992,15014.2719266667
258.6739451578,15086.5419266667
258.7956775808,15158.5885933333
258.9173940682,15234.7685933333
259.03909462,15293.11526
259.1607792362,15305.2085933333
259.2824479168,15343.9319266667
259.4041006618,15418.14526
259.5257374712,15492.98526
259.647358345,15569.17526
259.7689632832,15623.6085933333
259.8905522858,15680.8419266667
260.0121253528,15754.11526
260.1336824842,15790.0685933333
260.25522368,15853.8619266667
260.3767489402,15899.0985933333
260.4982582648,15943.93526
260.6197516538,16003.9119266667
260.7412291072,16053.9385933333
260.862690625,16107.8885933333
260.9841362072,16167.7219266667
261.1055658538,16226.67526
261.2269795648,16287.02526
261.3483773402,16343.86526
261.46975918,16388.97526
261.5911250842,16439.5885933333
261.7124750528,16492.8019266667
261.8338090858,16535.0419266667
261.9551271832,16602.4385933333
262.076429345,16684.6719266667
262.1977155712,16732.77526
262.3189858618,16786.5019266667
262.4402402168,16822.8019266667
262.5614786362,16859.7285933333
262.68270112,16912.53526
262.8039076682,16941.8585933333
262.9250982808,16979.5019266667
263.0462729578,17030.57526
263.1674316992,17060.11526
263.288574505,17103.0885933333
263.4097013752,17130.62526
263.5308123098,17129.5285933333
263.6519073088,17134.1119266667
263.7729863722,17163.1585933333
263.8940495,17186.81526
264.0150966922,17215.8185933333
264.1361279488,17263.1385933333
264.2571432698,17293.7219266667
264.3781426552,17343.5719266667
264.499126105,17388.0819266667
264.6200936192,17436.4719266667
264.7410451978,17474.5285933333
264.8619808408,17500.9219266667
264.9829005482,17550.2985933333
265.10380432,17562.6385933333
265.2246921562,17582.3185933333
265.3455640568,17614.6885933333
265.4664200218,17634.7919266667
265.5872600512,17644.1785933333
265.708084145,17684.0685933333
265.8288923032,17693.9719266667
265.9496845258,17717.54526
266.0704608128,17727.8385933333
266.1912211642,17733.0885933333
266.31196558,17739.01526
266.4326940602,17734.5319266667
266.5534066048,17744.8685933333
266.6741032138,17753.6519266667
266.7947838872,17752.84526
266.915448625,17747.21526
267.0360974272,17732.7119266667
267.1567302938,17730.4685933333
267.2773472248,17721.5985933333
267.3979482202,17719.8019266667
267.51853328,17705.3485933333
267.6391024042,17727.98526
267.7596555928,17747.5785933333
267.8801928458,17765.59526
268.0007141632,17777.1785933333
268.121219545,17810.92526
268.2417089912,17832.2185933333
268.3621825018,17850.4819266667
268.4826400768,17889.1685933333
268.6030817162,17895.5385933333
268.72350742,17912.6085933333
268.8439171882,17933.84526
268.9643110208,17960.9119266667
269.0846889178,17977.7619266667
269.2050508792,17972.0019266667
269.325396905,17969.5319266667
269.4457269952,17978.2685933333
269.5660411498,17988.4585933333
269.6863393688,17995.00526
269.8066216522,18002.4485933333
269.926888,18007.62526
270.0471384122,18014.23526
270.1673728888,18035.4985933333
270.2875914298,18032.41526
270.4077940352,18033.79526
270.527980705,18033.90526
270.6481514392,18028.18526
270.7683062378,18026.2119266667
270.8884451008,18025.22526
271.0085680282,18003.9919266667
271.12867502,18005.7019266667
271.2487660762,17993.53526
271.3688411968,17979.17526
271.4889003818,17987.7019266667
271.6089436312,17987.80526
271.728970945,17992.4019266667
271.8489823232,17977.0419266667
271.9689777658,17980.5419266667
272.0889572728,17987.0785933333
272.2089208442,17990.6985933333
272.32886848,18005.4085933333
272.4488001802,17994.8585933333
272.5687159448,18005.0419266667
272.6886157738,18030.7419266667
272.8084996672,18035.05526
272.928367625,18057.04526
273.0482196472,18097.7085933333
273.1680557338,18110.3985933333
273.2878758848,18131.4819266667
273.4076801002,18133.7285933333
273.52746838,18121.8519266667
273.6472407242,18130.8685933333
273.7669971328,18131.09526
273.8867376058,18140.52526
274.0064621432,18128.0519266667
274.126170745,18133.9619266667
274.2458634112,18139.3585933333
274.3655401418,18138.8785933333
274.4852009368,18143.7119266667
274.6048457962,18156.61526
274.72447472,18158.6785933333
274.8440877082,18164.8485933333
274.9636847608,18172.2285933333
275.0832658778,18178.3319266667
275.2028310592,18177.57526
275.322380305,18168.6885933333
275.4419136152,18184.01526
275.5614309898,18167.68526
275.6809324288,18163.7319266667
275.8004179322,18153.56526
275.9198875,18130.06526
276.0393411322,18143.4985933333
276.1587788288,18129.1519266667
276.2782005898,18125.04526
276.3976064152,18129.62526
276.516996305,18111.8019266667
276.6363702592,18118.2885933333
276.7557282778,18117.6419266667
276.8750703608,18132.9585933333
276.9943965082,18139.4985933333
277.11370672,18155.29526
277.2330009962,18158.1385933333
277.3522793368,18191.8785933333
277.4715417418,18208.83526
277.5907882112,18224.1119266667
277.710018745,18235.2119266667
277.8292333432,18242.0385933333
277.9484320058,18249.73526
278.0676147328,18245.62526
278.1867815242,18257.97526
278.30593238,18256.75526
278.4250673002,18267.2419266667
278.5441862848,18273.33526
278.6632893338,18284.3385933333
278.7823764472,18285.4085933333
278.901447625,18280.57526
279.0205028672,18287.4419266667
279.1395421738,18301.1585933333
279.2585655448,18304.7385933333
279.3775729802,18296.14526
279.49656448,18291.4585933333
279.6155400442,18293.7085933333
279.7344996728,18294.5385933333
279.8534433658,18284.2819266667
279.9723711232,18290.54526
280.091282945,18281.1285933333
280.2101788312,18266.5519266667
280.3290587818,18279.9085933333
280.4479227968,18263.45526
280.5667708762,18248.3985933333
280.68560302,18256.6619266667
280.8044192282,18249.88526
280.9232195008,18248.5519266667
281.0420038378,18254.9119266667
281.1607722392,18253.59526
281.279524705,18272.86526
281.3982612352,18279.0485933333
281.5169818298,18306.0319266667
281.6356864888,18318.3385933333
281.7543752122,18324.8119266667
281.873048,18326.76526
281.9917048522,18332.8085933333
282.1103457688,18347.43526
282.2289707498,18345.8519266667
282.3475797952,18343.9385933333
282.466172905,18346.34526
282.5847500792,18347.7119266667
282.7033113178,18342.2485933333
282.8218566208,18326.0219266667
282.9403859882,18296.0185933333
283.05889942,18288.0385933333
283.1773969162,18273.4685933333
283.2958784768,18271.84526
283.4143441018,18248.46526
283.5327937912,18232.9685933333
283.651227545,18230.9219266667
283.7696453632,18215.3819266667
283.8880472458,18211.46526
284.0064331928,18215.4219266667
284.1248032042,18220.8319266667
284.24315728,18213.28526
284.3614954202,18225.1885933333
284.4798176248,18230.8285933333
284.5981238938,18257.5385933333
284.7164142272,18282.4185933333
284.834688625,18277.58526
284.9529470872,18272.04526
285.0711896138,18262.63526
285.1894162048,18264.24526
285.3076268602,18261.8285933333
285.42582158,18258.36526
285.5440003642,18250.9885933333
285.6621632128,18241.7085933333
285.7803101258,18236.3385933333
285.8984411032,18236.7485933333
286.016556145,18220.9019266667
286.1346552512,18223.38526
286.2527384218,18227.5919266667
286.3708056568,18218.9285933333
286.4888569562,18213.5085933333
286.60689232,18204.69526
286.7249117482,18180.4219266667
286.8429152408,18183.7619266667
286.9609027978,18184.7419266667
287.0788744192,18184.24526
287.196830105,18199.5585933333
287.3147698552,18182.6085933333
287.4326936698,18154.55526
287.5506015488,18155.24526
287.6684934922,18148.54526
287.7863695,18134.93526
287.9042295722,18129.5119266667
288.0220737088,18118.29526
288.1399019098,18110.2985933333
288.2577141752,18096.0119266667
288.375510505,18074.29526
288.4932908992,18060.3919266667
288.6110553578,18038.9385933333
288.7288038808,18018.2785933333
288.8465364682,17996.33526
288.96425312,17976.4419266667
289.0819538362,17966.38526
289.1996386168,17976.22526
289.3173074618,17996.50526
289.4349603712,17998.41526
289.552597345,17995.2519266667
289.6702183832,18013.1819266667
289.7878234858,18011.8685933333
289.9054126528,18015.9385933333
290.0229858842,18021.52526
290.14054318,18023.7885933333
290.2580845402,18036.35526
290.3756099648,18042.9219266667
290.4931194538,18058.7985933333
290.6106130072,18071.6085933333
290.728090625,18071.4085933333
290.8455523072,18086.3585933333
290.9629980538,18105.7885933333
291.0804278648,18121.7919266667
291.1978417402,18129.06526
291.31523968,18144.0219266667
291.4326216842,18148.99526
291.5499877528,18172.87526
291.6673378858,18199.89526
291.7846720832,18203.2119266667
291.901990345,18218.6985933333
292.0192926712,18240.02526
292.1365790618,18255.91526
292.2538495168,18271.6785933333
292.3711040362,18284.2685933333
292.48834262,18299.0919266667
292.6055652682,18311.5385933333
292.7227719808,18326.1685933333
292.8399627578,18349.8319266667
292.9571375992,18370.60526
293.074296505,18390.5585933333
293.1914394752,18388.57526
293.3085665098,18406.8219266667
293.4256776088,18433.6285933333
293.5427727722,18443.71526
293.659852,18464.3719266667
293.7769152922,18492.2285933333
293.8939626488,18520.32526
294.0109940698,18529.9319266667
294.1280095552,18538.1519266667
294.245009105,18557.54526
294.3619927192,18582.1285933333
294.4789603978,18590.63526
294.5959121408,18604.1519266667
294.7128479482,18616.18526
294.82976782,18649.8085933333
294.9466717562,18658.8585933333
295.0635597568,18680.7185933333
295.1804318218,18700.3885933333
295.2972879512,18709.8585933333
295.414128145,18716.5019266667
295.5309524032,18747.9485933333
295.6477607258,18762.01526
295.7645531128,18764.6585933333
295.8813295642,18776.56526
295.99809008,18793.3919266667
296.1148346602,18811.85526
296.2315633048,18868.46526
296.3482760138,18851.1185933333
296.4649727872,18869.5585933333
296.581653625,18899.4485933333
296.6983185272,18927.27526
296.8149674938,18948.7319266667
296.9316005248,18966.93526
297.0482176202,18975.14526
297.16481878,18981.54526
297.2814040042,19007.5985933333
297.3979732928,19032.7719266667
297.5145266458,19041.9119266667
297.6310640632,19054.7619266667
297.747585545,19073.1219266667
297.8640910912,19101.0985933333
297.9805807018,19116.7485933333
298.0970543768,19118.0585933333
298.2135121162,19127.23526
298.32995392,19136.5885933333
298.4463797882,19157.6819266667
298.5627897208,19162.8185933333
298.6791837178,19164.99526
298.7955617792,19182.4485933333
298.911923905,19194.9519266667
299.0282700952,19208.6985933333
299.1446003498,19218.03526
299.2609146688,19217.93526
299.3772130522,19248.22526
299.4934955,19233.1419266667
299.6097620122,19288.3419266667
299.7260125888,19269.34526
299.8422472298,19272.6985933333
299.9584659352,19281.7719266667
300.074668705,19301.0519266667
300.1908555392,19307.27526
300.3070264378,19311.4519266667
300.4231814008,19317.3919266667
300.5393204282,19328.9185933333
300.65544352,19344.5419266667
300.7715506762,19341.8185933333
300.8876418968,19349.25526
301.0037171818,19365.9419266667
301.1197765312,19366.8285933333
