UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35496
Integration Time,1000
Averages,300
Date,9/7/2019 6:44:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20096.9105577778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05
181.9732053322,-87.8494422222222
182.1045947288,-90.5127755555555
182.2359681898,-92.7261088888888
182.3673257152,-61.3627755555555
182.498667305,-59.1061088888888
182.6299929592,-61.9894422222222
182.7613026778,-61.2294422222222
182.8925964608,-59.3227755555555
183.0238743082,-58.5394422222222
183.15513622,-60.7161088888888
183.2863821962,-60.0661088888888
183.4176122368,-55.8227755555555
183.5488263418,-54.3994422222222
183.6800245112,-59.5761088888888
183.811206745,-54.4227755555556
183.9423730432,-56.8027755555556
184.0735234058,-56.7761088888889
184.2046578328,-53.4161088888889
184.3357763242,-56.3527755555556
184.46687888,-56.4027755555556
184.5979655002,-53.7594422222222
184.7290361848,-56.9694422222222
184.8600909338,-53.5994422222222
184.9911297472,-52.2794422222222
185.122152625,-55.5627755555555
185.2531595672,-51.2761088888889
185.3841505738,-53.6061088888889
185.5151256448,-51.9794422222222
185.6460847802,-54.6161088888889
185.77702798,-56.4227755555556
185.9079552442,-55.1961088888889
186.0388665728,-53.5827755555555
186.1697619658,-53.7394422222222
186.3006414232,-51.2927755555556
186.431504945,-56.2661088888889
186.5623525312,-52.9494422222222
186.6931841818,-58.1461088888889
186.8239998968,-55.2194422222222
186.9547996762,-49.4061088888889
187.08558352,-54.7461088888889
187.2163514282,-50.9327755555556
187.3471034008,-58.6761088888889
187.4778394378,-57.3627755555556
187.6085595392,-52.0227755555555
187.739263705,-52.2761088888889
187.8699519352,-53.6561088888889
188.0006242298,-53.6394422222222
188.1312805888,-51.5194422222222
188.2619210122,-52.8127755555556
188.3925455,-56.3461088888889
188.5231540522,-54.8461088888889
188.6537466688,-55.8261088888889
188.7843233498,-56.2994422222222
188.9148840952,-54.2694422222222
189.045428905,-54.6794422222222
189.1759577792,-56.7294422222222
189.3064707178,-53.5061088888889
189.4369677208,-57.1394422222222
189.5674487882,-56.3961088888889
189.69791392,-49.3761088888889
189.8283631162,-55.1894422222222
189.9587963768,-56.9361088888889
190.0892137018,-54.1694422222222
190.2196150912,-55.6694422222222
190.350000545,-56.0961088888889
190.4803700632,-56.0861088888889
190.6107236458,-55.5327755555555
190.7410612928,-56.7527755555556
190.8713830042,-49.6327755555556
191.00168878,-55.5027755555556
191.1319786202,-55.3061088888889
191.2622525248,-57.5561088888889
191.3925104938,-51.9861088888889
191.5227525272,-55.3561088888889
191.652978625,-49.2694422222222
191.7831887872,-52.2194422222222
191.9133830138,-55.3594422222222
192.0435613048,-54.0594422222222
192.1737236602,-52.0227755555555
192.30387008,-52.9661088888889
192.4340005642,-56.3061088888889
192.5641151128,-52.3194422222222
192.6942137258,-57.0427755555556
192.8242964032,-52.0994422222222
192.954363145,-53.8727755555556
193.0844139512,-55.2427755555556
193.2144488218,-54.2194422222222
193.3444677568,-55.7061088888889
193.4744707562,-52.8927755555556
193.60445782,-55.5627755555555
193.7344289482,-54.0394422222222
193.8643841408,-53.0427755555556
193.9943233978,-53.3594422222222
194.1242467192,-53.1694422222222
194.254154105,-51.9761088888889
194.3840455552,-52.5027755555556
194.5139210698,-54.2161088888889
194.6437806488,-53.1294422222222
194.7736242922,-53.1027755555556
194.903452,-55.1827755555556
195.0332637722,-46.8894422222222
195.1630596088,-55.4194422222222
195.2928395098,-56.4027755555556
195.4226034752,-51.2361088888889
195.552351505,-56.0227755555555
195.6820835992,-52.7561088888889
195.8117997578,-55.8927755555555
195.9414999808,-55.5661088888889
196.0711842682,-58.2861088888889
196.20085262,-55.0261088888889
196.3305050362,-58.8361088888888
196.4601415168,-55.5594422222222
196.5897620618,-53.1161088888889
196.7193666712,-52.8694422222222
196.848955345,-57.2227755555556
196.9785280832,-55.7761088888889
197.1080848858,-56.7061088888889
197.2376257528,-55.4394422222222
197.3671506842,-56.6461088888889
197.49665968,-55.7394422222222
197.6261527402,-55.3261088888889
197.7556298648,-54.5561088888889
197.8850910538,-54.9527755555556
198.0145363072,-54.3694422222222
198.143965625,-45.7461088888889
198.2733790072,-57.7261088888889
198.4027764538,-55.1661088888889
198.5321579648,-56.6161088888889
198.6615235402,-54.0594422222222
198.79087318,-53.9927755555556
198.9202068842,-52.9927755555556
199.0495246528,-56.7627755555556
199.1788264858,-55.0994422222222
199.3081123832,-56.4361088888889
199.437382345,-54.5727755555556
199.5666363712,-55.8994422222222
199.6958744618,-56.3327755555555
199.8250966168,-53.8361088888889
199.9543028362,-52.6727755555556
200.08349312,-56.1327755555555
200.2126674682,-57.8194422222222
200.3418258808,-53.3994422222222
200.4709683578,-56.0961088888889
200.6000948992,-56.0561088888889
200.729205505,-59.1461088888888
200.8583001752,-54.2527755555556
200.9873789098,-53.3461088888889
201.1164417088,-56.2494422222222
201.2454885722,-52.9861088888889
201.3745195,-55.2427755555556
201.5035344922,-55.9661088888889
201.6325335488,-55.7861088888889
201.7615166698,-52.9394422222222
201.8904838552,-55.5961088888889
202.019435105,-53.5794422222222
202.1483704192,-54.7961088888889
202.2772897978,-55.0894422222222
202.4061932408,-55.3827755555556
202.5350807482,-57.2627755555555
202.66395232,-53.5294422222222
202.7928079562,-56.2894422222222
202.9216476568,-51.2961088888889
203.0504714218,-53.3527755555556
203.1792792512,-55.4894422222222
203.308071145,-56.5294422222222
203.4368471032,-40.9027755555556
203.5656071258,-55.2261088888889
203.6943512128,-55.3627755555556
203.8230793642,-54.3861088888889
203.95179158,-56.3027755555555
204.0804878602,-57.8194422222222
204.2091682048,-52.3894422222222
204.3378326138,-56.0627755555555
204.4664810872,-52.4827755555556
204.595113625,-56.0461088888889
204.7237302272,-53.8794422222222
204.8523308938,-52.5194422222222
204.9809156248,-56.1527755555556
205.1094844202,-52.5594422222222
205.23803728,-54.0961088888889
205.3665742042,-54.4127755555555
205.4950951928,-52.0727755555556
205.6236002458,-56.6894422222222
205.7520893632,-52.0261088888889
205.880562545,-53.3761088888889
206.0090197912,-53.9927755555556
206.1374611018,-55.2794422222222
206.2658864768,-51.9561088888889
206.3942959162,-53.8627755555556
206.52268942,-55.6927755555555
206.6510669882,-55.3894422222222
206.7794286208,-50.7127755555556
206.9077743178,-54.3594422222222
207.0361040792,-50.7894422222222
207.164417905,-54.4427755555555
207.2927157952,-54.7627755555555
207.4209977498,-53.8761088888889
207.5492637688,-53.9027755555556
207.6775138522,-50.9894422222222
207.805748,-54.0527755555555
207.9339662122,-51.4861088888889
208.0621684888,-56.0227755555555
208.1903548298,-52.6761088888889
208.3185252352,-53.5327755555555
208.446679705,-52.2861088888889
208.5748182392,-51.9227755555556
208.7029408378,-52.2927755555556
208.8310475008,-53.7161088888889
208.9591382282,-54.1794422222222
209.08721302,-56.3894422222222
209.2152718762,-54.8127755555556
209.3433147968,-48.5761088888889
209.4713417818,-53.7094422222222
209.5993528312,-54.4227755555556
209.727347945,-54.4861088888889
209.8553271232,-54.7527755555556
209.9832903658,-51.2861088888889
210.1112376728,-54.4261088888889
210.2391690442,-56.4661088888889
210.36708448,-57.7927755555556
210.4949839802,-55.1127755555556
210.6228675448,-52.6561088888889
210.7507351738,-50.7694422222222
210.8785868672,-55.3561088888889
211.006422625,-54.5327755555556
211.1342424472,-49.5161088888889
211.2620463338,-54.4461088888889
211.3898342848,-51.3094422222222
211.5176063002,-54.4294422222222
211.64536238,-51.4394422222222
211.7731025242,-55.3727755555555
211.9008267328,-52.6327755555556
212.0285350058,-53.9927755555556
212.1562273432,-52.4227755555556
212.283903745,-48.0261088888889
212.4115642112,-54.2027755555556
212.5392087418,-51.9261088888889
212.6668373368,-51.1461088888889
212.7944499962,-52.8761088888889
212.92204672,-52.4727755555556
213.0496275082,-53.9827755555555
213.1771923608,-52.1861088888889
213.3047412778,-49.1827755555556
213.4322742592,-53.7127755555556
213.559791305,-51.1694422222222
213.6872924152,-50.9061088888889
213.8147775898,-52.5694422222222
213.9422468288,-51.5661088888889
214.0697001322,-49.6727755555556
214.1971375,-52.3894422222222
214.3245589322,-49.5194422222222
214.4519644288,-50.4894422222222
214.5793539898,-49.4327755555556
214.7067276152,-51.4227755555556
214.834085305,-50.9994422222222
214.9614270592,-52.9394422222222
215.0887528778,-49.0894422222222
215.2160627608,-51.7227755555556
215.3433567082,-49.3794422222222
215.47063472,-49.6261088888889
215.5978967962,-49.5561088888889
215.7251429368,-45.7927755555556
215.8523731418,-47.2194422222222
215.9795874112,-51.2627755555555
216.106785745,-50.6327755555556
216.2339681432,-48.6227755555556
216.3611346058,-45.3027755555556
216.4882851328,-47.0361088888889
216.6154197242,-49.8127755555556
216.74253838,-44.2894422222222
216.8696411002,-47.0127755555556
216.9967278848,-46.2327755555556
217.1237987338,-47.9794422222222
217.2508536472,-50.1694422222222
217.377892625,-46.4161088888889
217.5049156672,-45.3794422222222
217.6319227738,-48.9094422222222
217.7589139448,-49.8627755555556
217.8858891802,-48.8861088888889
218.01284848,-48.4261088888889
218.1397918442,-50.3794422222222
218.2667192728,-47.7061088888889
218.3936307658,-47.1227755555556
218.5205263232,-47.4361088888889
218.647405945,-45.2461088888889
218.7742696312,-45.6594422222222
218.9011173818,-48.1494422222222
219.0279491968,-47.3461088888889
219.1547650762,-48.0061088888889
219.28156502,-45.9761088888889
219.4083490282,-44.0894422222222
219.5351171008,-44.6527755555556
219.6618692378,-44.3527755555556
219.7886054392,-43.8761088888889
219.915325705,-44.2094422222222
220.0420300352,-45.7661088888889
220.1687184298,-44.9194422222222
220.2953908888,-43.8294422222222
220.4220474122,-44.9761088888889
220.548688,-46.4361088888889
220.6753126522,-46.8627755555556
220.8019213688,-44.3494422222222
220.9285141498,-45.9927755555556
221.0550909952,-42.8361088888889
221.181651905,-43.5694422222222
221.3081968792,-45.4994422222222
221.4347259178,-42.0427755555556
221.5612390208,-42.0494422222222
221.6877361882,-47.2594422222222
221.81421742,-45.3427755555556
221.9406827162,-46.6494422222222
222.0671320768,-43.4427755555556
222.1935655018,-48.9694422222222
222.3199829912,-45.9327755555556
222.446384545,-46.0027755555556
222.5727701632,-48.5694422222222
222.6991398458,-43.8794422222222
222.8254935928,-43.4827755555556
222.9518314042,-46.4327755555556
223.07815328,-41.1327755555556
223.2044592202,-40.2994422222222
223.3307492248,-37.6561088888889
223.4570232938,-41.0761088888889
223.5832814272,-40.3727755555555
223.709523625,-39.9227755555555
223.8357498872,-43.6594422222222
223.9619602138,-33.0261088888889
224.0881546048,-39.4827755555555
224.2143330602,-38.0661088888889
224.34049558,-36.9794422222222
224.4666421642,-40.9261088888889
224.5927728128,-34.5861088888889
224.7188875258,-41.3894422222222
224.8449863032,-35.8261088888889
224.971069145,-36.6294422222222
225.0971360512,-39.3394422222222
225.2231870218,-36.0094422222222
225.3492220568,-36.5527755555556
225.4752411562,-34.9727755555556
225.60124432,-32.7861088888889
225.7272315482,-30.7394422222222
225.8532028408,-30.6727755555556
225.9791581978,-29.7727755555556
226.1050976192,-32.5361088888889
226.231021105,-26.3194422222222
226.3569286552,-26.9094422222222
226.4828202698,-27.7561088888889
226.6086959488,-21.0027755555556
226.7345556922,-24.4294422222222
226.8603995,-20.7927755555556
226.9862273722,-18.2194422222222
227.1120393088,-17.7727755555556
227.2378353098,-16.9427755555556
227.3636153752,-16.4727755555556
227.489379505,-7.48277555555555
227.6151276992,-13.6194422222222
227.7408599578,-17.0094422222222
227.8665762808,-8.84277555555555
227.9922766682,-7.29610888888889
228.11796112,-4.67610888888889
228.2436296362,-4.10944222222223
228.3692822168,-0.39610888888889
228.4949188618,0.29389111111111
228.6205395712,7.36389111111111
228.746144345,15.5872244444444
228.8717331832,14.9705577777778
228.9973060858,15.9438911111111
229.1228630528,22.4238911111111
229.2484040842,27.6405577777778
229.37392918,28.1705577777778
229.4994383402,37.8738911111111
229.6249315648,37.2272244444444
229.7504088538,42.2805577777778
229.8758702072,48.4505577777778
230.001315625,51.3905577777778
230.1267451072,53.8205577777778
230.2521586538,64.3805577777778
230.3775562648,66.8738911111112
230.5029379402,66.3972244444445
230.62830368,73.5305577777778
230.7536534842,80.6072244444445
230.8789873528,86.7872244444445
231.0043052858,102.000557777778
231.1296072832,102.570557777778
231.254893345,114.147224444445
231.3801634712,125.527224444444
231.5054176618,126.187224444444
231.6306559168,136.243891111111
231.7558782362,138.593891111111
231.88108462,156.147224444444
232.0062750682,162.040557777778
232.1314495808,178.107224444444
232.2566081578,178.483891111111
232.3817507992,192.040557777778
232.506877505,197.967224444444
232.6319882752,211.667224444444
232.7570831098,228.737224444444
232.8821620088,242.527224444444
233.0072249722,254.777224444444
233.132272,263.120557777778
233.2573030922,270.590557777778
233.3823182488,292.990557777778
233.5073174698,304.007224444444
233.6323007552,321.457224444444
233.757268105,324.720557777778
233.8822195192,343.307224444444
234.0071549978,359.530557777778
234.1320745408,381.287224444444
234.2569781482,391.303891111111
234.38186582,420.483891111111
234.5067375562,431.133891111111
234.6315933568,449.760557777778
234.7564332218,481.783891111111
234.8812571512,485.900557777778
235.006065145,507.270557777778
235.1308572032,532.980557777777
235.2556333258,551.690557777777
235.3803935128,573.520557777777
235.5051377642,603.37389111111
235.62986608,625.94389111111
235.7545784602,646.49389111111
235.8792749048,671.047224444443
236.0039554138,702.557224444443
236.1286199872,725.530557777777
236.253268625,754.277224444444
236.3779013272,789.327224444444
236.5025180938,812.98389111111
236.6271189248,842.963891111111
236.7517038202,875.727224444444
236.87627278,910.390557777777
237.0008258042,938.577224444444
237.1253628928,981.567224444444
237.2498840458,1009.07055777778
237.3743892632,1046.41722444444
237.498878545,1082.92722444444
237.6233518912,1119.24389111111
237.7478093018,1158.10389111111
237.8722507768,1201.30055777778
237.9966763162,1234.82055777778
238.12108592,1276.33722444444
238.2454795882,1324.68055777778
238.3698573208,1352.73389111111
238.4942191178,1403.94389111111
238.6185649792,1447.53722444444
238.742894905,1490.00055777778
238.8672088952,1536.85389111111
238.9915069498,1587.99389111111
239.1157890688,1634.13722444444
239.2400552522,1683.12055777778
239.3643055,1733.23389111111
239.4885398122,1782.53389111111
239.6127581888,1831.40055777778
239.7369606298,1893.38722444444
239.8611471352,1936.83055777778
239.985317705,1998.01055777778
240.1094723392,2053.80055777778
240.2336110378,2109.09055777778
240.3577338008,2169.00055777778
240.4818406282,2221.61389111111
240.60593152,2282.08389111111
240.7300064762,2354.40055777778
240.8540654968,2400.94722444444
240.9781085818,2467.46389111111
241.1021357312,2529.28389111111
241.226146945,2599.63055777778
241.3501422232,2664.01389111111
241.4741215658,2721.86055777778
241.5980849728,2791.98389111111
241.7220324442,2856.68389111111
241.84596398,2922.65055777778
241.9698795802,2991.25722444445
242.0937792448,3063.78055777778
242.2176629738,3138.54722444445
242.3415307672,3216.50389111111
242.465382625,3293.31722444445
242.5892185472,3368.19722444445
242.7130385338,3421.44389111111
242.8368425848,3492.85055777778
242.9606307002,3569.33055777778
243.08440288,3653.48055777778
243.2081591242,3737.57389111111
243.3318994328,3828.64389111111
243.4556238058,3906.55055777778
243.5793322432,3997.11055777778
243.703024745,4071.83055777778
243.8267013112,4159.62722444445
243.9503619418,4240.01722444445
244.0740066368,4291.10055777778
244.1976353962,4338.59722444445
244.32124822,4418.65722444445
244.4448451082,4524.16055777778
244.5684260608,4624.36722444445
244.6919910778,4725.06389111111
244.8155401592,4810.02722444445
244.939073305,4910.98055777778
245.0625905152,4986.49389111111
245.1860917898,5086.85055777778
245.3095771288,5158.93722444445
245.4330465322,5257.26055777778
245.5565,5341.01722444445
245.6799375322,5429.75722444445
245.8033591288,5539.24389111111
245.9267647898,5625.51389111111
246.0501545152,5683.51055777778
246.173528305,5718.90389111111
246.2968861592,5796.06055777778
246.4202280778,5908.34722444445
246.5435540608,6029.83722444445
246.6668641082,6167.91055777778
246.79015822,6293.04389111111
246.9134363962,6418.04722444445
247.0366986368,6529.64055777778
247.1599449418,6643.33722444445
247.2831753112,6737.80722444445
247.406389745,6868.43389111111
247.5295882432,6960.65722444445
247.6527708058,7070.68389111111
247.7759374328,7188.35722444445
247.8990881242,7281.87055777778
248.02222288,7384.91055777778
248.1453417002,7502.70055777777
248.2684445848,7601.30722444444
248.3915315338,7705.64389111111
248.5146025472,7801.58722444444
248.637657625,7845.23722444444
248.7606967672,7849.38389111111
248.8837199738,7957.25389111111
249.0067272448,8099.26055777777
249.1297185802,8240.0838911111
249.25269398,8344.65389111111
249.3756534442,8480.30055777777
249.4985969728,8585.69722444444
249.6215245658,8731.3938911111
249.7444362232,8822.33722444444
249.867331945,8964.37722444444
249.9902117312,9089.7438911111
250.1130755818,9196.10722444444
250.2359234968,9341.58722444444
250.3587554762,9430.59722444444
250.48157152,9542.6438911111
250.6043716282,9653.31055777777
250.7271558008,9743.53722444443
250.8499240378,9856.19055777777
250.9726763392,9973.8238911111
251.095412705,10079.2938911111
251.2181331352,10175.2638911111
251.3408376298,10281.0638911111
251.4635261888,10386.5238911111
251.5861988122,10465.0105577778
251.7088555,10494.1105577778
251.8314962522,10519.8405577778
251.9541210688,10656.8872244444
252.0767299498,10788.7138911111
252.1993228952,10925.1305577778
252.321899905,11050.1472244444
252.4444609792,11174.6538911111
252.5670061178,11283.0072244444
252.6895353208,11419.7305577778
252.8120485882,11517.6272244444
252.93454592,11661.5605577778
253.0570273162,11754.4538911111
253.1794927768,11889.5772244444
253.3019423018,12008.0372244444
253.4243758912,12104.3205577778
253.546793545,12216.1172244444
253.6691952632,12335.7038911111
253.7915810458,12417.3938911111
253.9139508928,12513.3605577778
254.0363048042,12618.4672244444
254.15864278,12714.8172244444
254.2809648202,12823.3705577778
254.4032709248,12896.2072244444
254.5255610938,12989.5738911111
254.6478353272,13068.8205577778
254.770093625,13143.1105577778
254.8923359872,13211.9505577778
255.0145624138,13297.3538911111
255.1367729048,13353.4838911111
255.2589674602,13349.9938911111
255.38114608,13405.6905577778
255.5033087642,13521.2605577778
255.6254555128,13645.7105577778
255.7475863258,13751.9105577778
255.8697012032,13868.1872244444
255.991800145,13971.5838911111
256.1138831512,14099.2305577778
256.2359502218,14207.4805577778
256.3580013568,14346.1905577778
256.4800365562,14480.6772244444
256.60205582,14610.2505577778
256.7240591482,14730.6238911111
256.8460465408,14828.9438911111
256.9680179978,14938.3605577778
257.0899735192,15041.3805577778
257.211913105,15126.2805577778
257.3338367552,15207.4838911111
257.4557444698,15292.4405577778
257.5776362488,15371.8538911111
257.6995120922,15434.7038911111
257.821372,15502.1938911111
257.9432159722,15581.6838911111
258.0650440088,15656.0338911111
258.1868561098,15723.4172244444
258.3086522752,15792.5672244444
258.430432505,15855.4338911111
258.5521967992,15924.0272244444
258.6739451578,15999.1072244444
258.7956775808,16075.7572244444
258.9173940682,16152.1572244444
259.03909462,16211.2772244444
259.1607792362,16226.3138911111
259.2824479168,16266.5372244444
259.4041006618,16337.9872244444
259.5257374712,16416.0772244444
259.647358345,16495.9972244444
259.7689632832,16557.1572244444
259.8905522858,16615.6705577778
260.0121253528,16686.8838911111
260.1336824842,16724.0472244444
260.25522368,16795.2872244444
260.3767489402,16850.9838911111
260.4982582648,16890.8305577778
260.6197516538,16949.0572244444
260.7412291072,17003.1438911111
260.862690625,17059.7472244444
260.9841362072,17119.9872244444
261.1055658538,17175.8272244444
261.2269795648,17245.2072244444
261.3483773402,17298.4172244444
261.46975918,17344.6238911111
261.5911250842,17397.4038911111
261.7124750528,17451.6738911111
261.8338090858,17497.2872244444
261.9551271832,17573.6638911111
262.076429345,17655.1238911111
262.1977155712,17707.5372244444
262.3189858618,17755.8072244444
262.4402402168,17799.6805577778
262.5614786362,17840.3572244444
262.68270112,17876.3705577778
262.8039076682,17909.9772244445
262.9250982808,17963.5905577778
263.0462729578,18009.6772244445
263.1674316992,18040.2905577778
263.288574505,18080.4738911111
263.4097013752,18098.6305577778
263.5308123098,18099.5738911111
263.6519073088,18105.1238911111
263.7729863722,18135.5538911111
263.8940495,18171.3572244445
264.0150966922,18194.1305577778
264.1361279488,18242.3105577778
264.2571432698,18280.9138911111
264.3781426552,18333.5138911111
264.499126105,18376.8505577778
264.6200936192,18416.2872244444
264.7410451978,18459.4005577778
264.8619808408,18478.0438911111
264.9829005482,18530.2938911111
265.10380432,18551.3105577778
265.2246921562,18567.4738911111
265.3455640568,18599.3738911111
265.4664200218,18620.4005577778
265.5872600512,18625.1505577778
265.708084145,18660.8172244445
265.8288923032,18680.4405577778
265.9496845258,18694.9272244444
266.0704608128,18712.3072244444
266.1912211642,18713.1638911111
266.31196558,18711.4472244444
266.4326940602,18711.1738911111
266.5534066048,18728.9772244445
266.6741032138,18727.6805577778
266.7947838872,18733.2972244444
266.915448625,18711.0405577778
267.0360974272,18703.3738911111
267.1567302938,18693.3472244444
267.2773472248,18691.0305577778
267.3979482202,18682.6305577778
267.51853328,18664.1738911111
267.6391024042,18686.6738911111
267.7596555928,18716.1638911111
267.8801928458,18726.1072244444
268.0007141632,18738.1172244444
268.121219545,18772.2972244444
268.2417089912,18787.2172244444
268.3621825018,18801.6738911111
268.4826400768,18843.9672244444
268.6030817162,18855.0172244444
268.72350742,18874.5872244444
268.8439171882,18892.8472244444
268.9643110208,18910.8505577778
269.0846889178,18929.9072244445
269.2050508792,18929.1672244444
269.325396905,18924.7072244444
269.4457269952,18938.1305577778
269.5660411498,18945.2638911111
269.6863393688,18947.9305577778
269.8066216522,18952.4638911111
269.926888,18955.3438911111
270.0471384122,18956.6972244444
270.1673728888,18971.6572244445
270.2875914298,18964.3305577778
270.4077940352,18975.5072244444
270.527980705,18973.1505577778
270.6481514392,18962.0805577778
270.7683062378,18964.1138911111
270.8884451008,18959.1538911111
271.0085680282,18932.9672244444
271.12867502,18942.5838911111
271.2487660762,18922.5972244444
271.3688411968,18905.5972244444
271.4889003818,18913.7272244445
271.6089436312,18914.9572244444
271.728970945,18917.8405577778
271.8489823232,18898.2005577778
271.9689777658,18893.4638911111
272.0889572728,18910.8072244444
272.2089208442,18908.6272244444
272.32886848,18914.6438911111
272.4488001802,18911.9472244444
272.5687159448,18917.0505577778
272.6886157738,18937.3772244444
272.8084996672,18947.5005577778
272.928367625,18967.8905577778
273.0482196472,19010.1172244444
273.1680557338,19018.0638911111
273.2878758848,19037.4138911111
273.4076801002,19046.7238911111
273.52746838,19033.0805577778
273.6472407242,19029.8505577778
273.7669971328,19036.1938911111
273.8867376058,19034.2705577778
274.0064621432,19029.3638911111
274.126170745,19024.6538911111
274.2458634112,19027.8138911111
274.3655401418,19035.2372244444
274.4852009368,19036.8138911111
274.6048457962,19054.0938911111
274.72447472,19051.2405577778
274.8440877082,19057.4205577778
274.9636847608,19059.0205577778
275.0832658778,19064.9405577778
275.2028310592,19065.5905577778
275.322380305,19056.9805577778
275.4419136152,19074.3338911111
275.5614309898,19048.9705577778
275.6809324288,19050.6372244445
275.8004179322,19030.4072244445
275.9198875,19017.2705577778
276.0393411322,19011.2038911111
276.1587788288,18999.3105577778
276.2782005898,18989.7938911111
276.3976064152,18999.5605577778
276.516996305,18982.7238911111
276.6363702592,18983.1372244445
276.7557282778,18986.5272244444
276.8750703608,18990.6272244444
276.9943965082,19004.0105577778
277.11370672,19009.7705577778
277.2330009962,19023.7038911111
277.3522793368,19060.1338911111
277.4715417418,19070.0105577778
277.5907882112,19081.0972244444
277.710018745,19093.7405577778
277.8292333432,19104.9438911111
277.9484320058,19106.5638911111
278.0676147328,19109.7072244445
278.1867815242,19112.3238911111
278.30593238,19108.9738911111
278.4250673002,19117.2072244445
278.5441862848,19118.4738911111
278.6632893338,19134.5338911111
278.7823764472,19134.5338911111
278.901447625,19129.6072244445
279.0205028672,19130.9272244445
279.1395421738,19148.2705577778
279.2585655448,19149.6572244445
279.3775729802,19145.7505577778
279.49656448,19140.6838911111
279.6155400442,19139.9938911111
279.7344996728,19145.9538911111
279.8534433658,19130.3372244445
279.9723711232,19130.7405577778
280.091282945,19116.2038911111
280.2101788312,19105.2072244445
280.3290587818,19113.5705577778
280.4479227968,19090.8205577778
280.5667708762,19074.4338911111
280.68560302,19080.9272244444
280.8044192282,19081.1205577778
280.9232195008,19080.3772244444
281.0420038378,19082.2605577778
281.1607722392,19079.9805577778
281.279524705,19105.3638911111
281.3982612352,19095.8405577778
281.5169818298,19130.1405577778
281.6356864888,19134.8305577778
281.7543752122,19140.6572244445
281.873048,19142.8272244445
281.9917048522,19153.5038911111
282.1103457688,19166.3738911111
282.2289707498,19155.3738911111
282.3475797952,19152.4672244445
282.466172905,19163.4405577778
282.5847500792,19170.4672244445
282.7033113178,19150.6405577778
282.8218566208,19127.9238911111
282.9403859882,19099.9638911111
283.05889942,19090.5105577778
283.1773969162,19082.2372244444
283.2958784768,19078.6905577778
283.4143441018,19054.2272244445
283.5327937912,19038.7838911111
283.651227545,19028.6405577778
283.7696453632,19006.1938911111
283.8880472458,18995.4638911111
284.0064331928,19005.5738911111
284.1248032042,19003.3538911111
284.24315728,19004.2138911111
284.3614954202,19014.5072244444
284.4798176248,19019.2905577778
284.5981238938,19047.0505577778
284.7164142272,19067.5838911111
284.834688625,19075.4072244445
284.9529470872,19067.8472244444
285.0711896138,19056.4105577778
285.1894162048,19052.7772244444
285.3076268602,19049.6605577778
285.42582158,19040.5105577778
285.5440003642,19032.8772244444
285.6621632128,19023.2872244444
285.7803101258,19011.0705577778
285.8984411032,19010.7205577778
286.016556145,18995.5872244444
286.1346552512,18993.2672244444
286.2527384218,18998.2405577778
286.3708056568,18983.7438911111
286.4888569562,18976.0905577778
286.60689232,18968.1072244444
286.7249117482,18953.4738911111
286.8429152408,18959.5038911111
286.9609027978,18952.3405577778
287.0788744192,18955.1538911111
287.196830105,18964.3905577778
287.3147698552,18935.9905577778
287.4326936698,18917.7205577778
287.5506015488,18913.4638911111
287.6684934922,18905.1272244444
287.7863695,18895.7572244444
287.9042295722,18881.3838911111
288.0220737088,18874.1372244445
288.1399019098,18857.8872244445
288.2577141752,18841.0872244444
288.375510505,18827.3005577778
288.4932908992,18812.9805577778
288.6110553578,18788.9072244445
288.7288038808,18764.9172244444
288.8465364682,18744.4705577778
288.96425312,18721.2772244444
289.0819538362,18705.8338911111
289.1996386168,18703.9672244444
289.3173074618,18731.7538911111
289.4349603712,18727.3938911111
289.552597345,18733.8605577778
289.6702183832,18743.9472244444
289.7878234858,18739.8072244444
289.9054126528,18741.4305577778
290.0229858842,18750.5638911111
290.14054318,18760.4072244445
290.2580845402,18768.0205577778
290.3756099648,18762.2005577778
290.4931194538,18786.8738911111
290.6106130072,18800.5038911111
290.728090625,18803.9438911111
290.8455523072,18813.6605577778
290.9629980538,18833.2405577778
291.0804278648,18843.7572244444
291.1978417402,18859.2838911111
291.31523968,18870.3005577778
291.4326216842,18875.8772244444
291.5499877528,18889.9372244444
291.6673378858,18922.6372244445
291.7846720832,18927.0638911111
291.901990345,18946.8972244444
292.0192926712,18961.4038911111
292.1365790618,18981.3605577778
292.2538495168,18994.5738911111
292.3711040362,19003.2938911111
292.48834262,19021.1638911111
292.6055652682,19033.3772244444
292.7227719808,19049.7338911111
292.8399627578,19065.5572244444
292.9571375992,19088.7538911111
293.074296505,19107.7105577778
293.1914394752,19111.2938911111
293.3085665098,19126.9505577778
293.4256776088,19151.5738911111
293.5427727722,19166.3238911111
293.659852,19186.9038911111
293.7769152922,19208.9705577778
293.8939626488,19241.7872244445
294.0109940698,19254.7105577778
294.1280095552,19259.9938911111
294.245009105,19280.1772244445
294.3619927192,19296.6272244445
294.4789603978,19315.7905577778
294.5959121408,19322.3938911111
294.7128479482,19341.5038911111
294.82976782,19378.0505577778
294.9466717562,19379.8205577778
295.0635597568,19401.1672244445
295.1804318218,19424.4938911111
295.2972879512,19432.0638911111
295.414128145,19434.9372244445
