UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35477
Integration Time,1000
Averages,300
Date,9/7/2019 5:09:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21064.3377266667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.21
181.9732053322,-88.2356066666667
182.1045947288,-91.2056066666667
182.2359681898,-92.8122733333334
182.3673257152,-61.4756066666667
182.498667305,-58.6922733333334
182.6299929592,-62.27894
182.7613026778,-60.77894
182.8925964608,-59.82894
183.0238743082,-58.07894
183.15513622,-60.8256066666667
183.2863821962,-59.6156066666667
183.4176122368,-55.7856066666667
183.5488263418,-54.4122733333333
183.6800245112,-59.7056066666667
183.811206745,-53.5122733333333
183.9423730432,-57.2056066666667
184.0735234058,-56.9522733333333
184.2046578328,-54.02894
184.3357763242,-56.11894
184.46687888,-56.3856066666667
184.5979655002,-53.07894
184.7290361848,-56.52894
184.8600909338,-53.8522733333334
184.9911297472,-52.4522733333333
185.122152625,-55.55894
185.2531595672,-51.6156066666667
185.3841505738,-53.32894
185.5151256448,-51.6556066666667
185.6460847802,-53.89894
185.77702798,-56.23894
185.9079552442,-55.0456066666667
186.0388665728,-53.7356066666667
186.1697619658,-53.8922733333333
186.3006414232,-51.03894
186.431504945,-56.29894
186.5623525312,-53.2856066666667
186.6931841818,-57.67894
186.8239998968,-54.91894
186.9547996762,-49.4122733333333
187.08558352,-54.3256066666667
187.2163514282,-51.2456066666667
187.3471034008,-58.4256066666667
187.4778394378,-57.70894
187.6085595392,-51.69894
187.739263705,-52.1522733333333
187.8699519352,-53.2256066666667
188.0006242298,-53.61894
188.1312805888,-51.2756066666667
188.2619210122,-53.0622733333333
188.3925455,-56.3756066666667
188.5231540522,-55.0622733333333
188.6537466688,-55.4122733333333
188.7843233498,-56.5122733333333
188.9148840952,-54.0022733333333
189.045428905,-54.8722733333333
189.1759577792,-56.7356066666667
189.3064707178,-53.52894
189.4369677208,-57.0456066666667
189.5674487882,-56.28894
189.69791392,-49.36894
189.8283631162,-55.55894
189.9587963768,-56.6122733333333
190.0892137018,-54.2656066666667
190.2196150912,-55.45894
190.350000545,-55.9322733333333
190.4803700632,-55.88894
190.6107236458,-55.16894
190.7410612928,-56.7856066666667
190.8713830042,-49.4722733333333
191.00168878,-55.1622733333333
191.1319786202,-55.37894
191.2622525248,-57.35894
191.3925104938,-51.6456066666667
191.5227525272,-55.30894
191.652978625,-49.3622733333333
191.7831887872,-52.1056066666667
191.9133830138,-54.81894
192.0435613048,-53.74894
192.1737236602,-52.1556066666667
192.30387008,-52.7522733333333
192.4340005642,-55.9022733333333
192.5641151128,-51.70894
192.6942137258,-56.62894
192.8242964032,-51.95894
192.954363145,-53.6856066666667
193.0844139512,-55.32894
193.2144488218,-54.64894
193.3444677568,-57.0422733333333
193.4744707562,-52.95894
193.60445782,-55.6722733333333
193.7344289482,-53.66894
193.8643841408,-52.9456066666667
193.9943233978,-52.8722733333333
194.1242467192,-53.10894
194.254154105,-51.4722733333333
194.3840455552,-52.5522733333333
194.5139210698,-53.9356066666667
194.6437806488,-53.17894
194.7736242922,-53.05894
194.903452,-55.32894
195.0332637722,-46.56894
195.1630596088,-55.5922733333333
195.2928395098,-55.84894
195.4226034752,-50.76894
195.552351505,-55.53894
195.6820835992,-52.8422733333333
195.8117997578,-55.5856066666667
195.9414999808,-55.51894
196.0711842682,-57.71894
196.20085262,-54.9322733333333
196.3305050362,-58.21894
196.4601415168,-55.26894
196.5897620618,-52.59894
196.7193666712,-53.33894
196.848955345,-56.9456066666667
196.9785280832,-55.7522733333333
197.1080848858,-56.0756066666667
197.2376257528,-55.07894
197.3671506842,-56.4656066666667
197.49665968,-55.3956066666667
197.6261527402,-55.03894
197.7556298648,-54.36894
197.8850910538,-54.8022733333333
198.0145363072,-54.5656066666667
198.143965625,-45.4722733333334
198.2733790072,-57.1256066666667
198.4027764538,-54.34894
198.5321579648,-56.6022733333334
198.6615235402,-53.50894
198.79087318,-53.4522733333333
198.9202068842,-52.8022733333333
199.0495246528,-56.7556066666667
199.1788264858,-55.0622733333333
199.3081123832,-56.30894
199.437382345,-54.67894
199.5666363712,-55.3756066666667
199.6958744618,-56.58894
199.8250966168,-53.4156066666667
199.9543028362,-52.54894
200.08349312,-56.4756066666667
200.2126674682,-57.2856066666667
200.3418258808,-52.8222733333333
200.4709683578,-55.6922733333333
200.6000948992,-55.85894
200.729205505,-58.6856066666667
200.8583001752,-54.2522733333333
200.9873789098,-53.02894
201.1164417088,-55.86894
201.2454885722,-52.9122733333333
201.3745195,-54.96894
201.5035344922,-56.0422733333333
201.6325335488,-55.61894
201.7615166698,-52.9256066666667
201.8904838552,-55.2556066666667
202.019435105,-53.39894
202.1483704192,-54.3822733333333
202.2772897978,-55.18894
202.4061932408,-54.8256066666667
202.5350807482,-57.60894
202.66395232,-53.0956066666667
202.7928079562,-55.9422733333333
202.9216476568,-51.1756066666667
203.0504714218,-53.10894
203.1792792512,-55.10894
203.308071145,-56.57894
203.4368471032,-40.6022733333333
203.5656071258,-55.08894
203.6943512128,-55.0156066666667
203.8230793642,-54.3656066666667
203.95179158,-55.8056066666667
204.0804878602,-57.4256066666667
204.2091682048,-51.8022733333333
204.3378326138,-55.6822733333333
204.4664810872,-51.7522733333333
204.595113625,-55.77894
204.7237302272,-53.5822733333333
204.8523308938,-52.36894
204.9809156248,-55.8656066666667
205.1094844202,-52.3156066666667
205.23803728,-53.9556066666667
205.3665742042,-54.0822733333333
205.4950951928,-52.0422733333333
205.6236002458,-55.98894
205.7520893632,-51.8056066666667
205.880562545,-53.07894
206.0090197912,-53.5556066666667
206.1374611018,-54.65894
206.2658864768,-51.7956066666667
206.3942959162,-53.6056066666667
206.52268942,-55.94894
206.6510669882,-54.94894
206.7794286208,-50.3056066666667
206.9077743178,-54.0956066666667
207.0361040792,-50.2722733333333
207.164417905,-53.4156066666667
207.2927157952,-54.4122733333333
207.4209977498,-53.69894
207.5492637688,-53.9256066666667
207.6775138522,-50.58894
207.805748,-53.90894
207.9339662122,-50.4722733333333
208.0621684888,-55.2822733333334
208.1903548298,-52.42894
208.3185252352,-53.4222733333334
208.446679705,-52.16894
208.5748182392,-51.98894
208.7029408378,-51.86894
208.8310475008,-53.26894
208.9591382282,-54.1856066666667
209.08721302,-55.73894
209.2152718762,-54.8956066666667
209.3433147968,-48.0356066666667
209.4713417818,-53.3722733333333
209.5993528312,-54.5622733333333
209.727347945,-54.09894
209.8553271232,-54.1956066666667
209.9832903658,-51.43894
210.1112376728,-53.86894
210.2391690442,-55.96894
210.36708448,-57.2356066666667
210.4949839802,-54.7956066666667
210.6228675448,-52.38894
210.7507351738,-50.8622733333333
210.8785868672,-55.3322733333333
211.006422625,-53.8356066666667
211.1342424472,-49.0456066666667
211.2620463338,-53.7322733333333
211.3898342848,-50.5756066666667
211.5176063002,-54.1356066666667
211.64536238,-51.2556066666667
211.7731025242,-54.8956066666667
211.9008267328,-52.2856066666667
212.0285350058,-53.5622733333333
212.1562273432,-51.91894
212.283903745,-48.05894
212.4115642112,-53.6222733333333
212.5392087418,-51.60894
212.6668373368,-50.69894
212.7944499962,-52.5122733333333
212.92204672,-51.75894
213.0496275082,-53.30894
213.1771923608,-52.05894
213.3047412778,-49.2422733333333
213.4322742592,-53.4522733333333
213.559791305,-50.98894
213.6872924152,-50.81894
213.8147775898,-51.92894
213.9422468288,-51.28894
214.0697001322,-49.3322733333333
214.1971375,-51.8322733333333
214.3245589322,-49.11894
214.4519644288,-49.8622733333333
214.5793539898,-49.3922733333333
214.7067276152,-51.0222733333333
214.834085305,-50.11894
214.9614270592,-51.88894
215.0887528778,-48.9422733333333
215.2160627608,-51.1956066666667
215.3433567082,-49.1222733333333
215.47063472,-49.5456066666667
215.5978967962,-49.2222733333333
215.7251429368,-45.18894
215.8523731418,-46.7256066666667
215.9795874112,-50.9822733333333
216.106785745,-50.6456066666667
216.2339681432,-48.2622733333333
216.3611346058,-45.07894
216.4882851328,-46.49894
216.6154197242,-49.1322733333333
216.74253838,-43.89894
216.8696411002,-46.47894
216.9967278848,-45.9522733333333
217.1237987338,-47.30894
217.2508536472,-49.9722733333333
217.377892625,-44.9656066666667
217.5049156672,-44.8156066666667
217.6319227738,-47.9722733333333
217.7589139448,-49.4556066666667
217.8858891802,-48.18894
218.01284848,-47.9856066666667
218.1397918442,-50.00894
218.2667192728,-46.9856066666667
218.3936307658,-46.1822733333333
218.5205263232,-47.31894
218.647405945,-44.49894
218.7742696312,-44.6556066666667
218.9011173818,-47.4222733333333
219.0279491968,-46.6456066666667
219.1547650762,-47.6322733333333
219.28156502,-45.4022733333333
219.4083490282,-43.6922733333333
219.5351171008,-44.0622733333333
219.6618692378,-43.8856066666667
219.7886054392,-43.44894
219.915325705,-44.0122733333333
220.0420300352,-45.3956066666667
220.1687184298,-44.1156066666667
220.2953908888,-43.2856066666667
220.4220474122,-44.3256066666667
220.548688,-46.1256066666667
220.6753126522,-46.71894
220.8019213688,-44.1222733333333
220.9285141498,-45.16894
221.0550909952,-42.1122733333333
221.181651905,-42.98894
221.3081968792,-45.2456066666667
221.4347259178,-41.0422733333333
221.5612390208,-41.5822733333333
221.6877361882,-46.7656066666667
221.81421742,-44.7256066666667
221.9406827162,-45.5122733333333
222.0671320768,-43.1156066666667
222.1935655018,-47.87894
222.3199829912,-45.2856066666667
222.446384545,-44.5856066666667
222.5727701632,-47.9622733333333
222.6991398458,-42.90894
222.8254935928,-43.00894
222.9518314042,-45.5156066666667
223.07815328,-39.88894
223.2044592202,-39.6922733333333
223.3307492248,-36.4056066666667
223.4570232938,-40.30894
223.5832814272,-39.8656066666667
223.709523625,-39.0256066666667
223.8357498872,-42.96894
223.9619602138,-32.0456066666667
224.0881546048,-38.5356066666667
224.2143330602,-37.36894
224.34049558,-35.9122733333333
224.4666421642,-39.7356066666667
224.5927728128,-32.5756066666667
224.7188875258,-40.11894
224.8449863032,-34.6456066666667
224.971069145,-35.3522733333333
225.0971360512,-38.1556066666667
225.2231870218,-34.9256066666667
225.3492220568,-35.2056066666667
225.4752411562,-33.8256066666667
225.60124432,-31.49894
225.7272315482,-29.69894
225.8532028408,-29.11894
225.9791581978,-28.76894
226.1050976192,-30.4456066666667
226.231021105,-24.8456066666667
226.3569286552,-25.6556066666667
226.4828202698,-26.2056066666667
226.6086959488,-18.7256066666667
226.7345556922,-22.6722733333333
226.8603995,-19.26894
226.9862273722,-16.82894
227.1120393088,-16.2122733333333
227.2378353098,-15.5456066666667
227.3636153752,-14.58894
227.489379505,-5.87894
227.6151276992,-10.9056066666667
227.7408599578,-14.2456066666667
227.8665762808,-6.54227333333333
227.9922766682,-4.74560666666667
228.11796112,-1.17560666666666
228.2436296362,-0.955606666666664
228.3692822168,2.47439333333334
228.4949188618,3.08439333333333
228.6205395712,10.5977266666667
228.746144345,19.2077266666667
228.8717331832,18.3943933333333
228.9973060858,19.66106
229.1228630528,26.2177266666667
229.2484040842,31.20106
229.37392918,32.5377266666666
229.4994383402,41.4543933333333
229.6249315648,41.9777266666667
229.7504088538,46.6843933333333
229.8758702072,53.64106
230.001315625,57.4343933333333
230.1267451072,59.1777266666666
230.2521586538,70.2743933333333
230.3775562648,74.0277266666666
230.5029379402,73.0243933333333
230.62830368,79.8743933333333
230.7536534842,87.9377266666666
230.8789873528,94.2043933333333
231.0043052858,110.457726666667
231.1296072832,110.747726666667
231.254893345,123.30106
231.3801634712,135.054393333333
231.5054176618,136.21106
231.6306559168,146.70106
231.7558782362,149.37106
231.88108462,167.06106
232.0062750682,173.584393333333
232.1314495808,189.11106
232.2566081578,190.847726666667
232.3817507992,205.264393333333
232.506877505,212.48106
232.6319882752,225.574393333333
232.7570831098,243.944393333333
232.8821620088,259.284393333334
233.0072249722,272.59106
233.132272,281.134393333333
233.2573030922,290.387726666667
233.3823182488,312.224393333333
233.5073174698,325.054393333333
233.6323007552,342.95106
233.757268105,348.657726666667
233.8822195192,366.64106
234.0071549978,387.004393333334
234.1320745408,407.887726666667
234.2569781482,417.834393333334
234.38186582,449.594393333333
234.5067375562,460.624393333333
234.6315933568,479.844393333333
234.7564332218,514.054393333333
234.8812571512,520.267726666667
235.006065145,543.04106
235.1308572032,570.107726666667
235.2556333258,590.844393333333
235.3803935128,614.507726666667
235.5051377642,645.994393333333
235.62986608,670.494393333333
235.7545784602,692.68106
235.8792749048,720.627726666666
236.0039554138,752.49106
236.1286199872,775.544393333333
236.253268625,807.487726666667
236.3779013272,844.164393333333
236.5025180938,872.394393333333
236.6271189248,900.497726666667
236.7517038202,937.224393333334
236.87627278,974.477726666667
237.0008258042,1003.24772666667
237.1253628928,1050.57439333333
237.2498840458,1082.13439333333
237.3743892632,1121.99772666667
237.498878545,1161.94106
237.6233518912,1200.80772666667
237.7478093018,1240.00439333333
237.8722507768,1286.03439333333
237.9966763162,1322.76772666667
238.12108592,1367.01439333333
238.2454795882,1418.24439333333
238.3698573208,1451.84772666667
238.4942191178,1505.05106
238.6185649792,1549.94439333333
238.742894905,1597.02772666667
238.8672088952,1647.28772666667
238.9915069498,1700.55439333333
239.1157890688,1751.24106
239.2400552522,1803.87106
239.3643055,1857.01772666667
239.4885398122,1909.69106
239.6127581888,1964.87439333333
239.7369606298,2026.55772666667
239.8611471352,2076.15439333333
239.985317705,2140.05772666667
240.1094723392,2200.91772666667
240.2336110378,2259.08439333333
240.3577338008,2322.48106
240.4818406282,2379.72439333333
240.60593152,2442.90439333333
240.7300064762,2520.58772666667
240.8540654968,2572.67106
240.9781085818,2641.42439333334
241.1021357312,2708.35439333334
241.226146945,2783.09439333334
241.3501422232,2851.61439333334
241.4741215658,2916.99106
241.5980849728,2989.80439333334
241.7220324442,3057.30439333334
241.84596398,3129.57106
241.9698795802,3204.37772666667
242.0937792448,3281.39772666667
242.2176629738,3363.57106
242.3415307672,3446.49772666667
242.465382625,3529.73106
242.5892185472,3604.92106
242.7130385338,3665.11106
242.8368425848,3736.89439333334
242.9606307002,3822.54106
243.08440288,3909.79439333334
243.2081591242,4001.54439333334
243.3318994328,4097.97106
243.4556238058,4183.27772666667
243.5793322432,4280.75106
243.703024745,4361.15106
243.8267013112,4455.01439333334
243.9503619418,4541.50772666667
244.0740066368,4596.90106
244.1976353962,4648.41106
244.32124822,4729.87106
244.4448451082,4845.60772666667
244.5684260608,4947.53772666667
244.6919910778,5055.28106
244.8155401592,5147.95106
244.939073305,5253.13439333334
245.0625905152,5337.42439333334
245.1860917898,5444.57439333334
245.3095771288,5517.29439333334
245.4330465322,5625.57439333334
245.5565,5710.76106
245.6799375322,5803.44772666667
245.8033591288,5923.70772666667
245.9267647898,6016.54772666667
246.0501545152,6079.70772666667
246.173528305,6118.93439333333
246.2968861592,6201.27106
246.4202280778,6322.66772666667
246.5435540608,6448.08106
246.6668641082,6597.97106
246.79015822,6729.89772666667
246.9134363962,6864.90772666667
247.0366986368,6978.54772666667
247.1599449418,7108.40772666667
247.2831753112,7206.57106
247.406389745,7347.51439333333
247.5295882432,7444.17439333333
247.6527708058,7559.00439333333
247.7759374328,7689.39439333333
247.8990881242,7781.94106
248.02222288,7895.81439333333
248.1453417002,8022.53439333333
248.2684445848,8128.46106
248.3915315338,8236.91772666666
248.5146025472,8343.40106
248.637657625,8389.24772666666
248.7606967672,8386.42106
248.8837199738,8501.13772666666
249.0067272448,8665.02439333333
249.1297185802,8801.91439333333
249.25269398,8923.68439333333
249.3756534442,9069.63772666666
249.4985969728,9177.73439333333
249.6215245658,9331.83439333333
249.7444362232,9432.83772666666
249.867331945,9576.52105999999
249.9902117312,9708.72105999999
250.1130755818,9820.56439333333
250.2359234968,9981.43772666666
250.3587554762,10074.74106
250.48157152,10190.1077266667
250.6043716282,10317.9977266667
250.7271558008,10413.2077266667
250.8499240378,10526.63106
250.9726763392,10648.7777266667
251.095412705,10765.44106
251.2181331352,10868.2277266667
251.3408376298,10983.7843933333
251.4635261888,11098.1377266667
251.5861988122,11174.3843933333
251.7088555,11211.2043933333
251.8314962522,11242.54106
251.9541210688,11381.4277266667
252.0767299498,11526.2277266667
252.1993228952,11669.01106
252.321899905,11791.6877266667
252.4444609792,11934.0143933333
252.5670061178,12050.53106
252.6895353208,12189.7543933333
252.8120485882,12291.4043933333
252.93454592,12451.03106
253.0570273162,12552.8377266667
253.1794927768,12692.6343933333
253.3019423018,12815.02106
253.4243758912,12919.24106
253.546793545,13035.36106
253.6691952632,13159.36106
253.7915810458,13250.8477266667
253.9139508928,13357.0477266667
254.0363048042,13466.3943933333
254.15864278,13569.1577266667
254.2809648202,13677.86106
254.4032709248,13757.3043933333
254.5255610938,13861.47106
254.6478353272,13946.2977266667
254.770093625,14025.0277266667
254.8923359872,14095.2043933333
255.0145624138,14188.7077266667
255.1367729048,14244.4177266667
255.2589674602,14242.63106
255.38114608,14300.2543933333
255.5033087642,14422.66106
255.6254555128,14542.0477266667
255.7475863258,14661.9177266667
255.8697012032,14788.7743933333
255.991800145,14898.87106
256.1138831512,15036.5077266667
256.2359502218,15151.0177266667
256.3580013568,15297.7743933333
256.4800365562,15440.32106
256.60205582,15576.99106
256.7240591482,15710.90106
256.8460465408,15816.63106
256.9680179978,15921.7177266667
257.0899735192,16032.23106
257.211913105,16116.7743933333
257.3338367552,16210.62106
257.4557444698,16307.34106
257.5776362488,16379.1743933333
257.6995120922,16450.9743933333
257.821372,16519.46106
257.9432159722,16603.02106
258.0650440088,16680.9743933333
258.1868561098,16752.78106
258.3086522752,16829.9243933333
258.430432505,16892.55106
258.5521967992,16960.6243933333
258.6739451578,17039.3977266667
258.7956775808,17125.69106
258.9173940682,17205.4543933333
259.03909462,17266.8477266667
259.1607792362,17285.13106
259.2824479168,17328.6977266667
259.4041006618,17404.6777266667
259.5257374712,17479.9143933333
259.647358345,17567.68106
259.7689632832,17629.13106
259.8905522858,17692.5977266667
260.0121253528,17766.39106
260.1336824842,17812.3743933333
260.25522368,17880.6177266667
260.3767489402,17929.1077266667
260.4982582648,17975.55106
260.6197516538,18037.33106
260.7412291072,18097.12106
260.862690625,18154.3677266667
260.9841362072,18214.0477266667
261.1055658538,18278.03106
261.2269795648,18344.9843933333
261.3483773402,18398.3077266667
261.46975918,18450.4043933333
261.5911250842,18510.8543933333
261.7124750528,18563.1777266667
261.8338090858,18612.3577266667
261.9551271832,18687.3777266667
262.076429345,18779.6877266667
262.1977155712,18832.7977266667
262.3189858618,18891.4143933333
262.4402402168,18930.6577266667
262.5614786362,18972.3843933333
262.68270112,19015.74106
262.8039076682,19047.1477266667
262.9250982808,19093.2077266667
263.0462729578,19141.95106
263.1674316992,19181.6343933333
263.288574505,19224.5577266667
263.4097013752,19246.63106
263.5308123098,19244.8743933333
263.6519073088,19251.5043933333
263.7729863722,19283.52106
263.8940495,19321.4743933333
264.0150966922,19334.4843933333
264.1361279488,19382.9043933333
264.2571432698,19423.1943933333
264.3781426552,19473.13106
264.499126105,19513.88106
264.6200936192,19563.8043933333
264.7410451978,19603.4143933333
264.8619808408,19630.4143933333
264.9829005482,19679.0977266667
265.10380432,19694.54106
265.2246921562,19718.4543933333
265.3455640568,19754.7177266667
265.4664200218,19777.74106
265.5872600512,19776.87106
265.708084145,19815.9343933333
265.8288923032,19828.8743933333
265.9496845258,19849.7777266667
266.0704608128,19860.8743933333
266.1912211642,19875.3343933333
266.31196558,19871.0043933333
266.4326940602,19870.2077266667
266.5534066048,19877.6943933333
266.6741032138,19878.3943933333
266.7947838872,19877.11106
266.915448625,19863.13106
267.0360974272,19844.78106
267.1567302938,19844.40106
267.2773472248,19831.1277266667
267.3979482202,19828.11106
267.51853328,19804.9543933333
267.6391024042,19831.4677266667
267.7596555928,19855.2643933333
267.8801928458,19860.51106
268.0007141632,19872.6443933333
268.121219545,19918.2743933333
268.2417089912,19930.06106
268.3621825018,19942.8677266667
268.4826400768,19981.2343933333
268.6030817162,19990.0643933333
268.72350742,20009.3377266667
268.8439171882,20033.9943933333
268.9643110208,20047.8577266667
269.0846889178,20075.5143933333
269.2050508792,20066.02106
269.325396905,20059.97106
269.4457269952,20075.3043933333
269.5660411498,20077.9443933333
269.6863393688,20081.3277266667
269.8066216522,20088.79106
269.926888,20087.2143933333
270.0471384122,20096.3043933333
270.1673728888,20107.0343933333
270.2875914298,20099.9043933333
270.4077940352,20100.7943933333
270.527980705,20096.18106
270.6481514392,20086.23106
270.7683062378,20091.80106
270.8884451008,20076.5643933333
271.0085680282,20054.1943933333
271.12867502,20057.8777266667
271.2487660762,20038.1443933333
271.3688411968,20016.2943933333
271.4889003818,20026.15106
271.6089436312,20024.3077266667
271.728970945,20027.8743933333
271.8489823232,20011.1043933333
271.9689777658,20003.9577266667
272.0889572728,20002.9577266667
272.2089208442,20013.3143933333
272.32886848,20024.6077266667
272.4488001802,20019.4377266667
272.5687159448,20024.95106
272.6886157738,20039.5677266667
272.8084996672,20050.8743933333
272.928367625,20074.4343933333
273.0482196472,20107.6377266667
273.1680557338,20127.6177266667
273.2878758848,20143.8243933333
273.4076801002,20147.32106
273.52746838,20132.00106
273.6472407242,20130.6043933333
273.7669971328,20140.6943933333
273.8867376058,20135.7977266667
274.0064621432,20135.0577266667
274.126170745,20124.5677266667
274.2458634112,20128.9043933333
274.3655401418,20134.2577266667
274.4852009368,20136.3143933333
274.6048457962,20147.4677266667
274.72447472,20150.9277266667
274.8440877082,20152.19106
274.9636847608,20154.1577266667
275.0832658778,20163.0877266667
275.2028310592,20160.43106
275.322380305,20143.4843933333
275.4419136152,20169.3743933333
275.5614309898,20139.41106
275.6809324288,20135.8977266667
275.8004179322,20120.6443933333
275.9198875,20100.06106
276.0393411322,20100.3777266667
276.1587788288,20073.38106
276.2782005898,20065.9343933333
276.3976064152,20081.9677266667
276.516996305,20051.54106
276.6363702592,20062.08106
276.7557282778,20058.8577266667
276.8750703608,20059.0343933333
276.9943965082,20074.82106
277.11370672,20084.6577266667
277.2330009962,20095.0577266667
277.3522793368,20135.16106
277.4715417418,20148.7943933333
277.5907882112,20153.45106
277.710018745,20164.23106
277.8292333432,20172.1977266667
277.9484320058,20170.4443933333
278.0676147328,20170.49106
278.1867815242,20179.16106
278.30593238,20175.30106
278.4250673002,20185.74106
278.5441862848,20191.08106
278.6632893338,20202.6143933333
278.7823764472,20195.60106
278.901447625,20195.8077266667
279.0205028672,20195.06106
279.1395421738,20213.5043933333
279.2585655448,20213.46106
279.3775729802,20202.16106
279.49656448,20194.89106
279.6155400442,20194.71106
279.7344996728,20190.5343933333
279.8534433658,20176.2943933333
279.9723711232,20180.6643933333
280.091282945,20171.9077266667
280.2101788312,20147.9477266667
280.3290587818,20159.54106
280.4479227968,20137.33106
280.5667708762,20127.4143933333
280.68560302,20120.3077266667
280.8044192282,20118.6177266667
280.9232195008,20121.6643933333
281.0420038378,20124.58106
281.1607722392,20108.24106
281.279524705,20140.98106
281.3982612352,20134.7943933333
281.5169818298,20159.61106
281.6356864888,20178.3077266667
281.7543752122,20186.14106
281.873048,20180.3743933333
281.9917048522,20187.7677266667
282.1103457688,20199.24106
282.2289707498,20197.9377266667
282.3475797952,20192.39106
282.466172905,20201.4643933333
282.5847500792,20199.5543933333
282.7033113178,20186.38106
282.8218566208,20162.0943933333
282.9403859882,20123.7177266667
283.05889942,20111.6977266667
283.1773969162,20100.7077266667
283.2958784768,20088.5643933333
283.4143441018,20071.2043933333
283.5327937912,20057.27106
283.651227545,20044.6743933333
283.7696453632,20023.2643933333
283.8880472458,20008.0743933333
284.0064331928,20021.84106
284.1248032042,20019.5643933333
284.24315728,20017.1177266667
284.3614954202,20020.9443933333
284.4798176248,20029.55106
284.5981238938,20060.4343933333
284.7164142272,20082.2443933333
284.834688625,20079.8677266667
284.9529470872,20069.7143933333
285.0711896138,20060.8977266667
285.1894162048,20046.2977266667
285.3076268602,20043.6043933333
285.42582158,20036.15106
285.5440003642,20031.0543933333
285.6621632128,20020.1643933333
285.7803101258,20014.49106
285.8984411032,20015.53106
286.016556145,19993.00106
286.1346552512,19990.37106
286.2527384218,19993.53106
286.3708056568,19980.6043933333
286.4888569562,19962.6143933333
286.60689232,19954.63106
286.7249117482,19935.5977266667
286.8429152408,19942.3343933333
286.9609027978,19933.6843933333
287.0788744192,19938.78106
287.196830105,19948.34106
287.3147698552,19925.1677266667
287.4326936698,19901.9077266667
287.5506015488,19899.2943933333
287.6684934922,19890.2977266667
287.7863695,19874.8643933333
287.9042295722,19859.8977266667
288.0220737088,19851.4943933333
288.1399019098,19833.8243933333
288.2577141752,19816.58106
288.375510505,19795.3543933333
288.4932908992,19774.7943933333
288.6110553578,19753.45106
288.7288038808,19717.3777266667
288.8465364682,19698.9843933333
288.96425312,19673.5077266667
289.0819538362,19662.2177266667
289.1996386168,19671.1043933333
289.3173074618,19688.7577266667
289.4349603712,19688.46106
289.552597345,19683.7543933333
289.6702183832,19702.9843933333
289.7878234858,19699.29106
289.9054126528,19705.43106
290.0229858842,19713.7277266667
290.14054318,19715.8843933333
290.2580845402,19716.6277266667
290.3756099648,19724.19106
290.4931194538,19737.9543933333
290.6106130072,19755.6143933333
290.728090625,19760.3877266667
290.8455523072,19765.9343933333
290.9629980538,19783.87106
291.0804278648,19797.5477266667
291.1978417402,19812.2377266667
291.31523968,19825.7977266667
291.4326216842,19825.9743933333
291.5499877528,19840.8877266667
291.6673378858,19871.1177266667
291.7846720832,19882.6043933333
291.901990345,19896.00106
292.0192926712,19916.8943933333
292.1365790618,19929.10106
292.2538495168,19942.4077266667
292.3711040362,19958.7077266667
292.48834262,19971.9577266667
292.6055652682,19978.5643933333
292.7227719808,20001.73106
292.8399627578,20020.88106
292.9571375992,20040.17106
293.074296505,20054.49106
293.1914394752,20061.97106
293.3085665098,20080.01106
293.4256776088,20107.3277266667
293.5427727722,20121.95106
293.659852,20144.2743933333
293.7769152922,20158.3377266667
293.8939626488,20184.49106
294.0109940698,20201.6177266667
294.1280095552,20207.1843933333
294.245009105,20229.4843933333
294.3619927192,20245.79106
294.4789603978,20264.5543933333
294.5959121408,20281.0277266667
294.7128479482,20293.03106
294.82976782,20332.4677266667
294.9466717562,20335.9343933333
295.0635597568,20349.9343933333
295.1804318218,20370.97106
295.2972879512,20388.40106
295.414128145,20387.06106
295.5309524032,20417.6443933333
295.6477607258,20425.6643933333
295.7645531128,20439.1577266667
295.8813295642,20440.29106
295.99809008,20461.1477266667
296.1148346602,20488.37106
296.2315633048,20536.4477266667
296.3482760138,20520.47106
296.4649727872,20538.9177266667
296.581653625,20566.2643933333
296.6983185272,20602.9543933333
296.8149674938,20620.96106
296.9316005248,20640.6143933333
297.0482176202,20654.6277266667
297.16481878,20654.7877266667
297.2814040042,20681.4743933333
297.3979732928,20711.9377266667
297.5145266458,20719.0343933333
297.6310640632,20719.8143933333
297.747585545,20741.05106
297.8640910912,20770.1477266667
297.9805807018,20772.52106
298.0970543768,20793.7543933333
298.2135121162,20785.0077266667
298.32995392,20803.9043933333
298.4463797882,20822.7243933333
298.5627897208,20832.19106
298.6791837178,20828.25106
298.7955617792,20850.5977266667
298.911923905,20871.77106
299.0282700952,20878.7677266667
299.1446003498,20885.4177266667
299.2609146688,20892.61106
299.3772130522,20912.2177266667
299.4934955,20898.3077266667
299.6097620122,20960.4077266667
299.7260125888,20929.6643933333
299.8422472298,20934.4143933333
299.9584659352,20929.5377266667
300.074668705,20953.5177266667
300.1908555392,20972.00106
300.3070264378,20968.5743933333
300.4231814008,20975.7343933333
300.5393204282,20983.1443933333
300.65544352,21005.6777266667
300.7715506762,21012.7977266667
300.8876418968,21009.06106
301.0037171818,21021.7177266667
301.1197765312,21021.00106
301.235819945,21024.6577266667
301.3518474232,21017.1943933333
301.4678589658,21005.00106
301.5838545728,21064.3377266667
